createdAt,value
2022-11-05T00:00:55.861Z,19.55
2022-11-05T00:01:55.798Z,19.55
2022-11-05T00:02:55.686Z,19.53
2022-11-05T00:03:55.687Z,19.60
2022-11-05T00:04:55.654Z,19.66
2022-11-05T00:05:55.665Z,19.68
2022-11-05T00:06:55.640Z,19.64
2022-11-05T00:07:55.627Z,19.62
2022-11-05T00:08:55.608Z,19.66
2022-11-05T00:09:55.593Z,19.71
2022-11-05T00:10:55.586Z,19.66
2022-11-05T00:11:55.591Z,19.69
2022-11-05T00:12:55.573Z,19.66
2022-11-05T00:13:55.548Z,19.68
2022-11-05T00:14:55.544Z,19.64
2022-11-05T00:15:55.539Z,19.68
2022-11-05T00:16:55.538Z,19.68
2022-11-05T00:17:55.507Z,19.60
2022-11-05T00:18:55.497Z,19.57
2022-11-05T00:19:55.482Z,19.60
2022-11-05T00:20:55.465Z,19.68
2022-11-05T00:21:55.475Z,19.64
2022-11-05T00:22:55.467Z,19.68
2022-11-05T00:23:55.439Z,19.71
2022-11-05T00:24:55.428Z,19.64
2022-11-05T00:25:55.416Z,19.77
2022-11-05T00:26:55.400Z,19.79
2022-11-05T00:27:55.402Z,19.90
2022-11-05T00:28:55.383Z,19.98
2022-11-05T00:29:55.368Z,20.01
2022-11-05T00:30:55.361Z,20.09
2022-11-05T00:31:55.343Z,20.17
2022-11-05T00:32:55.335Z,20.19
2022-11-05T00:33:55.338Z,20.34
2022-11-05T00:34:55.305Z,20.40
2022-11-05T00:35:55.299Z,20.56
2022-11-05T00:36:55.296Z,20.52
2022-11-05T00:37:55.278Z,20.60
2022-11-05T00:38:55.285Z,20.70
2022-11-05T00:39:55.251Z,20.73
2022-11-05T00:40:55.246Z,20.81
2022-11-05T00:41:55.232Z,20.87
2022-11-05T00:42:55.224Z,20.97
2022-11-05T00:43:55.241Z,21.01
2022-11-05T00:44:55.198Z,21.10
2022-11-05T00:45:55.187Z,21.12
2022-11-05T00:46:59.742Z,21.29
2022-11-05T00:47:55.159Z,21.27
2022-11-05T00:48:55.173Z,21.33
2022-11-05T00:49:55.143Z,21.33
2022-11-05T00:50:55.140Z,21.40
2022-11-05T00:51:55.115Z,21.38
2022-11-05T00:52:55.108Z,21.38
2022-11-05T00:53:55.117Z,21.36
2022-11-05T00:54:55.079Z,21.40
2022-11-05T00:55:55.066Z,21.29
2022-11-05T00:56:55.058Z,21.33
2022-11-05T00:57:55.041Z,21.21
2022-11-05T00:58:55.060Z,21.21
2022-11-05T00:59:55.023Z,21.14
2022-11-05T01:00:55.018Z,21.14
2022-11-05T01:01:55.153Z,21.01
2022-11-05T01:02:55.104Z,21.04
2022-11-05T01:03:55.029Z,21.01
2022-11-05T01:04:54.987Z,20.95
2022-11-05T01:05:54.958Z,20.91
2022-11-05T01:06:54.941Z,20.87
2022-11-05T01:07:54.947Z,20.83
2022-11-05T01:08:54.955Z,20.85
2022-11-05T01:09:54.935Z,20.77
2022-11-05T01:10:54.926Z,20.73
2022-11-05T01:11:54.888Z,20.75
2022-11-05T01:12:54.882Z,20.73
2022-11-05T01:13:54.900Z,20.68
2022-11-05T01:14:54.878Z,20.68
2022-11-05T01:15:54.855Z,20.64
2022-11-05T01:16:54.850Z,20.62
2022-11-05T01:17:54.835Z,20.46
2022-11-05T01:18:54.831Z,20.52
2022-11-05T01:19:54.810Z,20.58
2022-11-05T01:20:54.798Z,20.50
2022-11-05T01:21:54.778Z,20.46
2022-11-05T01:22:54.770Z,20.38
2022-11-05T01:23:54.747Z,20.40
2022-11-05T01:24:54.756Z,20.30
2022-11-05T01:25:54.731Z,20.36
2022-11-05T01:26:54.717Z,20.32
2022-11-05T01:27:54.702Z,20.26
2022-11-05T01:28:54.739Z,20.26
2022-11-05T01:29:54.692Z,20.23
2022-11-05T01:30:54.699Z,20.21
2022-11-05T01:31:54.682Z,20.17
2022-11-05T01:32:54.651Z,20.21
2022-11-05T01:33:54.645Z,20.21
2022-11-05T01:34:54.642Z,20.15
2022-11-05T01:35:54.632Z,20.23
2022-11-05T01:36:54.610Z,20.15
2022-11-05T01:37:54.605Z,20.13
2022-11-05T01:38:54.584Z,20.19
2022-11-05T01:39:54.566Z,20.07
2022-11-05T01:40:54.584Z,20.07
2022-11-05T01:41:54.541Z,20.03
2022-11-05T01:42:54.542Z,20.09
2022-11-05T01:43:54.524Z,20.09
2022-11-05T01:44:54.523Z,20.11
2022-11-05T01:45:54.516Z,20.11
2022-11-05T01:46:54.496Z,20.09
2022-11-05T01:47:54.479Z,20.11
2022-11-05T01:48:58.609Z,20.09
2022-11-05T01:49:55.455Z,20.11
2022-11-05T01:50:54.469Z,20.09
2022-11-05T01:51:54.434Z,20.07
2022-11-05T01:52:54.428Z,20.13
2022-11-05T01:53:54.411Z,20.03
2022-11-05T01:54:54.403Z,20.15
2022-11-05T01:55:54.396Z,20.11
2022-11-05T01:56:54.383Z,20.11
2022-11-05T01:57:54.357Z,20.17
2022-11-05T01:58:54.360Z,20.17
2022-11-05T01:59:54.339Z,20.19
2022-11-05T02:00:54.353Z,20.21
2022-11-05T02:01:54.380Z,20.03
2022-11-05T02:02:54.421Z,20.13
2022-11-05T02:03:54.288Z,20.07
2022-11-05T02:04:54.295Z,20.19
2022-11-05T02:05:54.279Z,20.19
2022-11-05T02:06:54.282Z,20.25
2022-11-05T02:07:54.253Z,20.25
2022-11-05T02:08:54.246Z,20.26
2022-11-05T02:09:54.233Z,20.23
2022-11-05T02:10:54.237Z,20.30
2022-11-05T02:11:54.210Z,20.36
2022-11-05T02:12:54.199Z,20.48
2022-11-05T02:13:54.183Z,20.34
2022-11-05T02:14:54.178Z,20.36
2022-11-05T02:15:54.166Z,20.32
2022-11-05T02:16:54.160Z,20.32
2022-11-05T02:17:54.142Z,20.34
2022-11-05T02:18:54.126Z,20.25
2022-11-05T02:19:54.112Z,20.36
2022-11-05T02:20:54.105Z,20.46
2022-11-05T02:21:54.106Z,20.50
2022-11-05T02:22:54.083Z,20.48
2022-11-05T02:23:54.073Z,20.58
2022-11-05T02:24:54.065Z,20.54
2022-11-05T02:25:54.060Z,20.58
2022-11-05T02:26:54.036Z,20.60
2022-11-05T02:27:54.028Z,20.54
2022-11-05T02:28:54.020Z,20.73
2022-11-05T02:29:54.007Z,20.85
2022-11-05T02:30:54.014Z,20.89
2022-11-05T02:31:53.982Z,20.97
2022-11-05T02:32:53.972Z,21.16
2022-11-05T02:33:53.957Z,21.38
2022-11-05T02:34:53.952Z,21.55
2022-11-05T02:35:53.955Z,21.71
2022-11-05T02:36:53.940Z,21.91
2022-11-05T02:37:53.907Z,22.05
2022-11-05T02:38:53.901Z,22.17
2022-11-05T02:39:53.890Z,22.28
2022-11-05T02:40:53.898Z,22.33
2022-11-05T02:41:53.857Z,22.50
2022-11-05T02:42:53.862Z,22.67
2022-11-05T02:43:53.853Z,22.69
2022-11-05T02:44:53.837Z,22.89
2022-11-05T02:45:53.837Z,22.97
2022-11-05T02:46:53.818Z,23.04
2022-11-05T02:47:53.798Z,23.20
2022-11-05T02:48:53.835Z,23.35
2022-11-05T02:49:53.780Z,23.43
2022-11-05T02:50:53.759Z,23.53
2022-11-05T02:51:53.777Z,23.61
2022-11-05T02:52:53.741Z,23.62
2022-11-05T02:53:53.754Z,23.65
2022-11-05T02:54:53.723Z,23.84
2022-11-05T02:55:53.720Z,23.89
2022-11-05T02:56:53.697Z,23.96
2022-11-05T02:57:53.690Z,23.88
2022-11-05T02:58:53.674Z,23.91
2022-11-05T02:59:53.670Z,23.85
2022-11-05T03:00:53.675Z,23.97
2022-11-05T03:01:53.743Z,23.97
2022-11-05T03:02:53.737Z,23.92
2022-11-05T03:03:53.628Z,23.99
2022-11-05T03:04:53.602Z,24.08
2022-11-05T03:05:53.591Z,23.97
2022-11-05T03:06:53.600Z,24.06
2022-11-05T03:07:53.578Z,23.99
2022-11-05T03:08:53.563Z,23.97
2022-11-05T03:09:53.548Z,23.99
2022-11-05T03:10:53.560Z,24.06
2022-11-05T03:11:53.522Z,23.99
2022-11-05T03:12:53.510Z,23.95
2022-11-05T03:13:53.507Z,23.89
2022-11-05T03:14:53.496Z,23.92
2022-11-05T03:15:53.510Z,23.85
2022-11-05T03:16:53.478Z,23.86
2022-11-05T03:17:53.487Z,23.76
2022-11-05T03:18:53.455Z,23.70
2022-11-05T03:19:53.436Z,23.69
2022-11-05T03:20:53.442Z,23.68
2022-11-05T03:21:53.431Z,23.69
2022-11-05T03:22:53.413Z,23.57
2022-11-05T03:23:53.390Z,23.68
2022-11-05T03:24:53.381Z,23.72
2022-11-05T03:25:53.384Z,23.53
2022-11-05T03:26:53.364Z,23.48
2022-11-05T03:27:53.343Z,23.51
2022-11-05T03:28:53.340Z,23.45
2022-11-05T03:29:53.321Z,23.48
2022-11-05T03:30:53.342Z,23.53
2022-11-05T03:31:53.302Z,23.45
2022-11-05T03:32:53.287Z,23.45
2022-11-05T03:33:53.271Z,23.48
2022-11-05T03:34:53.269Z,23.45
2022-11-05T03:35:53.264Z,23.43
2022-11-05T03:36:53.240Z,23.53
2022-11-05T03:37:53.230Z,23.51
2022-11-05T03:38:53.224Z,23.53
2022-11-05T03:39:53.203Z,23.56
2022-11-05T03:40:53.206Z,23.59
2022-11-05T03:41:53.214Z,23.62
2022-11-05T03:42:53.184Z,23.66
2022-11-05T03:43:53.166Z,23.66
2022-11-05T03:44:53.160Z,23.56
2022-11-05T03:45:53.160Z,23.72
2022-11-05T03:46:53.131Z,23.56
2022-11-05T03:47:53.123Z,23.70
2022-11-05T03:48:53.174Z,23.53
2022-11-05T03:49:53.092Z,23.56
2022-11-05T03:50:53.112Z,23.48
2022-11-05T03:51:53.086Z,23.53
2022-11-05T03:52:53.062Z,23.53
2022-11-05T03:53:53.044Z,23.40
2022-11-05T03:54:53.039Z,23.51
2022-11-05T03:55:53.034Z,23.48
2022-11-05T03:56:53.028Z,23.51
2022-11-05T03:57:53.013Z,23.40
2022-11-05T03:58:58.462Z,23.43
2022-11-05T03:59:53.995Z,23.43
2022-11-05T04:00:52.989Z,23.35
2022-11-05T04:01:53.013Z,23.40
2022-11-05T04:02:53.169Z,23.38
2022-11-05T04:03:52.936Z,23.35
2022-11-05T04:04:52.934Z,23.43
2022-11-05T04:05:52.927Z,23.59
2022-11-05T04:06:52.903Z,23.60
2022-11-05T04:07:52.903Z,23.56
2022-11-05T04:08:52.884Z,23.53
2022-11-05T04:09:52.881Z,23.53
2022-11-05T04:10:52.884Z,23.53
2022-11-05T04:11:52.855Z,23.53
2022-11-05T04:12:52.838Z,23.45
2022-11-05T04:13:52.826Z,23.45
2022-11-05T04:14:52.803Z,23.35
2022-11-05T04:15:52.819Z,23.38
2022-11-05T04:16:52.807Z,23.22
2022-11-05T04:17:52.817Z,23.27
2022-11-05T04:18:52.763Z,23.20
2022-11-05T04:19:52.757Z,23.14
2022-11-05T04:20:52.770Z,23.07
2022-11-05T04:21:52.756Z,23.07
2022-11-05T04:22:52.748Z,23.09
2022-11-05T04:23:52.720Z,22.97
2022-11-05T04:24:52.708Z,23.04
2022-11-05T04:25:52.694Z,22.99
2022-11-05T04:26:52.688Z,23.02
2022-11-05T04:27:52.666Z,23.02
2022-11-05T04:28:52.644Z,22.97
2022-11-05T04:29:52.647Z,22.92
2022-11-05T04:30:52.644Z,22.94
2022-11-05T04:31:52.617Z,22.82
2022-11-05T04:32:52.613Z,22.97
2022-11-05T04:33:52.594Z,22.89
2022-11-05T04:34:52.583Z,22.87
2022-11-05T04:35:52.594Z,22.89
2022-11-05T04:36:52.578Z,22.84
2022-11-05T04:37:52.549Z,22.87
2022-11-05T04:38:52.540Z,22.87
2022-11-05T04:39:52.534Z,22.94
2022-11-05T04:40:52.516Z,22.82
2022-11-05T04:41:52.523Z,22.94
2022-11-05T04:42:52.487Z,22.89
2022-11-05T04:43:52.486Z,22.89
2022-11-05T04:44:52.466Z,22.94
2022-11-05T04:45:52.479Z,22.99
2022-11-05T04:46:52.444Z,22.92
2022-11-05T04:47:52.437Z,22.92
2022-11-05T04:48:52.418Z,22.99
2022-11-05T04:49:52.416Z,22.92
2022-11-05T04:50:52.426Z,22.79
2022-11-05T04:51:52.399Z,22.84
2022-11-05T04:52:52.377Z,23.02
2022-11-05T04:53:52.378Z,22.89
2022-11-05T04:54:52.357Z,22.89
2022-11-05T04:55:52.347Z,22.92
2022-11-05T04:56:52.374Z,22.89
2022-11-05T04:57:52.327Z,22.82
2022-11-05T04:58:52.306Z,22.82
2022-11-05T04:59:52.305Z,22.69
2022-11-05T05:00:52.354Z,22.57
2022-11-05T05:01:52.320Z,22.60
2022-11-05T05:02:52.262Z,22.57
2022-11-05T05:03:52.255Z,22.60
2022-11-05T05:04:52.247Z,22.43
2022-11-05T05:05:53.891Z,22.40
2022-11-05T05:06:52.226Z,22.38
2022-11-05T05:07:52.207Z,22.26
2022-11-05T05:08:52.189Z,22.19
2022-11-05T05:09:52.185Z,22.19
2022-11-05T05:10:52.176Z,22.12
2022-11-05T05:11:52.185Z,22.05
2022-11-05T05:12:52.140Z,22.08
2022-11-05T05:13:52.143Z,21.98
2022-11-05T05:14:52.127Z,22.03
2022-11-05T05:15:52.131Z,22.03
2022-11-05T05:16:52.103Z,22.00
2022-11-05T05:17:52.099Z,22.00
2022-11-05T05:18:52.090Z,21.96
2022-11-05T05:19:52.066Z,21.96
2022-11-05T05:20:52.066Z,21.89
2022-11-05T05:21:52.049Z,21.89
2022-11-05T05:22:52.036Z,21.82
2022-11-05T05:23:52.024Z,21.84
2022-11-05T05:24:53.101Z,21.78
2022-11-05T05:25:52.006Z,21.75
2022-11-05T05:26:52.012Z,21.75
2022-11-05T05:27:51.996Z,21.73
2022-11-05T05:28:51.977Z,21.73
2022-11-05T05:29:51.956Z,21.64
2022-11-05T05:30:57.630Z,21.71
2022-11-05T05:31:52.928Z,21.69
2022-11-05T05:32:51.927Z,21.69
2022-11-05T05:33:51.911Z,21.62
2022-11-05T05:34:51.901Z,21.53
2022-11-05T05:35:51.906Z,21.62
2022-11-05T05:36:51.872Z,21.55
2022-11-05T05:37:51.865Z,21.49
2022-11-05T05:38:51.851Z,21.49
2022-11-05T05:39:51.845Z,21.49
2022-11-05T05:40:51.838Z,21.38
2022-11-05T05:41:51.846Z,21.49
2022-11-05T05:42:51.821Z,21.38
2022-11-05T05:43:51.802Z,21.47
2022-11-05T05:44:51.789Z,21.51
2022-11-05T05:45:51.785Z,21.36
2022-11-05T05:46:51.757Z,21.40
2022-11-05T05:47:51.762Z,21.31
2022-11-05T05:48:51.744Z,21.40
2022-11-05T05:49:51.734Z,21.42
2022-11-05T05:50:51.750Z,21.42
2022-11-05T05:51:51.710Z,21.33
2022-11-05T05:52:51.692Z,21.40
2022-11-05T05:53:51.685Z,21.40
2022-11-05T05:54:51.673Z,21.36
2022-11-05T05:55:51.662Z,21.44
2022-11-05T05:56:51.660Z,21.36
2022-11-05T05:57:51.646Z,21.33
2022-11-05T05:58:51.620Z,21.44
2022-11-05T05:59:51.614Z,21.47
2022-11-05T06:00:51.629Z,21.53
2022-11-05T06:01:51.704Z,21.40
2022-11-05T06:02:51.637Z,21.49
2022-11-05T06:03:51.578Z,21.40
2022-11-05T06:04:51.560Z,21.55
2022-11-05T06:05:51.568Z,21.55
2022-11-05T06:06:51.520Z,21.49
2022-11-05T06:07:51.519Z,21.49
2022-11-05T06:08:51.508Z,21.55
2022-11-05T06:09:51.502Z,21.60
2022-11-05T06:10:51.562Z,21.62
2022-11-05T06:11:51.491Z,21.53
2022-11-05T06:12:51.461Z,21.64
2022-11-05T06:13:51.461Z,21.55
2022-11-05T06:14:51.431Z,21.51
2022-11-05T06:15:51.449Z,21.51
2022-11-05T06:16:51.420Z,21.60
2022-11-05T06:17:51.412Z,21.53
2022-11-05T06:18:51.393Z,21.55
2022-11-05T06:19:51.392Z,21.64
2022-11-05T06:20:51.391Z,21.55
2022-11-05T06:21:51.359Z,21.69
2022-11-05T06:22:51.353Z,21.53
2022-11-05T06:23:51.350Z,21.64
2022-11-05T06:24:51.321Z,21.62
2022-11-05T06:25:51.321Z,21.62
2022-11-05T06:26:51.309Z,21.64
2022-11-05T06:27:51.291Z,21.55
2022-11-05T06:28:51.281Z,21.67
2022-11-05T06:29:51.263Z,21.67
2022-11-05T06:30:51.273Z,21.62
2022-11-05T06:31:51.248Z,21.53
2022-11-05T06:32:51.254Z,21.64
2022-11-05T06:33:51.234Z,21.67
2022-11-05T06:34:51.222Z,21.67
2022-11-05T06:35:51.224Z,21.67
2022-11-05T06:36:51.199Z,21.64
2022-11-05T06:37:51.207Z,21.62
2022-11-05T06:38:51.167Z,21.71
2022-11-05T06:39:51.158Z,21.75
2022-11-05T06:40:51.155Z,21.62
2022-11-05T06:42:16.413Z,21.60
2022-11-05T06:42:52.123Z,21.73
2022-11-05T06:43:51.112Z,21.69
2022-11-05T06:44:51.101Z,21.69
2022-11-05T06:45:51.103Z,21.71
2022-11-05T06:46:51.071Z,21.80
2022-11-05T06:47:51.068Z,21.55
2022-11-05T06:48:51.062Z,21.80
2022-11-05T06:49:51.041Z,21.71
2022-11-05T06:50:51.045Z,21.75
2022-11-05T06:51:51.021Z,21.75
2022-11-05T06:52:51.001Z,21.69
2022-11-05T06:53:50.994Z,21.75
2022-11-05T06:54:50.987Z,21.80
2022-11-05T06:55:50.971Z,21.80
2022-11-05T06:56:50.975Z,21.82
2022-11-05T06:57:50.962Z,21.84
2022-11-05T06:58:50.931Z,21.87
2022-11-05T06:59:53.513Z,21.96
2022-11-05T07:00:51.007Z,21.84
2022-11-05T07:01:50.983Z,21.98
2022-11-05T07:02:50.884Z,22.05
2022-11-05T07:03:50.881Z,21.87
2022-11-05T07:04:50.992Z,21.91
2022-11-05T07:05:50.878Z,21.91
2022-11-05T07:06:50.847Z,22.00
2022-11-05T07:07:50.831Z,21.98
2022-11-05T07:08:50.822Z,22.00
2022-11-05T07:09:50.811Z,22.03
2022-11-05T07:10:50.805Z,22.03
2022-11-05T07:11:50.828Z,22.00
2022-11-05T07:12:50.777Z,22.05
2022-11-05T07:13:50.778Z,22.00
2022-11-05T07:14:50.763Z,22.10
2022-11-05T07:15:50.762Z,22.15
2022-11-05T07:16:50.734Z,22.26
2022-11-05T07:17:50.728Z,22.12
2022-11-05T07:18:50.714Z,22.17
2022-11-05T07:19:50.701Z,22.19
2022-11-05T07:20:50.715Z,22.19
2022-11-05T07:21:50.676Z,22.22
2022-11-05T07:22:50.665Z,22.24
2022-11-05T07:23:50.655Z,22.17
2022-11-05T07:24:50.644Z,22.19
2022-11-05T07:25:50.652Z,22.26
2022-11-05T07:26:50.621Z,22.33
2022-11-05T07:27:50.613Z,22.28
2022-11-05T07:28:50.593Z,22.40
2022-11-05T07:29:50.586Z,22.28
2022-11-05T07:30:50.595Z,22.36
2022-11-05T07:31:50.555Z,22.33
2022-11-05T07:32:50.557Z,22.36
2022-11-05T07:33:50.544Z,22.43
2022-11-05T07:34:50.525Z,22.48
2022-11-05T07:35:50.533Z,22.62
2022-11-05T07:36:50.501Z,22.65
2022-11-05T07:37:50.496Z,22.69
2022-11-05T07:38:50.483Z,22.87
2022-11-05T07:39:50.477Z,22.92
2022-11-05T07:40:50.466Z,22.89
2022-11-05T07:41:50.470Z,23.04
2022-11-05T07:42:50.443Z,22.97
2022-11-05T07:43:50.432Z,23.02
2022-11-05T07:44:50.412Z,23.09
2022-11-05T07:45:50.423Z,22.94
2022-11-05T07:46:50.386Z,23.02
2022-11-05T07:47:50.386Z,22.94
2022-11-05T07:48:50.364Z,22.97
2022-11-05T07:49:50.360Z,22.87
2022-11-05T07:50:50.361Z,22.94
2022-11-05T07:51:50.348Z,22.82
2022-11-05T07:52:50.314Z,22.79
2022-11-05T07:53:50.315Z,22.84
2022-11-05T07:54:50.295Z,22.77
2022-11-05T07:55:50.284Z,22.69
2022-11-05T07:56:50.290Z,22.74
2022-11-05T07:57:50.270Z,22.69
2022-11-05T07:58:50.250Z,22.62
2022-11-05T07:59:50.247Z,22.43
2022-11-05T08:00:50.316Z,22.48
2022-11-05T08:01:50.489Z,22.57
2022-11-05T08:02:50.408Z,22.55
2022-11-05T08:03:50.207Z,22.48
2022-11-05T08:04:50.184Z,22.38
2022-11-05T08:05:50.193Z,22.40
2022-11-05T08:06:50.166Z,22.33
2022-11-05T08:07:50.167Z,22.24
2022-11-05T08:08:50.136Z,22.17
2022-11-05T08:09:50.138Z,22.22
2022-11-05T08:10:50.117Z,22.33
2022-11-05T08:11:52.903Z,22.84
2022-11-05T08:12:50.101Z,23.35
2022-11-05T08:13:50.085Z,23.88
2022-11-05T08:14:50.076Z,24.91
2022-11-05T08:15:50.081Z,25.68
2022-11-05T08:16:50.049Z,26.23
2022-11-05T08:17:50.028Z,27.04
2022-11-05T08:18:50.040Z,27.94
2022-11-05T08:19:50.018Z,28.84
2022-11-05T08:20:50.016Z,29.69
2022-11-05T08:21:49.997Z,30.69
2022-11-05T08:22:49.988Z,31.61
2022-11-05T08:23:49.967Z,32.34
2022-11-05T08:24:49.959Z,33.13
2022-11-05T08:25:49.955Z,33.96
2022-11-05T08:26:49.940Z,34.51
2022-11-05T08:27:49.918Z,35.44
2022-11-05T08:28:49.923Z,36.40
2022-11-05T08:29:49.901Z,37.00
2022-11-05T08:30:49.914Z,37.43
2022-11-05T08:31:49.894Z,37.90
2022-11-05T08:32:49.870Z,37.97
2022-11-05T08:33:49.850Z,38.32
2022-11-05T08:34:49.841Z,38.21
2022-11-05T08:35:49.858Z,38.25
2022-11-05T08:36:49.806Z,38.46
2022-11-05T08:37:49.817Z,39.21
2022-11-05T08:38:49.806Z,39.69
2022-11-05T08:39:49.786Z,40.46
2022-11-05T08:40:49.790Z,41.86
2022-11-05T08:41:49.761Z,43.33
2022-11-05T08:42:49.745Z,44.29
2022-11-05T08:43:49.733Z,45.14
2022-11-05T08:44:49.731Z,46.13
2022-11-05T08:45:49.721Z,46.70
2022-11-05T08:46:49.727Z,46.49
2022-11-05T08:47:49.696Z,46.03
2022-11-05T08:48:49.690Z,45.00
2022-11-05T08:49:49.660Z,43.28
2022-11-05T08:50:49.667Z,41.82
2022-11-05T08:51:49.644Z,40.93
2022-11-05T08:52:49.627Z,39.99
2022-11-05T08:53:49.612Z,39.25
2022-11-05T08:54:49.615Z,38.42
2022-11-05T08:55:49.608Z,38.04
2022-11-05T08:56:49.596Z,37.83
2022-11-05T08:57:49.571Z,37.83
2022-11-05T08:58:49.561Z,38.11
2022-11-05T08:59:49.573Z,38.14
2022-11-05T09:00:49.646Z,38.35
2022-11-05T09:01:49.629Z,39.39
2022-11-05T09:02:49.543Z,41.01
2022-11-05T09:03:49.499Z,41.53
2022-11-05T09:04:49.495Z,41.78
2022-11-05T09:05:49.498Z,42.80
2022-11-05T09:06:49.473Z,43.78
2022-11-05T09:07:49.463Z,44.71
2022-11-05T09:08:49.446Z,45.29
2022-11-05T09:09:49.439Z,46.03
2022-11-05T09:10:49.453Z,45.78
2022-11-05T09:12:11.170Z,45.73
2022-11-05T09:12:50.405Z,46.08
2022-11-05T09:13:49.388Z,46.08
2022-11-05T09:14:49.379Z,46.44
2022-11-05T09:15:49.385Z,47.17
2022-11-05T09:16:49.353Z,48.84
2022-11-05T09:17:49.351Z,50.03
2022-11-05T09:18:49.334Z,50.76
2022-11-05T09:19:49.418Z,51.60
2022-11-05T09:20:49.324Z,51.85
2022-11-05T09:21:49.292Z,52.56
2022-11-05T09:22:49.293Z,53.67
2022-11-05T09:23:49.263Z,54.37
2022-11-05T09:24:49.266Z,54.12
2022-11-05T09:25:49.262Z,54.02
2022-11-05T09:26:49.233Z,54.29
2022-11-05T09:27:49.213Z,54.68
2022-11-05T09:28:49.221Z,54.93
2022-11-05T09:29:49.208Z,55.88
2022-11-05T09:30:49.213Z,57.18
2022-11-05T09:31:49.175Z,58.17
2022-11-05T09:32:49.173Z,59.91
2022-11-05T09:33:49.152Z,62.44
2022-11-05T09:34:49.150Z,64.01
2022-11-05T09:35:49.160Z,66.02
2022-11-05T09:36:49.127Z,68.27
2022-11-05T09:37:49.106Z,69.81
2022-11-05T09:38:49.106Z,71.96
2022-11-05T09:39:49.082Z,73.02
2022-11-05T09:40:49.096Z,74.18
2022-11-05T09:41:49.060Z,74.84
2022-11-05T09:42:49.057Z,74.38
2022-11-05T09:43:49.039Z,74.31
2022-11-05T09:44:49.038Z,74.64
2022-11-05T09:45:49.028Z,78.25
2022-11-05T09:46:49.016Z,81.75
2022-11-05T09:47:48.997Z,85.32
2022-11-05T09:48:48.988Z,87.00
2022-11-05T09:49:48.974Z,89.69
2022-11-05T09:50:49.024Z,92.96
2022-11-05T09:51:48.949Z,94.82
2022-11-05T09:52:48.940Z,99.13
2022-11-05T09:53:48.927Z,102.70
2022-11-05T09:54:48.919Z,105.74
2022-11-05T09:55:48.927Z,107.70
2022-11-05T09:56:48.899Z,110.10
2022-11-05T09:57:48.875Z,112.91
2022-11-05T09:58:48.875Z,114.53
2022-11-05T09:59:48.858Z,115.39
2022-11-05T10:00:48.906Z,115.55
2022-11-05T10:01:48.979Z,115.55
2022-11-05T10:02:48.830Z,113.52
2022-11-05T10:03:48.821Z,111.12
2022-11-05T10:04:49.096Z,110.83
2022-11-05T10:05:48.843Z,110.75
2022-11-05T10:06:48.804Z,110.32
2022-11-05T10:07:48.769Z,110.10
2022-11-05T10:08:48.769Z,107.29
2022-11-05T10:09:48.736Z,105.28
2022-11-05T10:10:48.750Z,103.78
2022-11-05T10:11:48.738Z,102.20
2022-11-05T10:12:48.720Z,97.86
2022-11-05T10:13:48.701Z,94.50
2022-11-05T10:14:48.698Z,95.58
2022-11-05T10:15:48.678Z,99.07
2022-11-05T10:16:48.694Z,100.61
2022-11-05T10:17:48.651Z,100.92
2022-11-05T10:18:48.650Z,100.55
2022-11-05T10:19:48.642Z,101.46
2022-11-05T10:20:48.629Z,103.40
2022-11-05T10:22:49.886Z,108.12
2022-11-05T10:23:48.592Z,108.82
2022-11-05T10:24:48.583Z,109.03
2022-11-05T10:25:48.588Z,110.25
2022-11-05T10:26:48.558Z,112.23
2022-11-05T10:27:48.567Z,113.67
2022-11-05T10:28:48.534Z,115.55
2022-11-05T10:29:48.524Z,117.49
2022-11-05T10:30:48.496Z,117.73
2022-11-05T10:31:48.499Z,118.40
2022-11-05T10:32:48.503Z,118.31
2022-11-05T10:33:48.478Z,116.75
2022-11-05T10:34:48.473Z,114.84
2022-11-05T10:35:48.459Z,113.90
2022-11-05T10:36:48.444Z,111.86
2022-11-05T10:37:48.446Z,111.93
2022-11-05T10:38:48.444Z,112.08
2022-11-05T10:39:48.407Z,110.46
2022-11-05T10:40:48.397Z,108.19
2022-11-05T10:41:48.379Z,105.28
2022-11-05T10:42:48.380Z,103.84
2022-11-05T10:43:48.376Z,101.89
2022-11-05T10:44:48.355Z,99.72
2022-11-05T10:45:48.340Z,93.56
2022-11-05T10:46:48.336Z,92.25
2022-11-05T10:47:48.310Z,92.05
2022-11-05T10:48:48.322Z,93.48
2022-11-05T10:49:48.285Z,93.92
2022-11-05T10:50:48.290Z,96.02
2022-11-05T10:51:48.278Z,98.26
2022-11-05T10:52:48.263Z,100.55
2022-11-05T10:53:48.261Z,103.27
2022-11-05T10:54:48.236Z,104.36
2022-11-05T10:55:48.225Z,105.14
2022-11-05T10:56:48.217Z,105.14
2022-11-05T10:57:48.200Z,105.28
2022-11-05T10:58:48.209Z,105.14
2022-11-05T10:59:48.171Z,105.41
2022-11-05T11:00:48.238Z,106.61
2022-11-05T11:01:48.330Z,107.57
2022-11-05T11:02:48.166Z,106.88
2022-11-05T11:03:48.120Z,106.27
2022-11-05T11:04:48.135Z,105.47
2022-11-05T11:05:48.108Z,103.84
2022-11-05T11:06:48.142Z,103.84
2022-11-05T11:07:48.127Z,104.10
2022-11-05T11:08:48.082Z,105.01
2022-11-05T11:09:48.076Z,104.88
2022-11-05T11:10:48.053Z,104.23
2022-11-05T11:11:48.031Z,104.75
2022-11-05T11:12:48.028Z,99.54
2022-11-05T11:13:48.016Z,95.04
2022-11-05T11:14:48.018Z,91.95
2022-11-05T11:15:47.995Z,89.69
2022-11-05T11:16:47.987Z,92.45
2022-11-05T11:17:47.969Z,95.42
2022-11-05T11:18:47.966Z,99.96
2022-11-05T11:19:47.955Z,103.59
2022-11-05T11:20:47.936Z,105.67
2022-11-05T11:21:47.924Z,107.84
2022-11-05T11:22:47.916Z,108.61
2022-11-05T11:23:47.900Z,110.46
2022-11-05T11:24:47.898Z,111.12
2022-11-05T11:25:47.895Z,110.75
2022-11-05T11:26:47.878Z,110.25
2022-11-05T11:27:47.851Z,107.50
2022-11-05T11:28:47.847Z,106.34
2022-11-05T11:29:49.550Z,102.95
2022-11-05T11:30:47.848Z,101.10
2022-11-05T11:31:47.850Z,100.73
2022-11-05T11:32:47.815Z,101.52
2022-11-05T11:33:47.779Z,101.65
2022-11-05T11:34:47.778Z,98.55
2022-11-05T11:35:47.756Z,95.25
2022-11-05T11:36:47.790Z,94.72
2022-11-05T11:37:47.734Z,97.86
2022-11-05T11:38:47.735Z,101.59
2022-11-05T11:39:47.717Z,106.68
2022-11-05T11:40:47.710Z,109.96
2022-11-05T11:41:47.757Z,110.17
2022-11-05T11:42:47.698Z,110.46
2022-11-05T11:43:47.684Z,111.56
2022-11-05T11:44:47.672Z,114.37
2022-11-05T11:45:47.643Z,116.43
2022-11-05T11:46:47.641Z,117.57
2022-11-05T11:47:47.633Z,116.19
2022-11-05T11:48:47.702Z,113.37
2022-11-05T11:49:47.613Z,112.91
2022-11-05T11:50:47.606Z,115.55
2022-11-05T11:51:50.134Z,117.98
2022-11-05T11:52:47.590Z,122.18
2022-11-05T11:53:47.565Z,125.75
2022-11-05T11:54:47.559Z,121.83
2022-11-05T11:55:47.553Z,119.41
2022-11-05T11:56:47.527Z,123.17
2022-11-05T11:57:47.520Z,126.03
2022-11-05T11:58:47.546Z,125.19
2022-11-05T12:00:07.791Z,127.37
2022-11-05T12:00:48.478Z,132.17
2022-11-05T12:01:47.519Z,137.92
2022-11-05T12:02:47.512Z,141.88
2022-11-05T12:03:47.460Z,145.69
2022-11-05T12:04:47.438Z,147.61
2022-11-05T12:05:47.425Z,149.31
2022-11-05T12:06:47.419Z,155.96
2022-11-05T12:07:47.388Z,164.02
2022-11-05T12:08:52.246Z,170.51
2022-11-05T12:09:48.375Z,178.86
2022-11-05T12:10:47.377Z,187.02
2022-11-05T12:11:47.357Z,198.00
2022-11-05T12:12:47.352Z,206.54
2022-11-05T12:13:47.348Z,214.72
2022-11-05T12:14:47.339Z,219.71
2022-11-05T12:15:47.324Z,227.58
2022-11-05T12:16:47.304Z,226.33
2022-11-05T12:17:47.289Z,220.01
2022-11-05T12:18:47.284Z,222.08
2022-11-05T12:19:47.284Z,224.03
2022-11-05T12:20:48.382Z,225.87
2022-11-05T12:21:53.007Z,227.27
2022-11-05T12:22:48.234Z,229.80
2022-11-05T12:23:47.223Z,232.71
2022-11-05T12:24:47.252Z,231.89
2022-11-05T12:25:47.197Z,238.41
2022-11-05T12:26:47.186Z,245.86
2022-11-05T12:27:47.184Z,256.15
2022-11-05T12:29:16.580Z,266.69
2022-11-05T12:29:48.166Z,276.50
2022-11-05T12:30:47.143Z,278.36
2022-11-05T12:31:47.147Z,275.12
2022-11-05T12:32:47.188Z,272.85
2022-11-05T12:33:47.109Z,268.42
2022-11-05T12:34:47.091Z,261.62
2022-11-05T12:35:50.925Z,251.85
2022-11-05T12:36:48.068Z,246.23
2022-11-05T12:37:47.080Z,248.63
2022-11-05T12:38:47.044Z,253.21
2022-11-05T12:39:47.042Z,256.95
2022-11-05T12:40:47.040Z,256.55
2022-11-05T12:41:47.015Z,255.55
2022-11-05T12:42:47.005Z,262.87
2022-11-05T12:43:46.993Z,271.73
2022-11-05T12:44:46.984Z,274.44
2022-11-05T12:45:46.982Z,278.36
2022-11-05T12:46:46.956Z,283.13
2022-11-05T12:47:46.946Z,288.07
2022-11-05T12:48:46.949Z,294.22