createdAt,value
2018-12-29T00:00:38.415Z,0.00
2018-12-29T00:01:38.404Z,0.00
2018-12-29T00:02:38.396Z,0.00
2018-12-29T00:03:38.380Z,0.00
2018-12-29T00:04:38.370Z,0.00
2018-12-29T00:05:38.359Z,0.00
2018-12-29T00:06:38.349Z,0.00
2018-12-29T00:07:38.338Z,0.00
2018-12-29T00:08:38.327Z,0.00
2018-12-29T00:09:38.315Z,0.00
2018-12-29T00:10:38.304Z,0.00
2018-12-29T00:11:38.293Z,0.00
2018-12-29T00:12:38.282Z,0.00
2018-12-29T00:13:38.271Z,0.00
2018-12-29T00:14:38.259Z,0.00
2018-12-29T00:15:38.318Z,0.00
2018-12-29T00:16:38.237Z,0.00
2018-12-29T00:17:38.226Z,0.00
2018-12-29T00:18:38.216Z,0.00
2018-12-29T00:19:38.204Z,0.00
2018-12-29T00:20:38.192Z,0.00
2018-12-29T00:21:38.182Z,0.00
2018-12-29T00:22:38.173Z,0.00
2018-12-29T00:23:38.160Z,0.00
2018-12-29T00:24:38.155Z,0.00
2018-12-29T00:25:38.138Z,0.00
2018-12-29T00:26:38.126Z,0.00
2018-12-29T00:27:38.116Z,0.00
2018-12-29T00:28:38.104Z,0.00
2018-12-29T00:29:38.093Z,0.00
2018-12-29T00:30:38.086Z,0.00
2018-12-29T00:31:38.072Z,0.00
2018-12-29T00:32:38.060Z,0.00
2018-12-29T00:33:38.058Z,0.00
2018-12-29T00:34:38.039Z,0.00
2018-12-29T00:35:38.028Z,0.00
2018-12-29T00:36:38.019Z,0.00
2018-12-29T00:37:38.006Z,0.00
2018-12-29T00:38:37.995Z,0.00
2018-12-29T00:39:37.983Z,0.00
2018-12-29T00:40:37.972Z,0.00
2018-12-29T00:41:37.961Z,0.00
2018-12-29T00:42:37.951Z,0.00
2018-12-29T00:43:37.940Z,0.00
2018-12-29T00:44:37.929Z,0.00
2018-12-29T00:45:37.918Z,0.00
2018-12-29T00:46:37.905Z,0.00
2018-12-29T00:47:37.895Z,0.00
2018-12-29T00:48:37.885Z,0.00
2018-12-29T00:49:37.873Z,0.00
2018-12-29T00:50:37.861Z,0.00
2018-12-29T00:51:37.851Z,0.00
2018-12-29T00:52:37.842Z,0.00
2018-12-29T00:53:37.829Z,0.00
2018-12-29T00:54:37.822Z,0.00
2018-12-29T00:55:37.812Z,0.00
2018-12-29T00:56:37.795Z,0.00
2018-12-29T00:57:37.784Z,0.00
2018-12-29T00:58:37.772Z,0.00
2018-12-29T00:59:37.761Z,0.00
2018-12-29T01:00:37.750Z,0.00
2018-12-29T01:01:37.739Z,0.00
2018-12-29T01:02:37.728Z,0.00
2018-12-29T01:03:37.719Z,0.00
2018-12-29T01:04:37.708Z,0.00
2018-12-29T01:05:37.694Z,0.00
2018-12-29T01:06:37.685Z,0.00
2018-12-29T01:07:37.673Z,0.00
2018-12-29T01:08:37.661Z,0.00
2018-12-29T01:09:37.650Z,0.00
2018-12-29T01:10:37.642Z,0.00
2018-12-29T01:11:37.628Z,0.00
2018-12-29T01:12:37.618Z,0.00
2018-12-29T01:13:37.608Z,0.00
2018-12-29T01:14:37.599Z,0.00
2018-12-29T01:15:37.584Z,0.00
2018-12-29T01:16:37.573Z,0.00
2018-12-29T01:17:37.564Z,0.00
2018-12-29T01:18:37.551Z,0.00
2018-12-29T01:19:37.539Z,0.00
2018-12-29T01:20:37.531Z,0.00
2018-12-29T01:21:37.518Z,0.00
2018-12-29T01:22:37.507Z,0.00
2018-12-29T01:23:37.495Z,0.00
2018-12-29T01:24:37.484Z,0.00
2018-12-29T01:25:37.473Z,0.00
2018-12-29T01:26:37.462Z,0.00
2018-12-29T01:27:37.452Z,0.00
2018-12-29T01:28:37.441Z,0.00
2018-12-29T01:29:37.429Z,0.00
2018-12-29T01:30:37.418Z,0.00
2018-12-29T01:31:37.407Z,0.00
2018-12-29T01:32:37.396Z,0.00
2018-12-29T01:33:37.386Z,0.00
2018-12-29T01:34:37.376Z,0.00
2018-12-29T01:35:37.364Z,0.00
2018-12-29T01:36:37.352Z,0.00
2018-12-29T01:37:37.341Z,0.00
2018-12-29T01:38:37.330Z,0.00
2018-12-29T01:39:37.319Z,0.00
2018-12-29T01:40:37.308Z,0.00
2018-12-29T01:41:37.295Z,0.00
2018-12-29T01:42:37.284Z,0.00
2018-12-29T01:43:37.275Z,0.00
2018-12-29T01:44:37.263Z,0.00
2018-12-29T01:45:37.252Z,0.00
2018-12-29T01:46:37.240Z,0.00
2018-12-29T01:47:37.229Z,0.00
2018-12-29T01:48:37.219Z,0.00
2018-12-29T01:49:37.209Z,0.00
2018-12-29T01:50:37.196Z,0.00
2018-12-29T01:51:37.248Z,0.00
2018-12-29T01:52:37.175Z,0.00
2018-12-29T01:53:37.163Z,0.00
2018-12-29T01:54:37.151Z,0.00
2018-12-29T01:55:37.141Z,0.00
2018-12-29T01:56:37.130Z,0.00
2018-12-29T01:57:37.118Z,0.00
2018-12-29T01:58:37.108Z,0.00
2018-12-29T01:59:37.097Z,0.00
2018-12-29T02:00:37.088Z,0.00
2018-12-29T02:01:37.076Z,0.00
2018-12-29T02:02:37.064Z,0.00
2018-12-29T02:03:37.053Z,0.00
2018-12-29T02:04:37.045Z,0.00
2018-12-29T02:05:37.034Z,0.00
2018-12-29T02:06:37.021Z,0.00
2018-12-29T02:07:37.011Z,0.00
2018-12-29T02:08:37.000Z,0.00
2018-12-29T02:09:36.989Z,0.00
2018-12-29T02:10:36.976Z,0.00
2018-12-29T02:11:36.966Z,0.00
2018-12-29T02:12:36.954Z,0.00
2018-12-29T02:13:36.943Z,0.00
2018-12-29T02:14:36.933Z,0.00
2018-12-29T02:15:36.922Z,0.00
2018-12-29T02:16:36.910Z,0.00
2018-12-29T02:17:36.898Z,0.00
2018-12-29T02:18:36.887Z,0.00
2018-12-29T02:19:36.877Z,0.00
2018-12-29T02:20:36.864Z,0.00
2018-12-29T02:21:36.855Z,0.00
2018-12-29T02:22:36.843Z,0.00
2018-12-29T02:23:36.834Z,0.00
2018-12-29T02:24:36.820Z,0.00
2018-12-29T02:25:36.810Z,0.00
2018-12-29T02:26:36.798Z,0.00
2018-12-29T02:27:36.793Z,0.00
2018-12-29T02:28:36.778Z,0.00
2018-12-29T02:29:36.765Z,0.00
2018-12-29T02:30:36.755Z,0.00
2018-12-29T02:31:36.743Z,0.00
2018-12-29T02:32:36.739Z,0.00
2018-12-29T02:33:36.720Z,0.00
2018-12-29T02:34:36.712Z,0.00
2018-12-29T02:35:36.704Z,0.00
2018-12-29T02:36:36.688Z,0.00
2018-12-29T02:37:36.678Z,0.00
2018-12-29T02:38:36.666Z,0.00
2018-12-29T02:39:36.693Z,0.00
2018-12-29T02:40:36.646Z,0.00
2018-12-29T02:41:36.633Z,0.00
2018-12-29T02:42:36.620Z,0.00
2018-12-29T02:43:36.611Z,0.00
2018-12-29T02:44:36.597Z,0.00
2018-12-29T02:45:36.587Z,0.00
2018-12-29T02:46:36.576Z,0.00
2018-12-29T02:47:36.565Z,0.00
2018-12-29T02:48:36.561Z,0.00
2018-12-29T02:49:36.543Z,0.00
2018-12-29T02:50:36.531Z,0.00
2018-12-29T02:51:36.522Z,0.00
2018-12-29T02:52:36.514Z,0.00
2018-12-29T02:53:36.499Z,0.00
2018-12-29T02:54:36.488Z,0.00
2018-12-29T02:55:36.477Z,0.00
2018-12-29T02:56:36.467Z,0.00
2018-12-29T02:57:36.454Z,0.00
2018-12-29T02:58:36.447Z,0.00
2018-12-29T02:59:36.434Z,0.00
2018-12-29T03:00:36.424Z,0.00
2018-12-29T03:01:36.411Z,0.00
2018-12-29T03:02:36.403Z,0.00
2018-12-29T03:03:36.389Z,0.00
2018-12-29T03:04:36.379Z,0.00
2018-12-29T03:05:36.367Z,0.00
2018-12-29T03:06:36.355Z,0.00
2018-12-29T03:07:36.344Z,0.00
2018-12-29T03:08:36.333Z,0.00
2018-12-29T03:09:36.323Z,0.00
2018-12-29T03:10:36.318Z,0.00
2018-12-29T03:11:36.299Z,0.00
2018-12-29T03:12:36.292Z,0.00
2018-12-29T03:13:36.278Z,0.00
2018-12-29T03:14:36.268Z,0.00
2018-12-29T03:15:41.365Z,0.00
2018-12-29T03:16:37.245Z,0.00
2018-12-29T03:17:36.233Z,0.00
2018-12-29T03:18:36.222Z,0.00
2018-12-29T03:19:36.211Z,0.00
2018-12-29T03:20:36.202Z,0.00
2018-12-29T03:21:36.188Z,0.00
2018-12-29T03:22:36.180Z,0.00
2018-12-29T03:23:36.170Z,0.00
2018-12-29T03:24:36.157Z,0.00
2018-12-29T03:25:36.148Z,0.00
2018-12-29T03:26:36.135Z,0.00
2018-12-29T03:27:36.157Z,0.00
2018-12-29T03:28:36.111Z,0.00
2018-12-29T03:29:36.100Z,0.00
2018-12-29T03:30:36.099Z,0.00
2018-12-29T03:31:36.088Z,0.00
2018-12-29T03:32:36.069Z,0.00
2018-12-29T03:33:36.057Z,0.00
2018-12-29T03:34:36.048Z,0.00
2018-12-29T03:35:36.034Z,0.00
2018-12-29T03:36:36.026Z,0.00
2018-12-29T03:37:36.015Z,0.00
2018-12-29T03:38:36.001Z,0.00
2018-12-29T03:39:35.992Z,0.00
2018-12-29T03:40:35.981Z,0.00
2018-12-29T03:41:35.969Z,0.00
2018-12-29T03:42:35.957Z,0.00
2018-12-29T03:43:35.952Z,0.00
2018-12-29T03:44:35.935Z,0.00
2018-12-29T03:45:35.928Z,0.00
2018-12-29T03:46:35.915Z,0.00
2018-12-29T03:47:35.901Z,0.00
2018-12-29T03:48:35.891Z,0.00
2018-12-29T03:49:35.883Z,0.00
2018-12-29T03:50:35.870Z,0.00
2018-12-29T03:51:35.859Z,0.00
2018-12-29T03:52:35.848Z,0.00
2018-12-29T03:53:35.836Z,0.00
2018-12-29T03:54:35.824Z,0.00
2018-12-29T03:55:35.813Z,0.00
2018-12-29T03:56:35.804Z,0.00
2018-12-29T03:57:35.792Z,0.00
2018-12-29T03:58:35.780Z,0.00
2018-12-29T03:59:35.768Z,0.00
2018-12-29T04:00:35.760Z,0.00
2018-12-29T04:01:35.746Z,0.00
2018-12-29T04:02:35.742Z,0.00
2018-12-29T04:03:35.726Z,0.00
2018-12-29T04:04:35.717Z,0.00
2018-12-29T04:05:35.705Z,0.00
2018-12-29T04:06:35.693Z,0.00
2018-12-29T04:07:35.681Z,0.00
2018-12-29T04:08:35.671Z,0.00
2018-12-29T04:09:35.661Z,0.00
2018-12-29T04:10:35.648Z,0.00
2018-12-29T04:11:35.636Z,0.00
2018-12-29T04:12:35.625Z,0.00
2018-12-29T04:13:35.615Z,0.00
2018-12-29T04:14:35.612Z,0.00
2018-12-29T04:15:35.593Z,0.00
2018-12-29T04:16:35.582Z,0.00
2018-12-29T04:17:35.571Z,0.00
2018-12-29T04:18:35.561Z,0.00
2018-12-29T04:19:35.547Z,0.00
2018-12-29T04:20:35.537Z,0.00
2018-12-29T04:21:35.526Z,0.00
2018-12-29T04:22:35.517Z,0.00
2018-12-29T04:23:35.505Z,0.00
2018-12-29T04:24:35.494Z,0.00
2018-12-29T04:25:35.481Z,0.00
2018-12-29T04:26:35.470Z,0.00
2018-12-29T04:27:35.461Z,0.00
2018-12-29T04:28:35.449Z,0.00
2018-12-29T04:29:35.504Z,0.00
2018-12-29T04:30:35.429Z,0.00
2018-12-29T04:31:35.414Z,0.00
2018-12-29T04:32:35.406Z,0.00
2018-12-29T04:33:35.395Z,0.00
2018-12-29T04:34:35.382Z,0.00
2018-12-29T04:35:35.371Z,0.00
2018-12-29T04:36:35.360Z,0.00
2018-12-29T04:37:35.349Z,0.00
2018-12-29T04:38:35.337Z,0.00
2018-12-29T04:39:35.325Z,0.00
2018-12-29T04:40:35.315Z,0.00
2018-12-29T04:41:35.305Z,0.00
2018-12-29T04:42:35.294Z,0.00
2018-12-29T04:43:35.282Z,0.00
2018-12-29T04:44:35.271Z,0.00
2018-12-29T04:45:35.260Z,0.00
2018-12-29T04:46:35.250Z,0.00
2018-12-29T04:47:35.237Z,0.00
2018-12-29T04:48:35.231Z,0.00
2018-12-29T04:49:35.216Z,0.00
2018-12-29T04:50:35.262Z,0.00
2018-12-29T04:51:35.196Z,0.00
2018-12-29T04:52:35.184Z,0.00
2018-12-29T04:53:35.175Z,0.00
2018-12-29T04:54:35.161Z,0.00
2018-12-29T04:55:35.152Z,0.00
2018-12-29T04:56:35.140Z,0.00
2018-12-29T04:57:35.127Z,0.00
2018-12-29T04:58:35.116Z,0.00
2018-12-29T04:59:35.105Z,0.00
2018-12-29T05:00:35.098Z,0.00
2018-12-29T05:01:35.086Z,0.00
2018-12-29T05:02:35.071Z,0.00
2018-12-29T05:03:35.061Z,0.00
2018-12-29T05:04:35.050Z,0.00
2018-12-29T05:05:35.040Z,0.00
2018-12-29T05:06:35.027Z,0.00
2018-12-29T05:07:35.081Z,0.00
2018-12-29T05:08:35.007Z,0.00
2018-12-29T05:09:34.995Z,0.00
2018-12-29T05:10:34.983Z,0.00
2018-12-29T05:11:34.975Z,0.00
2018-12-29T05:12:34.961Z,0.00
2018-12-29T05:13:34.950Z,0.00
2018-12-29T05:14:34.939Z,0.00
2018-12-29T05:15:34.928Z,0.00
2018-12-29T05:16:34.917Z,0.00
2018-12-29T05:17:34.910Z,0.00
2018-12-29T05:18:34.912Z,0.00
2018-12-29T05:19:34.885Z,0.00
2018-12-29T05:20:34.892Z,0.00
2018-12-29T05:21:34.864Z,0.00
2018-12-29T05:22:34.851Z,0.00
2018-12-29T05:23:34.840Z,0.00
2018-12-29T05:24:34.828Z,0.00
2018-12-29T05:25:34.818Z,0.00
2018-12-29T05:26:34.806Z,0.00
2018-12-29T05:27:34.795Z,0.00
2018-12-29T05:28:34.785Z,0.00
2018-12-29T05:29:34.774Z,0.00
2018-12-29T05:30:34.763Z,0.00
2018-12-29T05:31:34.751Z,0.00
2018-12-29T05:32:34.740Z,0.00
2018-12-29T05:33:34.728Z,0.00
2018-12-29T05:34:34.718Z,0.00
2018-12-29T05:35:34.706Z,0.00
2018-12-29T05:36:34.697Z,0.00
2018-12-29T05:37:34.685Z,0.00
2018-12-29T05:38:34.676Z,0.00
2018-12-29T05:39:34.663Z,0.00
2018-12-29T05:40:34.656Z,0.00
2018-12-29T05:41:34.640Z,0.00
2018-12-29T05:42:34.629Z,0.00
2018-12-29T05:43:34.619Z,0.00
2018-12-29T05:44:34.607Z,0.00
2018-12-29T05:45:34.597Z,0.00
2018-12-29T05:46:34.585Z,0.00
2018-12-29T05:47:34.575Z,0.00
2018-12-29T05:48:34.563Z,0.00
2018-12-29T05:49:34.552Z,0.00
2018-12-29T05:50:34.542Z,0.00
2018-12-29T05:51:34.530Z,0.00
2018-12-29T05:52:34.520Z,0.00
2018-12-29T05:53:34.509Z,0.00
2018-12-29T05:54:34.497Z,0.00
2018-12-29T05:55:34.486Z,0.00
2018-12-29T05:56:34.477Z,0.00
2018-12-29T05:57:34.463Z,0.00
2018-12-29T05:58:34.452Z,0.00
2018-12-29T05:59:34.444Z,0.00
2018-12-29T06:00:34.431Z,0.00
2018-12-29T06:01:34.421Z,0.00
2018-12-29T06:02:34.409Z,0.00
2018-12-29T06:03:34.398Z,0.00
2018-12-29T06:04:34.391Z,0.00
2018-12-29T06:05:34.377Z,0.00
2018-12-29T06:06:34.364Z,0.00
2018-12-29T06:07:34.356Z,0.00
2018-12-29T06:08:34.345Z,0.00
2018-12-29T06:09:34.333Z,0.00
2018-12-29T06:10:34.319Z,0.00
2018-12-29T06:11:34.310Z,0.00
2018-12-29T06:12:34.300Z,0.00
2018-12-29T06:13:34.287Z,0.00
2018-12-29T06:14:34.276Z,0.00
2018-12-29T06:15:34.264Z,0.00
2018-12-29T06:16:34.253Z,0.00
2018-12-29T06:17:34.246Z,0.00
2018-12-29T06:18:34.231Z,0.00
2018-12-29T06:19:34.222Z,0.00
2018-12-29T06:20:34.208Z,0.00
2018-12-29T06:21:34.261Z,0.00
2018-12-29T06:22:34.188Z,0.00
2018-12-29T06:23:34.179Z,0.00
2018-12-29T06:24:34.164Z,0.00
2018-12-29T06:25:34.155Z,0.00
2018-12-29T06:26:34.142Z,0.00
2018-12-29T06:27:34.131Z,0.00
2018-12-29T06:28:34.123Z,0.00
2018-12-29T06:29:34.108Z,0.00
2018-12-29T06:30:34.099Z,0.00
2018-12-29T06:31:34.088Z,0.00
2018-12-29T06:32:34.076Z,0.00
2018-12-29T06:33:34.065Z,0.00
2018-12-29T06:34:34.056Z,0.00
2018-12-29T06:35:34.044Z,0.00
2018-12-29T06:36:34.033Z,0.00
2018-12-29T06:37:34.030Z,0.00
2018-12-29T06:38:34.018Z,0.00
2018-12-29T06:39:33.998Z,0.00
2018-12-29T06:40:33.988Z,0.00
2018-12-29T06:41:33.980Z,0.00
2018-12-29T06:42:33.964Z,0.00
2018-12-29T06:43:33.958Z,0.00
2018-12-29T06:44:33.948Z,0.00
2018-12-29T06:45:33.932Z,0.00
2018-12-29T06:46:35.086Z,0.00
2018-12-29T06:47:33.910Z,0.00
2018-12-29T06:48:33.900Z,0.00
2018-12-29T06:49:33.892Z,0.00
2018-12-29T06:50:33.877Z,0.00
2018-12-29T06:51:33.867Z,0.00
2018-12-29T06:52:33.856Z,0.00
2018-12-29T06:53:33.845Z,0.00
2018-12-29T06:54:33.834Z,0.00
2018-12-29T06:55:33.825Z,0.00
2018-12-29T06:56:33.811Z,0.00
2018-12-29T06:57:33.799Z,0.00
2018-12-29T06:58:33.789Z,0.00
2018-12-29T06:59:33.779Z,0.00
2018-12-29T07:00:33.767Z,0.00
2018-12-29T07:01:33.758Z,0.00
2018-12-29T07:02:33.744Z,0.00
2018-12-29T07:03:33.733Z,0.00
2018-12-29T07:04:33.723Z,0.00
2018-12-29T07:05:33.712Z,0.00
2018-12-29T07:06:33.700Z,0.00
2018-12-29T07:07:33.689Z,0.00
2018-12-29T07:08:33.679Z,0.00
2018-12-29T07:09:33.668Z,0.00
2018-12-29T07:10:33.655Z,0.00
2018-12-29T07:11:33.647Z,0.00
2018-12-29T07:12:33.634Z,0.00
2018-12-29T07:13:33.624Z,0.00
2018-12-29T07:14:33.612Z,0.00
2018-12-29T07:15:33.605Z,0.00
2018-12-29T07:16:33.593Z,0.00
2018-12-29T07:17:33.579Z,0.00
2018-12-29T07:18:33.567Z,0.00
2018-12-29T07:19:33.556Z,0.00
2018-12-29T07:20:33.545Z,0.00
2018-12-29T07:21:33.535Z,0.00
2018-12-29T07:22:33.523Z,0.00
2018-12-29T07:23:33.511Z,0.00
2018-12-29T07:24:33.501Z,0.00
2018-12-29T07:25:33.490Z,0.00
2018-12-29T07:26:33.479Z,0.00
2018-12-29T07:27:33.468Z,0.00
2018-12-29T07:28:33.459Z,0.00
2018-12-29T07:29:38.264Z,0.00
2018-12-29T07:30:34.433Z,0.00
2018-12-29T07:31:33.426Z,0.00
2018-12-29T07:32:33.412Z,0.00
2018-12-29T07:33:33.403Z,0.00
2018-12-29T07:34:33.391Z,0.00
2018-12-29T07:35:33.379Z,0.00
2018-12-29T07:36:33.369Z,0.00
2018-12-29T07:37:33.357Z,0.00
2018-12-29T07:38:33.346Z,0.00
2018-12-29T07:39:33.337Z,0.00
2018-12-29T07:40:33.324Z,0.00
2018-12-29T07:41:33.316Z,0.00
2018-12-29T07:42:33.301Z,0.00
2018-12-29T07:43:33.294Z,0.00
2018-12-29T07:44:33.281Z,0.00
2018-12-29T07:45:33.270Z,0.00
2018-12-29T07:46:33.257Z,5.62
2018-12-29T07:47:33.248Z,5.62
2018-12-29T07:48:33.235Z,5.62
2018-12-29T07:49:33.224Z,5.62
2018-12-29T07:50:33.214Z,5.62
2018-12-29T07:51:33.202Z,5.62
2018-12-29T07:52:33.192Z,5.62
2018-12-29T07:53:33.180Z,5.62
2018-12-29T07:54:33.169Z,5.62
2018-12-29T07:55:33.158Z,5.62
2018-12-29T07:56:33.148Z,5.62
2018-12-29T07:57:33.136Z,5.62
2018-12-29T07:58:33.126Z,0.00
2018-12-29T07:59:33.114Z,5.62
2018-12-29T08:00:33.103Z,5.62
2018-12-29T08:01:33.092Z,5.62
2018-12-29T08:02:33.083Z,5.62
2018-12-29T08:03:33.070Z,5.62
2018-12-29T08:04:33.059Z,5.62
2018-12-29T08:05:33.050Z,5.62
2018-12-29T08:06:33.038Z,5.62
2018-12-29T08:07:33.026Z,5.62
2018-12-29T08:08:33.014Z,5.62
2018-12-29T08:09:33.004Z,5.62
2018-12-29T08:10:32.992Z,5.62
2018-12-29T08:11:32.980Z,5.62
2018-12-29T08:12:32.972Z,5.62
2018-12-29T08:13:32.960Z,5.62
2018-12-29T08:14:32.949Z,5.62
2018-12-29T08:15:32.941Z,5.62
2018-12-29T08:16:32.927Z,5.62
2018-12-29T08:17:32.916Z,5.62
2018-12-29T08:18:32.903Z,5.62
2018-12-29T08:19:32.892Z,5.62
2018-12-29T08:20:32.881Z,5.62
2018-12-29T08:21:32.871Z,11.25
2018-12-29T08:22:32.861Z,11.25
2018-12-29T08:23:32.848Z,16.88
2018-12-29T08:24:32.837Z,16.88
2018-12-29T08:25:32.827Z,16.88
2018-12-29T08:26:32.815Z,22.50
2018-12-29T08:27:32.804Z,16.88
2018-12-29T08:28:32.795Z,16.88
2018-12-29T08:29:32.782Z,16.88
2018-12-29T08:30:32.770Z,16.88
2018-12-29T08:31:32.761Z,16.88
2018-12-29T08:32:32.748Z,16.88
2018-12-29T08:33:32.737Z,16.88
2018-12-29T08:34:32.727Z,16.88
2018-12-29T08:35:32.716Z,16.88
2018-12-29T08:36:32.708Z,16.88
2018-12-29T08:37:32.693Z,22.50
2018-12-29T08:38:32.689Z,22.50
2018-12-29T08:39:32.675Z,16.88
2018-12-29T08:40:32.660Z,16.88
2018-12-29T08:41:32.650Z,16.88
2018-12-29T08:42:32.639Z,16.88
2018-12-29T08:43:32.629Z,16.88
2018-12-29T08:44:32.615Z,11.25
2018-12-29T08:45:32.605Z,11.25
2018-12-29T08:46:32.598Z,16.88
2018-12-29T08:47:32.583Z,16.88
2018-12-29T08:48:32.571Z,16.88
2018-12-29T08:49:32.561Z,16.88
2018-12-29T08:50:32.549Z,16.88
2018-12-29T08:51:32.538Z,16.88
2018-12-29T08:52:32.528Z,22.50
2018-12-29T08:53:32.515Z,28.12
2018-12-29T08:54:32.506Z,28.12
2018-12-29T08:55:32.494Z,22.50
2018-12-29T08:56:32.483Z,33.75
2018-12-29T08:57:32.472Z,28.12
2018-12-29T08:58:32.461Z,22.50
2018-12-29T08:59:32.450Z,22.50
2018-12-29T09:00:32.446Z,22.50
2018-12-29T09:01:32.427Z,22.50
2018-12-29T09:02:32.417Z,22.50
2018-12-29T09:03:32.406Z,16.88
2018-12-29T09:04:32.395Z,16.88
2018-12-29T09:05:32.391Z,16.88
2018-12-29T09:06:32.373Z,22.50
2018-12-29T09:07:32.360Z,22.50
2018-12-29T09:08:32.352Z,22.50
2018-12-29T09:09:32.340Z,16.88
2018-12-29T09:10:32.337Z,22.50
2018-12-29T09:11:32.316Z,22.50
2018-12-29T09:12:32.305Z,22.50
2018-12-29T09:13:32.295Z,22.50
2018-12-29T09:14:32.283Z,28.12
2018-12-29T09:15:32.273Z,33.75
2018-12-29T09:16:32.261Z,45.00
2018-12-29T09:17:32.252Z,45.00
2018-12-29T09:18:32.242Z,45.00
2018-12-29T09:19:32.228Z,45.00
2018-12-29T09:20:32.218Z,33.75
2018-12-29T09:21:32.206Z,33.75
2018-12-29T09:22:32.198Z,39.38
2018-12-29T09:23:32.188Z,33.75
2018-12-29T09:24:32.173Z,39.38
2018-12-29T09:25:32.162Z,45.00
2018-12-29T09:26:32.152Z,45.00
2018-12-29T09:27:32.144Z,45.00
2018-12-29T09:28:32.134Z,45.00
2018-12-29T09:29:32.118Z,56.25
2018-12-29T09:30:32.109Z,56.25
2018-12-29T09:31:32.096Z,56.25
2018-12-29T09:32:32.085Z,50.62
2018-12-29T09:33:32.074Z,39.38
2018-12-29T09:34:32.065Z,39.38
2018-12-29T09:35:32.051Z,45.00
2018-12-29T09:36:32.040Z,39.38
2018-12-29T09:37:32.030Z,45.00
2018-12-29T09:38:32.019Z,61.88
2018-12-29T09:39:32.007Z,67.50
2018-12-29T09:40:31.997Z,84.38
2018-12-29T09:41:31.987Z,73.12
2018-12-29T09:42:31.974Z,78.75
2018-12-29T09:43:31.963Z,101.25
2018-12-29T09:44:31.954Z,84.38
2018-12-29T09:45:31.942Z,95.62
2018-12-29T09:46:31.934Z,61.88
2018-12-29T09:47:31.921Z,50.62
2018-12-29T09:48:31.907Z,33.75
2018-12-29T09:49:31.896Z,28.12
2018-12-29T09:50:31.885Z,33.75
2018-12-29T09:51:31.876Z,45.00
2018-12-29T09:52:31.863Z,39.38
2018-12-29T09:53:31.852Z,33.75
2018-12-29T09:54:31.841Z,33.75
2018-12-29T09:55:31.830Z,33.75
2018-12-29T09:56:31.818Z,33.75
2018-12-29T09:57:31.809Z,39.38
2018-12-29T09:58:31.796Z,39.38
2018-12-29T09:59:31.785Z,33.75
2018-12-29T10:00:31.773Z,33.75
2018-12-29T10:01:31.764Z,39.38
2018-12-29T10:02:31.753Z,33.75
2018-12-29T10:03:31.745Z,33.75
2018-12-29T10:04:31.747Z,45.00
2018-12-29T10:05:31.723Z,39.38
2018-12-29T10:06:31.708Z,45.00
2018-12-29T10:07:31.696Z,56.25
2018-12-29T10:08:31.687Z,39.38
2018-12-29T10:09:31.678Z,45.00
2018-12-29T10:10:31.664Z,45.00
2018-12-29T10:11:31.652Z,56.25
2018-12-29T10:12:31.640Z,56.25
2018-12-29T10:13:31.634Z,50.62
2018-12-29T10:14:31.626Z,67.50
2018-12-29T10:15:31.609Z,78.75
2018-12-29T10:16:31.597Z,73.12
2018-12-29T10:17:31.587Z,61.88
2018-12-29T10:18:31.579Z,50.62
2018-12-29T10:19:31.565Z,50.62
2018-12-29T10:20:31.555Z,33.75
2018-12-29T10:21:31.543Z,28.12
2018-12-29T10:22:31.532Z,33.75
2018-12-29T10:23:31.521Z,33.75
2018-12-29T10:24:31.511Z,28.12
2018-12-29T10:25:31.499Z,39.38
2018-12-29T10:26:31.487Z,45.00
2018-12-29T10:27:31.476Z,50.62
2018-12-29T10:28:31.466Z,67.50
2018-12-29T10:29:31.455Z,61.88
2018-12-29T10:30:31.444Z,50.62
2018-12-29T10:31:31.436Z,61.88
2018-12-29T10:32:31.422Z,50.62
2018-12-29T10:33:31.410Z,61.88
2018-12-29T10:34:31.402Z,61.88
2018-12-29T10:35:31.397Z,67.50
2018-12-29T10:36:31.379Z,61.88
2018-12-29T10:37:31.401Z,50.62
2018-12-29T10:38:31.355Z,39.38
2018-12-29T10:39:31.346Z,39.38
2018-12-29T10:40:31.334Z,45.00
2018-12-29T10:41:31.321Z,50.62
2018-12-29T10:42:31.315Z,45.00
2018-12-29T10:43:31.304Z,45.00
2018-12-29T10:44:31.292Z,50.62
2018-12-29T10:45:31.279Z,45.00
2018-12-29T10:46:31.267Z,45.00
2018-12-29T10:47:34.715Z,45.00
2018-12-29T10:48:31.247Z,50.62
2018-12-29T10:49:31.233Z,45.00
2018-12-29T10:50:31.221Z,45.00
2018-12-29T10:51:31.211Z,45.00
2018-12-29T10:52:31.200Z,50.62
2018-12-29T10:53:31.189Z,45.00
2018-12-29T10:54:31.177Z,33.75
2018-12-29T10:55:31.168Z,45.00
2018-12-29T10:56:31.154Z,33.75
2018-12-29T10:57:31.144Z,39.38
2018-12-29T10:58:31.133Z,45.00
2018-12-29T10:59:31.122Z,45.00
2018-12-29T11:00:34.992Z,45.00
2018-12-29T11:01:31.103Z,45.00
2018-12-29T11:02:31.089Z,45.00
2018-12-29T11:03:31.079Z,39.38
2018-12-29T11:04:31.068Z,39.38
2018-12-29T11:05:31.057Z,45.00
2018-12-29T11:06:31.053Z,45.00
2018-12-29T11:07:31.034Z,33.75
2018-12-29T11:08:31.031Z,39.38
2018-12-29T11:09:31.016Z,39.38
2018-12-29T11:10:31.001Z,28.12
2018-12-29T11:11:30.991Z,39.38
2018-12-29T11:12:30.979Z,33.75
2018-12-29T11:13:30.967Z,33.75
2018-12-29T11:14:30.957Z,33.75
2018-12-29T11:15:30.947Z,28.12
2018-12-29T11:16:30.934Z,28.12
2018-12-29T11:17:30.925Z,33.75
2018-12-29T11:18:30.915Z,39.38
2018-12-29T11:19:30.906Z,39.38
2018-12-29T11:20:30.889Z,50.62
2018-12-29T11:21:30.880Z,50.62
2018-12-29T11:22:30.868Z,67.50
2018-12-29T11:23:30.858Z,50.62
2018-12-29T11:24:30.846Z,50.62
2018-12-29T11:25:30.835Z,50.62
2018-12-29T11:26:30.825Z,39.38
2018-12-29T11:27:30.814Z,39.38
2018-12-29T11:28:30.802Z,39.38
2018-12-29T11:29:30.789Z,33.75
2018-12-29T11:30:30.787Z,45.00
2018-12-29T11:31:30.768Z,45.00
2018-12-29T11:32:30.764Z,33.75
2018-12-29T11:33:30.747Z,33.75
2018-12-29T11:34:30.740Z,50.62
2018-12-29T11:35:30.726Z,50.62
2018-12-29T11:36:30.714Z,56.25
2018-12-29T11:37:30.702Z,50.62
2018-12-29T11:38:30.691Z,50.62
2018-12-29T11:39:30.699Z,56.25
2018-12-29T11:40:30.779Z,45.00
2018-12-29T11:41:30.659Z,50.62
2018-12-29T11:42:30.647Z,56.25
2018-12-29T11:43:30.645Z,61.88
2018-12-29T11:44:30.626Z,61.88
2018-12-29T11:45:30.617Z,78.75
2018-12-29T11:46:30.605Z,78.75
2018-12-29T11:47:30.599Z,78.75
2018-12-29T11:48:30.580Z,95.62
2018-12-29T11:49:30.569Z,123.75
2018-12-29T11:50:30.560Z,123.75
2018-12-29T11:51:30.547Z,95.62
2018-12-29T11:52:30.537Z,101.25
2018-12-29T11:53:30.526Z,118.12
2018-12-29T11:54:30.515Z,101.25
2018-12-29T11:55:30.512Z,101.25
2018-12-29T11:56:30.493Z,101.25
2018-12-29T11:57:30.481Z,101.25
2018-12-29T11:58:30.471Z,95.62
2018-12-29T11:59:30.460Z,101.25
2018-12-29T12:00:30.452Z,90.00
2018-12-29T12:01:30.436Z,101.25
2018-12-29T12:02:30.425Z,78.75
2018-12-29T12:03:30.419Z,73.12
2018-12-29T12:04:30.403Z,84.38
2018-12-29T12:05:30.393Z,73.12
2018-12-29T12:06:30.382Z,78.75
2018-12-29T12:07:30.375Z,84.38
2018-12-29T12:08:30.361Z,78.75
2018-12-29T12:09:30.467Z,67.50
2018-12-29T12:10:30.337Z,78.75
2018-12-29T12:11:30.326Z,95.62
2018-12-29T12:12:30.314Z,84.38
2018-12-29T12:13:30.305Z,78.75
2018-12-29T12:14:30.297Z,84.38
2018-12-29T12:15:30.282Z,84.38
2018-12-29T12:16:30.275Z,78.75
2018-12-29T12:17:30.260Z,90.00
2018-12-29T12:18:30.250Z,135.00
2018-12-29T12:19:30.241Z,78.75
2018-12-29T12:20:30.227Z,67.50
2018-12-29T12:21:30.215Z,67.50
2018-12-29T12:22:30.205Z,78.75
2018-12-29T12:23:30.194Z,61.88
2018-12-29T12:24:30.182Z,67.50
2018-12-29T12:25:30.171Z,45.00
2018-12-29T12:26:30.160Z,39.38
2018-12-29T12:27:30.149Z,45.00
2018-12-29T12:28:30.139Z,45.00
2018-12-29T12:29:30.127Z,45.00
2018-12-29T12:30:30.124Z,39.38
2018-12-29T12:31:30.105Z,39.38
2018-12-29T12:32:30.095Z,39.38
2018-12-29T12:33:30.084Z,50.62
2018-12-29T12:34:30.073Z,39.38
2018-12-29T12:35:30.063Z,33.75
2018-12-29T12:36:30.055Z,33.75
2018-12-29T12:37:30.042Z,39.38
2018-12-29T12:38:30.029Z,45.00
2018-12-29T12:39:30.016Z,45.00
2018-12-29T12:40:30.005Z,33.75
2018-12-29T12:41:30.000Z,33.75
2018-12-29T12:42:29.988Z,33.75
2018-12-29T12:43:29.973Z,39.38
2018-12-29T12:44:29.961Z,33.75
2018-12-29T12:45:29.949Z,39.38
2018-12-29T12:46:29.939Z,28.12
2018-12-29T12:47:29.931Z,16.88
2018-12-29T12:48:29.919Z,16.88
2018-12-29T12:49:29.906Z,11.25
2018-12-29T12:50:29.896Z,16.88
2018-12-29T12:51:29.885Z,11.25
2018-12-29T12:52:29.873Z,22.50
2018-12-29T12:53:29.935Z,22.50
2018-12-29T12:54:29.851Z,22.50
2018-12-29T12:55:29.942Z,16.88
2018-12-29T12:56:29.842Z,16.88
2018-12-29T12:57:29.818Z,16.88
2018-12-29T12:58:29.808Z,16.88
2018-12-29T12:59:30.120Z,11.25
2018-12-29T13:00:29.784Z,11.25
2018-12-29T13:01:29.775Z,16.88
2018-12-29T13:02:29.763Z,16.88
2018-12-29T13:03:29.753Z,16.88
2018-12-29T13:04:29.740Z,11.25
2018-12-29T13:05:29.729Z,16.88
2018-12-29T13:06:29.720Z,22.50
2018-12-29T13:07:29.710Z,22.50
2018-12-29T13:08:29.697Z,22.50