createdAt,value
2023-08-07T00:02:27.191Z,99.90
2023-08-07T00:04:54.400Z,99.90
2023-08-07T00:07:21.611Z,99.90
2023-08-07T00:09:48.624Z,99.90
2023-08-07T00:12:15.570Z,99.90
2023-08-07T00:14:42.564Z,99.90
2023-08-07T00:17:09.763Z,99.90
2023-08-07T00:19:36.815Z,99.90
2023-08-07T00:22:03.880Z,99.90
2023-08-07T00:24:30.765Z,99.90
2023-08-07T00:26:57.976Z,99.90
2023-08-07T00:29:25.162Z,99.90
2023-08-07T00:31:52.097Z,99.90
2023-08-07T00:34:19.160Z,99.90
2023-08-07T00:36:46.290Z,99.90
2023-08-07T00:39:13.255Z,99.90
2023-08-07T00:41:40.246Z,99.90
2023-08-07T00:44:07.632Z,99.90
2023-08-07T00:46:35.038Z,99.90
2023-08-07T00:49:02.510Z,99.90
2023-08-07T00:51:29.799Z,99.90
2023-08-07T00:53:56.886Z,99.90
2023-08-07T00:56:24.641Z,99.90
2023-08-07T00:58:52.004Z,99.90
2023-08-07T01:01:19.035Z,99.90
2023-08-07T01:03:46.098Z,99.90
2023-08-07T01:06:13.084Z,99.90
2023-08-07T01:08:40.122Z,99.90
2023-08-07T01:11:19.096Z,99.90
2023-08-07T01:14:04.980Z,99.90
2023-08-07T01:16:49.353Z,99.90
2023-08-07T01:19:28.336Z,99.90
2023-08-07T01:22:10.967Z,99.90
2023-08-07T01:24:40.240Z,99.90
2023-08-07T01:27:18.695Z,99.90
2023-08-07T01:29:55.810Z,99.90
2023-08-07T01:33:00.332Z,99.90
2023-08-07T01:35:31.069Z,99.90
2023-08-07T01:37:59.962Z,99.90
2023-08-07T01:40:28.194Z,99.90
2023-08-07T01:42:55.785Z,99.90
2023-08-07T01:45:27.395Z,99.90
2023-08-07T01:47:54.802Z,99.90
2023-08-07T01:50:23.025Z,99.90
2023-08-07T01:52:50.742Z,99.90
2023-08-07T01:55:20.164Z,99.90
2023-08-07T01:57:47.174Z,99.90
2023-08-07T02:00:14.351Z,99.90
2023-08-07T02:02:41.433Z,99.90
2023-08-07T02:05:08.704Z,99.90
2023-08-07T02:07:35.630Z,99.90
2023-08-07T02:10:02.634Z,99.90
2023-08-07T02:12:33.161Z,99.90
2023-08-07T02:15:00.930Z,99.90
2023-08-07T02:17:29.396Z,99.90
2023-08-07T02:19:56.344Z,99.90
2023-08-07T02:24:50.621Z,99.90
2023-08-07T02:27:17.659Z,99.90
2023-08-07T02:29:45.810Z,99.90
2023-08-07T02:32:12.873Z,99.90
2023-08-07T02:34:40.021Z,99.90
2023-08-07T02:37:07.008Z,99.90
2023-08-07T02:39:33.931Z,99.90
2023-08-07T02:42:00.942Z,99.90
2023-08-07T02:44:27.860Z,99.90
2023-08-07T02:46:55.073Z,99.90
2023-08-07T02:49:22.710Z,99.90
2023-08-07T02:51:49.671Z,99.90
2023-08-07T02:54:16.665Z,99.90
2023-08-07T02:56:43.768Z,99.90
2023-08-07T02:59:10.689Z,99.90
2023-08-07T03:01:37.799Z,99.90
2023-08-07T03:04:05.052Z,99.90
2023-08-07T03:06:32.173Z,99.90
2023-08-07T03:08:59.260Z,99.90
2023-08-07T03:11:26.704Z,99.90
2023-08-07T03:13:53.668Z,99.90
2023-08-07T03:16:20.713Z,99.90
2023-08-07T03:18:48.102Z,99.90
2023-08-07T03:21:15.249Z,99.90
2023-08-07T03:23:42.202Z,99.90
2023-08-07T03:28:41.419Z,99.90
2023-08-07T03:31:08.477Z,99.90
2023-08-07T03:33:35.535Z,99.90
2023-08-07T03:36:02.559Z,99.90
2023-08-07T03:38:29.508Z,99.90
2023-08-07T03:40:56.520Z,99.90
2023-08-07T03:43:23.486Z,99.90
2023-08-07T03:46:01.183Z,99.90
2023-08-07T03:48:29.476Z,99.90
2023-08-07T03:51:04.335Z,99.90
2023-08-07T03:53:31.371Z,99.90
2023-08-07T03:55:58.270Z,99.90
2023-08-07T03:58:25.145Z,99.90
2023-08-07T04:00:53.139Z,99.90
2023-08-07T04:03:21.867Z,99.90
2023-08-07T04:05:52.601Z,99.90
2023-08-07T04:08:19.535Z,99.90
2023-08-07T04:10:46.497Z,99.90
2023-08-07T04:13:13.449Z,99.90
2023-08-07T04:15:40.386Z,99.90
2023-08-07T04:18:07.396Z,99.90
2023-08-07T04:20:34.396Z,99.90
2023-08-07T04:23:01.307Z,99.90
2023-08-07T04:25:28.190Z,99.90
2023-08-07T04:27:56.467Z,99.90
2023-08-07T04:30:23.538Z,99.90
2023-08-07T04:32:50.542Z,99.90
2023-08-07T04:35:17.522Z,99.90
2023-08-07T04:37:44.433Z,99.90
2023-08-07T04:40:11.878Z,99.90
2023-08-07T04:42:38.820Z,99.90
2023-08-07T04:45:06.274Z,99.90
2023-08-07T04:47:33.201Z,99.90
2023-08-07T04:50:00.138Z,99.90
2023-08-07T04:52:27.184Z,99.90
2023-08-07T04:54:54.120Z,99.90
2023-08-07T04:57:21.057Z,99.90
2023-08-07T04:59:47.955Z,99.90
2023-08-07T05:02:14.961Z,99.90
2023-08-07T05:04:41.971Z,99.90
2023-08-07T05:07:08.950Z,99.90
2023-08-07T05:09:35.973Z,99.90
2023-08-07T05:12:03.108Z,99.90
2023-08-07T05:14:34.150Z,99.90
2023-08-07T05:17:01.197Z,99.90
2023-08-07T05:19:28.275Z,99.90
2023-08-07T05:21:55.455Z,99.90
2023-08-07T05:24:22.592Z,99.90
2023-08-07T05:26:49.500Z,99.90
2023-08-07T05:44:06.793Z,99.90
2023-08-07T05:46:33.768Z,99.90
2023-08-07T05:49:00.765Z,99.90
2023-08-07T05:51:27.693Z,99.90
2023-08-07T05:53:54.614Z,99.90
2023-08-07T05:56:21.930Z,99.90
2023-08-07T06:01:17.927Z,99.90
2023-08-07T06:03:45.202Z,99.70
2023-08-07T06:06:12.199Z,98.70
2023-08-07T06:08:39.215Z,98.60
2023-08-07T06:13:36.867Z,99.90
2023-08-07T06:16:04.146Z,99.90
2023-08-07T06:25:57.701Z,84.70
2023-08-07T06:30:53.666Z,83.70
2023-08-07T06:33:20.622Z,85.40
2023-08-07T06:35:48.162Z,85.80
2023-08-07T06:38:15.077Z,83.90
2023-08-07T06:40:42.081Z,84.60
2023-08-07T06:43:09.047Z,86.50
2023-08-07T06:45:36.094Z,87.60
2023-08-07T06:48:03.170Z,85.60
2023-08-07T06:50:33.158Z,90.70
2023-08-07T06:53:00.347Z,93.90
2023-08-07T06:55:27.621Z,90.60
2023-08-07T06:57:54.546Z,88.60
2023-08-07T07:00:21.529Z,89.00
2023-08-07T07:02:48.578Z,90.50
2023-08-07T07:05:16.820Z,87.80
2023-08-07T07:07:44.679Z,88.40
2023-08-07T07:10:11.770Z,90.60
2023-08-07T07:12:38.845Z,87.00
2023-08-07T07:15:06.277Z,90.90
2023-08-07T07:17:33.418Z,90.50
2023-08-07T07:20:00.562Z,92.60
2023-08-07T07:22:30.393Z,90.20
2023-08-07T07:24:57.521Z,90.90
2023-08-07T07:27:27.181Z,79.00
2023-08-07T07:29:54.322Z,76.60
2023-08-07T07:34:48.601Z,73.00
2023-08-07T07:37:18.011Z,71.40
2023-08-07T07:39:45.091Z,72.00
2023-08-07T07:54:36.770Z,76.90
2023-08-07T07:57:03.806Z,78.40
2023-08-07T07:59:30.691Z,80.10
2023-08-07T08:01:57.852Z,80.30
2023-08-07T08:04:25.132Z,81.80
2023-08-07T08:06:52.332Z,82.40
2023-08-07T08:09:19.274Z,84.30
2023-08-07T08:11:46.192Z,84.40
2023-08-07T08:14:14.406Z,82.90
2023-08-07T08:16:41.349Z,88.50
2023-08-07T08:19:10.729Z,88.50
2023-08-07T08:21:37.742Z,89.60
2023-08-07T08:24:05.633Z,82.90
2023-08-07T08:26:32.695Z,66.50
2023-08-07T08:28:59.634Z,66.50
2023-08-07T08:31:26.686Z,64.10
2023-08-07T08:33:53.798Z,62.10
2023-08-07T08:36:20.790Z,64.40
2023-08-07T08:38:49.677Z,63.50
2023-08-07T08:41:17.862Z,64.30
2023-08-07T08:43:48.134Z,66.00
2023-08-07T08:46:21.512Z,65.20
2023-08-07T08:48:55.110Z,62.20
2023-08-07T08:51:23.177Z,61.20
2023-08-07T08:53:51.409Z,61.50
2023-08-07T08:56:19.007Z,63.50
2023-08-07T08:58:46.005Z,62.90
2023-08-07T09:01:13.775Z,63.90
2023-08-07T09:03:41.115Z,65.10
2023-08-07T09:06:08.609Z,65.10
2023-08-07T09:08:36.526Z,67.80
2023-08-07T09:11:03.890Z,66.20
2023-08-07T09:13:34.722Z,67.40
2023-08-07T09:16:02.884Z,61.20
2023-08-07T09:18:30.014Z,60.40
2023-08-07T09:20:58.545Z,60.70
2023-08-07T09:23:26.243Z,76.00
2023-08-07T09:26:06.446Z,78.50
2023-08-07T09:28:34.851Z,74.90
2023-08-07T09:31:03.430Z,60.10
2023-08-07T09:36:02.646Z,68.90
2023-08-07T09:38:34.248Z,73.90
2023-08-07T09:41:04.018Z,76.50
2023-08-07T09:43:34.990Z,78.30
2023-08-07T09:46:08.841Z,75.60
2023-08-07T09:48:43.181Z,75.50
2023-08-07T09:51:10.914Z,76.00
2023-08-07T09:53:37.854Z,76.40
2023-08-07T09:56:05.086Z,76.70
2023-08-07T09:58:32.623Z,77.30
2023-08-07T10:01:05.537Z,78.70
2023-08-07T12:43:45.553Z,99.90
2023-08-07T12:48:45.612Z,99.90
2023-08-07T12:51:12.668Z,99.90
2023-08-07T12:53:39.739Z,99.90
2023-08-07T12:56:09.485Z,99.90
2023-08-07T12:58:36.727Z,99.90
2023-08-07T13:01:04.336Z,99.90
2023-08-07T13:03:31.587Z,99.90
2023-08-07T13:05:58.728Z,99.90
2023-08-07T13:08:25.702Z,99.90
2023-08-07T13:10:52.848Z,99.90
2023-08-07T13:13:19.789Z,99.90
2023-08-07T13:15:46.824Z,99.90
2023-08-07T13:18:15.569Z,99.90
2023-08-07T13:20:43.045Z,99.90
2023-08-07T13:23:10.461Z,99.90
2023-08-07T13:25:38.989Z,99.90
2023-08-07T13:28:07.870Z,99.90
2023-08-07T13:30:36.977Z,99.90
2023-08-07T13:33:05.420Z,99.90
2023-08-07T13:35:34.245Z,99.90
2023-08-07T13:38:01.616Z,99.90
2023-08-07T13:40:28.525Z,99.90
2023-08-07T13:42:55.635Z,99.90
2023-08-07T13:45:22.610Z,99.90
2023-08-07T13:47:49.628Z,99.90
2023-08-07T13:50:16.851Z,99.90
2023-08-07T13:55:11.385Z,99.90
2023-08-07T13:57:38.414Z,99.90
2023-08-07T14:00:06.066Z,99.90
2023-08-07T14:19:53.943Z,99.90
2023-08-07T14:22:20.931Z,99.90
2023-08-07T14:24:48.114Z,99.90
2023-08-07T14:27:15.180Z,99.90
2023-08-07T14:29:42.452Z,99.90
2023-08-07T14:32:09.475Z,99.90
2023-08-07T14:34:36.465Z,99.90
2023-08-07T14:37:03.920Z,99.90
2023-08-07T14:39:30.845Z,99.90
2023-08-07T14:41:57.826Z,99.90
2023-08-07T14:44:24.900Z,99.90
2023-08-07T14:46:51.877Z,99.90
2023-08-07T14:49:18.884Z,99.90
2023-08-07T14:51:45.841Z,99.90
2023-08-07T14:54:12.866Z,99.90
2023-08-07T14:56:39.829Z,99.90
2023-08-07T14:59:06.748Z,99.90
2023-08-07T15:01:36.225Z,99.90
2023-08-07T15:04:03.699Z,99.90
2023-08-07T15:06:33.878Z,99.90
2023-08-07T15:09:01.132Z,99.90
2023-08-07T15:11:28.693Z,99.90
2023-08-07T15:13:55.611Z,99.90
2023-08-07T15:16:24.434Z,99.90
2023-08-07T15:18:51.513Z,99.90
2023-08-07T15:21:19.565Z,99.90
2023-08-07T15:23:46.526Z,99.90
2023-08-07T15:26:13.513Z,99.90
2023-08-07T15:28:41.897Z,99.90
2023-08-07T15:31:08.869Z,99.90
2023-08-07T15:33:35.831Z,99.90
2023-08-07T15:36:03.079Z,99.90
2023-08-07T15:38:31.935Z,99.90
2023-08-07T15:40:58.935Z,99.90
2023-08-07T15:43:27.127Z,99.90
2023-08-07T15:45:54.384Z,99.90
2023-08-07T15:48:23.967Z,99.90
2023-08-07T15:50:51.178Z,99.90
2023-08-07T15:53:19.294Z,99.90
2023-08-07T15:55:46.672Z,99.90
2023-08-07T15:58:13.613Z,99.90
2023-08-07T16:00:41.043Z,99.90
2023-08-07T16:03:09.640Z,99.90
2023-08-07T16:05:38.486Z,99.90
2023-08-07T16:08:09.399Z,99.90
2023-08-07T16:10:39.178Z,99.90
2023-08-07T16:13:06.231Z,99.90
2023-08-07T16:15:34.099Z,99.90
2023-08-07T16:18:02.898Z,99.90
2023-08-07T16:20:30.389Z,99.90
2023-08-07T16:22:58.677Z,99.90
2023-08-07T16:25:25.651Z,99.90
2023-08-07T16:27:52.771Z,99.90
2023-08-07T16:30:21.288Z,99.90
2023-08-07T16:32:49.217Z,99.90
2023-08-07T16:35:17.582Z,99.90
2023-08-07T16:37:46.497Z,99.90
2023-08-07T21:31:53.574Z,99.90
2023-08-07T21:34:20.508Z,99.90
2023-08-07T21:36:48.840Z,99.90
2023-08-07T21:39:16.164Z,99.90
2023-08-07T21:41:43.289Z,99.90
2023-08-07T21:44:10.361Z,99.90
2023-08-07T21:46:37.484Z,99.90
2023-08-07T21:49:04.568Z,99.90
2023-08-07T21:51:33.221Z,99.90
2023-08-07T21:54:00.236Z,99.90
2023-08-07T21:56:27.383Z,99.90
2023-08-07T21:58:54.860Z,99.90
2023-08-07T22:01:22.706Z,99.90
2023-08-07T22:03:49.829Z,99.90
2023-08-07T22:06:17.062Z,99.90
2023-08-07T22:08:44.292Z,99.90
2023-08-07T22:11:11.318Z,99.90
2023-08-07T22:13:38.445Z,99.90
2023-08-07T22:16:05.502Z,99.90
2023-08-07T22:18:32.492Z,99.90
2023-08-07T22:20:59.534Z,99.90
2023-08-07T22:23:28.020Z,99.90
2023-08-07T22:25:56.161Z,99.90
2023-08-07T22:28:23.540Z,99.90
2023-08-07T22:30:51.463Z,99.90
2023-08-07T22:33:18.567Z,99.90
2023-08-07T22:35:45.637Z,99.90
2023-08-07T22:38:12.645Z,99.90
2023-08-07T22:40:46.087Z,99.90
2023-08-07T22:43:13.198Z,99.90
2023-08-07T22:45:40.817Z,99.90
2023-08-07T22:48:08.065Z,99.90
2023-08-07T22:50:35.127Z,99.90
2023-08-07T22:53:02.086Z,99.90
2023-08-07T22:55:29.742Z,99.90
2023-08-07T22:57:56.870Z,99.90
2023-08-07T23:00:24.244Z,99.90
2023-08-07T23:02:51.286Z,99.90
2023-08-07T23:05:18.392Z,99.90
2023-08-07T23:07:46.720Z,99.90
2023-08-07T23:10:14.542Z,99.90
2023-08-07T23:12:41.529Z,99.90
2023-08-07T23:15:08.956Z,99.90
2023-08-07T23:17:36.185Z,99.90
2023-08-07T23:20:05.111Z,99.90
2023-08-07T23:22:32.169Z,99.90
2023-08-07T23:24:59.433Z,99.90
2023-08-07T23:27:26.595Z,99.90
2023-08-07T23:29:54.989Z,99.90
2023-08-07T23:32:21.968Z,99.90
2023-08-07T23:34:49.082Z,99.90
2023-08-07T23:37:16.054Z,99.90
2023-08-07T23:39:43.116Z,99.90
2023-08-07T23:42:10.220Z,99.90
2023-08-07T23:44:38.374Z,99.90
2023-08-07T23:47:06.013Z,99.90
2023-08-07T23:49:33.373Z,99.90
2023-08-07T23:52:00.693Z,99.90
2023-08-07T23:54:28.052Z,99.90
2023-08-07T23:56:55.128Z,99.90
2023-08-07T23:59:22.148Z,99.90
