createdAt,value
2019-02-08T00:00:38.241Z,100984.97
2019-02-08T00:03:10.201Z,100986.19
2019-02-08T00:05:41.564Z,100980.29
2019-02-08T00:08:12.738Z,100980.09
2019-02-08T00:10:43.311Z,100984.39
2019-02-08T00:13:14.366Z,100983.26
2019-02-08T00:15:46.430Z,100984.47
2019-02-08T00:18:17.470Z,100986.70
2019-02-08T00:20:48.869Z,100991.91
2019-02-08T00:23:26.980Z,100996.77
2019-02-08T00:25:54.883Z,100989.50
2019-02-08T00:28:27.158Z,100988.58
2019-02-08T00:30:58.613Z,100992.69
2019-02-08T00:33:30.419Z,100989.58
2019-02-08T00:36:02.879Z,100991.98
2019-02-08T00:38:33.936Z,100992.87
2019-02-08T00:41:04.128Z,100989.54
2019-02-08T00:43:34.818Z,100987.24
2019-02-08T00:46:05.960Z,100991.82
2019-02-08T00:48:37.237Z,100984.80
2019-02-08T00:51:07.585Z,100988.57
2019-02-08T00:53:39.291Z,100982.11
2019-02-08T00:56:10.011Z,100987.22
2019-02-08T00:58:41.002Z,100987.27
2019-02-08T01:01:13.676Z,100983.35
2019-02-08T01:03:45.959Z,100987.84
2019-02-08T01:06:17.447Z,100989.93
2019-02-08T01:08:48.521Z,100984.45
2019-02-08T01:11:19.117Z,100983.27
2019-02-08T01:13:49.712Z,100983.02
2019-02-08T01:16:20.476Z,100984.23
2019-02-08T01:18:52.696Z,100985.29
2019-02-08T01:21:23.488Z,100986.03
2019-02-08T01:23:56.484Z,100985.00
2019-02-08T01:26:27.949Z,100976.20
2019-02-08T01:28:58.996Z,100967.85
2019-02-08T01:31:30.066Z,100964.88
2019-02-08T01:34:01.110Z,100966.59
2019-02-08T01:36:32.108Z,100972.09
2019-02-08T01:39:07.470Z,100970.69
2019-02-08T01:41:38.496Z,100981.42
2019-02-08T01:44:09.633Z,100974.80
2019-02-08T01:46:40.199Z,100974.71
2019-02-08T01:49:10.724Z,100972.13
2019-02-08T01:51:40.938Z,100980.08
2019-02-08T01:54:12.486Z,100985.83
2019-02-08T01:56:43.930Z,100974.83
2019-02-08T01:59:14.631Z,100975.41
2019-02-08T02:01:46.948Z,100967.61
2019-02-08T02:04:17.615Z,100971.03
2019-02-08T02:06:48.319Z,100971.70
2019-02-08T02:09:21.789Z,100970.30
2019-02-08T02:11:52.442Z,100972.10
2019-02-08T02:14:23.411Z,100969.58
2019-02-08T02:16:54.712Z,100979.33
2019-02-08T02:19:25.760Z,100976.69
2019-02-08T02:21:55.910Z,100971.88
2019-02-08T02:24:27.722Z,100973.83
2019-02-08T02:26:58.708Z,100973.20
2019-02-08T02:29:29.473Z,100974.59
2019-02-08T02:32:00.792Z,100974.99
2019-02-08T02:34:31.926Z,100973.55
2019-02-08T02:37:03.656Z,100976.81
2019-02-08T02:39:35.979Z,100978.17
2019-02-08T02:42:07.042Z,100975.19
2019-02-08T02:44:37.311Z,100975.59
2019-02-08T02:47:08.298Z,100978.98
2019-02-08T02:49:38.591Z,100979.45
2019-02-08T02:52:08.774Z,100978.20
2019-02-08T02:54:39.792Z,100972.84
2019-02-08T02:57:10.726Z,100970.45
2019-02-08T02:59:41.434Z,100968.68
2019-02-08T03:02:11.671Z,100971.16
2019-02-08T03:04:44.131Z,100974.91
2019-02-08T03:07:14.805Z,100975.36
2019-02-08T03:09:48.967Z,100974.12
2019-02-08T03:12:20.626Z,100971.55
2019-02-08T03:14:51.236Z,100971.03
2019-02-08T03:17:22.337Z,100971.92
2019-02-08T03:19:53.398Z,100965.80
2019-02-08T03:22:24.361Z,100961.12
2019-02-08T03:24:57.012Z,100962.31
2019-02-08T03:27:28.367Z,100966.14
2019-02-08T03:29:59.292Z,100958.37
2019-02-08T03:32:30.838Z,100954.66
2019-02-08T03:35:02.489Z,100957.57
2019-02-08T03:37:34.581Z,100960.58
2019-02-08T03:40:09.651Z,100950.13
2019-02-08T03:42:41.157Z,100953.14
2019-02-08T03:45:13.107Z,100954.27
2019-02-08T03:47:44.359Z,100955.37
2019-02-08T03:50:17.342Z,100951.25
2019-02-08T03:52:47.490Z,100944.75
2019-02-08T03:55:20.140Z,100938.68
2019-02-08T03:57:51.083Z,100944.86
2019-02-08T04:00:28.467Z,100934.51
2019-02-08T04:02:58.749Z,100936.26
2019-02-08T04:05:29.230Z,100938.58
2019-02-08T04:07:59.886Z,100942.77
2019-02-08T04:10:32.173Z,100939.16
2019-02-08T04:13:02.647Z,100935.80
2019-02-08T04:15:35.982Z,100942.95
2019-02-08T04:18:08.426Z,100936.36
2019-02-08T04:20:39.131Z,100931.63
2019-02-08T04:23:09.304Z,100927.31
2019-02-08T04:25:41.702Z,100924.96
2019-02-08T04:28:13.160Z,100924.43
2019-02-08T04:30:44.470Z,100925.41
2019-02-08T04:33:15.888Z,100926.38
2019-02-08T04:35:47.157Z,100922.97
2019-02-08T04:38:18.505Z,100926.59
2019-02-08T04:40:51.161Z,100922.59
2019-02-08T04:43:22.026Z,100924.11
2019-02-08T04:45:53.494Z,100927.36
2019-02-08T04:48:24.157Z,100921.42
2019-02-08T04:50:54.896Z,100920.30
2019-02-08T04:53:25.040Z,100921.99
2019-02-08T04:55:55.234Z,100916.56
2019-02-08T04:58:35.139Z,100917.79
2019-02-08T05:00:59.477Z,100915.24
2019-02-08T05:03:30.195Z,100912.36
2019-02-08T05:06:00.399Z,100902.63
2019-02-08T05:08:30.562Z,100914.77
2019-02-08T05:11:01.477Z,100920.51
2019-02-08T05:13:33.425Z,100915.25
2019-02-08T05:16:04.718Z,100913.02
2019-02-08T05:18:43.073Z,100907.93
2019-02-08T05:21:13.832Z,100916.17
2019-02-08T05:23:46.132Z,100913.30
2019-02-08T05:26:18.601Z,100912.80
2019-02-08T05:28:49.546Z,100913.77
2019-02-08T05:31:20.699Z,100909.43
2019-02-08T05:33:53.329Z,100901.36
2019-02-08T05:36:24.349Z,100906.00
2019-02-08T05:38:56.464Z,100901.38
2019-02-08T05:41:27.019Z,100902.59
2019-02-08T05:43:58.637Z,100903.09
2019-02-08T05:46:31.065Z,100904.30
2019-02-08T05:49:01.425Z,100900.03
2019-02-08T05:51:33.933Z,100900.55
2019-02-08T05:54:04.932Z,100898.93
2019-02-08T05:56:36.047Z,100901.09
2019-02-08T05:59:07.191Z,100896.28
2019-02-08T06:01:39.975Z,100895.73
2019-02-08T06:04:10.681Z,100894.06
2019-02-08T06:06:43.861Z,100898.28
2019-02-08T06:09:14.491Z,100894.76
2019-02-08T06:11:45.517Z,100884.86
2019-02-08T06:14:16.688Z,100883.27
2019-02-08T06:16:48.465Z,100892.98
2019-02-08T06:19:19.076Z,100901.03
2019-02-08T06:21:49.748Z,100899.58
2019-02-08T06:24:23.173Z,100905.80
2019-02-08T06:26:55.376Z,100904.87
2019-02-08T06:29:25.893Z,100896.81
2019-02-08T06:31:58.136Z,100891.58
2019-02-08T06:34:29.719Z,100891.98
2019-02-08T06:37:00.712Z,100892.73
2019-02-08T06:39:32.058Z,100903.92
2019-02-08T06:42:04.177Z,100901.51
2019-02-08T06:44:37.932Z,100902.91
2019-02-08T06:47:10.485Z,100900.23
2019-02-08T06:49:41.523Z,100907.89
2019-02-08T06:52:13.361Z,100903.45
2019-02-08T06:54:44.461Z,100910.78
2019-02-08T06:57:25.093Z,100915.95
2019-02-08T07:00:03.259Z,100908.44
2019-02-08T07:02:52.822Z,100912.22
2019-02-08T07:05:57.804Z,100902.63
2019-02-08T07:08:41.793Z,100908.00
2019-02-08T07:11:31.238Z,100906.71
2019-02-08T07:14:18.304Z,100903.36
2019-02-08T07:17:08.109Z,100909.19
2019-02-08T07:20:01.015Z,100913.03
2019-02-08T07:22:45.546Z,100910.41
2019-02-08T07:25:27.749Z,100905.84
2019-02-08T07:28:25.002Z,100910.01
2019-02-08T07:31:14.938Z,100906.09
2019-02-08T07:34:23.186Z,100900.71
2019-02-08T07:37:05.083Z,100898.52
2019-02-08T07:40:03.366Z,100892.11
2019-02-08T07:42:56.566Z,100896.45
2019-02-08T07:45:51.977Z,100894.39
2019-02-08T07:48:46.508Z,100892.11
2019-02-08T07:51:39.962Z,100891.45
2019-02-08T07:54:48.363Z,100898.85
2019-02-08T07:57:45.344Z,100904.72
2019-02-08T08:00:36.286Z,100900.28
2019-02-08T08:03:28.789Z,100909.78
2019-02-08T08:06:23.431Z,100905.22
2019-02-08T08:09:11.165Z,100906.69
2019-02-08T08:11:54.258Z,100913.69
2019-02-08T08:15:00.549Z,100911.80
2019-02-08T08:17:50.422Z,100915.42
2019-02-08T08:20:41.383Z,100910.05
2019-02-08T08:23:36.268Z,100919.13
2019-02-08T08:26:26.754Z,100914.59
2019-02-08T08:29:26.457Z,100911.42
2019-02-08T08:32:16.399Z,100910.98
2019-02-08T08:35:27.682Z,100914.44
2019-02-08T08:38:57.604Z,100910.86
2019-02-08T08:42:19.741Z,100900.61
2019-02-08T08:45:27.338Z,100893.91
2019-02-08T08:48:35.188Z,100897.22
2019-02-08T08:51:45.582Z,100902.09
2019-02-08T08:55:19.668Z,100906.61
2019-02-08T08:58:28.332Z,100898.37
2019-02-08T09:01:38.691Z,100899.47
2019-02-08T09:04:56.777Z,100898.15
2019-02-08T09:08:22.519Z,100890.91
2019-02-08T09:11:36.546Z,100890.36
2019-02-08T09:15:04.148Z,100886.24
2019-02-08T09:18:07.623Z,100883.08
2019-02-08T09:21:27.639Z,100878.66
2019-02-08T09:24:50.027Z,100880.89
2019-02-08T09:27:57.740Z,100866.56
2019-02-08T09:31:11.234Z,100868.03
2019-02-08T09:34:40.402Z,100869.56
2019-02-08T09:37:53.693Z,100874.38
2019-02-08T09:41:00.280Z,100870.58
2019-02-08T09:44:30.514Z,100861.07
2019-02-08T09:48:01.482Z,100859.95
2019-02-08T09:51:19.070Z,100864.88
2019-02-08T09:54:39.424Z,100848.73
2019-02-08T09:58:04.958Z,100845.59
2019-02-08T10:01:41.080Z,100840.53
2019-02-08T10:04:58.044Z,100837.37
2019-02-08T10:08:05.554Z,100838.66
2019-02-08T10:11:24.914Z,100836.13
2019-02-08T10:15:01.726Z,100834.77
2019-02-08T10:18:16.081Z,100828.53
2019-02-08T10:21:34.448Z,100824.24
2019-02-08T10:24:46.981Z,100831.01
2019-02-08T10:27:45.543Z,100830.82
2019-02-08T10:31:08.801Z,100827.75
2019-02-08T10:34:16.819Z,100816.04
2019-02-08T10:37:42.111Z,100819.08
2019-02-08T10:40:59.146Z,100820.08
2019-02-08T10:44:09.419Z,100820.23
2019-02-08T10:47:28.383Z,100817.64
2019-02-08T10:50:54.497Z,100821.94
2019-02-08T10:54:02.282Z,100815.19
2019-02-08T10:57:17.642Z,100811.61
2019-02-08T11:00:40.742Z,100800.74
2019-02-08T11:04:04.852Z,100797.61
2019-02-08T11:07:14.687Z,100812.16
2019-02-08T11:10:26.010Z,100796.99
2019-02-08T11:13:51.125Z,100792.13
2019-02-08T11:17:07.715Z,100784.20
2019-02-08T11:19:40.072Z,100784.67
2019-02-08T11:22:11.440Z,100770.39
2019-02-08T11:24:42.461Z,100766.67
2019-02-08T11:27:13.668Z,100764.56
2019-02-08T11:29:46.063Z,100759.52
2019-02-08T11:32:19.139Z,100761.88
2019-02-08T11:34:51.847Z,100757.66
2019-02-08T11:37:22.409Z,100754.28
2019-02-08T11:39:52.690Z,100745.21
2019-02-08T11:42:23.386Z,100744.49
2019-02-08T11:44:53.608Z,100740.47
2019-02-08T11:47:25.141Z,100736.56
2019-02-08T11:49:58.425Z,100732.48
2019-02-08T11:52:29.999Z,100732.33
2019-02-08T11:55:01.382Z,100731.47
2019-02-08T11:57:34.290Z,100730.98
2019-02-08T12:00:07.817Z,100714.94
2019-02-08T12:02:40.688Z,100717.28
2019-02-08T12:05:13.278Z,100713.20
2019-02-08T12:07:44.418Z,100707.55
2019-02-08T12:10:14.791Z,100704.58
2019-02-08T12:12:45.816Z,100703.62
2019-02-08T12:15:17.503Z,100710.00
2019-02-08T12:17:48.802Z,100696.80
2019-02-08T12:20:19.575Z,100703.31
2019-02-08T12:22:50.716Z,100702.02
2019-02-08T12:25:21.005Z,100704.51
2019-02-08T12:27:51.347Z,100698.47
2019-02-08T12:30:25.561Z,100691.45
2019-02-08T12:32:58.268Z,100701.34
2019-02-08T12:35:30.323Z,100688.03
2019-02-08T12:38:02.420Z,100673.95
2019-02-08T12:40:34.512Z,100670.59
2019-02-08T12:43:07.354Z,100665.02
2019-02-08T12:45:38.872Z,100666.50
2019-02-08T12:48:10.299Z,100663.43
2019-02-08T12:50:41.429Z,100659.42
2019-02-08T12:53:14.078Z,100653.75
2019-02-08T12:55:46.721Z,100664.22
2019-02-08T12:58:20.188Z,100655.61
2019-02-08T13:00:51.985Z,100658.65
2019-02-08T13:03:23.337Z,100653.25
2019-02-08T13:05:55.281Z,100660.45
2019-02-08T13:08:27.774Z,100652.88
2019-02-08T13:10:58.835Z,100648.78
2019-02-08T13:13:31.071Z,100642.88
2019-02-08T13:16:03.089Z,100646.75
2019-02-08T13:18:34.614Z,100651.41
2019-02-08T13:21:05.592Z,100631.50
2019-02-08T13:23:37.367Z,100633.21
2019-02-08T13:26:08.290Z,100630.55
2019-02-08T13:28:40.171Z,100638.23
2019-02-08T13:31:10.506Z,100635.02
2019-02-08T13:33:45.004Z,100630.73
2019-02-08T13:36:16.583Z,100621.16
2019-02-08T13:38:49.405Z,100614.88
2019-02-08T13:41:20.038Z,100609.72
2019-02-08T13:43:51.982Z,100610.15
2019-02-08T13:46:22.461Z,100606.48
2019-02-08T13:48:53.250Z,100617.22
2019-02-08T13:51:23.859Z,100586.25
2019-02-08T13:53:57.810Z,100595.57
2019-02-08T13:56:28.347Z,100602.09
2019-02-08T13:58:59.824Z,100601.11
2019-02-08T14:01:31.143Z,100598.07
2019-02-08T14:04:02.663Z,100595.70
2019-02-08T14:06:33.885Z,100589.11
2019-02-08T14:09:09.375Z,100590.80
2019-02-08T14:11:40.377Z,100593.19
2019-02-08T14:14:11.934Z,100588.05
2019-02-08T14:16:43.307Z,100584.92
2019-02-08T14:19:14.862Z,100569.42
2019-02-08T14:21:45.985Z,100555.13
2019-02-08T14:24:18.511Z,100560.55
2019-02-08T14:26:50.974Z,100550.51
2019-02-08T14:29:22.750Z,100548.14
2019-02-08T14:31:53.109Z,100529.63
2019-02-08T14:34:25.865Z,100530.50
2019-02-08T14:36:57.150Z,100525.39
2019-02-08T14:39:29.658Z,100518.20
2019-02-08T14:42:01.484Z,100523.88
2019-02-08T14:44:33.113Z,100513.57
2019-02-08T14:47:04.040Z,100515.30
2019-02-08T14:49:34.760Z,100502.45
2019-02-08T14:52:05.412Z,100511.17
2019-02-08T14:54:38.192Z,100506.56
2019-02-08T14:57:16.490Z,100509.13
2019-02-08T14:59:44.259Z,100509.83
2019-02-08T15:02:15.671Z,100509.20
2019-02-08T15:04:47.193Z,100494.83
2019-02-08T15:07:18.266Z,100502.91
2019-02-08T15:09:50.212Z,100496.17
2019-02-08T15:12:20.451Z,100488.41
2019-02-08T15:14:54.037Z,100486.49
2019-02-08T15:17:24.693Z,100477.80
2019-02-08T15:19:57.944Z,100473.23
2019-02-08T15:22:29.615Z,100459.33
2019-02-08T15:25:03.490Z,100460.38
2019-02-08T15:27:34.828Z,100445.08
2019-02-08T15:30:08.303Z,100449.65
2019-02-08T15:32:39.685Z,100440.72
2019-02-08T15:35:13.722Z,100446.27
2019-02-08T15:37:46.074Z,100438.08
2019-02-08T15:40:27.850Z,100444.47
2019-02-08T15:43:03.138Z,100439.47
2019-02-08T15:45:34.143Z,100438.02
2019-02-08T15:48:05.762Z,100436.27
2019-02-08T15:50:36.334Z,100433.44
2019-02-08T15:53:07.374Z,100419.09
2019-02-08T15:55:40.122Z,100417.28
2019-02-08T15:58:10.792Z,100415.94
2019-02-08T16:00:41.671Z,100421.70
2019-02-08T16:03:13.343Z,100425.20
2019-02-08T16:05:43.667Z,100420.12
2019-02-08T16:08:14.697Z,100421.17
2019-02-08T16:10:46.928Z,100415.31
2019-02-08T16:13:17.611Z,100405.92
2019-02-08T16:15:47.904Z,100402.42
2019-02-08T16:18:19.749Z,100401.81
2019-02-08T16:20:50.207Z,100394.35
2019-02-08T16:23:21.789Z,100389.94
2019-02-08T16:25:53.392Z,100390.35
2019-02-08T16:28:24.013Z,100394.55
2019-02-08T16:30:56.906Z,100397.85
2019-02-08T16:33:27.079Z,100382.70
2019-02-08T16:36:00.084Z,100387.37
2019-02-08T16:38:30.356Z,100373.83
2019-02-08T16:41:02.696Z,100369.73
2019-02-08T16:43:33.443Z,100370.20
2019-02-08T16:46:05.496Z,100360.98
2019-02-08T16:48:36.114Z,100364.30
2019-02-08T16:51:06.757Z,100364.45
2019-02-08T16:53:36.956Z,100361.88
2019-02-08T16:56:08.524Z,100364.54
2019-02-08T16:58:39.521Z,100347.70
2019-02-08T17:01:10.152Z,100354.89
2019-02-08T17:03:42.173Z,100352.30
2019-02-08T17:06:13.617Z,100349.95
2019-02-08T17:08:44.337Z,100342.99
2019-02-08T17:11:15.632Z,100332.45
2019-02-08T17:13:45.896Z,100325.28
2019-02-08T17:16:17.360Z,100330.66
2019-02-08T17:18:49.914Z,100324.44
2019-02-08T17:21:20.776Z,100310.03
2019-02-08T17:23:50.991Z,100312.31
2019-02-08T17:26:23.770Z,100296.64
2019-02-08T17:28:54.413Z,100299.17
2019-02-08T17:31:24.681Z,100289.50
2019-02-08T17:33:54.851Z,100282.25
2019-02-08T17:36:28.471Z,100285.79
2019-02-08T17:39:00.230Z,100274.02
2019-02-08T17:41:32.720Z,100283.50
2019-02-08T17:44:05.170Z,100272.05
2019-02-08T17:46:37.509Z,100267.45
2019-02-08T17:49:08.396Z,100274.20
2019-02-08T17:51:39.730Z,100265.28
2019-02-08T17:54:11.561Z,100268.13
2019-02-08T17:56:44.112Z,100269.73
2019-02-08T17:59:16.200Z,100278.80
2019-02-08T18:01:48.829Z,100275.33
2019-02-08T18:04:20.330Z,100275.44
2019-02-08T18:06:53.063Z,100259.19
2019-02-08T18:09:25.949Z,100266.28
2019-02-08T18:11:58.945Z,100271.22
2019-02-08T18:14:30.975Z,100271.02
2019-02-08T18:17:02.616Z,100258.50
2019-02-08T18:19:33.457Z,100255.16
2019-02-08T18:22:04.433Z,100266.84
2019-02-08T18:24:36.031Z,100260.91
2019-02-08T18:27:09.219Z,100262.19
2019-02-08T18:29:43.314Z,100264.09
2019-02-08T18:32:14.879Z,100269.11
2019-02-08T18:34:46.534Z,100270.23
2019-02-08T18:37:19.294Z,100250.13
2019-02-08T18:39:50.770Z,100249.91
2019-02-08T18:42:29.602Z,100240.37
2019-02-08T18:44:59.806Z,100245.80
2019-02-08T18:47:31.681Z,100237.75
2019-02-08T18:50:01.860Z,100231.84
2019-02-08T18:52:34.060Z,100220.91
2019-02-08T18:55:05.734Z,100223.59
2019-02-08T18:57:37.889Z,100216.30
2019-02-08T19:00:13.621Z,100205.84
2019-02-08T19:02:45.807Z,100204.73
2019-02-08T19:05:19.306Z,100201.28
2019-02-08T19:07:51.836Z,100196.60
2019-02-08T19:10:23.387Z,100190.28
2019-02-08T19:12:55.606Z,100186.84
2019-02-08T19:15:26.344Z,100175.32
2019-02-08T19:17:58.476Z,100176.79
2019-02-08T19:20:29.780Z,100173.98
2019-02-08T19:23:00.840Z,100177.63
2019-02-08T19:25:35.768Z,100173.62
2019-02-08T19:28:09.295Z,100171.45
2019-02-08T19:30:42.284Z,100162.59
2019-02-08T19:33:13.673Z,100173.35
2019-02-08T19:35:47.972Z,100161.33
2019-02-08T19:38:21.526Z,100151.70
2019-02-08T19:40:54.310Z,100144.45
2019-02-08T19:43:26.035Z,100135.02
2019-02-08T19:45:57.390Z,100133.09
2019-02-08T19:48:29.353Z,100131.51
2019-02-08T19:51:00.591Z,100139.41
2019-02-08T19:53:32.051Z,100139.36
2019-02-08T19:56:03.518Z,100144.44
2019-02-08T19:58:35.299Z,100131.28
2019-02-08T20:01:08.251Z,100135.91
2019-02-08T20:03:38.558Z,100141.92
2019-02-08T20:06:08.935Z,100143.48
2019-02-08T20:08:39.739Z,100128.04
2019-02-08T20:11:11.251Z,100125.52
2019-02-08T20:13:44.283Z,100136.58
2019-02-08T20:16:15.713Z,100128.75
2019-02-08T20:18:46.978Z,100120.26
2019-02-08T20:21:18.275Z,100108.00
2019-02-08T20:23:51.433Z,100108.17
2019-02-08T20:26:22.675Z,100111.73
2019-02-08T20:28:55.623Z,100106.73
2019-02-08T20:31:27.619Z,100106.36
2019-02-08T20:33:59.602Z,100104.81
2019-02-08T20:36:31.023Z,100097.22
2019-02-08T20:39:04.131Z,100091.32
2019-02-08T20:41:36.922Z,100090.53
2019-02-08T20:44:09.558Z,100074.49
2019-02-08T20:46:41.029Z,100079.29
2019-02-08T20:49:14.266Z,100072.88
2019-02-08T20:51:44.795Z,100075.91
2019-02-08T20:54:16.202Z,100068.00
2019-02-08T20:56:46.911Z,100069.63
2019-02-08T20:59:21.322Z,100058.53
2019-02-08T21:01:53.451Z,100055.55
2019-02-08T21:04:24.217Z,100053.02
2019-02-08T21:06:54.702Z,100029.91
2019-02-08T21:09:27.008Z,100016.03
2019-02-08T21:11:58.345Z,100013.19
2019-02-08T21:14:32.086Z,100003.23
2019-02-08T21:17:03.164Z,99992.41
2019-02-08T21:19:33.412Z,99989.16
2019-02-08T21:22:06.131Z,99988.03
2019-02-08T21:24:38.804Z,99973.14
2019-02-08T21:27:11.283Z,99972.84
2019-02-08T21:29:43.451Z,99967.72
2019-02-08T21:32:14.084Z,99950.95
2019-02-08T21:34:45.683Z,99945.28
2019-02-08T21:37:16.851Z,99943.60
2019-02-08T21:39:51.477Z,99951.52
2019-02-08T21:42:21.943Z,99949.78
2019-02-08T21:44:55.103Z,99935.08
2019-02-08T21:47:25.965Z,99936.00
2019-02-08T21:49:58.002Z,99937.70
2019-02-08T21:52:30.855Z,99941.38
2019-02-08T21:55:02.406Z,99933.89
2019-02-08T21:57:33.675Z,99935.44
2019-02-08T22:00:07.479Z,99948.54
2019-02-08T22:02:38.812Z,99942.20
2019-02-08T22:05:11.645Z,99941.33
2019-02-08T22:07:42.468Z,99929.32
2019-02-08T22:10:14.270Z,99929.07
2019-02-08T22:12:45.811Z,99933.20
2019-02-08T22:15:21.229Z,99930.28
2019-02-08T22:17:53.258Z,99930.61
2019-02-08T22:20:24.651Z,99937.53
2019-02-08T22:22:56.243Z,99919.39
2019-02-08T22:25:28.393Z,99913.90
2019-02-08T22:27:59.212Z,99921.28
2019-02-08T22:30:30.380Z,99915.14
2019-02-08T22:33:01.211Z,99914.22
2019-02-08T22:35:35.652Z,99914.15
2019-02-08T22:38:08.758Z,99904.35
2019-02-08T22:40:41.349Z,99902.36
2019-02-08T22:43:12.859Z,99913.17
2019-02-08T22:45:46.286Z,99904.81
2019-02-08T22:48:16.550Z,99890.22
2019-02-08T22:50:47.314Z,99893.83
2019-02-08T22:53:17.891Z,99879.04
2019-02-08T22:55:49.958Z,99871.61
2019-02-08T22:58:20.507Z,99868.03
2019-02-08T23:01:33.091Z,99873.43
2019-02-08T23:04:05.351Z,99867.38
2019-02-08T23:06:44.611Z,99855.18
2019-02-08T23:09:24.342Z,99851.70
2019-02-08T23:11:55.358Z,99833.68
2019-02-08T23:14:28.499Z,99839.48
2019-02-08T23:17:01.428Z,99838.83
2019-02-08T23:19:33.899Z,99839.13
2019-02-08T23:22:05.521Z,99842.98
2019-02-08T23:24:37.724Z,99839.88
2019-02-08T23:27:10.022Z,99835.64
2019-02-08T23:29:41.409Z,99838.34
2019-02-08T23:32:13.311Z,99838.86
2019-02-08T23:34:44.386Z,99840.64
2019-02-08T23:37:15.207Z,99836.67
2019-02-08T23:39:46.175Z,99832.95
2019-02-08T23:42:18.749Z,99830.36
2019-02-08T23:44:50.178Z,99822.54
2019-02-08T23:47:23.080Z,99818.77
2019-02-08T23:49:54.544Z,99819.94
2019-02-08T23:52:25.865Z,99815.50
2019-02-08T23:54:56.888Z,99820.80
2019-02-08T23:57:28.754Z,99813.41
