createdAt,value
2022-10-19T05:29:49.018Z,13.72
2022-10-19T05:32:17.337Z,14.05
2022-10-19T05:34:45.142Z,14.20
2022-10-19T05:37:13.003Z,14.45
2022-10-19T05:39:40.757Z,14.75
2022-10-19T05:42:08.469Z,14.95
2022-10-19T05:47:09.424Z,15.54
2022-10-19T05:49:37.327Z,15.87
2022-10-19T05:52:05.437Z,16.04
2022-10-19T05:54:33.231Z,16.32
2022-10-19T05:57:01.216Z,16.19
2022-10-19T05:59:29.007Z,16.28
2022-10-19T06:01:56.921Z,16.30
2022-10-19T06:04:25.217Z,16.76
2022-10-19T06:06:53.161Z,16.97
2022-10-19T06:09:20.866Z,17.23
2022-10-19T06:11:48.542Z,17.56
2022-10-19T06:14:16.576Z,17.69
2022-10-19T06:16:46.202Z,17.59
2022-10-19T06:19:14.417Z,18.09
2022-10-19T06:21:45.726Z,18.04
2022-10-19T06:24:14.011Z,17.78
2022-10-19T06:26:41.870Z,18.08
2022-10-19T06:29:09.823Z,18.23
2022-10-19T06:31:38.449Z,18.09
2022-10-19T06:34:06.675Z,17.90
2022-10-19T06:36:34.802Z,18.01
2022-10-19T06:39:02.829Z,17.74
2022-10-19T06:41:31.287Z,17.74
2022-10-19T06:44:10.522Z,18.30
2022-10-19T06:46:38.518Z,18.49
2022-10-19T06:49:06.370Z,18.63
2022-10-19T06:51:34.285Z,18.61
2022-10-19T06:54:02.263Z,18.51
2022-10-19T06:56:29.995Z,19.04
2022-10-19T06:59:00.879Z,19.40
2022-10-19T07:01:29.142Z,19.65
2022-10-19T07:03:56.993Z,20.04
2022-10-19T07:06:25.962Z,20.18
2022-10-19T07:08:53.807Z,19.80
2022-10-19T07:11:22.696Z,20.02
2022-10-19T07:13:50.537Z,19.87
2022-10-19T07:16:21.048Z,20.53
2022-10-19T07:18:50.938Z,20.47
2022-10-19T07:21:19.298Z,20.12
2022-10-19T07:23:47.554Z,20.59
2022-10-19T07:26:16.335Z,20.34
2022-10-19T07:28:45.510Z,20.63
2022-10-19T07:31:15.105Z,20.20
2022-10-19T07:33:42.978Z,20.57
2022-10-19T07:36:11.016Z,21.36
2022-10-19T07:38:38.835Z,21.36
2022-10-19T07:41:13.557Z,20.93
2022-10-19T07:43:41.901Z,20.83
2022-10-19T07:46:17.697Z,20.53
2022-10-19T07:48:45.420Z,20.09
2022-10-19T07:51:14.271Z,20.12
2022-10-19T07:53:42.574Z,20.22
2022-10-19T07:56:11.884Z,19.96
2022-10-19T07:58:39.789Z,19.91
2022-10-19T08:01:09.783Z,20.84
2022-10-19T08:06:25.630Z,20.79
2022-10-19T08:08:53.662Z,21.08
2022-10-19T08:11:23.541Z,21.04
2022-10-19T08:13:51.658Z,20.97
2022-10-19T08:16:29.726Z,21.08
2022-10-19T08:18:59.671Z,21.44
2022-10-19T08:21:27.850Z,21.10
2022-10-19T08:23:55.583Z,21.02
2022-10-19T08:26:23.828Z,20.79
2022-10-19T08:28:51.594Z,21.54
2022-10-19T08:31:21.224Z,21.75
2022-10-19T08:33:52.162Z,21.86
2022-10-19T08:36:21.393Z,21.52
2022-10-19T08:38:49.446Z,21.35
2022-10-19T08:41:29.607Z,22.12
2022-10-19T08:44:16.292Z,21.76
2022-10-19T08:47:12.506Z,21.22
2022-10-19T08:49:41.594Z,20.53
2022-10-19T08:52:22.985Z,20.92
2022-10-19T08:54:58.835Z,21.56
2022-10-19T08:57:50.820Z,19.88
2022-10-19T09:00:24.453Z,19.34
2022-10-19T09:03:23.038Z,20.72
2022-10-19T09:06:22.531Z,21.49
2022-10-19T09:08:52.226Z,20.92
2022-10-19T09:11:26.113Z,21.71
2022-10-19T09:14:08.359Z,21.15
2022-10-19T09:16:36.298Z,21.58
2022-10-19T09:19:29.329Z,21.37
2022-10-19T09:21:57.501Z,21.40
2022-10-19T09:24:34.973Z,21.67
2022-10-19T09:27:03.199Z,21.75
2022-10-19T09:29:58.590Z,21.59
2022-10-19T09:32:37.200Z,21.66
2022-10-19T09:35:23.820Z,21.46
2022-10-19T09:37:51.870Z,22.00
2022-10-19T09:40:24.608Z,21.45
2022-10-19T09:42:57.379Z,21.26
2022-10-19T09:45:46.406Z,21.43
2022-10-19T09:48:24.753Z,21.86
2022-10-19T09:50:56.089Z,22.05
2022-10-19T09:53:24.756Z,21.23
2022-10-19T09:55:57.981Z,21.40
2022-10-19T09:58:30.476Z,21.65
2022-10-19T10:01:01.839Z,21.67
2022-10-19T10:03:39.471Z,21.40
2022-10-19T10:06:13.847Z,21.45
2022-10-19T10:08:49.870Z,21.36
2022-10-19T10:11:25.703Z,21.59
2022-10-19T10:13:54.551Z,21.39
2022-10-19T10:16:23.905Z,21.55
2022-10-19T10:18:55.389Z,21.56
2022-10-19T10:21:33.720Z,21.67
2022-10-19T10:24:07.015Z,21.70
2022-10-19T10:26:42.413Z,21.78
2022-10-19T10:29:30.258Z,21.76
2022-10-19T10:32:05.328Z,21.94
2022-10-19T10:34:50.140Z,21.77
2022-10-19T10:37:41.865Z,21.91
2022-10-19T10:40:36.393Z,22.27
2022-10-19T10:43:09.259Z,22.45
2022-10-19T10:45:44.337Z,22.42
2022-10-19T10:48:17.920Z,22.24
2022-10-19T10:50:45.667Z,22.39
2022-10-19T10:53:32.885Z,22.48
2022-10-19T10:56:00.684Z,22.30
2022-10-19T10:58:43.447Z,22.64
2022-10-19T11:01:19.621Z,22.56
2022-10-19T11:03:52.828Z,22.67
2022-10-19T11:06:21.397Z,22.65
2022-10-19T11:09:07.453Z,22.77
2022-10-19T11:11:36.972Z,22.79
2022-10-19T11:14:28.619Z,22.94
2022-10-19T11:16:58.675Z,23.05
2022-10-19T11:19:39.543Z,22.96
2022-10-19T11:22:22.425Z,23.05
2022-10-19T11:25:12.827Z,22.69
2022-10-19T11:28:17.242Z,22.68
2022-10-19T11:31:09.693Z,22.66
2022-10-19T11:33:48.045Z,22.80
2022-10-19T11:36:45.209Z,22.81
2022-10-19T11:39:25.095Z,22.60
2022-10-19T11:41:55.925Z,22.70
2022-10-19T11:44:31.054Z,22.98
2022-10-19T11:47:08.759Z,23.24
2022-10-19T11:49:51.563Z,23.47
2022-10-19T11:52:31.641Z,23.29
2022-10-19T11:55:12.408Z,23.35
2022-10-19T11:57:58.024Z,23.27
2022-10-19T12:00:38.828Z,23.27
2022-10-19T12:03:10.751Z,23.09
2022-10-19T12:06:11.987Z,23.00
2022-10-19T12:09:09.433Z,23.28
2022-10-19T12:11:45.459Z,23.12
2022-10-19T12:14:16.020Z,23.30
2022-10-19T12:16:46.149Z,23.32
2022-10-19T12:19:19.721Z,23.38
2022-10-19T12:21:47.482Z,23.60
2022-10-19T12:24:23.655Z,23.40
2022-10-19T12:26:52.691Z,23.20
2022-10-19T12:29:26.060Z,23.36
2022-10-19T12:31:54.056Z,23.51
2022-10-19T12:34:47.287Z,23.47
2022-10-19T12:37:54.971Z,23.39
2022-10-19T12:40:37.379Z,23.69
2022-10-19T12:43:08.730Z,23.42
2022-10-19T12:45:48.061Z,23.43
2022-10-19T12:48:20.462Z,23.44
2022-10-19T12:50:48.334Z,23.46
2022-10-19T12:53:44.421Z,23.46
2022-10-19T12:56:21.316Z,23.45
2022-10-19T12:58:50.922Z,23.56
2022-10-19T13:01:29.787Z,23.83
2022-10-19T13:04:08.317Z,23.67
2022-10-19T13:06:43.506Z,23.56
2022-10-19T13:09:22.900Z,23.55
2022-10-19T13:12:22.410Z,23.41
2022-10-19T13:14:57.490Z,23.39
2022-10-19T13:17:34.689Z,23.33
2022-10-19T13:20:25.022Z,23.23
2022-10-19T13:23:04.889Z,23.31
2022-10-19T13:25:33.088Z,23.11
2022-10-19T13:28:00.660Z,23.29
2022-10-19T13:30:38.379Z,23.19
2022-10-19T13:33:33.388Z,23.30
2022-10-19T13:36:02.630Z,23.32
2022-10-19T13:39:08.052Z,23.17
2022-10-19T13:41:38.652Z,23.11
2022-10-19T13:44:09.302Z,23.06
2022-10-19T13:47:04.416Z,22.85
2022-10-19T13:49:42.171Z,22.78
2022-10-19T13:52:22.068Z,22.76
2022-10-19T13:55:36.523Z,22.80
2022-10-19T13:58:40.551Z,22.72
2022-10-19T14:01:23.600Z,22.87
2022-10-19T14:04:01.376Z,22.88
2022-10-19T14:06:29.039Z,22.87
2022-10-19T14:09:38.239Z,22.90
2022-10-19T14:12:23.477Z,22.92
2022-10-19T14:14:53.802Z,22.76
2022-10-19T14:17:28.008Z,22.75
2022-10-19T14:20:00.040Z,22.77
2022-10-19T14:22:36.094Z,22.65
2022-10-19T14:25:18.135Z,22.56
2022-10-19T14:27:46.564Z,22.56
2022-10-19T14:30:34.611Z,22.52
2022-10-19T14:33:06.903Z,22.53
2022-10-19T14:35:36.498Z,22.50
2022-10-19T14:38:08.756Z,22.47
2022-10-19T14:40:40.588Z,22.55
2022-10-19T14:43:25.231Z,22.47
2022-10-19T14:46:29.550Z,22.42
2022-10-19T14:49:06.443Z,22.41
2022-10-19T14:51:38.763Z,22.28
2022-10-19T14:54:42.152Z,22.15
2022-10-19T14:57:15.864Z,22.06
2022-10-19T14:59:46.512Z,21.91
2022-10-19T15:02:25.364Z,21.76
2022-10-19T15:04:53.794Z,21.67
2022-10-19T15:07:40.187Z,21.61
2022-10-19T15:10:15.599Z,21.57
2022-10-19T15:12:43.717Z,21.50
2022-10-19T15:15:17.295Z,21.48
2022-10-19T15:17:52.456Z,21.41
2022-10-19T15:20:44.252Z,21.33
2022-10-19T15:23:29.032Z,21.26
2022-10-19T15:26:07.223Z,21.21
2022-10-19T15:28:40.768Z,21.19
2022-10-19T15:31:25.416Z,21.10
2022-10-19T15:33:55.121Z,21.05
2022-10-19T15:36:23.378Z,20.98
2022-10-19T15:39:11.838Z,20.92
2022-10-19T15:41:50.207Z,20.85
2022-10-19T15:44:34.873Z,20.78
2022-10-19T15:47:15.329Z,20.74
2022-10-19T15:49:43.326Z,20.73
2022-10-19T15:52:21.310Z,20.72
2022-10-19T15:54:54.026Z,20.67
2022-10-19T15:57:26.745Z,20.52
2022-10-19T15:59:55.938Z,20.40
2022-10-19T16:02:25.257Z,20.30
2022-10-19T16:04:54.166Z,20.14
2022-10-19T16:07:28.380Z,20.11
2022-10-19T16:09:57.318Z,20.02
2022-10-19T16:12:26.385Z,19.85
2022-10-19T16:14:54.905Z,19.73
2022-10-19T16:17:22.812Z,19.74
2022-10-19T16:19:50.540Z,19.68
2022-10-19T16:22:18.429Z,19.58
2022-10-19T16:24:46.383Z,19.50
2022-10-19T16:27:17.146Z,19.45
2022-10-19T16:29:45.037Z,19.38
2022-10-19T16:32:12.779Z,19.32
2022-10-19T16:34:41.500Z,19.30
2022-10-19T16:37:09.330Z,19.18
2022-10-19T16:39:37.364Z,19.11
2022-10-19T16:42:05.143Z,18.98
2022-10-19T16:44:32.955Z,18.92
2022-10-19T16:47:00.849Z,18.88
2022-10-19T16:49:29.171Z,18.81
2022-10-19T16:51:57.749Z,18.85
2022-10-19T16:54:30.140Z,18.94
2022-10-19T16:56:58.122Z,18.95
2022-10-19T16:59:25.846Z,18.91
2022-10-19T17:01:54.045Z,18.81
2022-10-19T17:04:22.244Z,18.71
