createdAt,value
2019-01-13T00:00:39.176Z,10.50
2019-01-13T00:04:51.927Z,15.93
2019-01-13T00:09:04.197Z,14.17
2019-01-13T00:13:17.413Z,10.70
2019-01-13T00:17:29.715Z,13.00
2019-01-13T00:21:42.320Z,11.63
2019-01-13T00:25:54.662Z,16.13
2019-01-13T00:30:11.294Z,11.17
2019-01-13T00:34:23.580Z,13.77
2019-01-13T00:38:36.288Z,10.30
2019-01-13T00:42:48.804Z,15.37
2019-01-13T00:47:01.624Z,12.80
2019-01-13T00:51:14.176Z,11.93
2019-01-13T00:55:26.462Z,13.60
2019-01-13T00:59:39.785Z,12.63
2019-01-13T01:03:52.835Z,15.30
2019-01-13T01:08:05.614Z,9.63
2019-01-13T01:12:18.219Z,14.93
2019-01-13T01:16:30.521Z,16.70
2019-01-13T01:20:43.314Z,10.90
2019-01-13T01:24:55.919Z,10.17
2019-01-13T01:29:08.156Z,12.77
2019-01-13T01:33:25.942Z,12.00
2019-01-13T01:37:34.937Z,16.10
2019-01-13T01:41:47.896Z,9.63
2019-01-13T01:46:00.392Z,13.33
2019-01-13T01:50:14.217Z,11.73
2019-01-13T01:54:26.813Z,11.87
2019-01-13T01:58:39.168Z,11.30
2019-01-13T02:02:51.449Z,9.77
2019-01-13T02:07:04.253Z,15.50
2019-01-13T02:11:16.845Z,10.53
2019-01-13T02:15:29.832Z,10.87
2019-01-13T02:19:42.171Z,8.73
2019-01-13T02:23:54.361Z,7.93
2019-01-13T02:28:07.074Z,7.23
2019-01-13T02:32:19.416Z,5.87
2019-01-13T02:36:31.731Z,8.20
2019-01-13T02:40:44.457Z,8.53
2019-01-13T02:44:56.735Z,14.40
2019-01-13T02:49:09.079Z,9.93
2019-01-13T02:53:21.664Z,11.80
2019-01-13T02:57:34.017Z,9.17
2019-01-13T03:01:46.441Z,9.67
2019-01-13T03:05:59.179Z,8.93
2019-01-13T03:10:14.692Z,8.00
2019-01-13T03:14:27.092Z,8.23
2019-01-13T03:18:39.770Z,7.67
2019-01-13T03:22:52.300Z,8.80
2019-01-13T03:27:04.585Z,7.53
2019-01-13T03:31:17.181Z,6.90
2019-01-13T03:35:29.637Z,3.50
2019-01-13T03:39:42.429Z,7.37
2019-01-13T03:43:55.076Z,6.10
2019-01-13T03:48:07.384Z,6.10
2019-01-13T03:52:19.878Z,6.77
2019-01-13T03:56:32.334Z,7.27
2019-01-13T04:00:44.530Z,5.20
2019-01-13T04:04:57.333Z,9.37
2019-01-13T04:09:11.057Z,8.33
2019-01-13T04:13:23.433Z,3.90
2019-01-13T04:17:36.188Z,4.77
2019-01-13T04:21:48.781Z,5.93
2019-01-13T04:26:00.979Z,3.93
2019-01-13T04:30:14.008Z,8.43
2019-01-13T04:34:26.224Z,5.20
2019-01-13T04:38:39.017Z,7.03
2019-01-13T04:42:51.672Z,4.63
2019-01-13T04:47:04.544Z,5.57
2019-01-13T04:51:17.012Z,6.03
2019-01-13T04:55:29.320Z,5.63
2019-01-13T04:59:41.906Z,7.67
2019-01-13T05:03:54.347Z,6.50
2019-01-13T05:08:07.111Z,5.17
2019-01-13T05:12:19.604Z,4.03
2019-01-13T05:16:31.804Z,6.50
2019-01-13T05:20:44.560Z,3.37
2019-01-13T05:24:57.048Z,3.30
2019-01-13T05:29:09.364Z,2.53
2019-01-13T05:33:21.952Z,5.37
2019-01-13T05:37:34.394Z,4.30
2019-01-13T05:41:46.591Z,6.20
2019-01-13T05:45:59.297Z,4.10
2019-01-13T05:50:13.495Z,5.43
2019-01-13T05:54:25.687Z,5.40
2019-01-13T05:58:38.292Z,5.97
2019-01-13T06:02:50.732Z,2.90
2019-01-13T06:07:03.593Z,3.93
2019-01-13T06:11:15.980Z,4.07
2019-01-13T06:15:28.168Z,1.67
2019-01-13T06:19:40.790Z,3.70
2019-01-13T06:23:53.391Z,5.27
2019-01-13T06:28:05.530Z,6.83
2019-01-13T06:32:18.132Z,3.63
2019-01-13T06:36:30.577Z,2.13
2019-01-13T06:40:44.017Z,1.67
2019-01-13T06:44:56.331Z,1.30
2019-01-13T06:49:08.723Z,3.47
2019-01-13T06:53:21.415Z,5.57
2019-01-13T06:57:33.567Z,3.73
2019-01-13T07:01:46.266Z,5.03
2019-01-13T07:05:58.799Z,5.00
2019-01-13T07:10:11.919Z,9.77
2019-01-13T07:14:24.254Z,11.43
2019-01-13T07:18:36.363Z,6.70
2019-01-13T07:22:49.247Z,6.40
2019-01-13T07:27:01.674Z,6.73
2019-01-13T07:31:14.500Z,4.33
2019-01-13T07:35:26.921Z,5.53
2019-01-13T07:39:39.376Z,6.53
2019-01-13T07:43:51.667Z,5.10
2019-01-13T07:48:04.376Z,6.97
2019-01-13T07:52:16.819Z,5.60
2019-01-13T07:56:29.647Z,6.23
2019-01-13T08:00:43.255Z,2.63
2019-01-13T08:04:55.825Z,8.83
2019-01-13T08:09:09.983Z,5.83
2019-01-13T08:13:22.546Z,5.93
2019-01-13T08:17:34.901Z,5.37
2019-01-13T08:21:47.087Z,7.10
2019-01-13T08:25:59.793Z,5.67
2019-01-13T08:30:15.128Z,4.20
2019-01-13T08:34:27.424Z,8.60
2019-01-13T08:38:39.619Z,8.67
2019-01-13T08:42:52.333Z,7.43
2019-01-13T08:47:04.875Z,6.57
2019-01-13T08:51:17.566Z,5.00
2019-01-13T08:55:33.865Z,9.63
2019-01-13T08:59:46.750Z,8.90
2019-01-13T09:03:59.105Z,6.67
2019-01-13T09:08:12.216Z,6.43
2019-01-13T09:12:25.116Z,10.47
2019-01-13T09:16:37.944Z,8.50
2019-01-13T09:20:50.951Z,7.80
2019-01-13T09:25:03.665Z,8.60
2019-01-13T09:29:17.020Z,8.00
2019-01-13T09:33:30.003Z,8.13
2019-01-13T09:37:42.667Z,9.63
2019-01-13T09:41:55.361Z,8.23
2019-01-13T09:46:07.702Z,5.70
2019-01-13T09:50:20.808Z,13.97
2019-01-13T09:54:33.146Z,8.23
2019-01-13T09:58:45.341Z,9.37
2019-01-13T10:02:58.792Z,8.30
2019-01-13T10:07:11.621Z,10.23
2019-01-13T10:11:24.087Z,6.30
2019-01-13T10:15:36.429Z,9.20
2019-01-13T10:19:49.565Z,12.80
2019-01-13T10:24:01.779Z,13.30
2019-01-13T10:28:14.265Z,6.03
2019-01-13T10:32:26.824Z,3.93
2019-01-13T10:36:39.102Z,5.30
2019-01-13T10:40:51.746Z,6.73
2019-01-13T10:45:04.689Z,2.83
2019-01-13T10:49:17.989Z,4.13
2019-01-13T10:53:30.146Z,7.50
2019-01-13T10:57:42.821Z,8.30
2019-01-13T11:01:55.183Z,6.13
2019-01-13T11:06:07.472Z,4.33
2019-01-13T11:10:20.279Z,7.50
2019-01-13T11:14:32.640Z,6.67
2019-01-13T11:18:44.819Z,4.93
2019-01-13T11:22:57.511Z,6.43
2019-01-13T11:27:09.923Z,8.93
2019-01-13T11:31:22.171Z,5.67
2019-01-13T11:35:34.285Z,6.07
2019-01-13T11:39:47.159Z,2.57
2019-01-13T11:43:59.525Z,8.10
2019-01-13T11:48:11.823Z,3.17
2019-01-13T11:52:24.524Z,8.93
2019-01-13T11:56:36.974Z,5.57
2019-01-13T12:00:50.239Z,3.37
2019-01-13T12:05:02.527Z,1.80
2019-01-13T12:09:14.894Z,6.03
2019-01-13T12:13:27.432Z,4.07
2019-01-13T12:17:41.108Z,3.57
2019-01-13T12:21:53.410Z,4.23
2019-01-13T12:26:05.608Z,2.73
2019-01-13T12:30:29.988Z,7.70
2019-01-13T12:34:42.611Z,7.93
2019-01-13T12:38:55.067Z,6.20
2019-01-13T12:43:08.295Z,6.23
2019-01-13T12:47:20.398Z,4.97
2019-01-13T12:51:32.694Z,5.67
2019-01-13T12:55:45.302Z,6.17
2019-01-13T12:59:57.755Z,6.10
2019-01-13T13:04:09.947Z,4.30
2019-01-13T13:08:22.673Z,3.87
2019-01-13T13:12:35.263Z,3.20
2019-01-13T13:16:47.490Z,5.33
2019-01-13T13:21:00.198Z,7.40
2019-01-13T13:25:12.979Z,6.20
2019-01-13T13:29:26.359Z,6.93
2019-01-13T13:33:39.037Z,4.47
2019-01-13T13:37:51.953Z,4.40
2019-01-13T13:42:04.686Z,6.03
2019-01-13T13:46:17.085Z,5.10
2019-01-13T13:50:29.483Z,4.93
2019-01-13T13:54:42.086Z,6.13
2019-01-13T13:58:54.438Z,4.03
2019-01-13T14:03:06.912Z,3.83
2019-01-13T14:07:19.561Z,7.77
2019-01-13T14:11:31.888Z,10.43
2019-01-13T14:15:44.135Z,5.50
2019-01-13T14:19:56.878Z,5.97
2019-01-13T14:24:09.242Z,6.07
2019-01-13T14:28:21.449Z,4.93
2019-01-13T14:32:34.239Z,4.27
2019-01-13T14:36:46.691Z,5.20
2019-01-13T14:40:58.688Z,5.57
2019-01-13T14:45:13.708Z,5.70
2019-01-13T14:49:26.452Z,4.57
2019-01-13T14:53:38.911Z,4.27
2019-01-13T14:57:51.115Z,5.00
2019-01-13T15:02:03.806Z,6.27
2019-01-13T15:06:16.364Z,4.77
2019-01-13T15:10:29.279Z,6.17
2019-01-13T15:14:41.695Z,6.27
2019-01-13T15:18:53.954Z,4.93
2019-01-13T15:23:07.016Z,8.33
2019-01-13T15:27:19.256Z,8.07
2019-01-13T15:31:32.696Z,7.07
2019-01-13T15:35:44.881Z,7.20
2019-01-13T15:39:58.134Z,8.80
2019-01-13T15:44:10.338Z,6.70
2019-01-13T15:48:23.027Z,6.07
2019-01-13T15:52:35.434Z,9.80
2019-01-13T15:56:47.797Z,5.37
2019-01-13T16:01:00.384Z,4.77
2019-01-13T16:05:12.834Z,11.93
2019-01-13T16:09:25.556Z,8.53
2019-01-13T16:13:38.378Z,6.47
2019-01-13T16:17:50.582Z,7.03
2019-01-13T16:22:03.252Z,11.43
2019-01-13T16:26:15.638Z,8.73
2019-01-13T16:30:29.725Z,13.00
2019-01-13T16:34:42.302Z,9.00
2019-01-13T16:38:54.514Z,12.33
2019-01-13T16:43:07.114Z,12.40
2019-01-13T16:47:19.514Z,11.10
2019-01-13T16:51:31.927Z,14.50
2019-01-13T16:55:44.164Z,15.30
2019-01-13T16:59:57.178Z,12.20
2019-01-13T17:04:09.504Z,13.33
2019-01-13T17:08:21.726Z,10.53
2019-01-13T17:12:34.543Z,14.80
2019-01-13T17:16:46.863Z,9.77
2019-01-13T17:20:59.456Z,14.00
2019-01-13T17:25:12.967Z,12.37
2019-01-13T17:29:25.458Z,12.60
2019-01-13T17:33:37.861Z,12.57
2019-01-13T17:37:50.995Z,9.17
2019-01-13T17:42:03.491Z,16.60
2019-01-13T17:46:16.108Z,12.73
2019-01-13T17:50:28.616Z,12.27
2019-01-13T17:54:40.925Z,15.07
2019-01-13T17:58:53.162Z,11.73
2019-01-13T18:03:05.871Z,16.00
2019-01-13T18:07:18.310Z,14.33
2019-01-13T18:11:31.198Z,12.30
2019-01-13T18:15:43.664Z,10.17
2019-01-13T18:19:55.851Z,19.60
2019-01-13T18:24:08.824Z,18.03
2019-01-13T18:28:21.116Z,13.07
2019-01-13T18:32:33.803Z,12.33
2019-01-13T18:36:46.252Z,17.27
2019-01-13T18:40:58.964Z,12.30
2019-01-13T18:45:11.908Z,15.47
2019-01-13T18:49:24.612Z,42.07
2019-01-13T18:53:37.151Z,13.87
2019-01-13T18:57:49.396Z,14.23
2019-01-13T19:02:02.258Z,13.67
2019-01-13T19:06:14.594Z,11.93
2019-01-13T19:10:46.262Z,14.53
2019-01-13T19:15:01.693Z,16.07
2019-01-13T19:19:14.434Z,18.00
2019-01-13T19:23:28.124Z,13.13
2019-01-13T19:27:40.387Z,12.27
2019-01-13T19:31:52.627Z,19.30
2019-01-13T19:36:05.317Z,15.80
2019-01-13T19:40:19.219Z,17.57
2019-01-13T19:44:31.330Z,25.60
2019-01-13T19:48:43.515Z,22.30
2019-01-13T19:52:56.418Z,18.50
2019-01-13T19:57:08.861Z,18.00
2019-01-13T20:01:21.267Z,14.70
2019-01-13T20:05:33.880Z,13.17
2019-01-13T20:09:46.426Z,6.97
2019-01-13T20:13:58.815Z,9.83
2019-01-13T20:18:11.531Z,11.03
2019-01-13T20:22:23.982Z,11.27
2019-01-13T20:26:36.269Z,14.70
2019-01-13T20:30:49.358Z,21.10
2019-01-13T20:35:01.743Z,13.30
2019-01-13T20:39:14.738Z,16.10
2019-01-13T20:43:27.552Z,17.67
2019-01-13T20:47:40.174Z,18.30
2019-01-13T20:51:54.526Z,14.40
2019-01-13T20:56:06.962Z,10.07
2019-01-13T21:00:21.537Z,75.23
2019-01-13T21:04:33.858Z,52.90
2019-01-13T21:08:46.072Z,24.67
2019-01-13T21:12:58.719Z,16.20
2019-01-13T21:17:11.107Z,16.90
2019-01-13T21:21:23.328Z,16.60
2019-01-13T21:25:35.420Z,10.70
2019-01-13T21:29:48.117Z,10.80
2019-01-13T21:34:00.594Z,12.00
2019-01-13T21:38:12.895Z,15.43
2019-01-13T21:42:24.992Z,12.77
2019-01-13T21:46:37.100Z,15.13
2019-01-13T21:50:49.787Z,15.27
2019-01-13T21:55:02.242Z,14.43
2019-01-13T21:59:14.550Z,18.93
2019-01-13T22:03:26.926Z,15.30
2019-01-13T22:07:39.654Z,24.30
2019-01-13T22:11:52.213Z,16.60
2019-01-13T22:16:04.568Z,11.80
2019-01-13T22:20:18.723Z,11.57
2019-01-13T22:24:31.200Z,14.43
2019-01-13T22:28:43.502Z,14.23
2019-01-13T22:32:55.723Z,15.83
2019-01-13T22:37:08.471Z,8.13
2019-01-13T22:41:21.839Z,4.03
2019-01-13T22:45:34.250Z,6.70
2019-01-13T22:49:46.608Z,7.83
2019-01-13T22:53:58.916Z,6.20
2019-01-13T22:58:11.109Z,12.40
2019-01-13T23:02:23.825Z,9.50
2019-01-13T23:06:36.438Z,8.10
2019-01-13T23:10:48.686Z,5.00
2019-01-13T23:15:01.465Z,7.70
2019-01-13T23:19:14.025Z,5.17
2019-01-13T23:23:26.243Z,6.27
2019-01-13T23:27:38.235Z,8.17
2019-01-13T23:31:50.935Z,4.63
2019-01-13T23:36:03.383Z,2.30
2019-01-13T23:40:15.959Z,3.63
2019-01-13T23:44:28.201Z,5.57
2019-01-13T23:48:40.302Z,4.37
2019-01-13T23:52:53.555Z,4.57
2019-01-13T23:57:05.747Z,2.57
