createdAt,value
2023-05-24T00:01:57.104Z,99520.13
2023-05-24T00:06:13.536Z,99512.25
2023-05-24T00:10:29.811Z,99510.81
2023-05-24T00:14:46.083Z,99504.75
2023-05-24T00:19:02.465Z,99520.09
2023-05-24T00:23:18.840Z,99505.81
2023-05-24T00:27:37.460Z,99511.31
2023-05-24T00:31:53.776Z,99508.38
2023-05-24T00:36:10.300Z,99499.88
2023-05-24T00:40:26.631Z,99511.31
2023-05-24T00:44:42.990Z,99505.25
2023-05-24T00:49:00.696Z,99516.00
2023-05-24T00:53:17.264Z,99503.50
2023-05-24T00:57:33.983Z,99504.19
2023-05-24T01:01:50.355Z,99497.72
2023-05-24T01:06:08.631Z,99486.53
2023-05-24T01:10:46.497Z,99499.50
2023-05-24T01:15:10.733Z,99502.19
2023-05-24T01:19:32.974Z,99501.09
2023-05-24T01:23:52.233Z,99507.69
2023-05-24T01:28:11.822Z,99504.19
2023-05-24T01:32:28.859Z,99497.78
2023-05-24T01:36:45.182Z,99491.47
2023-05-24T01:41:08.666Z,99487.84
2023-05-24T01:45:31.336Z,99473.53
2023-05-24T01:49:51.565Z,99483.78
2023-05-24T01:54:08.118Z,99484.97
2023-05-24T01:58:26.515Z,99478.00
2023-05-24T02:02:43.113Z,99478.84
2023-05-24T02:06:59.545Z,99480.72
2023-05-24T02:11:15.824Z,99475.84
2023-05-24T02:15:32.269Z,99470.28
2023-05-24T02:19:48.656Z,99469.91
2023-05-24T02:24:05.149Z,99471.62
2023-05-24T02:28:21.434Z,99471.78
2023-05-24T02:32:38.011Z,99471.03
2023-05-24T02:36:54.623Z,99472.72
2023-05-24T02:41:12.183Z,99471.50
2023-05-24T02:45:28.424Z,99467.94
2023-05-24T02:49:44.818Z,99470.72
2023-05-24T02:54:01.430Z,99477.97
2023-05-24T02:58:17.954Z,99482.72
2023-05-24T03:02:38.678Z,99480.72
2023-05-24T03:06:55.196Z,99469.16
2023-05-24T03:11:11.472Z,99475.53
2023-05-24T03:15:27.844Z,99485.50
2023-05-24T03:19:44.490Z,99477.44
2023-05-24T03:24:00.741Z,99473.47
2023-05-24T03:28:16.958Z,99482.84
2023-05-24T03:32:33.865Z,99479.12
2023-05-24T03:36:50.262Z,99484.94
2023-05-24T03:41:06.657Z,99491.19
2023-05-24T03:45:34.425Z,99492.09
2023-05-24T03:49:54.565Z,99489.53
2023-05-24T03:54:10.910Z,99491.06
2023-05-24T03:58:27.120Z,99497.50
2023-05-24T04:02:43.546Z,99492.63
2023-05-24T04:06:59.921Z,99495.31
2023-05-24T04:11:16.133Z,99500.84
2023-05-24T04:15:33.230Z,99497.78
2023-05-24T04:19:49.476Z,99499.75
2023-05-24T04:24:06.956Z,99503.38
2023-05-24T04:28:23.934Z,99513.00
2023-05-24T04:32:40.907Z,99508.31
2023-05-24T04:36:58.157Z,99527.03
2023-05-24T04:41:14.552Z,99526.72
2023-05-24T04:45:33.022Z,99526.00
2023-05-24T04:49:49.844Z,99536.50
2023-05-24T04:54:09.336Z,99534.13
2023-05-24T04:58:25.765Z,99549.16
2023-05-24T05:02:42.115Z,99561.53
2023-05-24T05:06:58.706Z,99558.13
2023-05-24T05:11:15.468Z,99554.88
2023-05-24T05:15:31.725Z,99563.69
2023-05-24T05:19:47.906Z,99558.56
2023-05-24T05:24:04.372Z,99557.53
2023-05-24T05:28:20.893Z,99561.00
2023-05-24T05:32:37.893Z,99572.44
2023-05-24T05:36:54.293Z,99569.38
2023-05-24T05:41:11.085Z,99577.69
2023-05-24T05:45:27.403Z,99578.41
2023-05-24T05:49:43.745Z,99570.53
2023-05-24T05:54:00.057Z,99570.44
2023-05-24T05:58:16.515Z,99573.63
2023-05-24T06:02:32.943Z,99579.97
2023-05-24T06:06:50.030Z,99583.59
2023-05-24T06:11:06.579Z,99584.75
2023-05-24T06:15:22.940Z,99594.63
2023-05-24T06:19:39.295Z,99582.97
2023-05-24T06:23:58.480Z,99589.25
2023-05-24T06:28:14.800Z,99591.97
2023-05-24T06:32:31.249Z,99591.13
2023-05-24T06:36:48.770Z,99594.25
2023-05-24T06:41:05.022Z,99595.31
2023-05-24T06:45:21.381Z,99596.91
2023-05-24T06:49:37.552Z,99598.69
2023-05-24T06:53:53.854Z,99599.63
2023-05-24T06:58:14.601Z,99597.19
2023-05-24T07:02:30.827Z,99597.94
2023-05-24T07:06:47.017Z,99599.78
2023-05-24T07:11:03.506Z,99594.69
2023-05-24T07:15:19.739Z,99593.47
2023-05-24T07:19:36.237Z,99598.66
2023-05-24T07:23:52.797Z,99602.09
2023-05-24T07:28:09.221Z,99603.16
2023-05-24T07:32:25.562Z,99603.44
2023-05-24T07:36:42.608Z,99606.78
2023-05-24T07:41:03.732Z,99605.81
2023-05-24T07:45:19.979Z,99603.63
2023-05-24T07:49:36.290Z,99607.06
2023-05-24T07:53:52.917Z,99610.41
2023-05-24T07:58:09.176Z,99621.59
2023-05-24T08:02:26.912Z,99630.38
2023-05-24T08:06:43.342Z,99633.72
2023-05-24T08:10:59.668Z,99644.00
2023-05-24T08:15:15.954Z,99645.88
2023-05-24T08:19:36.089Z,99640.91
2023-05-24T08:23:52.346Z,99640.56
2023-05-24T08:28:08.962Z,99636.28
2023-05-24T08:32:25.338Z,99645.81
2023-05-24T08:36:44.033Z,99642.63
2023-05-24T08:41:00.612Z,99649.94
2023-05-24T08:45:17.595Z,99642.47
2023-05-24T08:49:34.526Z,99638.22
2023-05-24T08:53:51.178Z,99640.50
2023-05-24T08:58:07.877Z,99645.69
2023-05-24T09:02:24.603Z,99649.31
2023-05-24T09:06:41.098Z,99650.72
2023-05-24T09:10:58.379Z,99647.53
2023-05-24T09:15:14.836Z,99646.78
2023-05-24T09:19:31.136Z,99647.03
2023-05-24T09:23:47.370Z,99653.09
2023-05-24T09:28:08.178Z,99647.62
2023-05-24T09:32:24.963Z,99653.53
2023-05-24T09:36:43.436Z,99650.41
2023-05-24T09:41:08.788Z,99646.06
2023-05-24T09:45:25.125Z,99645.97
2023-05-24T09:49:43.731Z,99644.41
2023-05-24T09:54:03.776Z,99635.63
2023-05-24T09:58:20.214Z,99647.41
2023-05-24T10:02:49.175Z,99652.22
2023-05-24T10:07:09.196Z,99654.41
2023-05-24T10:11:25.737Z,99648.09
2023-05-24T10:15:42.688Z,99656.59
2023-05-24T10:19:59.254Z,99656.63
2023-05-24T10:24:20.033Z,99659.69
2023-05-24T10:29:01.342Z,99651.84
2023-05-24T10:33:18.712Z,99655.56
2023-05-24T10:37:35.955Z,99649.31
2023-05-24T10:41:56.288Z,99651.72
2023-05-24T10:46:14.609Z,99650.00
2023-05-24T10:50:31.335Z,99656.88
2023-05-24T10:55:08.881Z,99663.91
2023-05-24T10:59:38.172Z,99658.94
2023-05-24T11:04:07.142Z,99653.25
2023-05-24T11:08:44.042Z,99663.13
2023-05-24T11:13:08.302Z,99656.53
2023-05-24T11:17:24.902Z,99650.50
2023-05-24T11:21:43.863Z,99649.25
2023-05-24T11:26:00.247Z,99644.44
2023-05-24T11:30:18.112Z,99634.66
2023-05-24T11:34:35.337Z,99630.25
2023-05-24T11:38:54.047Z,99631.66
2023-05-24T11:43:16.639Z,99638.28
2023-05-24T11:47:36.319Z,99638.84
2023-05-24T11:51:57.906Z,99634.00
2023-05-24T11:56:14.199Z,99639.66
2023-05-24T12:00:30.938Z,99629.53
2023-05-24T12:04:47.649Z,99618.47
2023-05-24T12:09:06.242Z,99626.34
2023-05-24T12:13:26.493Z,99622.41
2023-05-24T12:17:43.541Z,99621.28
2023-05-24T12:22:00.758Z,99622.00
2023-05-24T12:26:22.927Z,99616.38
2023-05-24T12:30:46.893Z,99625.19
2023-05-24T12:35:05.425Z,99624.66
2023-05-24T12:39:34.526Z,99623.44
2023-05-24T12:43:52.931Z,99628.00
2023-05-24T12:48:09.409Z,99622.84
2023-05-24T12:52:26.847Z,99619.66
2023-05-24T12:56:43.368Z,99608.59
2023-05-24T13:00:59.686Z,99613.03
2023-05-24T13:05:16.545Z,99608.28
2023-05-24T13:09:34.521Z,99604.87
2023-05-24T13:13:51.117Z,99603.53
2023-05-24T13:18:07.559Z,99600.84
2023-05-24T13:22:23.871Z,99602.31
2023-05-24T13:26:40.223Z,99611.34
2023-05-24T13:30:56.568Z,99605.59
2023-05-24T13:35:12.923Z,99601.66
2023-05-24T13:39:29.234Z,99599.63
2023-05-24T13:43:45.713Z,99603.63
2023-05-24T13:48:04.299Z,99597.25
2023-05-24T13:52:20.720Z,99602.31
2023-05-24T13:56:38.845Z,99600.84
2023-05-24T14:00:56.466Z,99604.94
2023-05-24T14:09:32.219Z,99593.31
2023-05-24T14:18:09.116Z,99599.28
2023-05-24T14:22:26.354Z,99582.72
2023-05-24T14:26:42.729Z,99588.56
2023-05-24T14:30:59.002Z,99589.59
2023-05-24T14:35:15.383Z,99597.97
2023-05-24T14:39:31.785Z,99602.81
2023-05-24T14:43:48.153Z,99594.44
2023-05-24T14:48:04.981Z,99596.31
2023-05-24T14:52:21.669Z,99616.16
2023-05-24T14:56:38.363Z,99612.37
2023-05-24T15:00:54.943Z,99611.56
2023-05-24T15:05:11.205Z,99625.53
2023-05-24T15:09:27.600Z,99617.72
2023-05-24T15:13:43.977Z,99612.47
2023-05-24T15:18:00.472Z,99610.53
2023-05-24T15:22:16.740Z,99608.72
2023-05-24T15:26:33.020Z,99602.94
2023-05-24T15:30:49.524Z,99605.91
2023-05-24T15:35:07.020Z,99618.78
2023-05-24T15:39:23.438Z,99608.72
2023-05-24T15:43:39.736Z,99600.50
2023-05-24T15:47:56.245Z,99599.81
2023-05-24T15:52:12.650Z,99617.00
2023-05-24T15:56:29.518Z,99628.16
2023-05-24T16:00:45.984Z,99620.03
2023-05-24T16:05:02.436Z,99632.69
2023-05-24T16:09:18.739Z,99619.78
2023-05-24T16:13:35.261Z,99619.44
2023-05-24T16:17:51.668Z,99612.81
2023-05-24T16:22:08.431Z,99611.56
2023-05-24T16:26:24.805Z,99623.38
2023-05-24T16:30:41.608Z,99629.84
2023-05-24T16:34:58.194Z,99635.09
2023-05-24T16:39:14.638Z,99639.53
2023-05-24T16:43:30.952Z,99647.75
2023-05-24T16:47:47.297Z,99646.12
2023-05-24T16:52:04.196Z,99654.91
2023-05-24T16:56:20.703Z,99666.22
2023-05-24T17:00:37.022Z,99669.75
2023-05-24T17:04:53.422Z,99668.16
2023-05-24T17:09:09.817Z,99671.56
2023-05-24T17:13:29.493Z,99684.81
2023-05-24T17:17:45.959Z,99680.97
2023-05-24T17:22:02.500Z,99677.94
2023-05-24T17:26:18.820Z,99677.94
2023-05-24T17:30:35.208Z,99677.69
2023-05-24T17:34:51.633Z,99676.56
2023-05-24T17:39:08.188Z,99686.81
2023-05-24T17:43:28.942Z,99686.09
2023-05-24T17:47:45.410Z,99694.59
2023-05-24T17:52:02.022Z,99700.12
2023-05-24T17:56:18.653Z,99697.38
2023-05-24T18:00:35.035Z,99705.78
2023-05-24T18:04:52.865Z,99702.75
2023-05-24T18:09:09.865Z,99713.16
2023-05-24T18:13:27.107Z,99723.06
2023-05-24T18:17:43.461Z,99728.72
2023-05-24T18:21:59.733Z,99727.66
2023-05-24T18:26:16.123Z,99741.41
2023-05-24T18:30:32.301Z,99743.34
2023-05-24T18:34:48.550Z,99751.25
2023-05-24T18:39:04.863Z,99762.44
2023-05-24T18:43:21.142Z,99772.94
2023-05-24T18:47:37.393Z,99775.69
2023-05-24T18:51:53.756Z,99782.06
2023-05-24T18:56:10.132Z,99778.97
2023-05-24T19:00:27.143Z,99786.50
2023-05-24T19:04:48.248Z,99782.66
2023-05-24T19:09:04.678Z,99784.19
2023-05-24T19:13:21.007Z,99796.91
2023-05-24T19:17:37.272Z,99796.22
2023-05-24T19:21:55.283Z,99798.66
2023-05-24T19:26:11.585Z,99807.12
2023-05-24T19:30:28.157Z,99812.25
2023-05-24T19:34:45.936Z,99819.84
2023-05-24T19:39:02.322Z,99820.28
2023-05-24T19:43:20.189Z,99820.28
2023-05-24T19:47:38.963Z,99828.47
2023-05-24T19:52:06.672Z,99821.69
2023-05-24T19:56:23.922Z,99825.91
2023-05-24T20:00:40.247Z,99832.84
2023-05-24T20:04:58.717Z,99819.66
2023-05-24T20:09:18.978Z,99826.78
2023-05-24T20:13:35.316Z,99814.53
2023-05-24T20:17:51.683Z,99823.13
2023-05-24T20:22:07.986Z,99822.28
2023-05-24T20:26:24.326Z,99815.81
2023-05-24T20:30:41.402Z,99824.31
2023-05-24T20:34:57.779Z,99827.34
2023-05-24T20:39:14.157Z,99824.28
2023-05-24T20:43:30.389Z,99826.88
2023-05-24T20:47:46.770Z,99837.06
2023-05-24T20:52:03.722Z,99845.44
2023-05-24T20:56:21.628Z,99845.16
2023-05-24T21:00:39.958Z,99843.41
2023-05-24T21:04:57.050Z,99839.06
2023-05-24T21:09:17.385Z,99848.00
2023-05-24T21:13:33.678Z,99848.09
2023-05-24T21:17:50.073Z,99849.28
2023-05-24T21:22:06.744Z,99850.00
2023-05-24T21:26:23.081Z,99862.28
2023-05-24T21:30:39.411Z,99857.50
2023-05-24T21:34:55.673Z,99855.94
2023-05-24T21:39:12.316Z,99866.41
2023-05-24T21:43:28.621Z,99867.50
2023-05-24T21:47:44.946Z,99873.69
2023-05-24T21:52:01.228Z,99888.13
2023-05-24T21:56:17.553Z,99891.72
2023-05-24T22:00:33.817Z,99885.03
2023-05-24T22:04:50.391Z,99883.91
2023-05-24T22:09:07.524Z,99887.66
2023-05-24T22:13:23.836Z,99893.97
2023-05-24T22:17:41.354Z,99886.50
2023-05-24T22:21:58.567Z,99894.47
2023-05-24T22:26:17.026Z,99898.97
2023-05-24T22:30:35.337Z,99898.81
2023-05-24T22:34:51.663Z,99899.28
2023-05-24T22:39:08.138Z,99908.19
2023-05-24T22:43:24.384Z,99915.31
2023-05-24T22:47:40.791Z,99912.41
2023-05-24T22:51:57.081Z,99926.50
2023-05-24T22:56:13.343Z,99919.34
2023-05-24T23:00:29.502Z,99921.09
2023-05-24T23:04:47.601Z,99922.56
2023-05-24T23:09:05.251Z,99926.78
2023-05-24T23:13:22.243Z,99914.09
2023-05-24T23:17:38.604Z,99922.06
2023-05-24T23:21:55.611Z,99924.69
2023-05-24T23:26:11.837Z,99936.69
2023-05-24T23:30:28.735Z,99936.03
2023-05-24T23:34:44.979Z,99935.88
2023-05-24T23:39:01.204Z,99935.72
2023-05-24T23:43:17.452Z,99938.00
2023-05-24T23:47:33.718Z,99937.09
2023-05-24T23:51:50.086Z,99942.13
2023-05-24T23:56:06.419Z,99939.84
