createdAt,value
2022-12-01T00:01:22.749Z,5.78
2022-12-01T00:03:49.768Z,5.72
2022-12-01T00:06:20.225Z,5.69
2022-12-01T00:09:10.899Z,5.66
2022-12-01T00:11:39.842Z,5.61
2022-12-01T00:14:07.178Z,5.56
2022-12-01T00:16:34.108Z,5.55
2022-12-01T00:19:00.940Z,5.53
2022-12-01T00:21:28.742Z,5.55
2022-12-01T00:23:58.166Z,5.54
2022-12-01T00:26:27.219Z,5.58
2022-12-01T00:28:58.091Z,5.59
2022-12-01T00:31:26.185Z,5.59
2022-12-01T00:33:53.344Z,5.60
2022-12-01T00:36:21.531Z,5.59
2022-12-01T00:38:51.153Z,5.58
2022-12-01T00:41:18.205Z,5.58
2022-12-01T00:43:44.976Z,5.57
2022-12-01T00:46:11.708Z,5.57
2022-12-01T00:48:38.556Z,5.59
2022-12-01T00:51:05.646Z,5.61
2022-12-01T00:53:32.773Z,5.61
2022-12-01T00:56:00.031Z,5.60
2022-12-01T00:58:27.482Z,5.62
2022-12-01T01:01:02.473Z,5.65
2022-12-01T01:03:30.142Z,5.68
2022-12-01T01:06:00.272Z,5.65
2022-12-01T01:08:26.966Z,5.60
2022-12-01T01:10:53.654Z,5.59
2022-12-01T01:13:20.453Z,5.59
2022-12-01T01:16:02.627Z,5.62
2022-12-01T01:18:30.282Z,5.56
2022-12-01T01:21:10.715Z,5.55
2022-12-01T01:23:38.406Z,5.51
2022-12-01T01:26:14.553Z,5.51
2022-12-01T01:28:41.760Z,5.47
2022-12-01T01:31:11.843Z,5.45
2022-12-01T01:33:39.045Z,5.44
2022-12-01T01:36:07.185Z,5.45
2022-12-01T01:38:35.062Z,5.44
2022-12-01T01:41:03.787Z,5.48
2022-12-01T01:43:44.156Z,5.45
2022-12-01T01:46:18.409Z,5.44
2022-12-01T01:48:54.744Z,5.46
2022-12-01T01:51:49.277Z,5.46
2022-12-01T01:54:25.086Z,5.45
2022-12-01T01:56:54.773Z,5.49
2022-12-01T01:59:29.651Z,5.50
2022-12-01T02:02:06.559Z,5.53
2022-12-01T02:04:40.178Z,5.57
2022-12-01T02:07:15.580Z,5.58
2022-12-01T02:09:42.276Z,5.58
2022-12-01T02:12:46.875Z,5.59
2022-12-01T02:15:54.891Z,5.56
2022-12-01T02:18:50.328Z,5.56
2022-12-01T02:21:47.468Z,5.53
2022-12-01T02:24:26.120Z,5.53
2022-12-01T02:27:02.189Z,5.53
2022-12-01T02:29:50.860Z,5.56
2022-12-01T02:32:28.140Z,5.56
2022-12-01T02:35:12.792Z,5.56
2022-12-01T02:38:19.082Z,5.57
2022-12-01T02:41:20.372Z,5.59
2022-12-01T02:44:05.784Z,5.57
2022-12-01T02:46:39.700Z,5.57
2022-12-01T02:49:19.459Z,5.59
2022-12-01T02:51:48.727Z,5.55
2022-12-01T02:54:16.013Z,5.53
2022-12-01T02:56:46.064Z,5.54
2022-12-01T02:59:15.294Z,5.52
2022-12-01T03:02:00.644Z,5.50
2022-12-01T03:04:56.422Z,5.51
2022-12-01T03:07:47.988Z,5.49
2022-12-01T03:10:33.826Z,5.48
2022-12-01T03:13:37.968Z,5.46
2022-12-01T03:16:39.068Z,5.44
2022-12-01T03:19:18.792Z,5.48
2022-12-01T03:22:04.855Z,5.52
2022-12-01T03:24:34.356Z,5.51
2022-12-01T03:27:04.328Z,5.51
2022-12-01T03:29:41.443Z,5.50
2022-12-01T03:32:20.522Z,5.53
2022-12-01T03:34:49.962Z,5.54
2022-12-01T03:37:32.286Z,5.56
2022-12-01T03:40:02.638Z,5.58
2022-12-01T03:42:43.378Z,5.62
2022-12-01T03:45:20.020Z,5.61
2022-12-01T03:47:47.091Z,5.59
2022-12-01T03:50:15.400Z,5.59
2022-12-01T03:53:02.289Z,5.58
2022-12-01T03:55:35.665Z,5.59
2022-12-01T03:58:25.976Z,5.55
2022-12-01T04:00:57.504Z,5.53
2022-12-01T04:03:26.508Z,5.55
2022-12-01T04:05:53.791Z,5.54
2022-12-01T04:08:20.627Z,5.55
2022-12-01T04:10:47.379Z,5.57
2022-12-01T04:13:22.744Z,5.56
2022-12-01T04:15:51.127Z,5.54
2022-12-01T04:18:19.079Z,5.54
2022-12-01T04:20:50.141Z,5.54
2022-12-01T04:23:35.329Z,5.54
2022-12-01T04:26:04.811Z,5.55
2022-12-01T04:28:31.780Z,5.55
2022-12-01T04:30:58.525Z,5.54
2022-12-01T04:33:25.771Z,5.55
2022-12-01T04:36:00.099Z,5.57
2022-12-01T04:38:30.561Z,5.55
2022-12-01T04:40:58.207Z,5.57
2022-12-01T04:43:25.087Z,5.58
2022-12-01T04:45:51.784Z,5.59
2022-12-01T04:48:18.604Z,5.59
2022-12-01T04:50:45.308Z,5.60
2022-12-01T04:53:12.025Z,5.61
2022-12-01T04:55:39.392Z,5.63
2022-12-01T04:58:06.810Z,5.64
2022-12-01T05:00:34.301Z,5.66
2022-12-01T05:03:01.218Z,5.65
2022-12-01T05:05:28.130Z,5.62
2022-12-01T05:07:55.003Z,5.63
2022-12-01T05:10:22.300Z,5.62
2022-12-01T05:12:49.691Z,5.61
2022-12-01T05:15:17.060Z,5.59
2022-12-01T05:17:44.452Z,5.58
2022-12-01T05:20:39.661Z,5.60
2022-12-01T05:23:08.261Z,5.57
2022-12-01T05:25:37.897Z,5.53
2022-12-01T05:28:06.516Z,5.50
2022-12-01T05:30:33.423Z,5.48
2022-12-01T05:33:00.211Z,5.46
2022-12-01T05:35:27.419Z,5.49
2022-12-01T05:37:54.244Z,5.47
2022-12-01T05:40:21.066Z,5.46
2022-12-01T05:42:47.867Z,5.46
2022-12-01T05:45:14.747Z,5.46
2022-12-01T05:47:41.510Z,5.46
2022-12-01T05:50:09.067Z,5.45
2022-12-01T05:52:36.622Z,5.45
2022-12-01T05:55:05.731Z,5.46
2022-12-01T05:57:33.926Z,5.46
2022-12-01T06:00:00.696Z,5.43
2022-12-01T06:02:27.446Z,5.42
2022-12-01T06:04:54.190Z,5.38
2022-12-01T06:07:23.456Z,5.37
2022-12-01T06:09:50.534Z,5.35
2022-12-01T06:12:19.229Z,5.39
2022-12-01T06:14:47.515Z,5.36
2022-12-01T06:17:15.053Z,5.36
2022-12-01T06:19:43.351Z,5.36
2022-12-01T06:22:10.999Z,5.39
2022-12-01T06:24:37.680Z,5.42
2022-12-01T06:27:04.418Z,5.44
2022-12-01T06:29:31.224Z,5.42
2022-12-01T06:31:58.144Z,5.38
2022-12-01T06:34:24.914Z,5.37
2022-12-01T06:36:51.690Z,5.40
2022-12-01T06:39:18.531Z,5.45
2022-12-01T06:41:45.268Z,5.47
2022-12-01T06:44:12.044Z,5.47
2022-12-01T06:46:38.861Z,5.45
2022-12-01T06:49:05.824Z,5.44
2022-12-01T06:51:34.346Z,5.43
2022-12-01T06:54:05.433Z,5.42
2022-12-01T06:56:32.572Z,5.42
2022-12-01T06:58:59.764Z,5.44
2022-12-01T07:01:27.068Z,5.45
2022-12-01T07:03:54.808Z,5.46
2022-12-01T07:06:21.867Z,5.45
2022-12-01T07:08:48.693Z,5.44
2022-12-01T07:11:16.628Z,5.44
2022-12-01T07:13:49.432Z,5.43
2022-12-01T07:16:16.425Z,5.39
2022-12-01T07:18:45.091Z,5.39
2022-12-01T07:21:15.068Z,5.35
2022-12-01T07:23:42.447Z,5.35
2022-12-01T07:26:16.415Z,5.32
2022-12-01T07:28:44.662Z,5.33
2022-12-01T07:31:18.452Z,5.32
2022-12-01T07:33:45.485Z,5.26
2022-12-01T07:36:13.646Z,5.24
2022-12-01T07:38:40.750Z,5.24
2022-12-01T07:41:12.291Z,5.22
2022-12-01T07:43:39.962Z,5.24
2022-12-01T07:46:18.920Z,5.25
2022-12-01T07:48:49.277Z,5.28
2022-12-01T07:51:17.356Z,5.32
2022-12-01T07:53:50.404Z,5.32
2022-12-01T07:56:19.009Z,5.33
2022-12-01T07:58:47.448Z,5.33
2022-12-01T08:01:27.473Z,5.33
2022-12-01T08:03:57.471Z,5.35
2022-12-01T08:06:26.938Z,5.39
2022-12-01T08:08:53.704Z,5.40
2022-12-01T08:11:25.073Z,5.45
2022-12-01T08:13:53.245Z,5.50
2022-12-01T08:16:23.200Z,5.51
2022-12-01T08:18:51.073Z,5.55
2022-12-01T08:21:21.161Z,5.56
2022-12-01T08:23:48.850Z,5.60
2022-12-01T08:26:18.531Z,5.62
2022-12-01T08:28:46.639Z,5.64
2022-12-01T08:31:22.087Z,5.65
2022-12-01T08:33:50.655Z,5.67
2022-12-01T08:36:18.798Z,5.70
2022-12-01T08:38:49.525Z,5.73
2022-12-01T08:41:17.196Z,5.73
2022-12-01T08:44:00.317Z,5.69
2022-12-01T08:46:32.461Z,5.65
2022-12-01T08:48:59.431Z,5.58
2022-12-01T08:51:27.112Z,5.54
2022-12-01T08:53:57.433Z,5.51
2022-12-01T08:56:29.012Z,5.49
2022-12-01T08:58:56.537Z,5.44
2022-12-01T09:01:23.792Z,5.40
2022-12-01T09:04:05.124Z,5.36
2022-12-01T09:06:39.881Z,5.31
2022-12-01T09:09:09.646Z,5.33
2022-12-01T09:11:37.353Z,5.32
2022-12-01T09:14:04.112Z,5.30
2022-12-01T09:16:31.650Z,5.31
2022-12-01T09:18:58.488Z,5.35
2022-12-01T09:21:31.334Z,5.38
2022-12-01T09:23:59.672Z,5.38
2022-12-01T09:26:27.176Z,5.43
2022-12-01T09:28:58.358Z,5.47
2022-12-01T09:31:25.934Z,5.46
2022-12-01T09:34:17.228Z,5.48
2022-12-01T09:36:44.582Z,5.52
2022-12-01T09:39:20.754Z,5.58
2022-12-01T09:41:56.128Z,5.62
2022-12-01T09:44:47.854Z,5.65
2022-12-01T09:47:36.716Z,5.74
2022-12-01T09:50:18.803Z,5.83
2022-12-01T09:52:45.626Z,5.94
2022-12-01T09:55:16.324Z,6.09
2022-12-01T09:57:47.414Z,6.23
2022-12-01T10:00:22.188Z,6.32
2022-12-01T10:03:16.668Z,6.41
2022-12-01T10:06:26.193Z,6.51
2022-12-01T10:08:59.729Z,6.64
2022-12-01T10:11:39.624Z,6.68
2022-12-01T10:14:20.139Z,6.74
2022-12-01T10:17:14.382Z,6.83
2022-12-01T10:20:06.116Z,6.97
2022-12-01T10:22:53.761Z,7.02
2022-12-01T10:25:24.753Z,7.06
2022-12-01T10:28:17.541Z,7.17
2022-12-01T10:30:53.401Z,7.19
2022-12-01T10:33:24.405Z,7.18
2022-12-01T10:35:52.870Z,7.17
2022-12-01T10:38:32.636Z,7.18
2022-12-01T10:41:02.404Z,7.17
2022-12-01T10:43:59.419Z,7.24
2022-12-01T10:46:48.266Z,7.37
2022-12-01T10:49:18.023Z,7.47
2022-12-01T10:51:52.999Z,7.59
2022-12-01T10:54:22.601Z,7.62
2022-12-01T10:56:55.965Z,7.55
2022-12-01T10:59:27.580Z,7.49
2022-12-01T11:01:55.100Z,7.42
2022-12-01T11:04:45.207Z,7.46
2022-12-01T11:07:19.107Z,7.43
2022-12-01T11:09:55.021Z,7.37
2022-12-01T11:12:23.493Z,7.31
2022-12-01T11:14:54.325Z,7.28
2022-12-01T11:17:42.863Z,7.27
2022-12-01T11:20:38.546Z,7.22
2022-12-01T11:23:26.714Z,7.24
2022-12-01T11:25:59.432Z,7.22
2022-12-01T11:28:26.824Z,7.22
2022-12-01T11:31:10.348Z,7.27
2022-12-01T11:33:51.131Z,7.27
2022-12-01T11:36:36.680Z,7.31
2022-12-01T11:39:05.020Z,7.28
2022-12-01T11:41:40.878Z,7.20
2022-12-01T11:47:24.418Z,7.18
2022-12-01T11:50:01.919Z,7.20
2022-12-01T11:52:36.605Z,7.21
2022-12-01T11:55:22.876Z,7.24
2022-12-01T11:57:55.483Z,7.21
2022-12-01T12:00:28.656Z,7.21
2022-12-01T12:03:24.509Z,7.29
2022-12-01T12:06:39.946Z,7.32
2022-12-01T12:09:30.795Z,7.36
2022-12-01T12:12:31.113Z,7.42
2022-12-01T12:15:18.854Z,7.40
2022-12-01T12:18:15.854Z,7.33
2022-12-01T12:21:01.295Z,7.29
2022-12-01T12:24:05.307Z,7.29
2022-12-01T12:26:54.514Z,7.26
2022-12-01T12:29:52.279Z,7.22
2022-12-01T12:32:44.595Z,7.25
2022-12-01T12:35:20.111Z,7.28
2022-12-01T12:38:34.693Z,7.28
2022-12-01T12:41:29.774Z,7.27
2022-12-01T12:44:18.189Z,7.37
2022-12-01T12:47:27.986Z,7.42
2022-12-01T12:50:19.736Z,7.46
2022-12-01T12:52:54.708Z,7.48
2022-12-01T12:55:30.339Z,7.53
2022-12-01T12:58:10.794Z,7.57
2022-12-01T13:00:50.429Z,7.59
2022-12-01T13:03:33.944Z,7.55
2022-12-01T13:06:10.712Z,7.52
2022-12-01T13:08:53.179Z,7.52
2022-12-01T13:11:30.516Z,7.63
2022-12-01T13:14:18.226Z,7.78
2022-12-01T13:16:50.399Z,7.94
2022-12-01T13:19:32.410Z,8.05
2022-12-01T13:22:01.300Z,8.20
2022-12-01T13:24:31.374Z,8.23
2022-12-01T13:27:06.076Z,8.28
2022-12-01T13:29:43.833Z,8.29
2022-12-01T13:32:31.519Z,8.24
2022-12-01T13:35:00.660Z,8.20
2022-12-01T13:37:34.432Z,8.15
2022-12-01T13:40:30.938Z,8.07
2022-12-01T13:43:10.274Z,8.01
2022-12-01T13:45:40.673Z,8.04
2022-12-01T13:48:29.979Z,8.08
2022-12-01T13:51:01.113Z,8.06
2022-12-01T13:53:38.892Z,7.95
2022-12-01T13:56:27.610Z,7.83
2022-12-01T13:58:55.143Z,7.70
2022-12-01T14:01:22.470Z,7.56
2022-12-01T14:04:18.165Z,7.51
2022-12-01T14:06:50.079Z,7.49
2022-12-01T14:09:36.604Z,7.51
2022-12-01T14:12:16.954Z,7.49
2022-12-01T14:14:57.412Z,7.44
2022-12-01T14:17:29.871Z,7.45
2022-12-01T14:20:20.537Z,7.39
2022-12-01T14:23:13.138Z,7.35
2022-12-01T14:25:41.825Z,7.26
2022-12-01T14:28:55.782Z,7.18
2022-12-01T14:31:24.112Z,7.13
2022-12-01T14:34:02.770Z,7.12
2022-12-01T14:36:38.138Z,7.10
2022-12-01T14:39:22.364Z,7.04
2022-12-01T14:41:58.239Z,6.98
2022-12-01T14:44:48.942Z,6.97
2022-12-01T14:47:42.021Z,6.96
2022-12-01T14:50:25.246Z,6.96
2022-12-01T14:53:08.949Z,6.91
2022-12-01T14:55:47.499Z,6.86
2022-12-01T14:58:22.656Z,6.79
2022-12-01T15:01:14.155Z,6.72
2022-12-01T15:03:50.599Z,6.71
2022-12-01T15:06:20.825Z,6.72
2022-12-01T15:09:39.548Z,6.71
2022-12-01T15:12:07.677Z,6.73
2022-12-01T15:14:49.503Z,6.73
2022-12-01T15:17:34.595Z,6.73
2022-12-01T15:20:01.678Z,6.73
2022-12-01T15:22:34.046Z,6.69
2022-12-01T15:25:15.589Z,6.67
2022-12-01T15:27:43.393Z,6.63
2022-12-01T15:30:15.892Z,6.62
2022-12-01T15:32:45.906Z,6.60
2022-12-01T15:35:22.829Z,6.57
2022-12-01T15:37:52.273Z,6.49
2022-12-01T15:43:39.824Z,6.43
2022-12-01T15:46:18.994Z,6.44
2022-12-01T15:48:46.034Z,6.45
2022-12-01T15:51:29.607Z,6.51
2022-12-01T15:54:01.540Z,6.50
2022-12-01T15:56:40.621Z,6.50
2022-12-01T15:59:23.987Z,6.46
2022-12-01T16:01:50.967Z,6.41
2022-12-01T16:04:22.982Z,6.41
2022-12-01T16:07:10.600Z,6.43
2022-12-01T16:09:40.402Z,6.45
2022-12-01T16:12:23.185Z,6.47
2022-12-01T16:15:00.217Z,6.47
2022-12-01T16:17:49.655Z,6.47
2022-12-01T16:20:42.940Z,6.47
2022-12-01T16:23:19.239Z,6.44
2022-12-01T16:25:48.526Z,6.42
2022-12-01T16:28:33.001Z,6.44
2022-12-01T16:30:59.818Z,6.44
2022-12-01T16:33:29.011Z,6.44
2022-12-01T16:36:00.216Z,6.41
2022-12-01T16:38:29.100Z,6.37
2022-12-01T16:40:59.875Z,6.38
2022-12-01T16:43:29.362Z,6.39
2022-12-01T16:46:06.586Z,6.35
2022-12-01T16:48:34.996Z,6.30
2022-12-01T16:51:06.409Z,6.26
2022-12-01T16:53:33.328Z,6.21
2022-12-01T16:56:03.332Z,6.19
2022-12-01T16:58:30.488Z,6.20
2022-12-01T17:00:57.597Z,6.13
2022-12-01T17:03:28.201Z,6.10
2022-12-01T17:05:56.135Z,6.06
2022-12-01T17:08:23.277Z,6.05
2022-12-01T17:10:51.460Z,6.03
2022-12-01T17:13:25.471Z,6.03
2022-12-01T17:15:54.836Z,6.03
2022-12-01T17:18:24.141Z,6.02
2022-12-01T17:21:04.282Z,6.00
2022-12-01T17:23:32.985Z,6.02
2022-12-01T17:26:01.086Z,6.04
2022-12-01T17:28:27.865Z,6.06
2022-12-01T17:30:54.698Z,6.02
2022-12-01T17:33:21.506Z,6.01
2022-12-01T17:35:49.830Z,5.99
2022-12-01T17:38:16.802Z,5.98
2022-12-01T17:40:44.130Z,5.96
2022-12-01T17:43:15.392Z,5.93
2022-12-01T17:45:43.184Z,5.90
2022-12-01T17:48:09.999Z,5.90
2022-12-01T17:50:38.150Z,5.87
2022-12-01T17:53:04.858Z,5.87
2022-12-01T17:55:31.558Z,5.86
2022-12-01T17:57:58.811Z,5.83
2022-12-01T18:00:25.740Z,5.81
2022-12-01T18:02:52.549Z,5.84
2022-12-01T18:05:19.291Z,5.88
2022-12-01T18:07:46.122Z,5.88
2022-12-01T18:10:13.066Z,5.91
2022-12-01T18:12:39.777Z,5.93
2022-12-01T18:15:07.324Z,5.93
2022-12-01T18:17:34.544Z,5.90
2022-12-01T18:20:01.537Z,5.87
2022-12-01T18:22:28.289Z,5.85
2022-12-01T18:24:56.304Z,5.82
2022-12-01T18:27:23.180Z,5.81
2022-12-01T18:29:50.125Z,5.79
2022-12-01T18:32:17.408Z,5.76
2022-12-01T18:34:44.280Z,5.76
2022-12-01T18:37:11.027Z,5.73
2022-12-01T18:39:37.804Z,5.73
2022-12-01T18:42:05.203Z,5.70
2022-12-01T18:44:31.977Z,5.70
2022-12-01T18:46:59.172Z,5.67
2022-12-01T18:49:25.988Z,5.66
2022-12-01T18:51:52.773Z,5.65
2022-12-01T18:54:19.548Z,5.66
2022-12-01T18:56:52.812Z,5.63
2022-12-01T18:59:19.631Z,5.62
2022-12-01T19:01:48.455Z,5.60
2022-12-01T19:04:16.624Z,5.58
2022-12-01T19:06:45.776Z,5.59
2022-12-01T19:09:17.477Z,5.58
2022-12-01T19:11:44.617Z,5.57
2022-12-01T19:14:18.593Z,5.54
2022-12-01T19:16:46.754Z,5.52
2022-12-01T19:19:14.041Z,5.50
2022-12-01T19:21:42.824Z,5.48
2022-12-01T19:24:09.630Z,5.44
2022-12-01T19:26:36.444Z,5.45
2022-12-01T19:29:03.691Z,5.46
2022-12-01T19:31:30.498Z,5.47
2022-12-01T19:33:57.734Z,5.50
2022-12-01T19:36:27.762Z,5.50
2022-12-01T19:38:57.945Z,5.46
2022-12-01T19:41:26.232Z,5.48
2022-12-01T19:43:54.491Z,5.45
2022-12-01T19:46:24.249Z,5.46
2022-12-01T19:49:00.382Z,5.45
2022-12-01T19:51:32.321Z,5.46
2022-12-01T19:53:59.142Z,5.43
2022-12-01T19:56:26.178Z,5.45
2022-12-01T19:58:53.079Z,5.45
2022-12-01T20:01:20.773Z,5.48
2022-12-01T20:03:51.037Z,5.50
2022-12-01T20:06:22.643Z,5.49
2022-12-01T20:08:50.322Z,5.48
2022-12-01T20:11:18.050Z,5.45
2022-12-01T20:13:47.071Z,5.43
2022-12-01T20:16:23.535Z,5.36
2022-12-01T20:18:52.164Z,5.36
2022-12-01T20:21:24.969Z,5.29
2022-12-01T20:23:58.175Z,5.24
2022-12-01T20:26:35.166Z,5.21
2022-12-01T20:29:10.745Z,5.21
2022-12-01T20:31:38.622Z,5.20
2022-12-01T20:34:14.252Z,5.19
2022-12-01T20:36:41.236Z,5.18
2022-12-01T20:39:10.108Z,5.20
2022-12-01T20:41:38.076Z,5.25
2022-12-01T20:44:07.518Z,5.24
2022-12-01T20:46:36.918Z,5.27
2022-12-01T20:49:05.405Z,5.30
2022-12-01T20:51:35.276Z,5.32
2022-12-01T20:54:38.906Z,5.29
2022-12-01T20:56:56.419Z,5.27
2022-12-01T20:59:23.285Z,5.27
2022-12-01T21:01:50.096Z,5.25
2022-12-01T21:04:17.323Z,5.28
2022-12-01T21:06:44.158Z,5.29
2022-12-01T21:09:12.416Z,5.26
2022-12-01T21:12:06.670Z,5.26
2022-12-01T21:14:44.504Z,5.25
2022-12-01T21:17:42.277Z,5.23
2022-12-01T21:20:27.146Z,5.20
2022-12-01T21:23:22.852Z,5.20
2022-12-01T21:25:50.876Z,5.19
2022-12-01T21:28:24.208Z,5.19
2022-12-01T21:31:07.228Z,5.22
2022-12-01T21:33:36.741Z,5.21
2022-12-01T21:36:15.944Z,5.22
2022-12-01T21:38:44.004Z,5.20
2022-12-01T21:41:26.605Z,5.21
2022-12-01T21:44:07.776Z,5.18
2022-12-01T21:46:35.255Z,5.17
2022-12-01T21:49:02.491Z,5.17
2022-12-01T21:51:30.864Z,5.15
2022-12-01T21:53:58.116Z,5.15
2022-12-01T21:56:28.657Z,5.16
2022-12-01T21:59:02.430Z,5.16
2022-12-01T22:01:32.020Z,5.15
2022-12-01T22:04:02.605Z,5.14
2022-12-01T22:06:39.533Z,5.13
2022-12-01T22:09:33.058Z,5.14
2022-12-01T22:12:29.083Z,5.16
2022-12-01T22:15:01.585Z,5.15
2022-12-01T22:17:29.778Z,5.13
2022-12-01T22:20:01.482Z,5.12
2022-12-01T22:22:32.708Z,5.12
2022-12-01T22:25:27.422Z,5.10
2022-12-01T22:27:54.766Z,5.10
2022-12-01T22:30:24.400Z,5.09
2022-12-01T22:33:05.052Z,5.06
2022-12-01T22:35:44.918Z,5.08
2022-12-01T22:38:36.003Z,5.08
2022-12-01T22:41:14.982Z,5.06
2022-12-01T22:44:00.602Z,5.05
2022-12-01T22:46:32.512Z,5.06
2022-12-01T22:49:22.284Z,5.08
2022-12-01T22:52:01.018Z,5.10
2022-12-01T22:54:54.181Z,5.12
2022-12-01T22:57:35.018Z,5.11
2022-12-01T23:00:16.210Z,5.10
2022-12-01T23:02:43.159Z,5.07
2022-12-01T23:05:30.063Z,5.06
2022-12-01T23:07:57.629Z,5.01
2022-12-01T23:10:35.174Z,5.02
2022-12-01T23:13:15.815Z,5.03
2022-12-01T23:15:48.761Z,5.00
2022-12-01T23:18:29.294Z,4.97
2022-12-01T23:20:59.138Z,4.96
2022-12-01T23:23:29.413Z,4.96
2022-12-01T23:25:56.922Z,4.93
2022-12-01T23:28:24.841Z,4.92
2022-12-01T23:30:55.040Z,4.87
2022-12-01T23:33:25.934Z,4.84
2022-12-01T23:36:08.616Z,4.86
2022-12-01T23:38:42.439Z,4.84
2022-12-01T23:41:38.913Z,4.82
2022-12-01T23:44:36.099Z,4.77
2022-12-01T23:47:05.165Z,4.77
2022-12-01T23:49:35.531Z,4.75
2022-12-01T23:52:03.771Z,4.72
2022-12-01T23:54:34.558Z,4.69
2022-12-01T23:57:10.692Z,4.64
2022-12-01T23:59:38.476Z,4.58
