createdAt,value
2018-11-26T00:00:54.257Z,43.57
2018-11-26T00:03:58.443Z,46.17
2018-11-26T00:07:02.768Z,43.53
2018-11-26T00:11:22.013Z,47.70
2018-11-26T00:14:26.203Z,50.50
2018-11-26T00:17:30.401Z,45.10
2018-11-26T00:20:34.602Z,44.70
2018-11-26T00:23:38.882Z,40.20
2018-11-26T00:26:43.208Z,49.43
2018-11-26T00:29:47.523Z,49.00
2018-11-26T00:32:52.088Z,48.70
2018-11-26T00:35:56.496Z,54.00
2018-11-26T00:39:00.802Z,43.27
2018-11-26T00:42:05.320Z,51.87
2018-11-26T00:45:11.695Z,46.03
2018-11-26T00:48:15.842Z,47.33
2018-11-26T00:51:20.058Z,38.30
2018-11-26T00:54:24.250Z,36.70
2018-11-26T00:57:29.079Z,38.37
2018-11-26T01:00:33.278Z,41.50
2018-11-26T01:03:37.493Z,43.47
2018-11-26T01:06:41.712Z,32.40
2018-11-26T01:09:45.896Z,36.83
2018-11-26T01:12:50.080Z,35.30
2018-11-26T01:15:54.260Z,36.63
2018-11-26T01:18:58.404Z,29.60
2018-11-26T01:22:03.336Z,33.50
2018-11-26T01:25:07.516Z,32.67
2018-11-26T01:28:11.694Z,35.20
2018-11-26T01:31:15.888Z,32.03
2018-11-26T01:34:20.124Z,26.50
2018-11-26T01:37:24.307Z,30.60
2018-11-26T01:40:33.949Z,33.63
2018-11-26T01:43:38.181Z,29.67
2018-11-26T01:46:42.408Z,35.90
2018-11-26T01:49:46.609Z,34.10
2018-11-26T01:52:50.781Z,36.70
2018-11-26T01:55:54.951Z,32.57
2018-11-26T01:58:59.146Z,30.10
2018-11-26T02:02:03.793Z,28.97
2018-11-26T02:05:08.788Z,32.17
2018-11-26T02:08:12.972Z,30.03
2018-11-26T02:11:17.131Z,30.30
2018-11-26T02:14:21.316Z,35.13
2018-11-26T02:17:25.508Z,31.40
2018-11-26T02:20:29.661Z,32.23
2018-11-26T02:23:33.806Z,33.40
2018-11-26T02:26:37.956Z,34.97
2018-11-26T02:29:43.169Z,28.90
2018-11-26T02:32:47.308Z,29.93
2018-11-26T02:35:51.673Z,33.67
2018-11-26T02:38:55.845Z,33.37
2018-11-26T02:42:00.014Z,31.77
2018-11-26T02:45:04.778Z,26.23
2018-11-26T02:48:08.972Z,37.87
2018-11-26T02:51:13.196Z,43.23
2018-11-26T02:54:17.390Z,31.77
2018-11-26T02:57:21.572Z,40.67
2018-11-26T03:00:25.722Z,46.30
2018-11-26T03:03:29.934Z,38.40
2018-11-26T03:06:34.106Z,42.83
2018-11-26T03:09:38.239Z,47.43
2018-11-26T03:12:42.424Z,36.00
2018-11-26T03:15:46.603Z,35.90
2018-11-26T03:18:51.700Z,43.10
2018-11-26T03:21:55.840Z,41.53
2018-11-26T03:24:59.994Z,60.13
2018-11-26T03:28:04.844Z,40.03
2018-11-26T03:31:09.071Z,31.30
2018-11-26T03:34:13.245Z,40.57
2018-11-26T03:37:17.443Z,31.53
2018-11-26T03:40:21.659Z,48.07
2018-11-26T03:43:26.374Z,37.17
2018-11-26T03:46:30.605Z,41.10
2018-11-26T03:49:34.799Z,50.57
2018-11-26T03:52:39.159Z,44.20
2018-11-26T03:55:43.361Z,42.03
2018-11-26T03:58:47.549Z,36.53
2018-11-26T04:01:51.739Z,31.77
2018-11-26T04:04:55.938Z,30.33
2018-11-26T04:08:00.071Z,38.63
2018-11-26T04:11:04.940Z,35.83
2018-11-26T04:14:09.115Z,38.83
2018-11-26T04:17:13.268Z,36.63
2018-11-26T04:20:17.461Z,27.33
2018-11-26T04:23:21.600Z,38.17
2018-11-26T04:26:25.744Z,42.13
2018-11-26T04:29:29.908Z,39.33
2018-11-26T04:32:34.059Z,40.87
2018-11-26T04:35:38.244Z,30.70
2018-11-26T04:38:42.490Z,34.47
2018-11-26T04:41:46.680Z,37.77
2018-11-26T04:44:50.869Z,28.10
2018-11-26T04:47:55.028Z,36.63
2018-11-26T04:50:59.222Z,32.27
2018-11-26T04:54:03.650Z,35.77
2018-11-26T04:57:07.827Z,35.30
2018-11-26T05:00:15.409Z,26.57
2018-11-26T05:03:19.541Z,32.20
2018-11-26T05:06:23.699Z,26.97
2018-11-26T05:09:27.857Z,28.63
2018-11-26T05:12:32.066Z,26.27
2018-11-26T05:15:36.337Z,22.87
2018-11-26T05:18:40.935Z,30.27
2018-11-26T05:21:45.148Z,21.67
2018-11-26T05:24:49.336Z,18.80
2018-11-26T05:27:53.496Z,28.83
2018-11-26T05:30:57.708Z,26.67
2018-11-26T05:34:02.215Z,22.50
2018-11-26T05:37:06.803Z,27.40
2018-11-26T05:40:14.076Z,22.73
2018-11-26T05:43:18.222Z,23.87
2018-11-26T05:46:22.374Z,25.50
2018-11-26T05:49:26.527Z,24.37
2018-11-26T05:52:30.694Z,22.77
2018-11-26T05:55:35.068Z,32.13
2018-11-26T05:58:39.234Z,29.60
2018-11-26T06:01:43.418Z,32.93
2018-11-26T06:04:48.341Z,29.17
2018-11-26T06:07:52.506Z,21.53
2018-11-26T06:10:56.949Z,25.10
2018-11-26T06:14:01.268Z,23.37
2018-11-26T06:17:05.683Z,29.93
2018-11-26T06:20:12.095Z,23.30
2018-11-26T06:23:16.554Z,25.57
2018-11-26T06:26:21.825Z,28.40
2018-11-26T06:29:26.191Z,25.63
2018-11-26T06:32:30.563Z,24.07
2018-11-26T06:35:34.879Z,18.53
2018-11-26T06:38:39.309Z,21.47
2018-11-26T06:41:43.678Z,26.30
2018-11-26T06:44:48.275Z,23.37
2018-11-26T06:47:53.057Z,23.97
2018-11-26T06:50:57.476Z,19.27
2018-11-26T06:54:01.907Z,19.37
2018-11-26T06:57:06.917Z,22.77
2018-11-26T07:00:16.662Z,25.63
2018-11-26T07:03:21.106Z,24.00
2018-11-26T07:06:26.166Z,20.57
2018-11-26T07:09:30.677Z,28.83
2018-11-26T07:12:35.185Z,24.93
2018-11-26T07:15:39.592Z,22.30
2018-11-26T07:18:43.982Z,19.50
2018-11-26T07:21:48.434Z,30.63
2018-11-26T07:24:52.879Z,25.10
2018-11-26T07:27:57.393Z,20.20
2018-11-26T07:31:02.965Z,21.27
2018-11-26T07:34:07.354Z,26.33
2018-11-26T07:37:11.734Z,19.07
2018-11-26T07:40:19.520Z,26.10
2018-11-26T07:43:23.871Z,24.43
2018-11-26T07:46:28.196Z,30.30
2018-11-26T07:49:32.977Z,42.73
2018-11-26T07:52:37.302Z,24.10
2018-11-26T07:55:42.414Z,35.83
2018-11-26T07:58:46.835Z,32.20
2018-11-26T08:01:51.330Z,27.17
2018-11-26T08:04:55.744Z,35.10
2018-11-26T08:08:00.064Z,34.90
2018-11-26T08:11:04.573Z,35.73
2018-11-26T08:14:09.501Z,21.63
2018-11-26T08:17:14.071Z,23.47
2018-11-26T08:20:18.585Z,36.97
2018-11-26T08:23:23.030Z,30.27
2018-11-26T08:26:27.486Z,27.17
2018-11-26T08:29:31.900Z,26.53
2018-11-26T08:32:36.331Z,27.00
2018-11-26T08:35:41.260Z,21.87
2018-11-26T08:38:51.827Z,25.13
2018-11-26T08:41:56.197Z,25.27
2018-11-26T08:45:06.806Z,26.70
2018-11-26T08:48:20.398Z,20.23
2018-11-26T08:51:24.794Z,28.43
2018-11-26T08:54:29.231Z,37.37
2018-11-26T08:57:33.712Z,34.57
2018-11-26T09:00:38.116Z,26.63
2018-11-26T09:03:47.606Z,33.83
2018-11-26T09:06:51.997Z,39.37
2018-11-26T09:09:56.418Z,35.80
2018-11-26T09:13:00.805Z,35.93
2018-11-26T09:16:05.359Z,36.03
2018-11-26T09:19:09.913Z,29.07
2018-11-26T09:22:14.510Z,40.07
2018-11-26T09:25:19.132Z,37.57
2018-11-26T09:28:23.521Z,33.63
2018-11-26T09:31:27.938Z,29.93
2018-11-26T09:34:32.408Z,35.57
2018-11-26T09:37:36.844Z,36.93
2018-11-26T09:40:41.427Z,43.67
2018-11-26T09:43:45.822Z,38.63
2018-11-26T09:46:50.406Z,32.93
2018-11-26T09:49:54.855Z,36.30
2018-11-26T09:52:59.245Z,39.33
2018-11-26T09:56:04.678Z,30.47
2018-11-26T09:59:08.555Z,37.47
2018-11-26T10:02:13.191Z,32.50
2018-11-26T10:05:20.041Z,37.67
2018-11-26T10:08:25.291Z,28.80
2018-11-26T10:11:29.677Z,32.10
2018-11-26T10:14:34.121Z,35.33
2018-11-26T10:17:38.558Z,43.93
2018-11-26T10:20:42.996Z,32.93
2018-11-26T10:23:47.375Z,35.70
2018-11-26T10:26:51.742Z,33.77
2018-11-26T10:29:56.119Z,32.43
2018-11-26T10:33:01.170Z,36.50
2018-11-26T10:36:05.561Z,32.63
2018-11-26T10:39:10.486Z,29.37
2018-11-26T10:42:14.880Z,27.50
2018-11-26T10:45:21.443Z,33.83
2018-11-26T10:48:25.840Z,23.33
2018-11-26T10:51:30.254Z,25.13
2018-11-26T10:54:34.591Z,40.07
2018-11-26T10:57:39.205Z,38.67
2018-11-26T11:00:49.019Z,28.20
2018-11-26T11:03:53.469Z,40.57
2018-11-26T11:06:58.068Z,47.33
2018-11-26T11:10:02.712Z,12.63
2018-11-26T11:13:08.032Z,34.07
2018-11-26T11:16:12.531Z,36.17
2018-11-26T11:19:17.145Z,42.03
2018-11-26T11:22:21.789Z,36.70
2018-11-26T11:25:26.789Z,41.87
2018-11-26T11:28:31.139Z,44.30
2018-11-26T11:31:35.817Z,46.63
2018-11-26T11:34:41.004Z,35.83
2018-11-26T11:37:46.784Z,15.37
2018-11-26T11:40:51.452Z,36.57
2018-11-26T11:43:55.977Z,64.17
2018-11-26T11:47:00.968Z,31.83
2018-11-26T11:50:07.445Z,38.77
2018-11-26T11:53:12.075Z,40.27
2018-11-26T11:56:16.820Z,37.43
2018-11-26T11:59:21.276Z,42.30
2018-11-26T12:02:28.355Z,34.53
2018-11-26T12:05:33.028Z,35.80
2018-11-26T12:08:37.895Z,34.43
2018-11-26T12:11:42.626Z,25.53
2018-11-26T12:14:47.888Z,15.10
2018-11-26T12:17:53.780Z,37.47
2018-11-26T12:20:59.144Z,41.20
2018-11-26T12:24:04.990Z,38.77
2018-11-26T12:27:09.415Z,34.37
2018-11-26T12:30:22.948Z,40.57
2018-11-26T12:33:27.435Z,31.37
2018-11-26T12:36:31.877Z,32.37
2018-11-26T12:39:36.387Z,35.63
2018-11-26T12:42:40.845Z,31.27
2018-11-26T12:45:45.268Z,33.10
2018-11-26T12:48:50.379Z,35.57
2018-11-26T12:51:54.802Z,31.43
2018-11-26T12:54:59.255Z,28.57
2018-11-26T12:58:03.998Z,27.67
2018-11-26T13:01:08.538Z,25.30
2018-11-26T13:04:12.976Z,31.83
2018-11-26T13:07:17.451Z,37.33
2018-11-26T13:10:24.377Z,33.57
2018-11-26T13:13:28.896Z,26.90
2018-11-26T13:16:33.389Z,27.93
2018-11-26T13:19:37.816Z,37.43
2018-11-26T13:22:42.515Z,37.37
2018-11-26T13:25:47.234Z,18.63
2018-11-26T13:28:52.049Z,28.40
2018-11-26T13:31:57.220Z,28.70
2018-11-26T13:35:01.888Z,19.10
2018-11-26T13:38:07.374Z,24.87
2018-11-26T13:41:12.187Z,28.47
2018-11-26T13:44:16.783Z,32.13
2018-11-26T13:47:21.823Z,31.20
2018-11-26T13:50:33.892Z,31.70
2018-11-26T13:53:38.332Z,28.80
2018-11-26T13:56:42.796Z,29.85
2018-11-26T13:59:47.392Z,41.57
2018-11-26T14:02:52.079Z,16.07
2018-11-26T14:05:56.860Z,21.45
2018-11-26T14:09:02.815Z,33.77
2018-11-26T14:12:08.710Z,40.25
2018-11-26T14:15:14.481Z,31.57
2018-11-26T14:18:19.206Z,42.50
2018-11-26T14:21:23.816Z,47.53
2018-11-26T14:24:28.632Z,39.60
2018-11-26T14:27:33.141Z,34.07
2018-11-26T14:30:38.866Z,40.58
2018-11-26T14:33:43.375Z,32.80
2018-11-26T14:36:47.679Z,41.10
2018-11-26T14:39:51.959Z,31.33
2018-11-26T14:42:56.360Z,30.53
2018-11-26T14:46:00.716Z,27.27
2018-11-26T14:49:05.563Z,33.42
2018-11-26T14:52:11.264Z,37.98
2018-11-26T14:55:21.768Z,42.53
2018-11-26T14:58:27.684Z,44.83
2018-11-26T15:01:32.507Z,33.60
2018-11-26T15:04:36.889Z,41.95
2018-11-26T15:07:41.572Z,30.55
2018-11-26T15:10:46.231Z,26.33
2018-11-26T15:13:50.866Z,39.80
2018-11-26T15:16:55.592Z,32.33
2018-11-26T15:20:00.021Z,22.47
2018-11-26T15:23:04.880Z,26.57
2018-11-26T15:26:09.726Z,31.65
2018-11-26T15:29:14.097Z,33.27
2018-11-26T15:32:18.720Z,26.12
2018-11-26T15:35:25.142Z,25.52
2018-11-26T15:38:29.707Z,26.07
2018-11-26T15:41:34.554Z,28.95
2018-11-26T15:44:39.639Z,43.68
2018-11-26T15:47:44.234Z,31.17
2018-11-26T15:50:49.783Z,29.70
2018-11-26T15:53:54.514Z,34.18
2018-11-26T15:57:00.440Z,34.47
2018-11-26T16:00:07.246Z,37.63
2018-11-26T16:03:12.704Z,35.30
2018-11-26T16:06:17.784Z,30.48
2018-11-26T16:09:23.092Z,32.95
2018-11-26T16:12:28.494Z,32.88
2018-11-26T16:15:40.342Z,29.50
2018-11-26T16:18:44.848Z,29.00
2018-11-26T16:21:49.306Z,22.15
2018-11-26T16:24:56.068Z,26.90
2018-11-26T16:28:00.553Z,29.30
2018-11-26T16:31:07.072Z,22.62
2018-11-26T16:34:11.458Z,32.88
2018-11-26T16:37:16.098Z,28.50
2018-11-26T16:40:20.621Z,30.23
2018-11-26T16:43:25.348Z,28.07
2018-11-26T16:46:31.052Z,19.85
2018-11-26T16:49:35.413Z,30.00
2018-11-26T16:52:41.381Z,24.72
2018-11-26T16:55:46.147Z,25.65
2018-11-26T16:58:50.958Z,16.03
2018-11-26T17:01:56.888Z,21.50
2018-11-26T17:05:26.024Z,19.62
2018-11-26T17:08:31.333Z,22.73
2018-11-26T17:11:36.055Z,18.87
2018-11-26T17:14:41.818Z,18.85
2018-11-26T17:17:46.494Z,14.27
2018-11-26T17:20:52.899Z,18.00
2018-11-26T17:23:57.156Z,17.10
2018-11-26T17:27:03.006Z,19.80
2018-11-26T17:30:24.572Z,25.88
2018-11-26T17:33:29.356Z,23.03
2018-11-26T17:36:37.599Z,21.43
2018-11-26T17:39:43.244Z,14.00
2018-11-26T17:42:50.729Z,17.30
2018-11-26T17:46:00.103Z,16.83
2018-11-26T17:49:08.313Z,16.03
2018-11-26T17:52:12.797Z,21.12
2018-11-26T17:55:24.100Z,16.42
2018-11-26T17:58:33.555Z,19.27
2018-11-26T18:01:45.650Z,20.30
2018-11-26T18:04:52.802Z,23.63
2018-11-26T18:08:05.245Z,18.13
2018-11-26T18:11:09.797Z,19.85
2018-11-26T18:14:16.292Z,19.77
2018-11-26T18:17:21.592Z,19.35
2018-11-26T18:20:25.961Z,21.40
2018-11-26T18:23:30.520Z,16.00
2018-11-26T18:26:36.223Z,19.45
2018-11-26T18:29:40.767Z,17.67
2018-11-26T18:32:46.744Z,17.70
2018-11-26T18:35:51.266Z,17.43
2018-11-26T18:38:55.782Z,20.93
2018-11-26T18:42:00.087Z,16.57
2018-11-26T18:45:05.654Z,22.07
2018-11-26T18:48:13.710Z,17.27
2018-11-26T18:51:18.630Z,14.80
2018-11-26T18:54:23.346Z,20.87
2018-11-26T18:57:28.795Z,19.47
2018-11-26T19:00:39.334Z,14.83
2018-11-26T19:03:44.114Z,23.90
2018-11-26T19:06:48.315Z,17.90
2018-11-26T19:09:53.036Z,17.43
2018-11-26T19:13:03.678Z,19.03
2018-11-26T19:16:11.558Z,20.17
2018-11-26T19:19:17.196Z,21.00
2018-11-26T19:22:21.648Z,19.97
2018-11-26T19:25:27.333Z,15.77
2018-11-26T19:28:31.757Z,15.83
2018-11-26T19:31:36.634Z,18.73
2018-11-26T19:34:41.348Z,21.27
2018-11-26T19:37:45.815Z,21.87
2018-11-26T19:40:50.226Z,17.30
2018-11-26T19:43:57.366Z,21.53
2018-11-26T19:47:03.256Z,27.37
2018-11-26T19:50:10.675Z,18.00
2018-11-26T19:53:15.190Z,18.20
2018-11-26T19:56:19.771Z,26.93
2018-11-26T19:59:24.643Z,44.63
2018-11-26T20:02:29.996Z,33.73
2018-11-26T20:05:48.157Z,23.63
2018-11-26T20:08:54.993Z,20.80
2018-11-26T20:11:59.442Z,25.63
2018-11-26T20:15:07.941Z,24.07
2018-11-26T20:18:12.131Z,21.07
2018-11-26T20:21:16.746Z,25.87
2018-11-26T20:24:21.359Z,26.73
2018-11-26T20:27:25.682Z,29.60
2018-11-26T20:30:30.007Z,22.97
2018-11-26T20:33:34.604Z,25.33
2018-11-26T20:36:38.940Z,35.23
2018-11-26T20:39:43.184Z,28.47
2018-11-26T20:42:50.730Z,26.70
2018-11-26T20:45:55.882Z,24.13
2018-11-26T20:49:00.232Z,26.23
2018-11-26T20:52:04.876Z,24.97
2018-11-26T20:55:13.311Z,24.87
2018-11-26T20:58:17.667Z,23.50
2018-11-26T21:01:21.903Z,29.00
2018-11-26T21:04:26.324Z,26.83
2018-11-26T21:07:30.641Z,31.67
2018-11-26T21:10:35.124Z,27.40
2018-11-26T21:13:39.375Z,29.60
2018-11-26T21:16:44.130Z,26.30
2018-11-26T21:19:49.840Z,28.00
2018-11-26T21:22:53.802Z,29.83
2018-11-26T21:25:59.753Z,28.87
2018-11-26T21:29:04.293Z,32.47
2018-11-26T21:32:08.540Z,24.93
2018-11-26T21:35:15.269Z,29.73
2018-11-26T21:38:19.462Z,27.60
2018-11-26T21:41:23.688Z,31.97
2018-11-26T21:44:28.044Z,33.10
2018-11-26T21:47:32.454Z,27.70
2018-11-26T21:50:37.325Z,29.27
2018-11-26T21:53:41.753Z,28.10
2018-11-26T21:56:46.117Z,34.27
2018-11-26T21:59:50.947Z,29.23
2018-11-26T22:02:56.468Z,25.60
2018-11-26T22:06:00.840Z,20.57
2018-11-26T22:09:09.284Z,23.13
2018-11-26T22:12:13.667Z,23.60
2018-11-26T22:15:18.126Z,26.33
2018-11-26T22:18:23.810Z,27.30
2018-11-26T22:21:28.244Z,21.37
2018-11-26T22:24:32.577Z,21.07
2018-11-26T22:27:37.205Z,19.93
2018-11-26T22:30:41.761Z,22.13
2018-11-26T22:33:46.177Z,23.17
2018-11-26T22:36:50.704Z,25.57
2018-11-26T22:39:55.626Z,26.23
2018-11-26T22:42:59.845Z,25.37
2018-11-26T22:46:04.354Z,18.67
2018-11-26T22:49:08.834Z,16.57
2018-11-26T22:52:13.147Z,18.97
2018-11-26T22:55:17.758Z,14.37
2018-11-26T22:58:22.160Z,16.20
2018-11-26T23:01:26.549Z,13.97
2018-11-26T23:04:31.359Z,14.10
2018-11-26T23:07:35.923Z,15.43
2018-11-26T23:10:41.387Z,15.05
2018-11-26T23:13:46.547Z,15.03
2018-11-26T23:16:53.695Z,13.88
2018-11-26T23:19:58.110Z,14.90
2018-11-26T23:23:05.200Z,16.13
2018-11-26T23:26:09.502Z,13.63
2018-11-26T23:29:13.761Z,13.93
2018-11-26T23:32:17.982Z,13.60
2018-11-26T23:35:22.241Z,15.13
2018-11-26T23:38:26.460Z,10.80
2018-11-26T23:41:30.703Z,15.17
2018-11-26T23:44:35.101Z,12.07
2018-11-26T23:47:39.425Z,20.47
2018-11-26T23:50:43.694Z,17.30
2018-11-26T23:53:47.939Z,15.13
2018-11-26T23:56:52.211Z,12.90
2018-11-26T23:59:56.577Z,15.03
