createdAt,value
2017-04-16T00:00:24.885Z,955.20
2017-04-16T00:02:29.402Z,955.27
2017-04-16T00:03:29.317Z,955.27
2017-04-16T00:04:33.973Z,955.20
2017-04-16T00:05:40.694Z,955.19
2017-04-16T00:06:29.653Z,955.22
2017-04-16T00:07:29.292Z,955.22
2017-04-16T00:08:29.415Z,955.17
2017-04-16T00:09:34.543Z,955.11
2017-04-16T00:10:29.646Z,955.10
2017-04-16T00:11:34.436Z,955.16
2017-04-16T00:12:29.653Z,955.09
2017-04-16T00:13:29.652Z,955.12
2017-04-16T00:14:29.294Z,955.07
2017-04-16T00:15:29.157Z,955.11
2017-04-16T00:16:23.786Z,955.12
2017-04-16T00:17:30.005Z,955.08
2017-04-16T00:18:28.963Z,955.11
2017-04-16T00:19:26.008Z,955.09
2017-04-16T00:20:29.074Z,955.13
2017-04-16T00:21:35.668Z,955.14
2017-04-16T00:22:29.675Z,955.16
2017-04-16T00:23:34.436Z,955.16
2017-04-16T00:24:26.019Z,955.16
2017-04-16T00:25:29.014Z,955.15
2017-04-16T00:26:34.536Z,955.15
2017-04-16T00:27:29.409Z,955.13
2017-04-16T00:28:36.685Z,955.10
2017-04-16T00:29:25.809Z,955.08
2017-04-16T00:30:29.405Z,955.09
2017-04-16T00:31:29.517Z,955.10
2017-04-16T00:32:29.815Z,955.03
2017-04-16T00:33:29.030Z,955.03
2017-04-16T00:34:35.679Z,955.02
2017-04-16T00:35:29.672Z,955.03
2017-04-16T00:36:36.410Z,955.00
2017-04-16T00:37:29.300Z,955.06
2017-04-16T00:38:24.013Z,955.03
2017-04-16T00:39:34.162Z,955.00
2017-04-16T00:40:23.792Z,955.02
2017-04-16T00:41:29.039Z,954.97
2017-04-16T00:42:29.853Z,954.99
2017-04-16T00:43:29.699Z,954.98
2017-04-16T00:44:29.043Z,954.95
2017-04-16T00:45:23.704Z,954.94
2017-04-16T00:46:29.706Z,954.93
2017-04-16T00:47:35.820Z,954.93
2017-04-16T00:48:34.433Z,954.95
2017-04-16T00:49:29.378Z,954.96
2017-04-16T00:50:29.481Z,954.91
2017-04-16T00:51:29.592Z,954.92
2017-04-16T00:52:29.710Z,954.94
2017-04-16T00:53:36.304Z,954.91
2017-04-16T00:54:29.719Z,954.86
2017-04-16T00:55:35.494Z,954.87
2017-04-16T00:56:34.726Z,954.89
2017-04-16T00:57:29.061Z,954.88
2017-04-16T00:58:24.064Z,954.85
2017-04-16T00:59:25.722Z,954.83
2017-04-16T01:00:29.192Z,954.80
2017-04-16T01:01:39.058Z,954.87
2017-04-16T01:02:36.460Z,954.86
2017-04-16T01:03:29.734Z,954.83
2017-04-16T01:04:29.068Z,954.85
2017-04-16T01:05:29.069Z,954.79
2017-04-16T01:06:29.728Z,954.77
2017-04-16T01:07:29.071Z,954.84
2017-04-16T01:08:34.430Z,954.79
2017-04-16T01:09:42.533Z,954.80
2017-04-16T01:10:39.704Z,954.79
2017-04-16T01:11:29.573Z,954.72
2017-04-16T01:12:29.674Z,954.73
2017-04-16T01:13:29.445Z,954.75
2017-04-16T01:14:34.377Z,954.76
2017-04-16T01:15:29.083Z,954.70
2017-04-16T01:16:30.749Z,954.72
2017-04-16T01:17:21.095Z,954.71
2017-04-16T01:18:29.100Z,954.68
2017-04-16T01:19:40.682Z,954.72
2017-04-16T01:20:29.034Z,954.74
2017-04-16T01:21:35.030Z,954.76
2017-04-16T01:22:40.352Z,954.72
2017-04-16T01:23:39.504Z,954.77
2017-04-16T01:24:41.724Z,954.80
2017-04-16T01:25:31.425Z,954.79
2017-04-16T01:26:26.504Z,954.77
2017-04-16T01:27:21.271Z,954.77
2017-04-16T01:28:29.117Z,954.79
2017-04-16T01:29:31.436Z,954.81
2017-04-16T01:30:36.778Z,954.85
2017-04-16T01:31:40.230Z,954.83
2017-04-16T01:32:45.348Z,954.92
2017-04-16T01:33:50.850Z,954.89
2017-04-16T01:35:29.923Z,954.87
2017-04-16T01:36:29.241Z,954.85
2017-04-16T01:37:28.914Z,954.87
2017-04-16T01:38:39.722Z,954.86
2017-04-16T01:39:34.269Z,954.80
2017-04-16T01:40:30.131Z,954.85
2017-04-16T01:41:25.790Z,954.90
2017-04-16T01:42:29.784Z,954.87
2017-04-16T01:43:29.138Z,954.87
2017-04-16T01:44:29.903Z,954.79
2017-04-16T01:45:29.438Z,954.80
2017-04-16T01:46:30.133Z,954.77
2017-04-16T01:47:29.796Z,954.81
2017-04-16T01:48:23.954Z,954.76
2017-04-16T01:49:33.660Z,954.76
2017-04-16T01:50:24.615Z,954.82
2017-04-16T01:51:26.134Z,954.86
2017-04-16T01:52:29.149Z,954.91
2017-04-16T01:53:24.147Z,954.85
2017-04-16T01:54:29.324Z,954.79
2017-04-16T01:55:34.118Z,954.90
2017-04-16T01:56:29.808Z,954.91
2017-04-16T01:57:29.148Z,954.89
2017-04-16T01:58:29.822Z,954.90
2017-04-16T01:59:35.959Z,954.94
2017-04-16T02:00:29.386Z,954.94
2017-04-16T02:01:24.624Z,954.92
2017-04-16T02:02:29.968Z,954.86
2017-04-16T02:03:28.928Z,954.87
2017-04-16T02:04:29.461Z,954.98
2017-04-16T02:05:29.959Z,954.87
2017-04-16T02:06:29.242Z,954.91
2017-04-16T02:07:29.826Z,954.85
2017-04-16T02:08:40.172Z,954.89
2017-04-16T02:09:29.831Z,954.86
2017-04-16T02:10:29.836Z,954.86
2017-04-16T02:11:31.584Z,954.85
2017-04-16T02:12:29.843Z,954.87
2017-04-16T02:13:24.657Z,954.87
2017-04-16T02:14:34.842Z,954.90
2017-04-16T02:15:36.949Z,954.96
2017-04-16T02:16:29.846Z,954.94
2017-04-16T02:18:29.474Z,954.94
2017-04-16T02:19:34.221Z,954.95
2017-04-16T02:20:29.329Z,954.94
2017-04-16T02:21:35.232Z,954.97
2017-04-16T02:22:29.261Z,954.96
2017-04-16T02:23:24.915Z,954.93
2017-04-16T02:24:34.201Z,955.00
2017-04-16T02:25:29.871Z,954.93
2017-04-16T02:26:29.861Z,954.99
2017-04-16T02:27:32.867Z,954.94
2017-04-16T02:28:29.861Z,954.96
2017-04-16T02:29:31.203Z,954.97
2017-04-16T02:30:29.840Z,955.00
2017-04-16T02:31:36.867Z,954.95
2017-04-16T02:32:35.672Z,954.94
2017-04-16T02:33:29.864Z,954.94
2017-04-16T02:34:36.864Z,954.93
2017-04-16T02:35:29.862Z,954.92
2017-04-16T02:36:29.866Z,955.00
2017-04-16T02:37:35.895Z,955.03
2017-04-16T02:38:24.627Z,954.99
2017-04-16T02:39:35.261Z,955.02
2017-04-16T02:40:30.219Z,955.09
2017-04-16T02:41:30.490Z,955.07
2017-04-16T02:42:29.339Z,955.04
2017-04-16T02:43:34.214Z,955.05
2017-04-16T02:44:24.658Z,955.05
2017-04-16T02:45:29.027Z,955.05
2017-04-16T02:46:29.817Z,955.08
2017-04-16T02:47:33.182Z,955.09
2017-04-16T02:48:35.214Z,955.06
2017-04-16T02:49:36.586Z,955.10
2017-04-16T02:50:29.649Z,955.10
2017-04-16T02:51:29.327Z,955.11
2017-04-16T02:52:29.239Z,955.12
2017-04-16T02:53:29.263Z,955.15
2017-04-16T02:54:35.710Z,955.08
2017-04-16T02:55:26.319Z,955.13
2017-04-16T02:56:29.925Z,955.11
2017-04-16T02:57:32.922Z,955.12
2017-04-16T02:58:24.918Z,955.06
2017-04-16T02:59:39.388Z,955.14
2017-04-16T03:00:29.380Z,955.13
2017-04-16T03:01:29.472Z,955.12
2017-04-16T03:02:29.922Z,955.18
2017-04-16T03:03:29.920Z,955.18
2017-04-16T03:04:29.938Z,955.20
2017-04-16T03:05:29.937Z,955.25
2017-04-16T03:06:29.506Z,955.20
2017-04-16T03:45:23.791Z,955.39
2017-04-16T03:45:34.893Z,955.38
2017-04-16T03:46:31.491Z,955.43
2017-04-16T03:47:30.952Z,955.44
2017-04-16T03:48:28.251Z,955.43
2017-04-16T03:49:22.838Z,955.38
2017-04-16T03:50:33.740Z,955.47
2017-04-16T03:51:32.140Z,955.47
2017-04-16T03:52:42.364Z,955.45
2017-04-16T03:53:32.069Z,955.43
2017-04-16T03:55:36.361Z,955.47
2017-04-16T03:56:26.389Z,955.42
2017-04-16T03:57:36.299Z,955.50
2017-04-16T03:58:26.358Z,955.45
2017-04-16T03:59:34.835Z,955.43
2017-04-16T04:01:31.022Z,955.48
2017-04-16T04:02:38.466Z,955.47
2017-04-16T04:03:25.788Z,955.47
2017-04-16T04:04:26.243Z,955.51
2017-04-16T04:06:26.285Z,955.43
2017-04-16T04:08:31.359Z,955.45
2017-04-16T04:10:30.845Z,955.50
2017-04-16T04:11:31.242Z,955.47
2017-04-16T04:12:36.373Z,955.46
2017-04-16T04:13:31.158Z,955.50
2017-04-16T04:15:27.846Z,955.51
2017-04-16T04:16:36.369Z,955.48
2017-04-16T04:17:32.764Z,955.55
2017-04-16T04:18:37.482Z,955.58
2017-04-16T04:20:31.374Z,955.56
2017-04-16T04:21:31.370Z,955.63
2017-04-16T04:22:36.744Z,955.61
2017-04-16T04:23:39.378Z,955.60
2017-04-16T04:24:30.584Z,955.62
2017-04-16T04:25:36.199Z,955.69
2017-04-16T04:26:25.815Z,955.70
2017-04-16T04:27:25.929Z,955.71
2017-04-16T04:28:31.059Z,955.73
2017-04-16T04:29:31.099Z,955.75
2017-04-16T04:30:31.010Z,955.75
2017-04-16T04:31:31.096Z,955.78
2017-04-16T04:32:31.203Z,955.77
2017-04-16T04:33:31.415Z,955.84
2017-04-16T04:35:33.093Z,955.86
2017-04-16T04:36:25.967Z,955.84
2017-04-16T04:37:32.115Z,955.85
2017-04-16T04:38:36.786Z,955.85
2017-04-16T04:39:36.865Z,955.84
2017-04-16T04:40:30.867Z,955.81
2017-04-16T04:41:31.124Z,955.84
2017-04-16T04:42:31.642Z,955.86
2017-04-16T04:43:31.120Z,955.85
2017-04-16T04:44:26.125Z,955.85
2017-04-16T04:45:28.434Z,955.82
2017-04-16T04:46:31.122Z,955.80
2017-04-16T04:47:31.146Z,955.80
2017-04-16T04:48:20.632Z,955.80
2017-04-16T04:50:38.291Z,955.81
2017-04-16T04:51:31.373Z,955.75
2017-04-16T04:52:31.377Z,955.77
2017-04-16T04:53:31.877Z,955.80
2017-04-16T04:54:31.358Z,955.83
2017-04-16T04:55:31.394Z,955.85
2017-04-16T04:56:36.447Z,955.82
2017-04-16T04:58:36.386Z,955.86
2017-04-16T04:59:31.227Z,955.88
2017-04-16T05:01:26.259Z,955.92
2017-04-16T05:02:31.379Z,955.94
2017-04-16T05:03:36.478Z,955.90
2017-04-16T05:04:30.836Z,955.93
2017-04-16T05:05:36.704Z,955.93
2017-04-16T05:06:21.058Z,955.92
2017-04-16T05:07:31.348Z,955.90
2017-04-16T05:08:38.351Z,955.90
2017-04-16T05:09:37.085Z,955.94
2017-04-16T05:10:33.356Z,955.92
2017-04-16T05:12:31.682Z,955.86
2017-04-16T05:13:31.348Z,955.89
2017-04-16T05:14:28.484Z,955.89
2017-04-16T05:16:31.357Z,955.91
2017-04-16T05:17:31.572Z,955.89
2017-04-16T05:18:31.357Z,955.90
2017-04-16T05:19:36.363Z,955.90
2017-04-16T05:21:36.845Z,955.89
2017-04-16T05:22:32.836Z,955.90
2017-04-16T05:23:42.369Z,955.85
2017-04-16T05:24:31.360Z,955.87
2017-04-16T05:25:31.092Z,955.84
2017-04-16T05:26:31.244Z,955.83
2017-04-16T05:27:30.863Z,955.81
2017-04-16T05:28:31.369Z,955.80
2017-04-16T05:29:42.139Z,955.82
2017-04-16T05:30:33.369Z,955.81
2017-04-16T05:31:23.206Z,955.85
2017-04-16T05:32:37.302Z,955.86
2017-04-16T05:33:31.280Z,955.83
2017-04-16T05:34:31.486Z,955.89
2017-04-16T05:35:39.388Z,955.98
2017-04-16T05:37:37.680Z,956.02
2017-04-16T05:38:33.322Z,956.05
2017-04-16T05:39:16.640Z,956.09
2017-04-16T05:40:33.392Z,956.08
2017-04-16T05:41:31.211Z,956.10
2017-04-16T05:42:36.484Z,956.11
2017-04-16T05:43:38.477Z,956.17
2017-04-16T05:44:31.099Z,956.17
2017-04-16T05:45:42.102Z,956.20
2017-04-16T05:47:37.203Z,956.26
2017-04-16T05:48:36.615Z,956.27
2017-04-16T05:49:33.209Z,956.35
2017-04-16T05:50:37.914Z,956.27
2017-04-16T05:54:31.129Z,956.25
2017-04-16T05:57:31.153Z,956.29
2017-04-16T05:58:26.477Z,956.37
2017-04-16T05:59:35.203Z,956.39
2017-04-16T06:00:42.021Z,956.33
2017-04-16T06:01:28.203Z,956.30
2017-04-16T06:02:32.126Z,956.33
2017-04-16T06:03:31.143Z,956.33
2017-04-16T06:04:32.862Z,956.31
2017-04-16T06:05:26.635Z,956.33
2017-04-16T06:06:22.332Z,956.41
2017-04-16T06:07:31.487Z,956.37
2017-04-16T06:08:26.852Z,956.29
2017-04-16T06:09:36.215Z,956.30
2017-04-16T06:10:31.487Z,956.32
2017-04-16T06:11:33.118Z,956.35
2017-04-16T06:12:32.074Z,956.43
2017-04-16T06:13:28.632Z,956.41
2017-04-16T06:16:36.329Z,956.36
2017-04-16T06:17:37.214Z,956.38
2017-04-16T06:18:36.610Z,956.37
2017-04-16T06:19:33.068Z,956.40
2017-04-16T06:20:38.329Z,956.41
2017-04-16T06:21:33.994Z,956.44
2017-04-16T06:22:31.223Z,956.40
2017-04-16T06:23:33.979Z,956.39
2017-04-16T06:25:31.643Z,956.37
2017-04-16T06:26:33.484Z,956.39
2017-04-16T06:27:31.168Z,956.35
2017-04-16T06:28:37.219Z,956.36
2017-04-16T06:29:26.912Z,956.29
2017-04-16T06:30:31.326Z,956.36
2017-04-16T06:31:31.027Z,956.40
2017-04-16T06:32:36.509Z,956.44
2017-04-16T06:33:31.239Z,956.34
2017-04-16T06:34:32.200Z,956.35
2017-04-16T06:35:31.810Z,956.40
2017-04-16T06:36:26.237Z,956.33
2017-04-16T06:38:31.277Z,956.41
2017-04-16T06:39:31.939Z,956.40
2017-04-16T06:40:33.031Z,956.36
2017-04-16T06:41:31.029Z,956.36
2017-04-16T06:42:34.124Z,956.36
2017-04-16T06:43:31.221Z,956.36
2017-04-16T06:44:26.281Z,956.36
2017-04-16T06:45:31.298Z,956.34
2017-04-16T06:47:35.151Z,956.42
2017-04-16T06:48:38.471Z,956.42
2017-04-16T06:49:36.248Z,956.44
2017-04-16T06:50:33.681Z,956.45
2017-04-16T06:51:33.144Z,956.42
2017-04-16T06:52:43.356Z,956.34
2017-04-16T06:53:31.249Z,956.42
2017-04-16T06:54:31.909Z,956.40
2017-04-16T06:55:30.931Z,956.27
2017-04-16T06:56:44.170Z,956.30
2017-04-16T06:57:31.267Z,956.33
2017-04-16T06:58:31.660Z,956.32
2017-04-16T06:59:31.748Z,956.30
2017-04-16T07:00:31.357Z,956.36
2017-04-16T07:01:42.281Z,956.34
2017-04-16T07:02:38.229Z,956.31
2017-04-16T07:03:31.360Z,956.33
2017-04-16T07:04:32.278Z,956.32
2017-04-16T07:05:32.287Z,956.31
2017-04-16T07:06:34.355Z,956.30
2017-04-16T07:07:37.232Z,956.30
2017-04-16T07:09:31.294Z,956.28
2017-04-16T07:10:33.472Z,956.30
2017-04-16T07:11:31.632Z,956.31
2017-04-16T07:12:33.297Z,956.32
2017-04-16T07:13:32.829Z,956.38
2017-04-16T07:14:32.852Z,956.34
2017-04-16T07:15:31.020Z,956.37
2017-04-16T07:17:27.143Z,956.34
2017-04-16T07:18:31.590Z,956.31
2017-04-16T07:19:31.035Z,956.32
2017-04-16T07:20:26.357Z,956.30
2017-04-16T07:21:36.856Z,956.32
2017-04-16T07:22:31.087Z,956.28
2017-04-16T07:23:31.127Z,956.31
2017-04-16T07:24:31.087Z,956.31
2017-04-16T07:25:26.178Z,956.29
2017-04-16T07:26:31.374Z,956.34
2017-04-16T07:27:31.370Z,956.40
2017-04-16T07:29:38.741Z,956.35
2017-04-16T07:30:39.387Z,956.39
2017-04-16T07:32:29.758Z,956.30
2017-04-16T07:34:59.002Z,956.35
2017-04-16T07:35:36.260Z,956.34
2017-04-16T07:36:29.336Z,956.33
2017-04-16T07:37:34.391Z,956.32
2017-04-16T07:38:32.279Z,956.37
2017-04-16T07:39:34.083Z,956.34
2017-04-16T07:44:31.391Z,956.35
2017-04-16T07:45:28.391Z,956.31
2017-04-16T07:46:31.165Z,956.32
2017-04-16T07:47:41.136Z,956.35
2017-04-16T07:48:31.880Z,956.33
2017-04-16T07:49:42.368Z,956.35
2017-04-16T07:50:28.408Z,956.40
2017-04-16T07:51:31.159Z,956.39
2017-04-16T07:52:41.402Z,956.43
2017-04-16T07:53:43.665Z,956.47
2017-04-16T07:55:46.962Z,956.40
2017-04-16T07:56:33.411Z,956.38
2017-04-16T07:57:33.580Z,956.42
2017-04-16T07:59:36.316Z,956.41
2017-04-16T11:26:32.796Z,956.60
2017-04-16T11:27:55.648Z,956.62
2017-04-16T11:46:33.825Z,956.52
2017-04-16T12:25:26.821Z,956.32
2017-04-16T14:32:54.741Z,955.96
2017-04-16T14:40:40.122Z,955.94
2017-04-16T16:45:34.605Z,956.51
2017-04-16T16:48:28.703Z,956.52
2017-04-16T16:50:29.797Z,956.63
2017-04-16T17:04:17.806Z,956.60
2017-04-16T17:06:28.036Z,956.59
2017-04-16T17:07:34.223Z,956.61
2017-04-16T17:30:23.408Z,956.60
2017-04-16T17:31:27.727Z,956.60
2017-04-16T17:34:46.391Z,956.70
2017-04-16T17:35:22.520Z,956.69
2017-04-16T18:04:51.710Z,956.82
2017-04-16T18:34:33.696Z,957.04
2017-04-16T18:48:24.751Z,957.34
2017-04-16T18:49:41.734Z,957.32
2017-04-16T19:13:42.734Z,957.54
2017-04-16T19:15:45.286Z,957.59
2017-04-16T19:17:34.948Z,957.57
2017-04-16T19:19:34.983Z,957.60
2017-04-16T19:31:30.017Z,957.69
2017-04-16T19:33:34.556Z,957.71
2017-04-16T19:46:36.430Z,957.80
2017-04-16T19:48:24.553Z,957.85
2017-04-16T19:49:33.022Z,957.83
2017-04-16T19:50:39.064Z,957.77
2017-04-16T19:51:34.828Z,957.85
2017-04-16T19:52:43.017Z,957.81
2017-04-16T19:53:34.421Z,957.76
2017-04-16T19:54:34.291Z,957.86
2017-04-16T19:55:34.469Z,957.79
2017-04-16T19:56:34.032Z,957.77
2017-04-16T19:57:46.888Z,957.79
2017-04-16T19:58:34.889Z,957.80
2017-04-16T19:59:34.034Z,957.80
2017-04-16T20:01:32.346Z,957.77
2017-04-16T20:02:31.475Z,957.80
2017-04-16T20:03:21.045Z,957.75
2017-04-16T20:04:34.369Z,957.76
2017-04-16T20:05:28.623Z,957.78
2017-04-16T20:06:33.572Z,957.83
2017-04-16T20:07:33.595Z,957.84
2017-04-16T20:09:23.261Z,957.79
2017-04-16T20:10:34.601Z,957.79
2017-04-16T20:11:33.738Z,957.82
2017-04-16T20:12:34.051Z,957.80
2017-04-16T20:13:34.914Z,957.80
2017-04-16T20:14:33.746Z,957.83
2017-04-16T20:15:39.959Z,957.83
2017-04-16T20:16:34.547Z,957.85
2017-04-16T20:17:39.600Z,957.90
2017-04-16T20:18:34.846Z,957.90
2017-04-16T20:33:07.809Z,957.95
2017-04-16T20:34:07.569Z,957.94
2017-04-16T20:35:08.206Z,957.93
2017-04-16T20:36:08.677Z,957.96
2017-04-16T20:37:08.356Z,957.97
2017-04-16T20:38:07.950Z,957.94
2017-04-16T20:39:08.440Z,957.92
2017-04-16T20:40:08.192Z,957.93
2017-04-16T20:41:08.646Z,957.92
2017-04-16T20:42:09.082Z,957.93
2017-04-16T20:43:09.025Z,957.99
2017-04-16T20:44:08.449Z,958.03
2017-04-16T20:45:08.877Z,957.98
2017-04-16T20:46:08.303Z,957.98
2017-04-16T20:47:08.126Z,957.94
2017-04-16T20:48:07.783Z,957.95
2017-04-16T20:49:08.296Z,957.94
2017-04-16T20:50:08.721Z,957.95
2017-04-16T20:51:09.123Z,957.97
2017-04-16T20:52:07.895Z,957.97
2017-04-16T20:53:08.309Z,957.96
2017-04-16T20:54:08.749Z,958.02
2017-04-16T20:55:09.303Z,958.00
2017-04-16T20:56:08.838Z,958.01
2017-04-16T20:57:07.767Z,958.02
2017-04-16T20:58:08.207Z,958.02
2017-04-16T20:59:08.702Z,957.97
2017-04-16T21:00:09.288Z,957.97
2017-04-16T21:01:08.722Z,957.97
2017-04-16T21:02:09.260Z,957.99
2017-04-16T21:03:09.204Z,958.00
2017-04-16T21:04:08.671Z,957.95
2017-04-16T21:05:09.230Z,957.93
2017-04-16T21:06:08.683Z,957.98
2017-04-16T21:07:08.445Z,958.00
2017-04-16T21:08:08.882Z,957.96
2017-04-16T21:59:08.463Z,957.93
2017-04-16T22:00:08.080Z,957.96
2017-04-16T22:01:08.570Z,957.98
2017-04-16T22:02:08.134Z,957.90
2017-04-16T22:03:07.631Z,957.92
2017-04-16T22:04:09.572Z,957.92
2017-04-16T22:05:09.009Z,957.88
2017-04-16T22:06:07.504Z,957.89
2017-04-16T22:07:08.945Z,957.87
2017-04-16T22:08:08.434Z,957.89
2017-04-16T22:09:08.883Z,957.89
2017-04-16T22:10:08.476Z,957.86
2017-04-16T22:11:07.974Z,957.91
2017-04-16T22:12:08.424Z,957.86
2017-04-16T22:13:08.864Z,957.88
2017-04-16T22:14:08.327Z,957.84
2017-04-16T22:15:08.751Z,957.83
2017-04-16T22:16:08.341Z,957.85
2017-04-16T22:17:08.965Z,957.88
2017-04-16T22:18:08.402Z,957.82
2017-04-16T22:19:08.916Z,957.85
2017-04-16T22:20:08.392Z,957.81
2017-04-16T22:21:08.815Z,957.80
2017-04-16T22:22:07.466Z,957.84
2017-04-16T22:23:08.885Z,957.81
2017-04-16T22:24:08.318Z,957.78
2017-04-16T22:25:08.873Z,957.81
2017-04-16T22:26:07.434Z,957.79
2017-04-16T22:27:07.960Z,957.83
2017-04-16T22:28:08.387Z,957.77
2017-04-16T22:29:07.978Z,957.79
2017-04-16T22:30:08.466Z,957.80
2017-04-16T22:31:08.037Z,957.76
2017-04-16T22:32:08.648Z,957.83
2017-04-16T22:33:08.331Z,957.82
2017-04-16T22:34:08.758Z,957.78
2017-04-16T22:35:08.233Z,957.76
2017-04-16T22:36:08.661Z,957.76
2017-04-16T22:37:08.243Z,957.76
2017-04-16T22:38:08.664Z,957.76
2017-04-16T22:39:09.093Z,957.78
2017-04-16T22:40:08.570Z,957.78
2017-04-16T22:41:08.084Z,957.78
2017-04-16T22:42:08.713Z,957.79
2017-04-16T22:43:08.564Z,957.75
2017-04-16T22:44:09.016Z,957.73
2017-04-16T22:45:08.521Z,957.74
2017-04-16T22:46:09.006Z,957.77
2017-04-16T22:47:08.434Z,957.73
2017-04-16T22:48:08.838Z,957.75
2017-04-16T22:49:08.259Z,957.75
2017-04-16T22:50:09.345Z,957.74
2017-04-16T22:51:09.010Z,957.72
2017-04-16T22:52:08.569Z,957.75
2017-04-16T22:53:09.009Z,957.76
2017-04-16T22:54:08.614Z,957.75
2017-04-16T22:55:09.399Z,957.76
2017-04-16T22:56:07.895Z,957.81
2017-04-16T22:57:07.432Z,957.80
2017-04-16T22:58:08.883Z,957.74
2017-04-16T22:59:08.371Z,957.76
2017-04-16T23:00:08.784Z,957.74
2017-04-16T23:01:08.224Z,957.75
2017-04-16T23:02:08.706Z,957.74
2017-04-16T23:03:07.476Z,957.77
2017-04-16T23:04:08.102Z,957.75
2017-04-16T23:05:08.571Z,957.79
2017-04-16T23:06:09.060Z,957.74
2017-04-16T23:07:08.553Z,957.77
2017-04-16T23:08:09.003Z,957.75
2017-04-16T23:09:08.438Z,957.76
2017-04-16T23:10:08.862Z,957.77
2017-04-16T23:11:08.370Z,957.72
2017-04-16T23:12:09.074Z,957.74
2017-04-16T23:13:08.559Z,957.75
2017-04-16T23:14:09.186Z,957.75
2017-04-16T23:15:08.759Z,957.72
2017-04-16T23:16:08.287Z,957.74
2017-04-16T23:17:08.994Z,957.77
2017-04-16T23:18:08.434Z,957.75
2017-04-16T23:19:08.902Z,957.76
2017-04-16T23:20:08.442Z,957.79
2017-04-16T23:21:09.416Z,957.76
2017-04-16T23:22:08.145Z,957.73
2017-04-16T23:23:08.618Z,957.74
2017-04-16T23:24:09.075Z,957.77
2017-04-16T23:25:08.493Z,957.74
2017-04-16T23:26:09.124Z,957.76
2017-04-16T23:27:08.550Z,957.72
2017-04-16T23:28:09.131Z,957.74
2017-04-16T23:29:09.095Z,957.71
2017-04-16T23:30:08.624Z,957.69
2017-04-16T23:31:08.083Z,957.73
2017-04-16T23:32:07.614Z,957.67
2017-04-16T23:33:08.339Z,957.64
2017-04-16T23:34:07.884Z,957.70
2017-04-16T23:35:07.582Z,957.72
2017-04-16T23:36:08.128Z,957.71
2017-04-16T23:37:07.818Z,957.68
2017-04-16T23:38:07.467Z,957.72
2017-04-16T23:39:08.298Z,957.63
2017-04-16T23:40:07.785Z,957.69
2017-04-16T23:41:07.343Z,957.69
2017-04-16T23:42:07.841Z,957.66
2017-04-16T23:43:07.568Z,957.59
2017-04-16T23:44:08.103Z,957.60
2017-04-16T23:45:07.629Z,957.60
2017-04-16T23:46:08.187Z,957.60
2017-04-16T23:47:07.497Z,957.57
2017-04-16T23:48:08.072Z,957.58
2017-04-16T23:49:07.903Z,957.56
2017-04-16T23:50:07.435Z,957.54
2017-04-16T23:51:07.902Z,957.55
2017-04-16T23:52:07.400Z,957.56
2017-04-16T23:53:07.938Z,957.57
2017-04-16T23:54:07.538Z,957.51
2017-04-16T23:55:08.139Z,957.49
2017-04-16T23:56:07.748Z,957.49
2017-04-16T23:57:07.627Z,957.49
2017-04-16T23:58:07.825Z,957.45
2017-04-16T23:59:07.572Z,957.47
