createdAt,value
2023-04-20T00:04:18.580Z,100943.44
2023-04-20T00:09:21.284Z,100919.50
2023-04-20T00:14:24.048Z,100916.09
2023-04-20T00:19:32.979Z,100916.81
2023-04-20T00:24:35.888Z,100903.19
2023-04-20T00:29:38.768Z,100902.31
2023-04-20T00:34:42.915Z,100892.44
2023-04-20T00:39:45.648Z,100885.72
2023-04-20T00:44:48.412Z,100876.88
2023-04-20T00:49:53.284Z,100875.25
2023-04-20T00:54:56.655Z,100844.75
2023-04-20T00:59:59.706Z,100832.19
2023-04-20T01:05:03.993Z,100825.31
2023-04-20T01:10:08.217Z,100828.19
2023-04-20T01:15:11.274Z,100808.84
2023-04-20T01:20:16.942Z,100801.78
2023-04-20T01:25:21.455Z,100797.34
2023-04-20T01:30:24.262Z,100791.13
2023-04-20T01:35:27.137Z,100789.66
2023-04-20T01:40:31.259Z,100790.22
2023-04-20T01:45:35.406Z,100786.59
2023-04-20T01:50:38.176Z,100791.31
2023-04-20T01:55:42.301Z,100786.31
2023-04-20T02:00:45.502Z,100788.75
2023-04-20T02:05:48.337Z,100787.59
2023-04-20T02:10:52.454Z,100795.25
2023-04-20T02:15:55.502Z,100795.50
2023-04-20T02:20:58.599Z,100787.81
2023-04-20T02:26:02.704Z,100783.84
2023-04-20T02:31:05.618Z,100792.97
2023-04-20T02:36:08.940Z,100804.22
2023-04-20T02:41:12.991Z,100781.00
2023-04-20T02:46:16.307Z,100792.25
2023-04-20T02:51:19.576Z,100780.53
2023-04-20T02:56:24.013Z,100773.06
2023-04-20T03:01:30.255Z,100768.34
2023-04-20T03:06:40.511Z,100763.38
2023-04-20T03:11:48.479Z,100770.22
2023-04-20T03:17:04.418Z,100762.13
2023-04-20T03:22:07.747Z,100760.78
2023-04-20T03:27:13.277Z,100752.69
2023-04-20T03:32:27.867Z,100762.88
2023-04-20T03:37:30.721Z,100749.34
2023-04-20T03:42:34.888Z,100746.09
2023-04-20T03:47:37.725Z,100746.41
2023-04-20T03:52:41.276Z,100739.22
2023-04-20T03:57:46.492Z,100745.88
2023-04-20T04:02:50.088Z,100737.22
2023-04-20T04:07:59.973Z,100731.25
2023-04-20T04:13:04.394Z,100741.78
2023-04-20T04:18:07.745Z,100735.34
2023-04-20T04:23:11.947Z,100737.72
2023-04-20T04:28:21.667Z,100737.91
2023-04-20T04:33:47.414Z,100733.91
2023-04-20T04:39:01.413Z,100736.22
2023-04-20T04:44:06.067Z,100743.13
2023-04-20T04:49:10.518Z,100751.47
2023-04-20T04:54:13.235Z,100752.88
2023-04-20T04:59:17.473Z,100759.81
2023-04-20T05:04:21.241Z,100756.34
2023-04-20T05:09:24.015Z,100760.78
2023-04-20T05:14:28.070Z,100758.56
2023-04-20T05:19:30.744Z,100757.19
2023-04-20T05:24:33.581Z,100759.69
2023-04-20T05:29:37.866Z,100775.59
2023-04-20T05:34:40.718Z,100781.34
2023-04-20T05:39:43.469Z,100780.84
2023-04-20T05:44:47.544Z,100779.53
2023-04-20T05:49:50.285Z,100783.50
2023-04-20T05:54:53.784Z,100763.31
2023-04-20T05:59:57.979Z,100763.66
2023-04-20T06:05:01.658Z,100764.78
2023-04-20T06:10:05.414Z,100765.06
2023-04-20T06:15:10.932Z,100757.66
2023-04-20T06:20:13.895Z,100749.53
2023-04-20T06:25:16.629Z,100728.69
2023-04-20T06:30:20.878Z,100724.44
2023-04-20T06:35:23.796Z,100722.22
2023-04-20T06:40:27.997Z,100718.72
2023-04-20T06:45:33.993Z,100711.22
2023-04-20T06:50:37.032Z,100719.13
2023-04-20T06:55:39.715Z,100724.34
2023-04-20T07:00:44.152Z,100725.16
2023-04-20T07:05:47.009Z,100729.97
2023-04-20T07:10:49.808Z,100737.28
2023-04-20T07:15:54.019Z,100726.81
2023-04-20T07:20:56.882Z,100728.81
2023-04-20T07:25:59.582Z,100727.19
2023-04-20T07:31:03.661Z,100741.13
2023-04-20T07:36:07.096Z,100738.78
2023-04-20T07:41:10.615Z,100753.09
2023-04-20T07:46:22.323Z,100766.84
2023-04-20T07:51:25.201Z,100773.84
2023-04-20T07:56:27.939Z,100786.38
2023-04-20T08:01:32.158Z,100800.28
2023-04-20T08:06:34.910Z,100811.97
2023-04-20T08:11:37.674Z,100826.00
2023-04-20T08:16:41.776Z,100843.75
2023-04-20T08:21:44.978Z,100852.00
2023-04-20T08:26:47.784Z,100850.03
2023-04-20T08:31:52.284Z,100857.75
2023-04-20T08:36:55.410Z,100866.19
2023-04-20T08:41:58.275Z,100874.00
2023-04-20T08:47:02.609Z,100879.44
2023-04-20T08:52:05.829Z,100887.78
2023-04-20T08:57:08.612Z,100890.81
2023-04-20T09:02:13.405Z,100886.31
2023-04-20T09:07:20.193Z,100889.50
2023-04-20T09:12:24.556Z,100895.44
2023-04-20T09:17:37.056Z,100895.09
2023-04-20T09:22:40.026Z,100905.13
2023-04-20T09:27:42.844Z,100904.69
2023-04-20T09:32:48.271Z,100904.03
2023-04-20T09:37:51.511Z,100903.34
2023-04-20T09:42:55.125Z,100899.50
2023-04-20T09:47:59.311Z,100905.88
2023-04-20T09:53:02.685Z,100904.06
2023-04-20T09:58:06.210Z,100916.84
2023-04-20T10:03:11.200Z,100915.66
2023-04-20T10:08:14.073Z,100902.97
2023-04-20T10:13:19.644Z,100903.78
2023-04-20T10:18:25.175Z,100892.25
2023-04-20T10:23:28.148Z,100896.34
2023-04-20T10:28:40.755Z,100890.13
2023-04-20T10:33:52.403Z,100886.91
2023-04-20T10:38:55.805Z,100871.19
2023-04-20T10:44:07.995Z,100857.22
2023-04-20T10:49:12.064Z,100848.34
2023-04-20T10:54:16.910Z,100838.56
2023-04-20T10:59:23.314Z,100830.47
2023-04-20T11:04:33.913Z,100831.19
2023-04-20T11:09:38.315Z,100809.47
2023-04-20T11:14:53.581Z,100786.41
2023-04-20T11:20:05.768Z,100773.53
2023-04-20T11:25:10.076Z,100759.94
2023-04-20T11:30:13.158Z,100764.03
2023-04-20T11:35:17.279Z,100743.91
2023-04-20T11:40:20.005Z,100745.56
2023-04-20T11:45:23.314Z,100748.53
2023-04-20T11:50:27.469Z,100730.66
2023-04-20T11:55:30.232Z,100729.91
2023-04-20T12:00:33.032Z,100727.91
2023-04-20T12:05:37.203Z,100728.16
2023-04-20T12:10:40.255Z,100727.78
2023-04-20T12:15:43.110Z,100722.75
2023-04-20T12:20:47.325Z,100726.47
2023-04-20T12:25:50.358Z,100718.28
2023-04-20T12:30:53.132Z,100712.91
2023-04-20T12:35:57.234Z,100706.03
2023-04-20T12:41:00.484Z,100696.53
2023-04-20T12:46:03.172Z,100693.44
2023-04-20T12:51:07.347Z,100687.25
2023-04-20T12:56:10.090Z,100686.34
2023-04-20T13:01:12.860Z,100687.88
2023-04-20T13:06:16.972Z,100686.84
2023-04-20T13:11:19.702Z,100681.53
2023-04-20T13:16:22.469Z,100675.78
2023-04-20T13:21:26.598Z,100665.69
2023-04-20T13:26:29.335Z,100667.56
2023-04-20T13:31:32.260Z,100669.44
2023-04-20T13:36:36.420Z,100660.91
2023-04-20T13:41:39.268Z,100643.22
2023-04-20T13:46:42.110Z,100635.88
2023-04-20T13:51:46.284Z,100649.09
2023-04-20T13:56:48.948Z,100636.38
2023-04-20T14:01:51.704Z,100628.16
2023-04-20T14:06:55.788Z,100624.13
2023-04-20T14:11:58.506Z,100617.44
2023-04-20T14:17:01.811Z,100617.69
2023-04-20T14:22:05.944Z,100609.38
2023-04-20T14:27:08.636Z,100602.81
2023-04-20T14:32:11.446Z,100606.88
2023-04-20T14:37:15.634Z,100591.81
2023-04-20T14:42:18.339Z,100584.00
2023-04-20T14:47:21.218Z,100594.72
2023-04-20T14:52:25.375Z,100595.78
2023-04-20T14:57:28.100Z,100602.78
2023-04-20T15:02:31.070Z,100591.34
2023-04-20T15:07:35.397Z,100591.28
2023-04-20T15:12:38.142Z,100598.25
2023-04-20T15:17:40.904Z,100591.75
2023-04-20T15:22:44.991Z,100581.97
2023-04-20T15:27:47.801Z,100569.00
2023-04-20T15:32:50.555Z,100573.31
2023-04-20T15:37:54.631Z,100573.69
2023-04-20T15:42:57.346Z,100570.63
2023-04-20T15:48:00.889Z,100574.63
2023-04-20T15:53:05.169Z,100570.28
2023-04-20T15:58:07.895Z,100568.66
2023-04-20T16:03:10.854Z,100564.66
2023-04-20T16:08:15.210Z,100580.00
2023-04-20T16:13:17.997Z,100580.22
2023-04-20T16:18:20.792Z,100581.38
2023-04-20T16:23:24.932Z,100584.44
2023-04-20T16:28:27.669Z,100582.88
2023-04-20T16:33:32.050Z,100575.41
2023-04-20T16:38:36.118Z,100582.50
2023-04-20T16:43:38.952Z,100580.47
2023-04-20T16:48:41.744Z,100580.72
2023-04-20T16:53:46.406Z,100567.44
2023-04-20T16:58:49.154Z,100569.16
2023-04-20T17:03:52.148Z,100566.09
2023-04-20T17:09:01.242Z,100570.34
2023-04-20T17:14:04.183Z,100581.63
2023-04-20T17:19:06.941Z,100578.94
2023-04-20T17:24:11.024Z,100598.28
2023-04-20T17:29:13.814Z,100612.16
2023-04-20T17:34:16.778Z,100615.03
2023-04-20T17:39:21.579Z,100622.91
2023-04-20T17:44:24.374Z,100636.38
2023-04-20T17:49:27.108Z,100640.13
2023-04-20T17:54:33.807Z,100632.00
2023-04-20T17:59:36.649Z,100635.00
2023-04-20T18:04:39.537Z,100633.81
2023-04-20T18:09:43.798Z,100632.16
2023-04-20T18:14:46.743Z,100627.56
2023-04-20T18:19:49.485Z,100614.84
2023-04-20T18:24:54.131Z,100619.69
2023-04-20T18:29:59.616Z,100615.59
2023-04-20T18:35:02.631Z,100617.97
2023-04-20T18:40:08.388Z,100618.31
2023-04-20T18:45:13.005Z,100607.41
2023-04-20T18:50:15.936Z,100611.94
2023-04-20T18:55:20.006Z,100621.00
2023-04-20T19:00:23.117Z,100610.56
2023-04-20T19:05:26.131Z,100608.50
2023-04-20T19:10:31.900Z,100610.41
2023-04-20T19:15:34.974Z,100617.22
2023-04-20T19:20:37.782Z,100611.53
2023-04-20T19:25:42.012Z,100615.97
2023-04-20T19:30:44.855Z,100625.50
2023-04-20T19:35:50.757Z,100623.78
2023-04-20T19:40:55.185Z,100616.31
2023-04-20T19:45:58.121Z,100608.69
2023-04-20T19:51:03.163Z,100606.06
2023-04-20T19:56:07.310Z,100608.69
2023-04-20T20:01:10.138Z,100619.78
2023-04-20T20:06:12.844Z,100611.81
2023-04-20T20:11:16.927Z,100613.00
2023-04-20T20:16:19.681Z,100606.91
2023-04-20T20:21:22.554Z,100609.03
2023-04-20T20:26:26.878Z,100600.00
2023-04-20T20:31:29.608Z,100595.56
2023-04-20T20:36:33.441Z,100596.72
2023-04-20T20:41:37.514Z,100598.34
2023-04-20T20:46:40.954Z,100599.97
2023-04-20T20:51:43.837Z,100611.06
2023-04-20T20:56:47.955Z,100629.84
2023-04-20T21:01:50.742Z,100609.34
2023-04-20T21:06:53.640Z,100634.47
2023-04-20T21:11:57.722Z,100653.19
2023-04-20T21:17:00.636Z,100657.06
2023-04-20T21:22:03.660Z,100657.00
2023-04-20T21:27:07.730Z,100661.34
2023-04-20T21:32:10.913Z,100660.75
2023-04-20T21:37:13.701Z,100664.59
2023-04-20T21:42:17.900Z,100676.13
2023-04-20T21:47:20.674Z,100674.22
2023-04-20T21:52:23.971Z,100686.88
2023-04-20T21:57:28.045Z,100676.03
2023-04-20T22:02:30.934Z,100690.97
2023-04-20T22:07:33.879Z,100691.88
2023-04-20T22:12:40.539Z,100672.91
2023-04-20T22:17:45.287Z,100670.88
2023-04-20T22:22:48.112Z,100675.38
2023-04-20T22:27:52.169Z,100686.63
2023-04-20T22:32:54.913Z,100674.47
2023-04-20T22:37:57.755Z,100674.22
2023-04-20T22:43:01.978Z,100667.16
2023-04-20T22:48:05.025Z,100658.72
2023-04-20T22:53:07.799Z,100645.31
2023-04-20T22:58:11.846Z,100660.50
2023-04-20T23:03:14.770Z,100646.84
2023-04-20T23:08:20.529Z,100625.47
2023-04-20T23:13:26.042Z,100628.25
2023-04-20T23:18:28.766Z,100618.72
2023-04-20T23:23:31.516Z,100616.22
2023-04-20T23:28:35.649Z,100602.13
2023-04-20T23:33:38.368Z,100591.94
2023-04-20T23:38:41.190Z,100594.78
2023-04-20T23:43:45.238Z,100591.50
2023-04-20T23:48:49.192Z,100600.59
2023-04-20T23:53:51.950Z,100607.75
2023-04-20T23:58:56.032Z,100612.09
