createdAt,value
2017-10-09T00:01:06.448Z,18.90
2017-10-09T00:03:33.933Z,19.03
2017-10-09T00:06:01.673Z,21.20
2017-10-09T00:08:29.141Z,21.53
2017-10-09T00:10:56.604Z,18.87
2017-10-09T00:13:24.101Z,19.30
2017-10-09T00:15:51.573Z,17.13
2017-10-09T00:18:19.856Z,18.00
2017-10-09T00:20:48.095Z,23.37
2017-10-09T00:23:15.575Z,22.43
2017-10-09T00:25:43.103Z,19.10
2017-10-09T00:28:10.601Z,21.10
2017-10-09T00:30:38.174Z,21.20
2017-10-09T00:33:05.667Z,17.47
2017-10-09T00:35:33.932Z,18.57
2017-10-09T00:38:01.393Z,17.30
2017-10-09T00:40:28.884Z,20.00
2017-10-09T00:42:56.348Z,17.13
2017-10-09T00:45:24.225Z,19.77
2017-10-09T00:47:51.943Z,18.10
2017-10-09T00:50:19.406Z,21.83
2017-10-09T00:52:46.900Z,22.17
2017-10-09T00:55:14.377Z,17.20
2017-10-09T00:57:42.639Z,21.20
2017-10-09T01:00:10.121Z,15.50
2017-10-09T01:02:37.616Z,15.70
2017-10-09T01:05:05.103Z,16.60
2017-10-09T01:07:32.575Z,20.33
2017-10-09T01:10:00.461Z,38.83
2017-10-09T01:12:27.967Z,20.30
2017-10-09T01:14:55.451Z,24.63
2017-10-09T01:17:23.770Z,24.73
2017-10-09T01:19:51.254Z,18.77
2017-10-09T01:22:18.731Z,19.80
2017-10-09T01:24:46.243Z,37.73
2017-10-09T01:27:14.190Z,32.50
2017-10-09T01:29:41.666Z,17.50
2017-10-09T01:32:09.168Z,25.17
2017-10-09T01:34:36.664Z,20.33
2017-10-09T01:37:04.962Z,21.03
2017-10-09T01:39:32.480Z,23.10
2017-10-09T01:41:59.955Z,22.97
2017-10-09T01:44:27.698Z,17.37
2017-10-09T01:46:55.931Z,19.20
2017-10-09T01:49:23.408Z,19.50
2017-10-09T01:51:50.904Z,19.73
2017-10-09T01:54:19.156Z,22.07
2017-10-09T01:56:46.636Z,20.83
2017-10-09T01:59:14.899Z,17.63
2017-10-09T02:01:43.498Z,19.40
2017-10-09T02:04:11.741Z,20.73
2017-10-09T02:06:39.205Z,19.23
2017-10-09T02:09:06.689Z,16.50
2017-10-09T02:11:34.928Z,18.93
2017-10-09T02:14:02.396Z,22.30
2017-10-09T02:16:29.863Z,23.63
2017-10-09T02:18:57.615Z,24.50
2017-10-09T02:21:25.096Z,20.17
2017-10-09T02:23:53.339Z,19.50
2017-10-09T02:26:20.835Z,21.27
2017-10-09T02:28:49.081Z,19.97
2017-10-09T02:31:16.564Z,19.37
2017-10-09T02:33:44.048Z,19.57
2017-10-09T02:36:11.784Z,27.07
2017-10-09T02:38:39.239Z,20.83
2017-10-09T02:41:06.708Z,18.70
2017-10-09T02:43:34.194Z,17.90
2017-10-09T02:46:01.659Z,19.40
2017-10-09T02:48:29.149Z,17.70
2017-10-09T02:50:56.630Z,29.50
2017-10-09T02:53:25.201Z,19.03
2017-10-09T02:55:52.673Z,38.97
2017-10-09T02:58:20.170Z,33.63
2017-10-09T03:00:47.684Z,31.80
2017-10-09T03:03:15.161Z,41.20
2017-10-09T03:05:42.636Z,106.50
2017-10-09T03:08:10.104Z,54.60
2017-10-09T03:10:38.039Z,30.80
2017-10-09T03:13:05.507Z,17.63
2017-10-09T03:15:32.990Z,14.20
2017-10-09T03:18:00.468Z,19.13
2017-10-09T03:20:27.939Z,17.83
2017-10-09T03:23:13.855Z,18.10
2017-10-09T03:25:54.007Z,20.17
2017-10-09T03:28:24.106Z,13.63
2017-10-09T03:30:52.368Z,21.20
2017-10-09T03:33:19.822Z,19.40
2017-10-09T03:35:47.344Z,18.10
2017-10-09T03:38:14.857Z,13.10
2017-10-09T03:40:43.102Z,14.60
2017-10-09T03:43:10.592Z,15.07
2017-10-09T03:45:38.818Z,14.33
2017-10-09T03:48:06.300Z,12.13
2017-10-09T03:50:33.760Z,10.90
2017-10-09T03:53:01.251Z,16.07
2017-10-09T03:55:28.725Z,19.70
2017-10-09T03:57:56.183Z,13.20
2017-10-09T04:00:23.664Z,13.47
2017-10-09T04:02:51.169Z,16.00
2017-10-09T04:05:18.655Z,27.40
2017-10-09T04:07:46.111Z,13.37
2017-10-09T04:10:13.601Z,13.20
2017-10-09T04:12:41.095Z,15.10
2017-10-09T04:15:09.324Z,16.37
2017-10-09T04:17:36.846Z,16.03
2017-10-09T04:20:04.320Z,13.27
2017-10-09T04:22:31.807Z,15.20
2017-10-09T04:24:59.304Z,16.90
2017-10-09T04:27:27.553Z,14.40
2017-10-09T04:29:55.030Z,18.73
2017-10-09T04:32:23.282Z,11.83
2017-10-09T04:34:50.743Z,12.30
2017-10-09T04:37:18.236Z,10.67
2017-10-09T04:39:45.692Z,16.47
2017-10-09T04:42:13.168Z,16.93
2017-10-09T04:44:40.659Z,18.10
2017-10-09T04:47:08.136Z,20.10
2017-10-09T04:49:35.597Z,15.43
2017-10-09T04:52:03.837Z,15.77
2017-10-09T04:54:31.307Z,15.47
2017-10-09T04:56:58.781Z,14.70
2017-10-09T04:59:26.275Z,13.20
2017-10-09T05:01:53.768Z,17.43
2017-10-09T05:04:21.233Z,18.10
2017-10-09T05:06:48.732Z,18.70
2017-10-09T05:09:16.971Z,18.93
2017-10-09T05:11:44.478Z,21.53
2017-10-09T05:14:11.964Z,17.47
2017-10-09T05:16:39.435Z,15.60
2017-10-09T05:19:06.919Z,16.90
2017-10-09T05:21:34.394Z,19.87
2017-10-09T05:24:01.867Z,23.37
2017-10-09T05:26:29.348Z,25.63
2017-10-09T05:28:56.819Z,19.20
2017-10-09T05:31:24.332Z,21.13
2017-10-09T05:33:52.561Z,21.10
2017-10-09T05:36:20.061Z,30.80
2017-10-09T05:38:48.313Z,29.50
2017-10-09T05:41:15.779Z,33.80
2017-10-09T05:43:43.254Z,32.20
2017-10-09T05:46:10.713Z,46.87
2017-10-09T05:48:38.311Z,144.23
2017-10-09T05:51:05.827Z,85.43
2017-10-09T05:53:34.063Z,148.53
2017-10-09T05:56:01.560Z,96.53
2017-10-09T05:58:29.828Z,173.77
2017-10-09T06:00:58.169Z,103.60
2017-10-09T06:03:25.640Z,99.47
2017-10-09T06:05:53.505Z,44.70
2017-10-09T06:08:20.988Z,38.83
2017-10-09T06:10:49.256Z,32.40
2017-10-09T06:13:17.149Z,36.73
2017-10-09T06:15:44.600Z,34.43
2017-10-09T06:18:12.066Z,30.03
2017-10-09T06:20:39.565Z,27.43
2017-10-09T06:23:07.074Z,22.80
2017-10-09T06:25:34.559Z,28.77
2017-10-09T06:28:02.055Z,28.57
2017-10-09T06:30:29.535Z,32.20
2017-10-09T06:32:57.803Z,26.97
2017-10-09T06:35:25.268Z,39.27
2017-10-09T06:37:52.751Z,35.53
2017-10-09T06:40:20.242Z,48.83
2017-10-09T06:42:47.719Z,29.17
2017-10-09T06:45:15.193Z,30.10
2017-10-09T06:47:43.474Z,33.97
2017-10-09T06:50:11.729Z,32.20
2017-10-09T06:52:39.203Z,27.83
2017-10-09T06:55:07.433Z,28.83
2017-10-09T06:57:34.932Z,46.57
2017-10-09T07:00:03.172Z,35.17
2017-10-09T07:02:30.962Z,20.53
2017-10-09T07:04:58.426Z,24.20
2017-10-09T07:07:25.904Z,15.17
2017-10-09T07:09:53.414Z,23.20
2017-10-09T07:12:20.888Z,23.30
2017-10-09T07:14:48.731Z,22.70
2017-10-09T07:17:16.203Z,24.53
2017-10-09T07:19:43.665Z,28.63
2017-10-09T07:22:11.146Z,18.60
2017-10-09T07:24:39.398Z,23.50
2017-10-09T07:27:06.891Z,19.97
2017-10-09T07:29:34.375Z,22.70
2017-10-09T07:32:01.855Z,18.53
2017-10-09T07:34:29.352Z,20.50
2017-10-09T07:36:57.624Z,16.50
2017-10-09T07:39:25.875Z,20.03
2017-10-09T07:41:53.349Z,18.97
2017-10-09T07:44:20.857Z,17.10
2017-10-09T07:46:48.336Z,16.10
2017-10-09T07:49:15.829Z,14.10
2017-10-09T07:51:44.330Z,18.60
2017-10-09T07:54:11.810Z,17.90
2017-10-09T07:56:39.269Z,18.43
2017-10-09T07:59:06.755Z,16.67
2017-10-09T08:01:34.249Z,17.77
2017-10-09T08:04:02.489Z,19.43
2017-10-09T08:06:29.988Z,23.70
2017-10-09T08:08:57.477Z,17.03
2017-10-09T08:11:25.010Z,13.97
2017-10-09T08:13:52.711Z,16.33
2017-10-09T08:16:20.237Z,15.57
2017-10-09T08:18:47.720Z,18.47
2017-10-09T08:21:15.223Z,16.37
2017-10-09T08:23:42.726Z,13.43
2017-10-09T08:26:10.242Z,15.93
2017-10-09T08:28:37.748Z,13.80
2017-10-09T08:31:05.249Z,14.93
2017-10-09T08:33:32.723Z,17.10
2017-10-09T08:36:00.987Z,12.33
2017-10-09T08:38:28.586Z,14.00
2017-10-09T08:46:01.873Z,14.90
2017-10-09T08:51:03.281Z,16.13
2017-10-09T09:01:09.905Z,13.10
2017-10-09T09:03:37.478Z,12.43
2017-10-09T09:06:04.991Z,13.50
2017-10-09T09:08:32.526Z,15.70
2017-10-09T09:16:05.904Z,12.00
2017-10-09T09:26:12.198Z,11.47
2017-10-09T09:31:12.578Z,8.70
2017-10-09T09:36:13.718Z,10.27
2017-10-09T09:38:41.337Z,12.40
2017-10-09T09:43:41.809Z,7.20
2017-10-09T09:56:21.651Z,6.37
2017-10-09T09:58:49.155Z,6.90
2017-10-09T10:01:17.405Z,7.57
2017-10-09T10:03:44.894Z,8.37
2017-10-09T10:06:13.526Z,7.10
2017-10-09T10:08:40.998Z,8.53
2017-10-09T10:11:08.490Z,9.10
2017-10-09T10:13:36.736Z,6.97
2017-10-09T10:16:04.274Z,6.00
2017-10-09T10:18:31.827Z,6.33
2017-10-09T10:20:59.348Z,4.50
2017-10-09T10:23:26.822Z,10.73
2017-10-09T10:25:54.872Z,7.83
2017-10-09T10:28:23.102Z,5.83
2017-10-09T10:30:50.594Z,6.63
2017-10-09T10:33:18.081Z,5.47
2017-10-09T10:35:45.549Z,7.03
2017-10-09T10:38:13.749Z,6.30
2017-10-09T10:40:41.217Z,8.87
2017-10-09T10:43:09.587Z,6.20
2017-10-09T10:45:37.052Z,6.33
2017-10-09T10:48:04.612Z,5.70
2017-10-09T10:50:32.151Z,4.43
2017-10-09T10:52:59.734Z,6.30
2017-10-09T10:55:27.214Z,6.37
2017-10-09T10:57:54.721Z,3.90
2017-10-09T11:00:22.255Z,4.40
2017-10-09T11:02:49.750Z,3.50
2017-10-09T11:05:17.257Z,3.60
2017-10-09T11:07:44.764Z,5.60
2017-10-09T11:10:12.261Z,4.77
2017-10-09T11:12:40.087Z,4.30
2017-10-09T11:15:07.600Z,4.50
2017-10-09T11:17:35.982Z,3.50
2017-10-09T11:20:03.499Z,3.60
2017-10-09T11:22:30.985Z,3.67
2017-10-09T11:24:59.310Z,2.77
2017-10-09T11:27:26.785Z,2.90
2017-10-09T11:29:54.279Z,3.63
2017-10-09T11:32:22.514Z,2.73
2017-10-09T11:34:49.991Z,3.70
2017-10-09T11:37:17.484Z,3.47
2017-10-09T11:39:44.994Z,3.30
2017-10-09T11:42:12.519Z,3.30
2017-10-09T11:44:39.990Z,3.23
2017-10-09T11:47:07.525Z,4.10
2017-10-09T11:49:35.016Z,3.30
2017-10-09T11:52:02.473Z,3.67
2017-10-09T11:54:29.980Z,3.40
2017-10-09T11:56:57.467Z,2.67
2017-10-09T11:59:24.972Z,3.70
2017-10-09T12:01:52.466Z,3.53
2017-10-09T12:04:19.981Z,6.40
2017-10-09T12:06:47.453Z,4.10
2017-10-09T12:09:15.727Z,5.03
2017-10-09T12:11:43.211Z,4.20
2017-10-09T12:14:11.466Z,3.07
2017-10-09T12:16:38.972Z,3.00
2017-10-09T12:19:06.478Z,3.00
2017-10-09T12:21:33.987Z,3.73
2017-10-09T12:24:01.490Z,2.27
2017-10-09T12:26:29.373Z,2.97
2017-10-09T12:28:56.880Z,2.10
2017-10-09T12:31:24.358Z,2.47
2017-10-09T12:33:51.819Z,1.93
2017-10-09T12:36:19.300Z,3.50
2017-10-09T12:38:46.764Z,3.17
2017-10-09T12:41:14.532Z,4.17
2017-10-09T12:43:42.010Z,3.57
2017-10-09T12:46:09.481Z,5.77
2017-10-09T12:48:36.961Z,9.27
2017-10-09T12:51:04.452Z,12.50
2017-10-09T12:53:31.951Z,3.53
2017-10-09T12:55:59.435Z,10.73
2017-10-09T12:58:26.937Z,5.10
2017-10-09T13:00:54.432Z,4.83
2017-10-09T13:03:21.896Z,17.30
2017-10-09T13:05:49.370Z,7.80
2017-10-09T13:08:17.081Z,13.83
2017-10-09T13:10:44.571Z,1.93
2017-10-09T13:13:12.071Z,3.80
2017-10-09T13:15:40.309Z,2.23
2017-10-09T13:18:08.097Z,2.80
2017-10-09T13:20:35.606Z,2.33
2017-10-09T13:23:03.078Z,4.53
2017-10-09T13:25:30.578Z,3.17
2017-10-09T13:27:58.823Z,3.57
2017-10-09T13:30:26.621Z,2.00
2017-10-09T13:32:54.879Z,3.13
2017-10-09T13:35:22.340Z,3.40
2017-10-09T13:37:49.859Z,4.20
2017-10-09T13:40:17.355Z,3.83
2017-10-09T13:42:44.849Z,2.17
2017-10-09T13:55:25.455Z,4.07
2017-10-09T14:00:26.541Z,3.73
2017-10-09T14:05:27.004Z,1.93
2017-10-09T14:07:54.973Z,2.17
2017-10-09T14:10:22.518Z,2.30
2017-10-09T14:15:22.961Z,3.70
2017-10-09T14:17:50.504Z,7.20
2017-10-09T14:20:18.072Z,3.30
2017-10-09T14:22:45.617Z,2.73
2017-10-09T14:27:47.090Z,2.20
2017-10-09T14:40:11.944Z,3.53
2017-10-09T14:42:40.255Z,2.83
2017-10-09T14:45:07.774Z,1.83
2017-10-09T14:47:36.119Z,3.00
2017-10-09T14:50:03.661Z,2.60
2017-10-09T14:52:31.280Z,2.73
2017-10-09T14:54:59.598Z,2.93
2017-10-09T14:57:27.135Z,2.87
2017-10-09T14:59:54.687Z,3.07
2017-10-09T15:02:22.247Z,3.33
2017-10-09T15:04:49.798Z,2.23
2017-10-09T15:07:17.350Z,3.90
2017-10-09T15:09:44.897Z,4.30
2017-10-09T15:12:12.480Z,7.17
2017-10-09T15:14:40.024Z,4.03
2017-10-09T15:17:08.353Z,6.50
2017-10-09T15:19:36.284Z,3.67
2017-10-09T15:22:03.829Z,2.67
2017-10-09T15:24:31.406Z,22.57
2017-10-09T15:26:58.969Z,13.53
2017-10-09T15:29:26.507Z,6.87
2017-10-09T15:31:54.820Z,2.97
2017-10-09T15:34:22.361Z,2.30
2017-10-09T15:36:49.893Z,2.13
2017-10-09T15:39:18.247Z,3.77
2017-10-09T15:41:45.783Z,2.70
2017-10-09T15:44:13.336Z,6.83
2017-10-09T15:46:40.881Z,7.53
2017-10-09T15:49:08.399Z,2.87
2017-10-09T15:51:35.983Z,2.57
2017-10-09T15:54:04.560Z,2.23
2017-10-09T15:56:32.116Z,3.90
2017-10-09T15:58:59.642Z,3.00
2017-10-09T16:01:27.214Z,4.77
2017-10-09T16:03:54.768Z,16.43
2017-10-09T16:06:22.325Z,8.50
2017-10-09T16:08:49.892Z,10.30
2017-10-09T16:11:18.271Z,32.67
2017-10-09T16:13:45.827Z,14.60
2017-10-09T16:16:16.698Z,12.97
2017-10-09T16:18:47.387Z,10.90
2017-10-09T16:21:14.947Z,10.10
2017-10-09T16:23:42.507Z,14.33
2017-10-09T16:26:10.090Z,2.50
2017-10-09T16:28:38.726Z,2.90
2017-10-09T16:31:06.277Z,2.97
2017-10-09T16:33:33.824Z,9.30
2017-10-09T16:36:01.452Z,9.17
2017-10-09T16:38:30.015Z,13.30
2017-10-09T16:40:57.571Z,4.60
2017-10-09T16:43:25.119Z,6.40
2017-10-09T16:45:52.687Z,12.50
2017-10-09T16:48:20.247Z,10.73
2017-10-09T16:50:47.802Z,8.97
2017-10-09T16:53:15.364Z,15.80
2017-10-09T16:55:42.938Z,6.27
2017-10-09T16:58:10.480Z,8.20
2017-10-09T17:00:38.018Z,5.40
2017-10-09T17:03:05.597Z,5.93
2017-10-09T17:05:33.148Z,7.33
2017-10-09T17:08:00.716Z,7.27
2017-10-09T17:10:28.292Z,4.23
2017-10-09T17:12:56.115Z,4.13
2017-10-09T17:15:23.650Z,8.43
2017-10-09T17:17:51.217Z,2.63
2017-10-09T17:20:18.777Z,2.93
2017-10-09T17:22:46.309Z,3.83
2017-10-09T17:25:13.857Z,2.87
2017-10-09T17:27:41.396Z,4.37
2017-10-09T17:30:09.350Z,4.83
2017-10-09T17:32:36.894Z,4.37
2017-10-09T17:35:04.432Z,2.63
2017-10-09T17:37:31.970Z,4.40
2017-10-09T17:40:00.283Z,9.20
2017-10-09T17:42:28.278Z,4.93
2017-10-09T17:44:55.810Z,3.27
2017-10-09T17:47:23.349Z,3.23
2017-10-09T17:49:50.889Z,6.40
2017-10-09T17:52:18.419Z,4.43
2017-10-09T17:54:46.027Z,5.07
2017-10-09T17:57:13.600Z,5.50
2017-10-09T17:59:41.134Z,5.73
2017-10-09T18:02:09.448Z,4.80
2017-10-09T18:04:36.989Z,3.60
2017-10-09T18:07:05.320Z,3.40
2017-10-09T18:09:33.019Z,3.43
2017-10-09T18:12:01.309Z,3.67
2017-10-09T18:14:28.844Z,3.63
2017-10-09T18:16:56.753Z,5.53
2017-10-09T18:19:24.285Z,3.97
2017-10-09T18:21:51.865Z,4.10
2017-10-09T18:24:19.423Z,4.80
2017-10-09T18:26:46.945Z,5.13
2017-10-09T18:29:14.514Z,4.13
2017-10-09T18:31:42.821Z,4.37
2017-10-09T18:34:10.372Z,4.20
2017-10-09T18:36:37.923Z,6.97
2017-10-09T18:39:05.477Z,5.73
2017-10-09T18:41:33.039Z,5.93
2017-10-09T18:44:00.585Z,6.63
2017-10-09T18:46:28.888Z,4.20
2017-10-09T18:48:56.430Z,6.40
2017-10-09T18:51:24.018Z,5.20
2017-10-09T18:53:51.570Z,4.40
2017-10-09T18:56:19.114Z,4.73
2017-10-09T18:58:46.675Z,6.80
2017-10-09T19:01:14.258Z,9.67
2017-10-09T19:03:41.837Z,6.80
2017-10-09T19:06:09.398Z,7.57
2017-10-09T19:08:37.029Z,8.80
2017-10-09T19:11:04.625Z,8.40
2017-10-09T19:13:32.968Z,5.97
2017-10-09T19:16:00.545Z,7.30
2017-10-09T19:18:28.110Z,6.10
2017-10-09T19:20:55.699Z,7.83
2017-10-09T19:23:23.240Z,7.50
2017-10-09T19:25:50.810Z,7.17
2017-10-09T19:28:18.438Z,9.87
2017-10-09T19:30:45.986Z,5.20
2017-10-09T19:33:13.566Z,5.70
2017-10-09T19:35:41.122Z,6.80
2017-10-09T19:38:08.710Z,9.47
2017-10-09T19:40:37.072Z,9.43
2017-10-09T19:43:04.640Z,5.03
2017-10-09T19:45:32.233Z,7.87
2017-10-09T19:47:59.863Z,5.83
2017-10-09T19:50:27.472Z,8.53
2017-10-09T19:52:55.052Z,11.07
2017-10-09T19:55:22.878Z,7.40
2017-10-09T19:57:50.432Z,6.90
2017-10-09T20:00:18.808Z,9.37
2017-10-09T20:02:47.706Z,6.07
2017-10-09T20:05:15.261Z,5.80
2017-10-09T20:07:42.840Z,7.27
2017-10-09T20:10:10.449Z,7.13
2017-10-09T20:12:39.271Z,9.50
2017-10-09T20:15:07.580Z,6.33
2017-10-09T20:17:35.141Z,7.67
2017-10-09T20:20:02.710Z,7.80
2017-10-09T20:22:30.255Z,6.47
2017-10-09T20:24:57.822Z,7.90
2017-10-09T20:27:25.406Z,7.13
2017-10-09T20:29:54.290Z,9.47
2017-10-09T20:32:21.956Z,8.20
2017-10-09T20:34:49.815Z,8.93
2017-10-09T20:37:17.372Z,10.17
2017-10-09T20:39:44.917Z,5.90
2017-10-09T20:42:12.483Z,8.10
2017-10-09T20:44:40.038Z,11.27
2017-10-09T20:47:07.912Z,9.83
2017-10-09T20:49:35.533Z,9.43
2017-10-09T20:52:03.910Z,10.30
2017-10-09T20:54:31.519Z,9.40
2017-10-09T20:56:59.060Z,9.90
2017-10-09T20:59:26.627Z,11.17
2017-10-09T21:01:54.216Z,9.53
2017-10-09T21:04:22.813Z,9.40
2017-10-09T21:06:50.437Z,10.47
2017-10-09T21:09:17.982Z,9.53
2017-10-09T21:11:45.572Z,11.27
2017-10-09T21:14:13.135Z,9.97
2017-10-09T21:16:40.722Z,7.40
2017-10-09T21:19:08.289Z,10.67
2017-10-09T21:21:36.938Z,13.80
2017-10-09T21:24:04.485Z,7.90
2017-10-09T21:26:32.063Z,11.03
2017-10-09T21:28:59.618Z,8.93
2017-10-09T21:31:27.148Z,8.60
2017-10-09T21:33:55.072Z,9.60
2017-10-09T21:36:23.414Z,6.50
2017-10-09T21:38:51.033Z,10.87
2017-10-09T21:41:18.605Z,8.33
2017-10-09T21:43:46.135Z,8.90
2017-10-09T21:46:14.453Z,8.70
2017-10-09T21:48:41.989Z,9.50
2017-10-09T21:51:09.545Z,11.63
2017-10-09T21:53:37.110Z,6.40
2017-10-09T21:56:04.948Z,6.60
2017-10-09T21:58:33.246Z,9.63
2017-10-09T22:01:00.806Z,8.60
2017-10-09T22:03:28.369Z,7.67
2017-10-09T22:05:55.901Z,10.13
2017-10-09T22:08:24.227Z,8.00
2017-10-09T22:10:51.815Z,6.17
2017-10-09T22:13:19.357Z,5.03
2017-10-09T22:15:46.906Z,5.50
2017-10-09T22:18:14.478Z,5.60
2017-10-09T22:20:42.023Z,8.53
2017-10-09T22:23:09.557Z,5.77
2017-10-09T22:25:37.136Z,5.03
2017-10-09T22:28:04.666Z,5.60
2017-10-09T22:30:32.988Z,4.70
2017-10-09T22:33:00.542Z,4.73
2017-10-09T22:35:28.102Z,4.83
2017-10-09T22:37:55.647Z,5.90
2017-10-09T22:40:23.198Z,6.77
2017-10-09T22:42:50.742Z,8.17
2017-10-09T22:45:18.256Z,5.40
2017-10-09T22:47:46.664Z,7.50
2017-10-09T22:50:14.996Z,4.30
2017-10-09T22:52:42.838Z,6.20
2017-10-09T22:55:10.999Z,6.37
2017-10-09T22:57:38.539Z,6.37
2017-10-09T23:00:06.852Z,9.50
2017-10-09T23:02:34.392Z,9.37
2017-10-09T23:05:01.973Z,11.10
2017-10-09T23:07:29.529Z,6.77
2017-10-09T23:09:57.167Z,8.93
2017-10-09T23:12:24.731Z,10.47
2017-10-09T23:14:52.267Z,7.97
2017-10-09T23:17:20.607Z,8.07
2017-10-09T23:19:48.171Z,11.00
2017-10-09T23:22:15.990Z,8.60
2017-10-09T23:24:43.541Z,7.90
2017-10-09T23:27:11.854Z,8.17
2017-10-09T23:29:39.463Z,8.17
2017-10-09T23:32:07.839Z,10.83
2017-10-09T23:34:35.681Z,7.67
2017-10-09T23:37:03.270Z,14.27
2017-10-09T23:39:31.617Z,10.43
2017-10-09T23:42:00.543Z,10.87
2017-10-09T23:44:28.851Z,8.13
2017-10-09T23:46:57.257Z,9.70
2017-10-09T23:49:24.856Z,10.57
2017-10-09T23:51:53.204Z,10.50
2017-10-09T23:54:20.755Z,10.80
2017-10-09T23:56:48.306Z,9.77
2017-10-09T23:59:15.856Z,8.57
