createdAt,value
2022-08-05T00:00:16.708Z,57.26
2022-08-05T00:02:50.835Z,56.93
2022-08-05T00:06:02.941Z,57.21
2022-08-05T00:08:32.639Z,57.83
2022-08-05T00:11:00.324Z,58.69
2022-08-05T00:13:38.516Z,58.43
2022-08-05T00:16:08.981Z,58.51
2022-08-05T00:18:38.846Z,58.51
2022-08-05T00:21:08.348Z,58.27
2022-08-05T00:23:45.731Z,58.33
2022-08-05T00:26:16.634Z,58.29
2022-08-05T00:28:45.902Z,57.99
2022-08-05T00:31:14.636Z,57.86
2022-08-05T00:34:56.987Z,57.77
2022-08-05T00:37:12.621Z,57.47
2022-08-05T00:39:21.592Z,57.26
2022-08-05T00:41:55.800Z,57.12
2022-08-05T00:44:30.756Z,57.07
2022-08-05T00:47:03.636Z,57.30
2022-08-05T00:49:44.716Z,57.23
2022-08-05T00:52:28.370Z,57.22
2022-08-05T00:54:58.361Z,57.37
2022-08-05T00:57:38.208Z,57.39
2022-08-05T01:00:16.926Z,57.36
2022-08-05T01:02:45.529Z,57.46
2022-08-05T01:05:15.391Z,57.41
2022-08-05T01:08:31.622Z,58.17
2022-08-05T01:10:36.952Z,57.95
2022-08-05T01:13:13.020Z,58.10
2022-08-05T01:15:47.845Z,58.22
2022-08-05T01:18:17.941Z,57.99
2022-08-05T01:20:53.460Z,58.30
2022-08-05T01:23:34.975Z,58.55
2022-08-05T01:26:18.503Z,58.97
2022-08-05T01:28:51.821Z,59.05
2022-08-05T01:31:25.923Z,59.11
2022-08-05T01:33:58.770Z,59.25
2022-08-05T01:36:30.193Z,59.35
2022-08-05T01:39:00.390Z,59.34
2022-08-05T01:41:33.701Z,59.67
2022-08-05T01:44:09.675Z,59.74
2022-08-05T01:46:43.051Z,60.50
2022-08-05T01:49:23.291Z,60.41
2022-08-05T01:51:55.841Z,60.25
2022-08-05T01:54:27.330Z,59.91
2022-08-05T01:58:29.707Z,59.97
2022-08-05T01:59:48.380Z,60.37
2022-08-05T02:02:18.260Z,60.36
2022-08-05T02:04:49.444Z,60.40
2022-08-05T02:07:21.878Z,60.05
2022-08-05T02:09:51.530Z,60.34
2022-08-05T02:12:21.681Z,60.63
2022-08-05T02:15:03.155Z,61.09
2022-08-05T02:18:31.407Z,61.67
2022-08-05T02:20:27.952Z,61.66
2022-08-05T02:22:59.773Z,61.54
2022-08-05T02:25:33.161Z,61.26
2022-08-05T02:28:08.770Z,60.69
2022-08-05T02:30:51.825Z,60.93
2022-08-05T02:33:38.608Z,60.92
2022-08-05T02:36:13.310Z,60.65
2022-08-05T02:38:43.873Z,60.68
2022-08-05T02:41:22.891Z,60.24
2022-08-05T02:44:02.640Z,60.31
2022-08-05T02:46:53.178Z,60.27
2022-08-05T02:49:27.449Z,60.32
2022-08-05T02:52:07.900Z,60.65
2022-08-05T02:54:41.215Z,60.64
2022-08-05T02:58:10.618Z,60.71
2022-08-05T03:00:01.654Z,60.75
2022-08-05T03:02:34.063Z,61.07
2022-08-05T03:05:03.472Z,61.00
2022-08-05T03:07:56.593Z,60.89
2022-08-05T03:10:24.627Z,60.70
2022-08-05T03:12:54.069Z,61.09
2022-08-05T03:15:23.747Z,61.27
2022-08-05T03:17:57.897Z,62.02
2022-08-05T03:20:28.182Z,62.13
2022-08-05T03:22:58.182Z,61.94
2022-08-05T03:25:59.714Z,61.54
2022-08-05T03:28:18.745Z,61.58
2022-08-05T03:30:49.682Z,61.89
2022-08-05T03:33:22.269Z,61.64
2022-08-05T03:35:52.774Z,61.50
2022-08-05T03:38:32.950Z,61.82
2022-08-05T03:41:10.834Z,61.88
2022-08-05T03:44:09.702Z,61.55
2022-08-05T03:46:29.747Z,61.32
2022-08-05T03:49:02.665Z,61.53
2022-08-05T03:52:39.069Z,61.48
2022-08-05T03:56:04.607Z,61.95
2022-08-05T03:57:16.344Z,61.63
2022-08-05T03:59:54.727Z,61.54
2022-08-05T04:02:39.067Z,62.04
2022-08-05T04:05:16.520Z,61.77
2022-08-05T04:07:57.897Z,61.84
2022-08-05T04:10:31.996Z,62.22
2022-08-05T04:13:06.792Z,61.97
2022-08-05T04:15:36.203Z,62.10
2022-08-05T04:18:06.682Z,61.85
2022-08-05T04:20:38.320Z,61.65
2022-08-05T04:23:12.543Z,62.02
2022-08-05T04:26:00.420Z,62.34
2022-08-05T04:28:30.818Z,62.30
2022-08-05T04:31:01.338Z,62.53
2022-08-05T04:33:54.697Z,62.20
2022-08-05T04:36:49.664Z,62.48
2022-08-05T04:39:09.511Z,62.84
2022-08-05T04:41:39.968Z,62.30
2022-08-05T04:44:10.030Z,61.92
2022-08-05T04:46:38.970Z,61.86
2022-08-05T04:49:12.206Z,62.09
2022-08-05T04:51:45.684Z,62.06
2022-08-05T04:54:15.379Z,61.90
2022-08-05T04:56:43.910Z,61.99
2022-08-05T04:59:14.011Z,61.70
2022-08-05T05:02:07.435Z,61.54
2022-08-05T05:04:43.950Z,61.24
2022-08-05T05:07:17.965Z,60.14
2022-08-05T05:09:46.863Z,59.49
2022-08-05T05:12:15.519Z,58.94
2022-08-05T05:14:50.825Z,58.54
2022-08-05T05:17:24.214Z,58.15
2022-08-05T05:19:55.216Z,57.24
2022-08-05T05:22:27.085Z,56.35
2022-08-05T05:24:57.252Z,56.34
2022-08-05T05:27:44.817Z,56.01
2022-08-05T05:30:30.781Z,55.82
2022-08-05T05:33:09.436Z,55.78
2022-08-05T05:35:47.614Z,55.36
2022-08-05T05:38:22.874Z,55.18
2022-08-05T05:40:57.194Z,54.74
2022-08-05T05:43:58.329Z,54.66
