createdAt,value
2024-03-12T00:00:16.661Z,6.74
2024-03-12T00:02:45.851Z,6.73
2024-03-12T00:05:14.998Z,6.73
2024-03-12T00:07:44.276Z,6.70
2024-03-12T00:10:16.383Z,6.73
2024-03-12T00:12:49.099Z,6.73
2024-03-12T00:15:19.040Z,6.69
2024-03-12T00:17:47.761Z,6.74
2024-03-12T00:20:19.272Z,6.75
2024-03-12T00:22:48.341Z,6.75
2024-03-12T00:25:17.266Z,6.75
2024-03-12T00:27:46.405Z,6.77
2024-03-12T00:30:15.307Z,6.77
2024-03-12T00:32:44.529Z,6.77
2024-03-12T00:35:12.630Z,6.78
2024-03-12T00:37:40.977Z,6.79
2024-03-12T00:40:12.711Z,6.79
2024-03-12T00:42:41.107Z,6.79
2024-03-12T00:45:12.762Z,6.80
2024-03-12T00:47:42.145Z,6.80
2024-03-12T00:50:12.459Z,6.82
2024-03-12T00:52:41.368Z,6.78
2024-03-12T00:55:11.503Z,6.79
2024-03-12T00:57:40.060Z,6.85
2024-03-12T01:00:17.691Z,6.83
2024-03-12T01:02:50.220Z,6.84
2024-03-12T01:05:19.469Z,6.85
2024-03-12T01:07:48.996Z,6.86
2024-03-12T01:10:21.682Z,6.87
2024-03-12T01:12:50.494Z,6.85
2024-03-12T01:15:20.263Z,6.88
2024-03-12T01:17:49.004Z,6.87
2024-03-12T01:20:21.675Z,6.86
2024-03-12T01:22:51.490Z,6.86
2024-03-12T01:25:22.388Z,6.88
2024-03-12T01:27:50.890Z,6.89
2024-03-12T01:30:22.151Z,6.89
2024-03-12T01:32:52.688Z,6.87
2024-03-12T01:35:22.077Z,6.87
2024-03-12T01:37:52.824Z,6.88
2024-03-12T01:40:23.094Z,6.87
2024-03-12T01:42:52.678Z,6.88
2024-03-12T01:45:23.919Z,6.88
2024-03-12T01:47:52.562Z,6.88
2024-03-12T01:50:22.058Z,6.87
2024-03-12T01:52:52.009Z,6.87
2024-03-12T01:55:20.152Z,6.87
2024-03-12T01:57:48.338Z,6.87
2024-03-12T02:00:19.024Z,6.87
2024-03-12T02:02:51.659Z,6.80
2024-03-12T02:05:19.422Z,6.81
2024-03-12T02:07:49.230Z,6.87
2024-03-12T02:10:18.991Z,6.86
2024-03-12T02:12:47.472Z,6.86
2024-03-12T02:15:19.021Z,6.86
2024-03-12T02:17:48.689Z,6.86
2024-03-12T02:20:18.432Z,6.87
2024-03-12T02:22:46.521Z,6.86
2024-03-12T02:25:15.531Z,6.85
2024-03-12T02:27:43.346Z,6.83
2024-03-12T02:30:12.191Z,6.84
2024-03-12T02:32:40.715Z,6.82
2024-03-12T02:35:11.613Z,6.82
2024-03-12T02:37:40.324Z,6.83
2024-03-12T02:40:13.700Z,6.86
2024-03-12T02:42:43.945Z,6.84
2024-03-12T02:45:16.426Z,6.83
2024-03-12T02:47:46.018Z,6.80
2024-03-12T02:50:14.489Z,6.82
2024-03-12T02:52:43.648Z,6.82
2024-03-12T02:55:11.816Z,6.83
2024-03-12T02:57:39.805Z,6.82
2024-03-12T03:00:13.978Z,6.80
2024-03-12T03:02:43.321Z,6.82
2024-03-12T03:05:12.233Z,6.82
2024-03-12T03:07:41.332Z,6.82
2024-03-12T03:10:11.117Z,6.82
2024-03-12T03:12:39.307Z,6.84
2024-03-12T03:15:12.826Z,6.82
2024-03-12T03:17:42.100Z,6.83
2024-03-12T03:20:13.112Z,6.81
2024-03-12T03:22:41.605Z,6.78
2024-03-12T03:25:12.995Z,6.78
2024-03-12T03:27:40.858Z,6.78
2024-03-12T03:30:18.476Z,6.76
2024-03-12T03:32:46.458Z,6.73
2024-03-12T03:35:14.808Z,6.75
2024-03-12T03:37:43.974Z,6.75
2024-03-12T03:40:23.525Z,6.76
2024-03-12T03:42:53.269Z,6.74
2024-03-12T03:45:22.638Z,6.73
2024-03-12T03:47:50.434Z,6.74
2024-03-12T03:50:18.582Z,6.73
2024-03-12T03:52:46.309Z,6.73
2024-03-12T03:55:15.290Z,6.73
2024-03-12T03:57:43.082Z,6.72
2024-03-12T04:00:16.052Z,6.73
2024-03-12T04:02:46.517Z,6.71
2024-03-12T04:05:14.476Z,6.70
2024-03-12T04:07:42.892Z,6.70
2024-03-12T04:10:12.594Z,6.72
2024-03-12T04:12:41.695Z,6.70
2024-03-12T04:15:10.776Z,6.72
2024-03-12T04:17:38.993Z,6.73
2024-03-12T04:20:10.897Z,6.72
2024-03-12T04:22:38.695Z,6.70
2024-03-12T04:25:08.463Z,6.71
2024-03-12T04:27:38.223Z,6.70
2024-03-12T04:30:06.997Z,6.68
2024-03-12T04:32:34.852Z,6.70
2024-03-12T04:35:05.602Z,6.69
2024-03-12T04:37:34.872Z,6.70
2024-03-12T04:40:07.759Z,6.71
2024-03-12T04:42:36.307Z,6.69
2024-03-12T04:45:05.900Z,6.69
2024-03-12T04:47:34.375Z,6.68
2024-03-12T04:50:03.860Z,6.68
2024-03-12T04:52:34.808Z,6.67
2024-03-12T04:55:05.813Z,6.66
2024-03-12T04:57:33.734Z,6.67
2024-03-12T05:00:01.490Z,6.66
2024-03-12T05:02:29.315Z,6.65
2024-03-12T05:04:56.962Z,6.64
2024-03-12T05:07:24.639Z,6.62
2024-03-12T05:09:53.420Z,6.62
2024-03-12T05:12:22.442Z,6.64
2024-03-12T05:14:50.091Z,6.66
2024-03-12T05:17:19.182Z,6.65
2024-03-12T05:19:46.796Z,6.64
2024-03-12T05:22:14.486Z,6.64
2024-03-12T05:24:42.290Z,6.64
2024-03-12T05:27:10.212Z,6.64
2024-03-12T05:29:43.599Z,6.60
2024-03-12T05:32:19.508Z,6.62
2024-03-12T05:34:48.626Z,6.62
2024-03-12T05:37:30.024Z,6.62
2024-03-12T05:40:15.898Z,6.61
2024-03-12T05:43:15.623Z,6.60
2024-03-12T05:46:02.562Z,6.60
2024-03-12T05:48:30.433Z,6.53
2024-03-12T05:51:00.189Z,6.60
2024-03-12T05:53:28.448Z,6.59
2024-03-12T05:55:56.140Z,6.60
2024-03-12T05:58:23.956Z,6.59
2024-03-12T06:00:53.208Z,6.58
2024-03-12T06:03:21.990Z,6.58
2024-03-12T06:05:50.309Z,6.59
2024-03-12T06:08:18.032Z,6.60
2024-03-12T06:10:45.824Z,6.60
2024-03-12T06:13:13.809Z,6.57
2024-03-12T06:15:41.618Z,6.57
2024-03-12T06:18:10.892Z,6.59
2024-03-12T06:20:38.547Z,6.58
2024-03-12T06:23:06.221Z,6.58
2024-03-12T06:25:33.976Z,6.57
2024-03-12T06:28:06.625Z,6.58
2024-03-12T06:30:36.311Z,6.56
2024-03-12T06:33:04.625Z,6.55
2024-03-12T06:35:33.759Z,6.55
2024-03-12T06:38:02.299Z,6.55
2024-03-12T06:40:30.016Z,6.55
2024-03-12T06:43:00.834Z,6.55
2024-03-12T06:45:28.994Z,6.56
2024-03-12T06:47:58.166Z,6.56
2024-03-12T06:50:26.811Z,6.55
2024-03-12T06:52:56.855Z,6.47
2024-03-12T06:55:25.939Z,6.55
2024-03-12T06:57:56.325Z,6.55
2024-03-12T07:00:33.251Z,6.56
2024-03-12T07:03:04.057Z,6.57
2024-03-12T07:05:34.605Z,6.58
2024-03-12T07:08:06.262Z,6.59
2024-03-12T07:10:34.709Z,6.60
2024-03-12T07:13:05.787Z,6.60
2024-03-12T07:15:33.705Z,6.66
2024-03-12T07:18:01.962Z,6.65
2024-03-12T07:20:31.140Z,6.66
2024-03-12T07:22:59.998Z,6.66
2024-03-12T07:25:32.042Z,6.68
2024-03-12T07:28:06.749Z,6.68
2024-03-12T07:30:34.951Z,6.69
2024-03-12T07:33:04.464Z,6.68
2024-03-12T07:35:35.341Z,6.66
2024-03-12T07:38:04.257Z,6.68
2024-03-12T07:40:35.443Z,6.67
2024-03-12T07:43:05.521Z,6.69
2024-03-12T07:45:33.656Z,6.68
2024-03-12T07:48:01.454Z,6.67
2024-03-12T07:50:33.133Z,6.69
2024-03-12T07:53:01.190Z,6.69
2024-03-12T07:55:29.490Z,6.71
2024-03-12T07:57:59.234Z,6.72
2024-03-12T08:00:27.138Z,6.71
2024-03-12T08:02:54.837Z,6.71
2024-03-12T08:05:22.613Z,6.72
2024-03-12T08:07:51.638Z,6.73
2024-03-12T08:10:19.535Z,6.74
2024-03-12T08:12:47.478Z,6.75
2024-03-12T08:15:19.391Z,6.78
2024-03-12T08:17:48.573Z,6.78
2024-03-12T08:20:18.660Z,6.77
2024-03-12T08:22:48.622Z,6.75
2024-03-12T08:27:45.749Z,6.76
2024-03-12T08:30:14.071Z,6.75
2024-03-12T08:32:44.323Z,6.74
2024-03-12T08:35:12.486Z,6.75
2024-03-12T08:37:40.276Z,6.76
2024-03-12T08:40:09.412Z,6.77
2024-03-12T08:42:44.917Z,6.79
2024-03-12T08:45:22.266Z,6.74
2024-03-12T08:47:53.230Z,6.81
2024-03-12T08:50:20.999Z,6.69
2024-03-12T08:52:48.711Z,6.86
2024-03-12T08:55:17.974Z,6.88
2024-03-12T08:57:45.866Z,6.86
2024-03-12T09:00:14.728Z,6.91
2024-03-12T09:02:42.725Z,6.92
2024-03-12T09:05:11.741Z,6.91
2024-03-12T09:07:39.534Z,6.93
2024-03-12T09:10:12.745Z,6.95
2024-03-12T09:12:42.166Z,6.94
2024-03-12T09:15:11.265Z,6.96
2024-03-12T09:17:39.976Z,6.96
2024-03-12T09:20:11.137Z,6.95
2024-03-12T09:22:41.211Z,7.03
2024-03-12T09:25:10.571Z,7.10
2024-03-12T09:27:38.922Z,7.11
2024-03-12T09:30:08.505Z,7.08
2024-03-12T09:32:36.330Z,7.14
2024-03-12T09:35:04.747Z,7.13
2024-03-12T09:37:36.695Z,7.12
2024-03-12T09:40:06.987Z,7.10
2024-03-12T09:42:39.224Z,7.14
2024-03-12T09:45:09.472Z,7.13
2024-03-12T09:47:38.182Z,7.16
2024-03-12T09:50:12.471Z,7.14
2024-03-12T09:52:40.735Z,7.12
2024-03-12T09:55:12.190Z,7.09
2024-03-12T09:57:40.140Z,7.14
2024-03-12T10:00:12.875Z,7.14
2024-03-12T10:02:40.880Z,7.12
2024-03-12T10:05:11.146Z,7.10
2024-03-12T10:07:38.892Z,7.11
2024-03-12T10:10:11.208Z,7.10
2024-03-12T10:12:40.865Z,7.12
2024-03-12T10:15:10.739Z,7.15
2024-03-12T10:17:40.775Z,7.11
2024-03-12T10:20:17.116Z,7.16
2024-03-12T10:22:45.221Z,7.18
2024-03-12T10:25:18.692Z,7.14
2024-03-12T10:28:03.775Z,7.17
2024-03-12T10:30:36.986Z,7.19
2024-03-12T10:33:14.138Z,7.23
2024-03-12T10:35:45.285Z,7.25
2024-03-12T10:38:14.720Z,7.23
2024-03-12T10:40:43.816Z,7.27
2024-03-12T10:43:12.968Z,7.23
2024-03-12T10:45:41.072Z,7.25
2024-03-12T10:48:12.334Z,7.27
2024-03-12T10:50:42.183Z,7.32
2024-03-12T10:53:12.437Z,7.35
2024-03-12T10:55:42.917Z,7.36
2024-03-12T10:58:15.574Z,7.40
2024-03-12T11:00:43.724Z,7.48
2024-03-12T11:03:14.627Z,7.56
2024-03-12T11:05:44.068Z,7.59
2024-03-12T11:08:13.432Z,7.70
2024-03-12T11:10:43.378Z,7.81
2024-03-12T11:13:14.395Z,7.90
2024-03-12T11:15:43.891Z,8.02
2024-03-12T11:18:11.698Z,8.19
2024-03-12T11:20:41.000Z,8.38
2024-03-12T11:23:09.481Z,8.46
2024-03-12T11:25:49.665Z,8.41
2024-03-12T11:28:21.838Z,8.41
2024-03-12T11:30:51.652Z,8.53
2024-03-12T11:33:46.435Z,8.57
2024-03-12T11:36:22.811Z,8.59
2024-03-12T11:38:52.773Z,8.60
2024-03-12T11:41:20.794Z,8.54
2024-03-12T11:43:50.161Z,8.53
2024-03-12T11:46:21.798Z,8.80
2024-03-12T11:48:51.002Z,8.80
2024-03-12T11:51:19.849Z,8.87
2024-03-12T11:53:48.722Z,8.91
2024-03-12T11:56:20.057Z,8.91
2024-03-12T11:58:59.690Z,8.82
2024-03-12T12:01:33.919Z,8.85
2024-03-12T12:04:04.939Z,9.04
2024-03-12T12:06:33.956Z,9.09
2024-03-12T12:09:03.516Z,9.16
2024-03-12T12:11:32.381Z,9.30
2024-03-12T12:14:03.696Z,9.25
2024-03-12T12:16:32.968Z,9.25
2024-03-12T12:19:07.501Z,9.16
2024-03-12T12:21:35.879Z,9.12
2024-03-12T12:24:04.969Z,9.18
2024-03-12T12:26:35.446Z,9.41
2024-03-12T12:29:05.843Z,9.44
2024-03-12T12:31:37.322Z,9.40
2024-03-12T12:34:07.727Z,9.47
2024-03-12T12:36:39.771Z,9.45
2024-03-12T12:39:12.355Z,9.33
2024-03-12T12:41:43.948Z,9.22
2024-03-12T12:44:18.267Z,9.34
2024-03-12T12:46:48.964Z,9.48
2024-03-12T12:49:18.243Z,9.56
2024-03-12T12:51:48.149Z,9.81
2024-03-12T12:54:19.004Z,9.89
2024-03-12T12:56:47.525Z,9.71
2024-03-12T12:59:18.314Z,9.67
2024-03-12T13:01:48.756Z,9.65
2024-03-12T13:04:23.332Z,9.56
2024-03-12T13:06:52.809Z,9.68
2024-03-12T13:09:31.314Z,9.79
2024-03-12T13:12:00.537Z,9.83
2024-03-12T13:14:29.913Z,9.81
2024-03-12T13:17:00.054Z,9.80
2024-03-12T13:19:28.510Z,9.77
2024-03-12T13:21:57.182Z,9.83
2024-03-12T13:24:25.254Z,9.96
2024-03-12T13:26:53.075Z,9.95
2024-03-12T13:29:21.608Z,9.98
2024-03-12T13:31:51.048Z,9.97
2024-03-12T13:34:20.107Z,9.99
2024-03-12T13:36:48.969Z,10.04
2024-03-12T13:39:16.998Z,9.96
2024-03-12T13:41:44.993Z,9.91
2024-03-12T13:44:13.193Z,9.95
2024-03-12T13:46:44.269Z,9.92
2024-03-12T13:49:18.064Z,9.97
2024-03-12T13:51:47.140Z,9.75
2024-03-12T13:54:16.038Z,9.95
2024-03-12T13:56:46.304Z,9.91
2024-03-12T13:59:16.195Z,9.86
2024-03-12T14:01:45.051Z,9.90
2024-03-12T14:04:14.681Z,9.90
2024-03-12T14:06:43.178Z,9.93
2024-03-12T14:09:15.797Z,9.96
2024-03-12T14:11:45.005Z,9.92
2024-03-12T14:14:12.907Z,9.83
2024-03-12T14:16:40.599Z,9.82
2024-03-12T14:19:08.516Z,9.82
2024-03-12T14:21:37.806Z,9.81
2024-03-12T14:24:06.411Z,9.80
2024-03-12T14:26:34.527Z,9.80
2024-03-12T14:29:02.421Z,9.79
2024-03-12T14:31:30.238Z,9.73
2024-03-12T14:33:58.033Z,9.71
2024-03-12T14:36:25.808Z,9.67
2024-03-12T14:38:55.425Z,9.63
2024-03-12T14:41:24.218Z,9.62
2024-03-12T14:43:52.945Z,9.58
2024-03-12T14:46:21.011Z,9.57
2024-03-12T14:48:49.762Z,9.55
2024-03-12T14:51:17.708Z,9.57
2024-03-12T14:53:45.492Z,9.53
2024-03-12T14:56:14.614Z,9.60
2024-03-12T14:58:42.299Z,9.67
2024-03-12T15:01:11.303Z,9.73
2024-03-12T15:03:39.391Z,9.80
2024-03-12T15:06:08.360Z,9.92
2024-03-12T15:08:36.099Z,9.99
2024-03-12T15:11:04.539Z,10.09
2024-03-12T15:13:34.854Z,10.09
2024-03-12T15:16:02.924Z,10.05
2024-03-12T15:18:32.688Z,10.05
2024-03-12T15:21:01.296Z,10.05
2024-03-12T15:23:29.872Z,9.81
2024-03-12T15:25:57.732Z,10.03
2024-03-12T15:28:25.662Z,10.01
2024-03-12T15:30:54.884Z,9.93
2024-03-12T15:33:22.622Z,9.91
2024-03-12T15:35:50.996Z,9.80
2024-03-12T15:38:20.317Z,9.88
2024-03-12T15:40:48.160Z,9.86
2024-03-12T15:43:15.987Z,9.77
2024-03-12T15:45:43.993Z,9.81
2024-03-12T15:48:14.833Z,9.77
2024-03-12T15:50:42.541Z,9.75
2024-03-12T15:53:12.790Z,9.73
2024-03-12T15:55:41.440Z,9.68
2024-03-12T15:58:12.270Z,9.67
2024-03-12T16:00:42.711Z,9.67
2024-03-12T16:03:11.697Z,9.66
2024-03-12T16:05:42.609Z,9.62
2024-03-12T16:08:10.760Z,9.62
2024-03-12T16:10:39.475Z,9.60
2024-03-12T16:13:08.463Z,9.60
2024-03-12T16:15:36.801Z,9.60
2024-03-12T16:18:05.274Z,9.59
2024-03-12T16:20:33.120Z,9.58
2024-03-12T16:23:03.731Z,9.57
2024-03-12T16:25:31.554Z,9.57
2024-03-12T16:27:59.560Z,9.56
2024-03-12T16:30:27.482Z,9.55
2024-03-12T16:32:55.879Z,9.54
2024-03-12T16:35:24.605Z,9.52
2024-03-12T16:37:52.282Z,9.47
2024-03-12T16:40:21.852Z,9.47
2024-03-12T16:42:49.689Z,9.42
2024-03-12T16:45:17.581Z,9.40
2024-03-12T16:47:45.319Z,9.40
2024-03-12T16:50:16.353Z,9.37
2024-03-12T16:52:44.651Z,9.36
2024-03-12T16:55:16.249Z,9.35
2024-03-12T16:57:46.041Z,9.36
2024-03-12T17:00:15.569Z,9.35
2024-03-12T17:02:44.294Z,9.34
2024-03-12T17:05:14.327Z,9.33
2024-03-12T17:07:42.985Z,9.34
2024-03-12T17:10:13.874Z,9.33
2024-03-12T17:12:42.554Z,9.32
2024-03-12T17:15:15.441Z,9.32
2024-03-12T17:17:46.153Z,9.28
2024-03-12T17:20:15.159Z,9.26
2024-03-12T17:22:43.767Z,9.27
2024-03-12T17:25:12.433Z,9.20
2024-03-12T17:27:42.427Z,9.24
2024-03-12T17:30:13.751Z,9.18
2024-03-12T17:32:42.234Z,9.18
2024-03-12T17:35:12.544Z,9.18
2024-03-12T17:37:43.614Z,9.20
2024-03-12T17:40:16.390Z,9.15
2024-03-12T17:42:45.273Z,9.16
2024-03-12T17:45:16.662Z,9.16
2024-03-12T17:47:49.106Z,9.14
2024-03-12T17:50:19.525Z,9.11
2024-03-12T17:52:51.263Z,9.06
2024-03-12T17:55:20.141Z,9.11
2024-03-12T17:57:48.530Z,9.09
2024-03-12T18:00:20.036Z,9.05
2024-03-12T18:02:49.387Z,8.98
2024-03-12T18:05:20.506Z,9.01
2024-03-12T18:07:50.257Z,8.99
2024-03-12T18:10:20.367Z,8.98
2024-03-12T18:12:49.300Z,8.96
2024-03-12T18:15:20.061Z,8.95
2024-03-12T18:17:48.500Z,8.90
2024-03-12T18:20:23.359Z,8.94
2024-03-12T18:22:51.147Z,8.93
2024-03-12T18:25:19.116Z,8.92
2024-03-12T18:27:51.320Z,8.90
2024-03-12T18:30:21.412Z,8.81
2024-03-12T18:32:49.725Z,8.88
2024-03-12T18:35:20.120Z,8.88
2024-03-12T18:37:48.097Z,8.54
2024-03-12T18:40:19.505Z,8.87
2024-03-12T18:42:48.895Z,8.87
2024-03-12T18:45:19.327Z,8.77
2024-03-12T18:47:50.994Z,8.83
2024-03-12T18:50:21.935Z,8.81
2024-03-12T18:52:50.420Z,8.79
2024-03-12T18:55:19.396Z,8.79
2024-03-12T18:57:47.810Z,8.76
2024-03-12T19:00:19.745Z,8.76
2024-03-12T19:02:52.620Z,8.75
2024-03-12T19:05:23.355Z,8.71
2024-03-12T19:07:52.540Z,8.73
2024-03-12T19:10:23.374Z,8.73
2024-03-12T19:12:51.826Z,8.73
2024-03-12T19:15:22.497Z,8.73
2024-03-12T19:17:53.030Z,8.72
2024-03-12T19:20:23.635Z,8.71
2024-03-12T19:22:54.992Z,8.70
2024-03-12T19:25:26.828Z,8.69
2024-03-12T19:27:55.042Z,8.67
2024-03-12T19:30:25.801Z,8.68
2024-03-12T19:32:56.186Z,8.67
2024-03-12T19:35:24.563Z,8.67
2024-03-12T19:37:53.969Z,8.66
2024-03-12T19:40:22.854Z,8.61
2024-03-12T19:42:52.349Z,8.63
2024-03-12T19:45:24.759Z,8.63
2024-03-12T19:47:53.691Z,8.61
2024-03-12T19:50:25.844Z,8.61
2024-03-12T19:52:54.891Z,8.59
2024-03-12T19:55:25.986Z,8.57
2024-03-12T19:57:56.606Z,8.57
2024-03-12T20:00:27.650Z,8.56
2024-03-12T20:02:56.691Z,8.55
2024-03-12T20:05:28.340Z,8.54
2024-03-12T20:07:57.015Z,8.54
2024-03-12T20:10:26.583Z,8.52
2024-03-12T20:12:56.544Z,8.52
2024-03-12T20:15:25.167Z,8.52
2024-03-12T20:17:53.138Z,8.52
2024-03-12T20:20:23.102Z,8.50
2024-03-12T20:22:54.663Z,8.51
2024-03-12T20:25:23.831Z,8.50
2024-03-12T20:27:54.946Z,8.50
2024-03-12T20:30:27.992Z,8.50
2024-03-12T20:32:59.701Z,8.49
2024-03-12T20:35:31.301Z,8.51
2024-03-12T20:38:00.923Z,8.48
2024-03-12T20:40:34.011Z,8.45
2024-03-12T20:43:01.997Z,8.48
2024-03-12T20:45:30.149Z,8.50
2024-03-12T20:47:59.125Z,8.50
2024-03-12T20:50:27.135Z,8.52
2024-03-12T20:52:55.837Z,8.52
2024-03-12T20:55:25.489Z,8.51
2024-03-12T20:57:53.639Z,8.51
2024-03-12T21:00:27.756Z,8.53
2024-03-12T21:02:55.923Z,8.51
2024-03-12T21:05:23.792Z,8.52
2024-03-12T21:07:53.108Z,8.52
2024-03-12T21:10:21.296Z,8.52
2024-03-12T21:12:52.046Z,8.51
2024-03-12T21:15:20.519Z,8.49
2024-03-12T21:17:49.165Z,8.52
2024-03-12T21:20:22.542Z,8.50
2024-03-12T21:22:50.792Z,8.48
2024-03-12T21:25:19.061Z,8.48
2024-03-12T21:27:47.797Z,8.49
2024-03-12T21:30:18.988Z,8.48
2024-03-12T21:32:47.556Z,8.48
2024-03-12T21:35:16.680Z,8.48
2024-03-12T21:37:44.431Z,8.48
2024-03-12T21:40:13.219Z,8.45
2024-03-12T21:42:43.770Z,8.46
2024-03-12T21:45:13.129Z,8.46
2024-03-12T21:47:43.752Z,8.45
2024-03-12T21:50:14.791Z,8.44
2024-03-12T21:52:43.081Z,8.46
2024-03-12T21:55:12.080Z,8.45
2024-03-12T21:57:41.369Z,8.45
2024-03-12T22:00:12.553Z,8.47
2024-03-12T22:02:42.445Z,8.45
2024-03-12T22:05:14.150Z,8.45
2024-03-12T22:07:41.835Z,8.45
2024-03-12T22:10:13.200Z,8.46
2024-03-12T22:12:41.297Z,8.47
2024-03-12T22:15:12.760Z,8.46
2024-03-12T22:17:44.400Z,8.46
2024-03-12T22:20:16.220Z,8.47
2024-03-12T22:22:44.772Z,8.46
2024-03-12T22:25:13.736Z,8.46
2024-03-12T22:27:43.349Z,8.47
2024-03-12T22:30:12.382Z,8.48
2024-03-12T22:32:43.422Z,8.40
2024-03-12T22:35:11.658Z,8.49
2024-03-12T22:37:39.990Z,8.49
2024-03-12T22:40:11.135Z,8.48
2024-03-12T22:42:39.809Z,8.48
2024-03-12T22:45:10.236Z,8.49
2024-03-12T22:47:40.147Z,8.50
2024-03-12T22:50:10.819Z,8.53
2024-03-12T22:52:39.287Z,8.53
2024-03-12T22:55:08.764Z,8.54
2024-03-12T22:57:39.699Z,8.55
2024-03-12T23:00:31.104Z,8.55
2024-03-12T23:03:00.863Z,8.55
2024-03-12T23:05:34.626Z,8.56
2024-03-12T23:08:06.364Z,8.56
2024-03-12T23:10:36.611Z,8.56
2024-03-12T23:13:05.199Z,8.57
2024-03-12T23:15:33.080Z,8.57
2024-03-12T23:18:04.090Z,8.58
2024-03-12T23:20:33.803Z,8.57
2024-03-12T23:23:01.618Z,8.57
2024-03-12T23:25:30.212Z,8.58
2024-03-12T23:27:58.266Z,8.57
2024-03-12T23:30:26.774Z,8.58
2024-03-12T23:32:58.958Z,8.57
2024-03-12T23:35:28.035Z,8.59
2024-03-12T23:37:59.038Z,8.52
2024-03-12T23:40:29.069Z,8.58
2024-03-12T23:42:57.481Z,8.59
2024-03-12T23:45:25.220Z,8.56
2024-03-12T23:47:53.499Z,8.57
2024-03-12T23:50:21.266Z,8.57
2024-03-12T23:52:49.772Z,8.59
2024-03-12T23:55:20.436Z,8.57
2024-03-12T23:57:49.693Z,8.54
