createdAt,value
2023-04-02T00:00:23.622Z,10.27
2023-04-02T00:03:03.538Z,13.57
2023-04-02T00:05:51.282Z,9.35
2023-04-02T00:08:25.144Z,9.53
2023-04-02T00:10:56.674Z,11.93
2023-04-02T00:13:34.687Z,11.70
2023-04-02T00:16:04.791Z,9.50
2023-04-02T00:18:35.238Z,13.88
2023-04-02T00:21:14.209Z,12.77
2023-04-02T00:23:44.654Z,11.43
2023-04-02T00:26:31.321Z,11.30
2023-04-02T00:29:01.257Z,10.02
2023-04-02T00:31:30.319Z,13.93
2023-04-02T00:34:01.505Z,10.93
2023-04-02T00:36:34.356Z,14.57
2023-04-02T00:39:09.385Z,12.63
2023-04-02T00:41:39.108Z,12.23
2023-04-02T00:44:14.407Z,14.07
2023-04-02T00:46:48.340Z,12.82
2023-04-02T00:49:30.625Z,14.55
2023-04-02T00:52:03.254Z,14.98
2023-04-02T00:54:39.859Z,14.95
2023-04-02T00:57:17.878Z,14.07
2023-04-02T00:59:59.032Z,13.77
2023-04-02T01:02:31.808Z,20.60
2023-04-02T01:05:03.516Z,20.23
2023-04-02T01:07:58.124Z,17.60
2023-04-02T01:11:02.565Z,20.08
2023-04-02T01:13:37.948Z,18.73
2023-04-02T01:16:18.019Z,20.38
2023-04-02T01:18:58.174Z,24.08
2023-04-02T01:21:42.968Z,22.25
2023-04-02T01:24:15.872Z,23.05
2023-04-02T01:26:54.443Z,19.90
2023-04-02T01:29:28.529Z,21.80
2023-04-02T01:32:02.214Z,25.55
2023-04-02T01:34:32.133Z,21.98
2023-04-02T01:37:39.787Z,24.38
2023-04-02T01:40:34.783Z,19.50
2023-04-02T01:43:20.811Z,27.15
2023-04-02T01:45:51.620Z,21.58
2023-04-02T01:48:24.716Z,19.35
2023-04-02T01:50:57.734Z,18.05
2023-04-02T01:53:31.932Z,23.75
2023-04-02T01:56:02.789Z,22.55
2023-04-02T01:58:33.647Z,24.02
2023-04-02T02:01:12.200Z,19.00
2023-04-02T02:03:44.321Z,20.27
2023-04-02T02:06:16.910Z,21.63
2023-04-02T02:08:51.025Z,19.42
2023-04-02T02:11:22.751Z,19.38
2023-04-02T02:13:56.819Z,19.65
2023-04-02T02:16:29.309Z,15.85
2023-04-02T02:19:02.968Z,17.55
2023-04-02T02:21:40.988Z,18.27
2023-04-02T02:24:20.609Z,18.75
2023-04-02T02:26:52.403Z,18.10
2023-04-02T02:29:25.364Z,14.60
2023-04-02T02:31:58.606Z,18.30
2023-04-02T02:34:38.520Z,22.63
2023-04-02T02:37:15.869Z,18.17
2023-04-02T02:39:48.901Z,20.02
2023-04-02T02:42:29.022Z,17.08
2023-04-02T02:45:00.129Z,18.02
2023-04-02T02:47:39.293Z,25.60
2023-04-02T02:50:21.017Z,18.42
2023-04-02T02:52:55.514Z,16.95
2023-04-02T02:55:32.069Z,21.67
2023-04-02T02:58:15.504Z,16.08
2023-04-02T03:00:57.102Z,17.60
2023-04-02T03:03:35.137Z,16.98
2023-04-02T03:06:10.311Z,18.48
2023-04-02T03:08:47.854Z,13.43
2023-04-02T03:11:30.135Z,14.68
2023-04-02T03:14:11.761Z,13.75
2023-04-02T03:16:46.550Z,15.02
2023-04-02T03:19:30.177Z,14.13
2023-04-02T03:22:07.691Z,13.38
2023-04-02T03:24:50.232Z,11.38
2023-04-02T03:27:24.881Z,15.10
2023-04-02T03:30:08.470Z,14.88
2023-04-02T03:32:43.196Z,13.77
2023-04-02T03:35:23.384Z,14.43
2023-04-02T03:37:59.746Z,13.80
2023-04-02T03:40:35.484Z,13.20
2023-04-02T03:43:14.393Z,13.82
2023-04-02T03:45:47.614Z,11.50
2023-04-02T03:48:25.813Z,10.73
2023-04-02T03:51:01.832Z,12.85
2023-04-02T03:53:32.265Z,13.45
2023-04-02T03:56:02.584Z,12.30
2023-04-02T03:58:41.235Z,12.50
2023-04-02T04:01:21.081Z,15.02
2023-04-02T04:03:54.664Z,11.48
2023-04-02T04:06:30.302Z,13.13
2023-04-02T04:09:08.070Z,13.13
2023-04-02T04:11:40.548Z,14.32
2023-04-02T04:14:19.256Z,13.60
2023-04-02T04:16:54.473Z,14.65
2023-04-02T04:19:39.150Z,13.82
2023-04-02T04:22:18.850Z,14.00
2023-04-02T04:24:50.502Z,11.73
2023-04-02T04:27:34.541Z,12.38
2023-04-02T04:30:18.284Z,12.48
2023-04-02T04:32:58.241Z,12.15
2023-04-02T04:35:33.242Z,12.13
2023-04-02T04:38:17.139Z,12.20
2023-04-02T04:40:53.678Z,17.17
2023-04-02T04:43:38.486Z,12.48
2023-04-02T04:46:13.602Z,12.73
2023-04-02T04:48:53.054Z,8.77
2023-04-02T04:51:28.398Z,12.52
2023-04-02T04:53:58.338Z,12.82
2023-04-02T04:56:32.554Z,14.18
2023-04-02T04:59:21.079Z,12.60
2023-04-02T05:01:59.546Z,9.63
2023-04-02T05:04:36.748Z,10.27
2023-04-02T05:07:13.409Z,13.10
2023-04-02T05:09:53.585Z,13.68
2023-04-02T05:12:35.781Z,13.88
2023-04-02T05:15:17.007Z,10.80
2023-04-02T05:17:54.630Z,8.40
2023-04-02T05:20:29.224Z,11.73
2023-04-02T05:23:06.993Z,11.82
2023-04-02T05:25:38.075Z,10.07
2023-04-02T05:28:20.329Z,10.02
2023-04-02T05:30:54.868Z,13.63
2023-04-02T05:33:29.143Z,11.60
2023-04-02T05:36:06.570Z,10.05
2023-04-02T05:38:47.671Z,10.80
2023-04-02T05:41:28.921Z,13.10
2023-04-02T05:44:08.143Z,11.50
2023-04-02T05:46:46.504Z,10.55
2023-04-02T05:49:24.997Z,10.27
2023-04-02T05:52:01.498Z,10.95
2023-04-02T05:54:39.217Z,10.65
2023-04-02T05:57:16.919Z,6.65
2023-04-02T05:59:53.228Z,9.23
2023-04-02T06:02:31.015Z,9.32
2023-04-02T06:05:06.305Z,8.57
2023-04-02T06:07:47.325Z,8.73
2023-04-02T06:10:24.920Z,6.53
2023-04-02T06:12:58.157Z,7.65
2023-04-02T06:15:27.704Z,5.70
2023-04-02T06:18:09.011Z,11.25
2023-04-02T06:20:38.303Z,6.70
2023-04-02T06:23:16.082Z,8.15
2023-04-02T06:25:51.186Z,6.60
2023-04-02T06:28:28.847Z,6.35
2023-04-02T06:31:03.988Z,6.32
2023-04-02T06:33:37.013Z,7.03
2023-04-02T06:36:07.960Z,7.45
2023-04-02T06:38:40.843Z,6.50
2023-04-02T06:41:20.387Z,7.80
2023-04-02T06:44:05.126Z,7.40
2023-04-02T06:46:51.811Z,7.50
2023-04-02T06:49:31.863Z,5.05
2023-04-02T06:52:07.424Z,5.88
2023-04-02T06:54:35.712Z,6.30
2023-04-02T06:57:08.379Z,4.68
2023-04-02T06:59:40.856Z,7.30
2023-04-02T07:02:32.332Z,3.53
2023-04-02T07:05:06.597Z,3.85
2023-04-02T07:07:36.602Z,3.58
2023-04-02T07:10:09.108Z,4.82
2023-04-02T07:12:37.013Z,4.88
2023-04-02T07:15:16.862Z,6.47
2023-04-02T07:17:45.418Z,4.28
2023-04-02T07:20:28.015Z,4.68
2023-04-02T07:22:57.391Z,4.25
2023-04-02T07:25:27.173Z,4.55
2023-04-02T07:27:56.047Z,3.97
2023-04-02T07:30:25.376Z,5.28
2023-04-02T07:32:53.593Z,3.00
2023-04-02T07:35:21.602Z,2.42
2023-04-02T07:37:49.577Z,5.00
2023-04-02T07:40:21.930Z,6.45
2023-04-02T07:42:49.959Z,3.83
2023-04-02T07:45:17.995Z,6.78
2023-04-02T07:47:47.340Z,7.53
2023-04-02T07:50:15.276Z,3.80
2023-04-02T07:52:43.470Z,4.38
2023-04-02T07:55:13.371Z,6.90
2023-04-02T07:57:48.358Z,4.45
2023-04-02T08:00:17.926Z,4.78
2023-04-02T08:02:47.537Z,3.67
2023-04-02T08:05:15.790Z,5.80
2023-04-02T08:07:43.945Z,5.57
2023-04-02T08:10:13.523Z,5.13
2023-04-02T08:12:41.483Z,5.32
2023-04-02T08:15:15.491Z,5.53
2023-04-02T08:17:43.634Z,4.65
2023-04-02T08:20:18.057Z,4.25
2023-04-02T08:22:46.256Z,5.63
2023-04-02T08:25:14.360Z,3.90
2023-04-02T08:27:42.911Z,7.10
2023-04-02T08:30:14.313Z,4.50
2023-04-02T08:32:42.474Z,6.28
2023-04-02T08:35:14.663Z,5.65
2023-04-02T08:37:43.720Z,6.40
2023-04-02T08:40:25.918Z,5.57
2023-04-02T08:43:16.010Z,4.38
2023-04-02T08:46:02.346Z,4.05
2023-04-02T08:48:37.835Z,8.57
2023-04-02T08:51:11.428Z,4.95
2023-04-02T08:53:41.881Z,4.82
2023-04-02T08:56:19.888Z,4.35
2023-04-02T08:58:55.127Z,5.47
2023-04-02T09:01:39.072Z,4.47
2023-04-02T09:04:16.106Z,4.32
2023-04-02T09:06:46.558Z,3.05
2023-04-02T09:09:17.173Z,4.57
2023-04-02T09:11:53.795Z,4.45
2023-04-02T09:14:30.542Z,4.43
2023-04-02T09:17:04.805Z,5.05
2023-04-02T09:19:39.855Z,4.93
2023-04-02T09:22:21.508Z,4.63
2023-04-02T09:24:53.331Z,4.60
2023-04-02T09:27:24.440Z,5.60
2023-04-02T09:30:00.900Z,4.57
2023-04-02T09:32:47.244Z,5.30
2023-04-02T09:35:26.228Z,4.85
2023-04-02T09:38:21.515Z,3.25
2023-04-02T09:41:01.439Z,7.07
2023-04-02T09:43:31.836Z,5.85
2023-04-02T09:46:03.747Z,4.85
2023-04-02T09:48:35.794Z,6.97
2023-04-02T09:51:17.035Z,4.68
2023-04-02T09:53:49.148Z,7.05
2023-04-02T09:56:23.176Z,3.70
2023-04-02T09:59:06.017Z,7.93
2023-04-02T10:01:38.781Z,4.95
2023-04-02T10:04:47.167Z,4.80
2023-04-02T10:07:35.516Z,4.80
2023-04-02T10:10:17.940Z,4.43
2023-04-02T10:12:51.715Z,3.83
2023-04-02T10:15:26.980Z,3.97
2023-04-02T10:18:07.729Z,4.60
2023-04-02T10:20:50.571Z,3.60
2023-04-02T10:23:21.608Z,4.50
2023-04-02T10:26:04.717Z,3.50
2023-04-02T10:28:56.095Z,3.40
2023-04-02T10:31:33.466Z,2.60
2023-04-02T10:34:12.046Z,3.40
2023-04-02T10:36:51.594Z,3.43
2023-04-02T10:39:27.922Z,2.63
2023-04-02T10:42:10.669Z,2.00
2023-04-02T10:44:55.445Z,1.53
2023-04-02T10:47:38.782Z,4.03
2023-04-02T10:50:32.508Z,2.20
2023-04-02T10:53:12.350Z,2.37
2023-04-02T10:55:47.255Z,2.43
2023-04-02T10:58:25.097Z,3.23
2023-04-02T11:01:01.951Z,3.40
2023-04-02T11:03:37.938Z,2.87
2023-04-02T11:06:20.261Z,3.23
2023-04-02T11:08:51.633Z,3.77
2023-04-02T11:11:27.520Z,2.63
2023-04-02T11:14:02.379Z,1.80
2023-04-02T11:16:37.721Z,3.60
2023-04-02T11:19:30.554Z,4.57
2023-04-02T11:22:02.486Z,3.17
2023-04-02T11:24:43.598Z,2.97
2023-04-02T11:27:27.209Z,4.43
2023-04-02T11:30:06.854Z,4.20
2023-04-02T11:32:42.720Z,3.87
2023-04-02T11:35:38.285Z,8.97
2023-04-02T11:38:52.968Z,5.80
2023-04-02T11:42:04.482Z,3.40
2023-04-02T11:44:34.293Z,5.10
2023-04-02T11:47:27.667Z,4.87
2023-04-02T11:50:05.668Z,3.23
2023-04-02T11:52:51.046Z,2.73
2023-04-02T11:55:30.639Z,2.63
2023-04-02T11:58:33.951Z,3.90
2023-04-02T12:01:51.885Z,2.93
2023-04-02T12:05:14.640Z,2.67
2023-04-02T12:08:07.537Z,1.63
2023-04-02T12:10:56.408Z,1.80
2023-04-02T12:13:53.799Z,3.20
2023-04-02T12:16:25.490Z,2.87
2023-04-02T12:18:55.869Z,1.60
2023-04-02T12:21:27.596Z,2.73
2023-04-02T12:23:59.709Z,3.87
2023-04-02T12:26:38.194Z,1.47
2023-04-02T12:29:26.497Z,2.83
2023-04-02T12:31:56.670Z,1.83
2023-04-02T12:34:28.720Z,2.90
2023-04-02T12:37:02.548Z,4.93
2023-04-02T12:39:31.786Z,1.37
2023-04-02T12:41:59.978Z,1.93
2023-04-02T12:44:31.123Z,3.43
2023-04-02T12:47:00.409Z,2.13
2023-04-02T12:49:39.583Z,1.83
2023-04-02T12:52:12.331Z,4.17
2023-04-02T12:54:49.228Z,3.57
2023-04-02T12:57:41.517Z,2.43
2023-04-02T13:00:36.075Z,2.77
2023-04-02T13:03:19.812Z,2.20
2023-04-02T13:05:56.294Z,1.97
2023-04-02T13:08:28.123Z,2.97
2023-04-02T13:10:59.813Z,2.70
2023-04-02T13:13:33.365Z,2.30
2023-04-02T13:16:23.351Z,3.17
2023-04-02T13:18:52.075Z,1.93
2023-04-02T13:21:28.635Z,2.10
2023-04-02T13:23:56.840Z,2.23
2023-04-02T13:26:28.065Z,1.93
2023-04-02T13:29:05.026Z,3.90
2023-04-02T13:31:34.102Z,1.90
2023-04-02T13:34:02.196Z,1.90
2023-04-02T13:36:31.509Z,1.40
2023-04-02T13:38:59.763Z,3.07
2023-04-02T13:41:31.720Z,2.80
2023-04-02T13:44:03.184Z,2.50
2023-04-02T13:46:34.518Z,3.33
2023-04-02T13:49:02.867Z,2.60
2023-04-02T13:51:39.654Z,2.50
2023-04-02T13:54:13.888Z,1.97
2023-04-02T13:56:42.582Z,3.13
2023-04-02T13:59:11.751Z,2.27
2023-04-02T14:01:42.051Z,2.40
2023-04-02T14:04:16.302Z,2.73
2023-04-02T14:07:21.634Z,3.20
2023-04-02T14:30:59.142Z,1.47
2023-04-02T14:33:43.920Z,3.03
2023-04-02T14:36:21.971Z,2.87
2023-04-02T14:39:01.130Z,4.10
2023-04-02T14:41:41.710Z,2.43
2023-04-02T15:10:22.958Z,1.63
2023-04-02T15:13:22.061Z,1.57
2023-04-02T15:16:19.228Z,3.33
2023-04-02T15:19:13.779Z,1.83
2023-04-02T15:22:23.628Z,1.97
2023-04-02T15:25:32.897Z,1.83
2023-04-02T15:28:31.256Z,1.97
2023-04-02T15:31:25.447Z,4.60
2023-04-02T15:34:29.307Z,4.63
2023-04-02T15:37:24.434Z,1.53
2023-04-02T15:40:50.432Z,2.87
2023-04-02T15:43:45.541Z,4.93
2023-04-02T15:46:53.252Z,3.23
2023-04-02T15:49:47.810Z,1.43
2023-04-02T15:52:48.474Z,2.17
2023-04-02T15:55:46.582Z,5.13
2023-04-02T15:58:57.355Z,3.93
2023-04-02T16:01:58.987Z,2.90
2023-04-02T16:04:58.300Z,2.07
2023-04-02T16:08:17.654Z,3.07
2023-04-02T16:11:13.682Z,2.93
2023-04-02T16:14:21.777Z,3.27
2023-04-02T16:17:24.873Z,2.07
2023-04-02T16:20:22.562Z,3.47
2023-04-02T16:23:18.619Z,1.13
2023-04-02T16:26:32.686Z,3.10
2023-04-02T16:29:54.610Z,2.43
2023-04-02T16:33:02.650Z,2.83
2023-04-02T16:36:07.843Z,3.80
2023-04-02T16:39:04.352Z,2.77
2023-04-02T16:42:11.104Z,4.57
2023-04-02T16:45:20.491Z,2.03
2023-04-02T16:48:24.043Z,2.27
2023-04-02T16:51:22.090Z,1.93
2023-04-02T16:54:19.802Z,1.77
2023-04-02T16:57:26.027Z,1.60
2023-04-02T17:00:22.390Z,2.30
2023-04-02T17:03:53.059Z,3.07
2023-04-02T17:06:44.990Z,1.93
2023-04-02T17:09:44.398Z,4.73
2023-04-02T17:12:45.258Z,3.03
2023-04-02T17:15:39.149Z,2.53
2023-04-02T17:18:27.957Z,2.50
2023-04-02T17:21:21.578Z,1.97
2023-04-02T17:24:24.563Z,2.80
2023-04-02T17:27:23.183Z,5.47
2023-04-02T17:30:20.284Z,2.07
2023-04-02T17:33:14.182Z,2.27
2023-04-02T17:36:24.931Z,3.67
2023-04-02T17:39:22.855Z,2.90
2023-04-02T17:42:25.549Z,3.20
2023-04-02T17:45:23.136Z,3.57
2023-04-02T17:48:22.253Z,2.30
2023-04-02T17:51:29.929Z,2.60
2023-04-02T17:54:33.103Z,3.63
2023-04-02T17:57:42.673Z,4.47
2023-04-02T18:00:46.697Z,4.40
2023-04-02T18:04:11.592Z,3.47
2023-04-02T18:07:24.782Z,3.80
2023-04-02T18:10:23.892Z,5.23
2023-04-02T18:13:24.722Z,1.90
2023-04-02T18:16:37.393Z,1.23
2023-04-02T18:19:40.368Z,2.30
2023-04-02T18:22:41.685Z,2.43
2023-04-02T18:25:54.048Z,4.30
2023-04-02T18:29:00.165Z,3.13
2023-04-02T18:32:02.556Z,3.87
2023-04-02T18:35:07.995Z,7.30
2023-04-02T18:38:20.478Z,4.57
2023-04-02T18:41:31.325Z,1.90
2023-04-02T18:44:46.519Z,5.33
2023-04-02T18:47:49.012Z,5.30
2023-04-02T18:50:40.836Z,4.03
2023-04-02T18:53:33.599Z,4.77
2023-04-02T18:56:24.556Z,2.73
2023-04-02T18:59:33.407Z,1.73
2023-04-02T19:02:43.485Z,1.87
2023-04-02T19:05:45.385Z,4.07
2023-04-02T19:08:41.238Z,3.90
2023-04-02T19:11:31.057Z,3.33
2023-04-02T19:14:23.183Z,3.47
2023-04-02T19:17:23.107Z,1.40
2023-04-02T19:20:30.420Z,2.50
2023-04-02T19:23:40.156Z,3.83
2023-04-02T19:26:40.664Z,3.63
2023-04-02T19:29:47.434Z,2.60
2023-04-02T19:32:48.994Z,2.90
2023-04-02T19:35:48.708Z,2.23
2023-04-02T19:39:01.826Z,3.27
2023-04-02T19:41:58.156Z,3.80
2023-04-02T19:44:52.032Z,3.00
2023-04-02T19:47:40.354Z,1.73
2023-04-02T19:50:29.927Z,1.80
2023-04-02T19:53:19.606Z,2.80
2023-04-02T19:56:08.215Z,2.33
2023-04-02T19:58:58.165Z,3.43
2023-04-02T20:01:46.954Z,2.07
2023-04-02T20:04:35.514Z,3.60
2023-04-02T20:07:23.890Z,3.73
2023-04-02T20:10:13.615Z,2.80
2023-04-02T20:13:01.811Z,4.47
2023-04-02T20:15:51.364Z,2.10
2023-04-02T20:18:39.871Z,3.47
2023-04-02T20:21:29.433Z,2.73
2023-04-02T20:24:17.973Z,1.60
2023-04-02T20:27:07.718Z,1.93
2023-04-02T20:29:55.933Z,2.53
2023-04-02T20:32:44.385Z,4.20
2023-04-02T20:35:34.577Z,2.63
2023-04-02T20:38:22.815Z,3.33
2023-04-02T20:41:11.835Z,3.63
2023-04-02T20:44:02.063Z,2.67
2023-04-02T20:46:50.407Z,1.97
2023-04-02T20:49:38.630Z,1.70
2023-04-02T20:52:27.957Z,1.70
2023-04-02T20:55:16.517Z,3.83
2023-04-02T20:58:04.720Z,3.87
2023-04-02T21:00:54.384Z,3.67
2023-04-02T21:03:42.622Z,2.17
2023-04-02T21:06:33.369Z,3.20
2023-04-02T21:09:21.867Z,2.70
2023-04-02T21:12:11.458Z,3.30
2023-04-02T21:15:02.259Z,3.60
2023-04-02T21:17:52.983Z,5.30
2023-04-02T21:20:41.501Z,4.33
2023-04-02T21:23:29.835Z,2.13
2023-04-02T21:26:19.083Z,3.97
2023-04-02T21:29:07.832Z,1.73
2023-04-02T21:31:56.447Z,3.57
2023-04-02T21:34:46.405Z,4.23
2023-04-02T21:37:34.645Z,2.53
2023-04-02T21:40:22.850Z,4.43
2023-04-02T21:43:11.017Z,3.78
2023-04-02T21:45:59.861Z,3.20
2023-04-02T21:48:49.739Z,4.33
2023-04-02T21:51:41.818Z,3.50
2023-04-02T21:54:30.379Z,2.50
2023-04-02T21:57:19.202Z,3.92
2023-04-02T22:00:12.254Z,2.70
2023-04-02T22:03:00.784Z,2.97
2023-04-02T22:05:49.032Z,3.38
2023-04-02T22:08:41.320Z,4.68
2023-04-02T22:11:33.910Z,3.72
2023-04-02T22:14:23.036Z,2.60
2023-04-02T22:17:11.311Z,6.15
2023-04-02T22:19:59.506Z,5.03
2023-04-02T22:22:47.685Z,2.60
2023-04-02T22:25:37.223Z,5.28
2023-04-02T22:28:26.772Z,1.83
2023-04-02T22:31:17.319Z,3.50
2023-04-02T22:34:06.988Z,3.80
2023-04-02T22:36:55.281Z,3.88
2023-04-02T22:39:43.456Z,4.05
2023-04-02T22:42:34.746Z,5.50
2023-04-02T22:45:23.524Z,2.65
2023-04-02T22:48:12.022Z,1.98
2023-04-02T22:51:00.526Z,6.80
2023-04-02T22:53:50.304Z,1.90
2023-04-02T22:56:38.512Z,3.88
2023-04-02T22:59:28.046Z,4.70
2023-04-02T23:02:16.468Z,4.80
2023-04-02T23:05:05.313Z,2.28
2023-04-02T23:07:53.653Z,3.28
2023-04-02T23:10:41.855Z,2.25
2023-04-02T23:13:30.153Z,4.88
2023-04-02T23:16:21.239Z,3.55
2023-04-02T23:19:09.705Z,4.15
2023-04-02T23:21:57.917Z,3.40
2023-04-02T23:24:46.150Z,2.25
2023-04-02T23:27:35.837Z,4.15
2023-04-02T23:30:24.088Z,2.70
2023-04-02T23:33:13.739Z,3.33
2023-04-02T23:36:08.012Z,3.85
2023-04-02T23:38:59.664Z,4.22
2023-04-02T23:41:48.582Z,2.55
2023-04-02T23:44:36.863Z,2.13
2023-04-02T23:47:25.155Z,4.90
2023-04-02T23:50:14.728Z,3.45
2023-04-02T23:53:03.048Z,2.25
2023-04-02T23:55:51.547Z,3.00
2023-04-02T23:58:39.986Z,2.88
