createdAt,value
2018-09-14T00:02:03.590Z,21.30
2018-09-14T00:04:33.160Z,21.30
2018-09-14T00:07:02.640Z,21.20
2018-09-14T00:09:32.166Z,21.30
2018-09-14T00:12:01.738Z,21.20
2018-09-14T00:14:31.135Z,21.20
2018-09-14T00:17:00.648Z,21.20
2018-09-14T00:19:30.207Z,21.20
2018-09-14T00:21:59.746Z,21.10
2018-09-14T00:24:29.366Z,21.10
2018-09-14T00:26:58.824Z,21.10
2018-09-14T00:29:28.335Z,21.20
2018-09-14T00:31:57.966Z,21.10
2018-09-14T00:34:27.607Z,21.10
2018-09-14T00:36:57.100Z,21.10
2018-09-14T00:39:26.546Z,21.10
2018-09-14T00:41:56.048Z,21.20
2018-09-14T00:44:25.514Z,21.10
2018-09-14T00:46:55.106Z,21.10
2018-09-14T00:49:24.450Z,21.10
2018-09-14T00:51:54.167Z,21.00
2018-09-14T00:54:23.706Z,21.00
2018-09-14T00:56:53.343Z,21.10
2018-09-14T00:59:23.126Z,21.00
2018-09-14T01:01:52.683Z,21.00
2018-09-14T01:04:22.201Z,21.00
2018-09-14T01:06:51.747Z,21.00
2018-09-14T01:09:25.991Z,21.00
2018-09-14T01:11:56.946Z,20.90
2018-09-14T01:14:27.548Z,20.90
2018-09-14T01:16:57.807Z,20.90
2018-09-14T01:19:27.807Z,20.90
2018-09-14T01:21:57.508Z,20.90
2018-09-14T01:24:26.986Z,20.90
2018-09-14T01:26:56.626Z,20.90
2018-09-14T01:29:26.066Z,20.90
2018-09-14T01:31:55.546Z,20.80
2018-09-14T01:34:25.190Z,20.80
2018-09-14T01:36:54.646Z,20.80
2018-09-14T01:39:24.087Z,20.90
2018-09-14T01:41:53.666Z,20.90
2018-09-14T01:44:23.206Z,20.90
2018-09-14T01:46:52.986Z,20.90
2018-09-14T01:49:22.506Z,20.90
2018-09-14T01:51:52.308Z,20.90
2018-09-14T01:54:21.866Z,20.90
2018-09-14T01:56:51.766Z,20.90
2018-09-14T01:59:21.247Z,20.80
2018-09-14T02:01:50.746Z,20.90
2018-09-14T02:04:20.066Z,20.90
2018-09-14T02:06:50.046Z,21.00
2018-09-14T02:09:19.446Z,20.90
2018-09-14T02:11:48.828Z,21.00
2018-09-14T02:14:24.962Z,21.00
2018-09-14T02:16:54.483Z,21.00
2018-09-14T02:19:23.886Z,21.00
2018-09-14T02:21:53.326Z,21.00
2018-09-14T02:24:22.986Z,21.00
2018-09-14T02:26:52.466Z,21.00
2018-09-14T02:29:22.027Z,21.00
2018-09-14T02:31:51.787Z,21.00
2018-09-14T02:34:21.187Z,21.10
2018-09-14T02:36:50.687Z,21.10
2018-09-14T02:39:20.126Z,21.10
2018-09-14T02:41:49.647Z,21.10
2018-09-14T02:44:19.026Z,21.20
2018-09-14T02:46:48.542Z,21.30
2018-09-14T02:49:17.991Z,21.30
2018-09-14T02:51:47.690Z,21.10
2018-09-14T02:54:17.306Z,21.00
2018-09-14T02:56:46.966Z,21.00
2018-09-14T02:59:16.766Z,21.00
2018-09-14T03:01:46.187Z,21.00
2018-09-14T03:04:15.646Z,20.90
2018-09-14T03:06:45.040Z,20.90
2018-09-14T03:09:14.466Z,20.90
2018-09-14T03:11:44.005Z,20.90
2018-09-14T03:14:13.486Z,20.90
2018-09-14T03:16:43.027Z,20.90
2018-09-14T03:19:12.447Z,20.90
2018-09-14T03:21:41.947Z,21.00
2018-09-14T03:24:11.466Z,20.90
2018-09-14T03:26:41.026Z,20.90
2018-09-14T03:29:10.361Z,20.80
2018-09-14T03:31:39.873Z,20.90
2018-09-14T03:34:09.507Z,20.80
2018-09-14T03:36:39.047Z,20.80
2018-09-14T03:39:10.028Z,20.80
2018-09-14T03:41:39.648Z,20.80
2018-09-14T03:44:09.089Z,20.90
2018-09-14T03:46:38.866Z,20.80
2018-09-14T03:49:08.497Z,20.80
2018-09-14T03:51:38.046Z,20.80
2018-09-14T03:54:08.346Z,20.90
2018-09-14T03:56:37.806Z,20.80
2018-09-14T03:59:07.274Z,20.80
2018-09-14T04:01:36.798Z,20.80
2018-09-14T04:04:06.434Z,20.90
2018-09-14T04:06:36.016Z,20.80
2018-09-14T04:09:07.846Z,20.90
2018-09-14T04:11:37.249Z,20.90
2018-09-14T04:14:07.263Z,20.80
2018-09-14T04:16:36.829Z,20.90
2018-09-14T04:19:06.367Z,20.90
2018-09-14T04:21:36.413Z,20.90
2018-09-14T04:24:05.987Z,20.90
2018-09-14T04:26:35.507Z,20.90
2018-09-14T04:29:05.069Z,20.90
2018-09-14T04:31:34.567Z,20.90
2018-09-14T04:34:03.907Z,20.90
2018-09-14T04:36:33.363Z,20.90
2018-09-14T04:39:02.980Z,20.90
2018-09-14T04:41:32.640Z,21.00
2018-09-14T04:44:02.347Z,20.90
2018-09-14T04:46:31.779Z,20.90
2018-09-14T04:49:01.284Z,21.00
2018-09-14T04:51:30.935Z,20.90
2018-09-14T04:54:00.340Z,20.80
2018-09-14T04:56:29.883Z,20.90
2018-09-14T04:58:59.481Z,20.90
2018-09-14T05:01:28.941Z,21.00
2018-09-14T05:03:58.480Z,21.00
2018-09-14T05:06:27.988Z,21.00
2018-09-14T05:08:57.700Z,21.10
2018-09-14T05:11:27.140Z,21.10
2018-09-14T05:13:56.835Z,21.10
2018-09-14T05:16:26.360Z,21.00
2018-09-14T05:18:56.034Z,21.00
2018-09-14T05:21:25.680Z,21.00
2018-09-14T05:23:55.286Z,21.00
2018-09-14T05:26:24.840Z,21.00
2018-09-14T05:28:54.840Z,21.00
2018-09-14T05:31:24.283Z,21.10
2018-09-14T05:33:53.900Z,21.10
2018-09-14T05:36:23.336Z,21.10
2018-09-14T05:38:53.260Z,21.10
2018-09-14T05:41:22.771Z,21.20
2018-09-14T05:43:52.240Z,21.20
2018-09-14T05:46:21.689Z,21.20
2018-09-14T05:48:51.160Z,21.30
2018-09-14T05:51:20.680Z,21.30
2018-09-14T05:53:50.520Z,21.30
2018-09-14T05:56:19.942Z,21.40
2018-09-14T05:58:49.501Z,21.40
2018-09-14T06:01:19.063Z,21.50
2018-09-14T06:03:48.840Z,21.50
2018-09-14T06:06:18.440Z,21.50
2018-09-14T06:08:47.988Z,21.60
2018-09-14T06:11:17.440Z,21.60
2018-09-14T06:13:46.920Z,21.60
2018-09-14T06:16:16.360Z,21.70
2018-09-14T06:18:45.904Z,21.80
2018-09-14T06:21:15.420Z,21.90
2018-09-14T06:23:44.881Z,22.00
2018-09-14T06:26:14.340Z,22.00
2018-09-14T06:28:43.720Z,22.00
2018-09-14T06:31:13.200Z,22.00
2018-09-14T06:33:42.641Z,22.10
2018-09-14T06:36:12.081Z,22.10
2018-09-14T06:38:41.580Z,22.10
2018-09-14T06:41:11.060Z,22.10
2018-09-14T06:43:40.700Z,22.10
2018-09-14T06:46:10.181Z,22.10
2018-09-14T06:48:39.760Z,22.10
2018-09-14T06:51:09.180Z,22.10
2018-09-14T06:53:38.701Z,22.10
2018-09-14T06:56:08.501Z,22.00
2018-09-14T06:58:37.956Z,22.10
2018-09-14T07:01:07.421Z,22.00
2018-09-14T07:03:37.121Z,22.00
2018-09-14T07:06:06.580Z,22.10
2018-09-14T07:08:36.124Z,22.20
2018-09-14T07:11:05.559Z,22.20
2018-09-14T07:13:35.069Z,22.20
2018-09-14T07:16:04.840Z,22.20
2018-09-14T07:18:34.456Z,22.30
2018-09-14T07:21:03.900Z,22.30
2018-09-14T07:23:33.420Z,22.30
2018-09-14T07:26:02.940Z,22.30
2018-09-14T07:28:32.452Z,22.40
2018-09-14T07:31:01.972Z,22.40
2018-09-14T07:33:31.380Z,22.40
2018-09-14T07:36:00.920Z,22.40
2018-09-14T07:38:30.400Z,22.40
2018-09-14T07:40:59.860Z,22.50
2018-09-14T07:43:29.379Z,22.50
2018-09-14T07:45:58.763Z,22.40
2018-09-14T07:48:28.204Z,22.50
2018-09-14T07:50:57.739Z,22.50
2018-09-14T07:53:27.600Z,22.50
2018-09-14T07:55:57.000Z,22.40
2018-09-14T07:58:26.693Z,22.40
2018-09-14T08:00:56.214Z,22.40
2018-09-14T08:03:25.753Z,22.30
2018-09-14T08:05:55.290Z,22.30
2018-09-14T08:08:24.772Z,22.30
2018-09-14T08:10:54.213Z,22.30
2018-09-14T08:13:23.780Z,22.40
2018-09-14T08:15:53.330Z,22.40
2018-09-14T08:18:22.873Z,22.50
2018-09-14T08:20:52.316Z,22.40
2018-09-14T08:23:21.815Z,22.50
2018-09-14T08:25:51.255Z,22.50
2018-09-14T08:28:20.834Z,22.60
2018-09-14T08:30:51.374Z,22.80
2018-09-14T08:33:20.994Z,22.80
2018-09-14T08:35:50.573Z,22.80
2018-09-14T08:38:20.054Z,22.80
2018-09-14T08:40:49.653Z,22.80
2018-09-14T08:43:19.173Z,22.70
2018-09-14T08:45:49.134Z,22.60
2018-09-14T08:48:18.634Z,22.50
2018-09-14T08:50:48.093Z,22.50
2018-09-14T08:53:17.653Z,22.20
2018-09-14T08:55:47.302Z,22.20
2018-09-14T08:58:16.974Z,22.20
2018-09-14T09:00:46.576Z,22.30
2018-09-14T09:03:16.193Z,22.20
2018-09-14T09:05:45.693Z,22.20
2018-09-14T09:08:15.333Z,22.20
2018-09-14T09:10:44.913Z,22.30
2018-09-14T09:13:14.453Z,22.20
2018-09-14T09:15:44.072Z,22.20
2018-09-14T09:18:14.126Z,22.10
2018-09-14T09:20:44.033Z,21.70
2018-09-14T09:23:13.640Z,21.30
2018-09-14T09:25:43.055Z,21.40
2018-09-14T09:28:12.673Z,21.30
2018-09-14T09:30:42.533Z,21.30
2018-09-14T09:33:12.021Z,21.00
2018-09-14T09:35:42.452Z,20.80
2018-09-14T09:38:11.905Z,20.80
2018-09-14T09:40:41.503Z,20.80
2018-09-14T09:43:10.997Z,20.90
2018-09-14T09:45:40.604Z,20.90
2018-09-14T09:48:10.126Z,20.80
2018-09-14T09:50:39.936Z,20.60
2018-09-14T09:53:09.463Z,20.40
2018-09-14T09:55:39.164Z,20.60
2018-09-14T09:58:08.726Z,20.60
2018-09-14T10:00:47.170Z,20.80
2018-09-14T10:03:21.170Z,20.80
2018-09-14T10:06:01.090Z,20.80
2018-09-14T10:08:30.827Z,20.80
2018-09-14T10:11:00.900Z,21.10
2018-09-14T10:13:30.427Z,21.50
2018-09-14T10:15:59.987Z,21.60
2018-09-14T10:18:29.546Z,21.80
2018-09-14T10:20:59.160Z,22.20
2018-09-14T10:23:29.009Z,22.10
2018-09-14T10:25:58.788Z,22.10
2018-09-14T10:28:28.426Z,22.10
2018-09-14T10:30:58.053Z,22.30
2018-09-14T10:33:27.646Z,22.30
2018-09-14T10:35:57.180Z,22.10
2018-09-14T10:38:26.726Z,22.30
2018-09-14T10:40:56.836Z,22.40
2018-09-14T10:43:26.346Z,22.10
2018-09-14T10:45:55.966Z,22.10
2018-09-14T10:48:25.506Z,21.80
2018-09-14T10:50:55.150Z,22.00
2018-09-14T10:53:24.767Z,21.90
2018-09-14T10:55:54.386Z,21.80
2018-09-14T10:58:24.447Z,21.90
2018-09-14T11:00:54.071Z,22.10
2018-09-14T11:03:23.546Z,22.30
2018-09-14T11:05:53.086Z,22.30
2018-09-14T11:08:22.595Z,22.10
2018-09-14T11:10:52.046Z,22.40
2018-09-14T11:13:21.527Z,22.40
2018-09-14T11:15:51.166Z,22.50
2018-09-14T11:18:20.786Z,22.50
2018-09-14T11:20:50.506Z,22.40
2018-09-14T11:23:20.086Z,22.30
2018-09-14T11:25:49.546Z,22.30
2018-09-14T11:28:19.128Z,22.10
2018-09-14T11:30:55.415Z,22.30
2018-09-14T11:33:25.971Z,22.30
2018-09-14T11:35:56.166Z,22.40
2018-09-14T11:38:26.162Z,22.30
2018-09-14T11:40:55.666Z,22.40
2018-09-14T11:43:25.247Z,22.40
2018-09-14T11:45:54.677Z,22.40
2018-09-14T11:48:24.229Z,22.30
2018-09-14T11:50:53.810Z,22.40
2018-09-14T11:53:35.902Z,22.50
2018-09-14T12:57:25.022Z,23.80
2018-09-14T12:59:54.602Z,23.80
2018-09-14T13:02:25.003Z,24.00
2018-09-14T13:04:55.642Z,23.90
2018-09-14T13:07:25.862Z,23.80
2018-09-14T13:09:56.601Z,23.60
2018-09-14T13:12:26.402Z,23.40
2018-09-14T13:14:57.314Z,23.20
2018-09-14T13:17:26.941Z,23.00
2018-09-14T13:19:57.441Z,23.10
2018-09-14T13:22:26.962Z,22.70
2018-09-14T13:24:56.462Z,22.60
2018-09-14T13:27:26.382Z,22.90
2018-09-14T13:29:56.624Z,22.70
2018-09-14T13:32:27.602Z,22.70
2018-09-14T13:34:59.242Z,22.60
2018-09-14T13:37:28.922Z,22.40
2018-09-14T13:39:59.081Z,22.30
2018-09-14T13:42:29.285Z,22.30
2018-09-14T13:44:59.783Z,22.40
2018-09-14T13:47:29.683Z,22.40
2018-09-14T13:49:59.282Z,22.30
2018-09-14T13:52:29.823Z,22.50
2018-09-14T13:54:59.861Z,22.60
2018-09-14T13:57:30.603Z,22.80
2018-09-14T14:00:01.144Z,22.60
2018-09-14T14:02:34.526Z,22.70
2018-09-14T14:05:05.054Z,22.50
2018-09-14T14:07:36.544Z,22.70
2018-09-14T14:10:08.478Z,23.00
2018-09-14T14:12:40.226Z,23.40
2018-09-14T14:15:11.493Z,23.20
2018-09-14T14:17:41.696Z,23.30
2018-09-14T14:20:11.456Z,23.20
2018-09-14T14:22:41.200Z,23.10
2018-09-14T14:25:11.284Z,23.30
2018-09-14T14:27:41.497Z,23.20
2018-09-14T14:30:11.103Z,23.20
2018-09-14T14:32:41.444Z,23.10
2018-09-14T14:35:12.974Z,23.20
2018-09-14T14:37:43.362Z,23.00
2018-09-14T14:40:14.695Z,23.00
2018-09-14T14:42:44.201Z,23.10
2018-09-14T14:45:14.104Z,23.10
2018-09-14T14:47:44.535Z,23.20
2018-09-14T14:50:14.703Z,23.30
2018-09-14T14:52:45.712Z,23.30
2018-09-14T14:55:16.476Z,23.30
2018-09-14T14:57:46.636Z,23.30
2018-09-14T15:00:17.077Z,23.50
2018-09-14T15:02:46.579Z,23.70
2018-09-14T15:05:16.345Z,23.70
2018-09-14T15:07:46.316Z,23.80
2018-09-14T15:10:19.500Z,23.80
2018-09-14T15:12:49.201Z,23.70
2018-09-14T15:15:18.804Z,23.40
2018-09-14T15:17:49.954Z,23.60
2018-09-14T15:20:20.300Z,23.40
2018-09-14T15:22:50.029Z,23.80
2018-09-14T15:25:19.671Z,23.90
2018-09-14T15:27:49.317Z,23.90
2018-09-14T15:30:18.822Z,23.80
2018-09-14T15:32:48.401Z,23.90
2018-09-14T15:35:19.385Z,23.90
2018-09-14T15:37:49.478Z,23.70
2018-09-14T15:40:19.942Z,23.70
2018-09-14T15:42:50.264Z,23.50
2018-09-14T15:45:20.844Z,23.40
2018-09-14T15:47:52.682Z,23.20
2018-09-14T15:50:23.801Z,23.10
2018-09-14T15:52:53.401Z,23.10
2018-09-14T15:55:23.681Z,22.80
2018-09-14T15:57:53.671Z,22.80
2018-09-14T16:00:23.380Z,22.80
2018-09-14T16:02:53.839Z,22.60
2018-09-14T16:05:28.860Z,22.50
2018-09-14T16:07:59.351Z,22.50
2018-09-14T16:10:29.991Z,22.50
2018-09-14T16:12:59.921Z,22.60
2018-09-14T16:15:39.843Z,22.40
2018-09-14T16:18:09.774Z,22.40
2018-09-14T16:20:40.064Z,22.40
2018-09-14T16:23:09.842Z,22.60
2018-09-14T16:25:41.602Z,22.50
2018-09-14T16:28:11.221Z,22.50
2018-09-14T16:30:55.977Z,22.60
2018-09-14T16:33:26.588Z,22.50
2018-09-14T16:35:56.849Z,22.40
2018-09-14T16:38:27.412Z,22.50
2018-09-14T16:40:57.628Z,22.50
2018-09-14T16:43:27.240Z,22.50
2018-09-14T16:45:57.887Z,22.40
2018-09-14T16:48:27.428Z,22.50
2018-09-14T16:50:58.092Z,22.50
2018-09-14T16:53:28.827Z,22.50
2018-09-14T16:55:59.936Z,22.40
2018-09-14T16:58:30.742Z,22.40
2018-09-14T17:01:01.733Z,22.30
2018-09-14T17:03:32.379Z,22.20
2018-09-14T17:06:03.362Z,22.20
2018-09-14T17:08:44.402Z,22.10
2018-09-14T17:11:13.998Z,22.00
2018-09-14T17:14:15.622Z,21.80
2018-09-14T17:16:45.323Z,21.70
2018-09-14T17:19:15.930Z,21.60
2018-09-14T17:21:48.409Z,21.60
2018-09-14T17:24:18.949Z,21.50
2018-09-14T17:26:49.269Z,21.40
2018-09-14T17:29:23.026Z,21.30
2018-09-14T17:31:55.890Z,21.20
2018-09-14T17:34:25.549Z,21.10
2018-09-14T17:36:58.145Z,21.00
2018-09-14T17:39:29.431Z,20.90
2018-09-14T17:42:04.131Z,20.80
2018-09-14T17:44:33.859Z,20.70
2018-09-14T17:47:06.369Z,20.60
2018-09-14T17:49:36.509Z,20.50
2018-09-14T17:52:06.843Z,20.50
2018-09-14T17:54:37.603Z,20.50
2018-09-14T17:57:18.158Z,20.40
2018-09-14T17:59:48.083Z,20.40
2018-09-14T18:02:19.749Z,20.30
2018-09-14T18:04:57.402Z,20.20
2018-09-14T18:10:35.042Z,20.30
2018-09-14T18:13:05.624Z,20.30
2018-09-14T18:15:36.149Z,20.30
2018-09-14T18:18:05.729Z,20.30
2018-09-14T18:20:36.107Z,20.30
2018-09-14T18:23:07.949Z,20.30
2018-09-14T18:25:38.888Z,20.20
2018-09-14T18:28:08.708Z,20.20
2018-09-14T18:30:39.868Z,20.20
2018-09-14T18:33:10.022Z,20.10
2018-09-14T18:35:39.776Z,20.10
2018-09-14T18:38:11.109Z,20.10
2018-09-14T18:40:47.392Z,20.10
2018-09-14T18:43:17.529Z,20.20
2018-09-14T18:45:49.368Z,20.10
2018-09-14T18:48:26.829Z,20.10
2018-09-14T18:50:57.448Z,20.00
2018-09-14T18:53:28.087Z,20.00
2018-09-14T18:56:07.949Z,19.90
2018-09-14T18:58:49.207Z,19.80
2018-09-14T19:01:49.709Z,19.80
2018-09-14T19:04:30.268Z,19.70
2018-09-14T19:06:59.828Z,19.60
2018-09-14T19:09:32.611Z,19.60
2018-09-14T19:12:03.329Z,19.50
2018-09-14T19:14:43.167Z,19.50
2018-09-14T19:17:12.682Z,19.60
2018-09-14T19:19:42.788Z,19.50
2018-09-14T19:22:13.676Z,19.50
2018-09-14T19:24:44.964Z,19.40
2018-09-14T19:27:14.388Z,19.40
2018-09-14T19:29:59.251Z,19.30
2018-09-14T19:32:29.247Z,19.30
2018-09-14T19:34:59.607Z,19.40
2018-09-14T19:37:30.426Z,19.40
2018-09-14T19:40:01.407Z,19.50
2018-09-14T19:42:32.247Z,19.50
2018-09-14T19:45:02.311Z,19.40
2018-09-14T19:47:32.449Z,19.50
2018-09-14T19:50:02.616Z,19.30
2018-09-14T19:52:36.350Z,19.30
2018-09-14T19:55:07.447Z,19.30
2018-09-14T19:57:37.895Z,19.30
2018-09-14T20:00:38.827Z,19.20
2018-09-14T20:03:08.788Z,19.30
2018-09-14T20:05:40.061Z,19.30
2018-09-14T20:08:11.762Z,19.30
2018-09-14T20:10:43.241Z,19.30
2018-09-14T20:13:13.921Z,19.30
2018-09-14T20:15:44.948Z,19.30
2018-09-14T20:21:31.462Z,19.30
2018-09-14T20:24:03.641Z,19.20
2018-09-14T20:26:34.461Z,19.10
2018-09-14T20:29:04.582Z,19.20
2018-09-14T20:31:35.542Z,19.20
2018-09-14T20:34:19.829Z,19.30
2018-09-14T20:36:51.590Z,19.20
2018-09-14T20:39:21.249Z,19.30
2018-09-14T20:42:04.170Z,19.40
2018-09-14T20:44:34.030Z,19.40
2018-09-14T20:47:04.133Z,19.40
2018-09-14T20:49:35.029Z,19.30
2018-09-14T20:52:05.170Z,19.40
2018-09-14T20:54:35.962Z,19.50
2018-09-14T21:00:16.747Z,19.40
2018-09-14T21:02:49.791Z,19.40
2018-09-14T21:05:20.910Z,19.40
2018-09-14T21:07:51.970Z,19.40
2018-09-14T21:10:22.803Z,19.40
2018-09-14T21:12:53.089Z,19.40
2018-09-14T21:15:23.709Z,19.40
2018-09-14T21:17:54.810Z,19.40
2018-09-14T21:20:24.410Z,19.40
2018-09-14T21:22:54.510Z,19.30
2018-09-14T21:25:24.777Z,19.30
2018-09-14T21:27:55.210Z,19.40
2018-09-14T21:30:25.109Z,19.30
2018-09-14T21:33:05.011Z,19.30
2018-09-14T21:35:34.486Z,19.30
2018-09-14T21:38:04.106Z,19.40
2018-09-14T21:40:33.636Z,19.40
2018-09-14T21:43:03.147Z,19.40
2018-09-14T21:45:33.906Z,19.40
2018-09-14T21:48:03.366Z,19.40
2018-09-14T21:50:32.766Z,19.50
2018-09-14T21:53:02.290Z,19.60
2018-09-14T21:55:31.753Z,19.50
2018-09-14T21:58:01.779Z,19.60
2018-09-14T22:00:36.867Z,19.60
2018-09-14T22:03:06.395Z,19.50
2018-09-14T22:05:35.867Z,19.50
2018-09-14T22:08:05.168Z,19.50
2018-09-14T22:10:34.444Z,19.60
2018-09-14T22:13:04.220Z,19.50
2018-09-14T22:15:33.520Z,19.50
2018-09-14T22:18:02.762Z,19.40
2018-09-14T22:20:32.061Z,19.40
2018-09-14T22:23:01.321Z,19.40
2018-09-14T22:25:30.580Z,19.60
2018-09-14T22:27:59.870Z,19.50
2018-09-14T22:30:29.109Z,19.50
2018-09-14T22:32:58.429Z,19.50
2018-09-14T22:35:27.823Z,19.50
2018-09-14T22:37:57.010Z,19.50
2018-09-14T22:40:26.350Z,19.60
2018-09-14T22:42:55.609Z,19.80
2018-09-14T22:45:25.090Z,19.80
2018-09-14T22:47:54.371Z,19.80
2018-09-14T22:50:23.610Z,19.90
2018-09-14T22:52:52.890Z,19.90
2018-09-14T22:55:22.090Z,20.00
2018-09-14T22:57:51.289Z,20.00
2018-09-14T23:00:26.150Z,19.90
2018-09-14T23:02:55.590Z,19.80
2018-09-14T23:05:24.870Z,19.80
2018-09-14T23:07:54.169Z,19.80
2018-09-14T23:10:23.390Z,19.80
2018-09-14T23:12:52.847Z,19.80
2018-09-14T23:15:22.150Z,19.80
2018-09-14T23:17:51.456Z,19.70
2018-09-14T23:20:20.698Z,19.70
2018-09-14T23:22:49.993Z,19.50
2018-09-14T23:25:19.179Z,19.40
2018-09-14T23:27:48.478Z,19.30
2018-09-14T23:30:17.718Z,19.30
2018-09-14T23:32:47.000Z,19.20
2018-09-14T23:35:16.241Z,19.20
2018-09-14T23:37:45.478Z,19.20
2018-09-14T23:40:14.730Z,19.30
2018-09-14T23:42:43.977Z,19.40
2018-09-14T23:45:13.501Z,19.50
2018-09-14T23:47:42.677Z,19.50
2018-09-14T23:50:12.098Z,19.60
2018-09-14T23:52:41.299Z,19.60
2018-09-14T23:55:10.559Z,19.60
2018-09-14T23:57:39.755Z,19.60
