createdAt,value
2016-11-18T00:00:00.049Z,0
2016-11-18T00:00:40.721Z,0
2016-11-18T00:01:21.415Z,0
2016-11-18T00:02:02.100Z,0
2016-11-18T00:02:42.832Z,0
2016-11-18T00:03:23.508Z,0
2016-11-18T00:04:04.172Z,0
2016-11-18T00:04:44.908Z,0
2016-11-18T00:05:25.568Z,0
2016-11-18T00:06:06.278Z,0
2016-11-18T00:06:47.012Z,0
2016-11-18T00:07:27.688Z,0
2016-11-18T00:08:08.417Z,0
2016-11-18T00:08:49.100Z,0
2016-11-18T00:09:29.798Z,0
2016-11-18T00:10:10.521Z,0
2016-11-18T00:10:51.156Z,0
2016-11-18T00:11:31.869Z,0
2016-11-18T00:12:12.535Z,0
2016-11-18T00:12:53.210Z,0
2016-11-18T00:13:33.914Z,0
2016-11-18T00:14:14.601Z,0
2016-11-18T00:14:55.297Z,0
2016-11-18T00:15:36.001Z,0
2016-11-18T00:16:16.689Z,0
2016-11-18T00:16:57.368Z,0
2016-11-18T00:17:38.062Z,0
2016-11-18T00:18:18.744Z,0
2016-11-18T00:18:59.461Z,0
2016-11-18T00:19:40.138Z,0
2016-11-18T00:20:20.837Z,0
2016-11-18T00:21:01.536Z,0
2016-11-18T00:21:42.221Z,0
2016-11-18T00:22:22.934Z,0
2016-11-18T00:23:03.597Z,0
2016-11-18T00:23:44.269Z,0
2016-11-18T00:24:24.955Z,0
2016-11-18T00:25:05.681Z,0
2016-11-18T00:25:46.332Z,0
2016-11-18T00:26:26.999Z,0
2016-11-18T00:27:07.691Z,0
2016-11-18T00:27:48.364Z,0
2016-11-18T00:28:29.069Z,0
2016-11-18T00:29:09.742Z,0
2016-11-18T00:29:50.466Z,0
2016-11-18T00:30:31.142Z,0
2016-11-18T00:31:11.797Z,0
2016-11-18T00:31:52.485Z,0
2016-11-18T00:32:33.265Z,0
2016-11-18T00:33:14.040Z,0
2016-11-18T00:33:54.699Z,0
2016-11-18T00:34:35.380Z,0
2016-11-18T00:35:16.091Z,0
2016-11-18T00:35:56.800Z,0
2016-11-18T00:36:37.490Z,0
2016-11-18T00:37:18.186Z,0
2016-11-18T00:37:58.867Z,0
2016-11-18T00:38:39.523Z,0
2016-11-18T00:39:20.179Z,0
2016-11-18T00:40:00.855Z,0
2016-11-18T00:40:41.603Z,0
2016-11-18T00:41:22.305Z,0
2016-11-18T00:42:02.975Z,0
2016-11-18T00:42:43.642Z,0
2016-11-18T00:43:24.371Z,0
2016-11-18T00:44:05.074Z,0
2016-11-18T00:44:45.758Z,0
2016-11-18T00:45:26.442Z,0
2016-11-18T00:46:07.095Z,0
2016-11-18T00:46:47.776Z,0
2016-11-18T00:47:28.484Z,0
2016-11-18T00:48:09.170Z,0
2016-11-18T00:48:49.861Z,0
2016-11-18T00:49:30.532Z,0
2016-11-18T00:50:11.270Z,0
2016-11-18T00:50:51.996Z,0
2016-11-18T00:51:32.654Z,0
2016-11-18T00:52:13.352Z,0
2016-11-18T00:52:54.014Z,0
2016-11-18T00:53:34.710Z,0
2016-11-18T00:54:15.338Z,0
2016-11-18T00:54:56.035Z,0
2016-11-18T00:55:36.754Z,0
2016-11-18T00:56:17.432Z,0
2016-11-18T00:56:58.147Z,0
2016-11-18T00:57:38.857Z,0
2016-11-18T00:58:19.520Z,0
2016-11-18T00:59:00.213Z,0
2016-11-18T00:59:40.871Z,0
2016-11-18T01:00:21.559Z,0
2016-11-18T01:01:02.254Z,0
2016-11-18T01:01:42.938Z,0
2016-11-18T01:02:23.650Z,0
2016-11-18T01:03:04.322Z,0
2016-11-18T01:03:44.989Z,0
2016-11-18T01:04:25.690Z,0
2016-11-18T01:05:06.346Z,0
2016-11-18T01:05:47.019Z,0
2016-11-18T01:06:27.686Z,0
2016-11-18T01:07:08.397Z,0
2016-11-18T01:07:49.066Z,0
2016-11-18T01:08:29.730Z,0
2016-11-18T01:09:10.445Z,0
2016-11-18T01:09:51.085Z,0
2016-11-18T01:10:31.786Z,0
2016-11-18T01:11:12.486Z,0
2016-11-18T01:11:53.221Z,0
2016-11-18T01:12:33.886Z,0
2016-11-18T01:13:14.571Z,0
2016-11-18T01:13:55.259Z,0
2016-11-18T01:14:35.925Z,0
2016-11-18T01:15:16.571Z,0
2016-11-18T01:15:57.280Z,0
2016-11-18T01:16:37.930Z,0
2016-11-18T01:17:18.610Z,0
2016-11-18T01:17:59.300Z,0
2016-11-18T01:18:39.974Z,0
2016-11-18T01:19:20.672Z,0
2016-11-18T01:20:01.359Z,0
2016-11-18T01:20:42.042Z,0
2016-11-18T01:21:22.704Z,0
2016-11-18T01:22:03.402Z,0
2016-11-18T01:22:44.095Z,0
2016-11-18T01:23:24.773Z,0
2016-11-18T01:24:05.437Z,0
2016-11-18T01:24:46.098Z,0
2016-11-18T01:25:26.783Z,0
2016-11-18T01:26:07.456Z,0
2016-11-18T01:26:48.170Z,0
2016-11-18T01:27:28.915Z,0
2016-11-18T01:28:09.629Z,0
2016-11-18T01:28:50.298Z,0
2016-11-18T01:29:31.000Z,0
2016-11-18T01:30:11.713Z,0
2016-11-18T01:30:52.399Z,0
2016-11-18T01:31:33.112Z,0
2016-11-18T01:32:13.810Z,0
2016-11-18T01:32:54.533Z,0
2016-11-18T01:33:35.196Z,0
2016-11-18T01:34:15.924Z,0
2016-11-18T01:34:56.647Z,0
2016-11-18T01:35:37.321Z,0
2016-11-18T01:36:17.988Z,0
2016-11-18T01:36:58.660Z,0
2016-11-18T01:37:39.335Z,0
2016-11-18T01:38:20.051Z,0
2016-11-18T01:39:00.765Z,0
2016-11-18T01:39:41.446Z,0
2016-11-18T01:40:22.121Z,0
2016-11-18T01:41:02.814Z,0
2016-11-18T01:41:43.484Z,0
2016-11-18T01:42:24.200Z,0
2016-11-18T01:43:04.893Z,0
2016-11-18T01:43:45.581Z,0
2016-11-18T01:44:26.313Z,0
2016-11-18T01:45:06.984Z,0
2016-11-18T01:45:47.645Z,0
2016-11-18T01:46:28.311Z,0
2016-11-18T01:47:09.014Z,0
2016-11-18T01:47:49.684Z,0
2016-11-18T01:48:30.365Z,0
2016-11-18T01:49:11.014Z,0
2016-11-18T01:49:51.701Z,0
2016-11-18T01:50:32.439Z,0
2016-11-18T01:51:13.119Z,0
2016-11-18T01:51:53.768Z,0
2016-11-18T01:52:34.422Z,0
2016-11-18T01:53:15.128Z,0
2016-11-18T01:53:55.768Z,0
2016-11-18T01:54:36.470Z,0
2016-11-18T01:55:17.176Z,0
2016-11-18T01:55:57.825Z,0
2016-11-18T01:56:38.485Z,0
2016-11-18T01:57:19.190Z,0
2016-11-18T01:57:59.894Z,0
2016-11-18T01:58:40.548Z,0
2016-11-18T01:59:21.203Z,0
2016-11-18T02:00:01.903Z,0
2016-11-18T02:00:42.554Z,0
2016-11-18T02:01:23.256Z,0
2016-11-18T02:02:03.911Z,0
2016-11-18T02:02:44.609Z,0
2016-11-18T02:03:25.307Z,0
2016-11-18T02:04:05.951Z,0
2016-11-18T02:04:46.646Z,0
2016-11-18T02:05:27.297Z,0
2016-11-18T02:06:08.020Z,0
2016-11-18T02:06:48.681Z,0
2016-11-18T02:07:29.344Z,0
2016-11-18T02:08:10.034Z,0
2016-11-18T02:08:50.730Z,0
2016-11-18T02:09:31.419Z,0
2016-11-18T02:10:12.117Z,0
2016-11-18T02:10:52.778Z,0
2016-11-18T02:11:33.459Z,0
2016-11-18T02:12:14.136Z,0
2016-11-18T02:12:54.786Z,0
2016-11-18T02:13:35.484Z,0
2016-11-18T02:14:16.180Z,0
2016-11-18T02:14:56.850Z,0
2016-11-18T02:15:37.472Z,0
2016-11-18T02:16:18.209Z,0
2016-11-18T02:16:58.921Z,0
2016-11-18T02:17:39.618Z,0
2016-11-18T02:18:20.346Z,0
2016-11-18T02:19:01.031Z,0
2016-11-18T02:19:41.699Z,0
2016-11-18T02:20:22.389Z,0
2016-11-18T02:21:03.115Z,0
2016-11-18T02:21:43.807Z,0
2016-11-18T02:22:24.489Z,0
2016-11-18T02:23:05.167Z,0
2016-11-18T02:23:45.834Z,0
2016-11-18T02:24:26.486Z,0
2016-11-18T02:25:07.167Z,0
2016-11-18T02:25:47.860Z,0
2016-11-18T02:26:28.551Z,0
2016-11-18T02:27:09.218Z,0
2016-11-18T02:27:49.910Z,0
2016-11-18T02:28:30.578Z,0
2016-11-18T02:29:11.296Z,0
2016-11-18T02:29:52.020Z,0
2016-11-18T02:30:32.716Z,0
2016-11-18T02:31:13.431Z,0
2016-11-18T02:31:54.134Z,0
2016-11-18T02:32:34.815Z,0
2016-11-18T02:33:15.453Z,0
2016-11-18T02:33:56.155Z,0
2016-11-18T02:34:36.828Z,0
2016-11-18T02:35:17.529Z,0
2016-11-18T02:35:58.244Z,0
2016-11-18T02:36:38.960Z,0
2016-11-18T02:37:19.681Z,0
2016-11-18T02:38:00.337Z,0
2016-11-18T02:38:41.068Z,0
2016-11-18T02:39:21.775Z,0
2016-11-18T02:40:02.432Z,0
2016-11-18T02:40:43.143Z,0
2016-11-18T02:41:23.833Z,0
2016-11-18T02:42:04.515Z,0
2016-11-18T02:42:45.207Z,0
2016-11-18T02:43:25.926Z,0
2016-11-18T02:44:06.623Z,0
2016-11-18T02:44:47.278Z,0
2016-11-18T02:45:27.965Z,0
2016-11-18T02:46:08.656Z,0
2016-11-18T02:46:49.309Z,0
2016-11-18T02:47:30.026Z,0
2016-11-18T02:48:10.716Z,0
2016-11-18T02:48:51.468Z,0
2016-11-18T02:49:32.116Z,0
2016-11-18T02:50:12.820Z,0
2016-11-18T02:50:53.488Z,0
2016-11-18T02:51:34.148Z,0
2016-11-18T02:52:14.851Z,0
2016-11-18T02:52:55.512Z,0
2016-11-18T02:53:36.213Z,0
2016-11-18T02:54:16.919Z,0
2016-11-18T02:54:57.615Z,0
2016-11-18T02:55:38.260Z,0
2016-11-18T02:56:18.956Z,0
2016-11-18T02:56:59.666Z,0
2016-11-18T02:57:40.358Z,0
2016-11-18T02:58:21.037Z,0
2016-11-18T02:59:01.725Z,0
2016-11-18T02:59:42.334Z,0
2016-11-18T03:00:23.036Z,0
2016-11-18T03:01:03.694Z,0
2016-11-18T03:01:44.380Z,0
2016-11-18T03:02:25.043Z,0
2016-11-18T03:03:05.745Z,0
2016-11-18T03:03:46.443Z,0
2016-11-18T03:04:27.101Z,0
2016-11-18T03:05:07.800Z,0
2016-11-18T03:05:48.481Z,0
2016-11-18T03:06:29.152Z,0
2016-11-18T03:07:09.847Z,0
2016-11-18T03:07:50.526Z,0
2016-11-18T03:08:31.162Z,0
2016-11-18T03:09:11.896Z,0
2016-11-18T03:09:52.589Z,0
2016-11-18T03:10:33.278Z,0
2016-11-18T03:11:13.960Z,0
2016-11-18T03:11:54.625Z,0
2016-11-18T03:12:35.329Z,0
2016-11-18T03:13:16.020Z,0
2016-11-18T03:13:56.773Z,0
2016-11-18T03:14:37.496Z,0
2016-11-18T03:15:18.181Z,0
2016-11-18T03:15:58.823Z,0
2016-11-18T03:16:39.519Z,0
2016-11-18T03:17:20.241Z,0
2016-11-18T03:18:00.949Z,0
2016-11-18T03:18:41.575Z,0
2016-11-18T03:19:22.208Z,0
2016-11-18T03:20:02.933Z,0
2016-11-18T03:20:43.596Z,0
2016-11-18T03:21:24.295Z,0
2016-11-18T03:22:04.923Z,0
2016-11-18T03:22:45.644Z,0
2016-11-18T03:23:26.329Z,0
2016-11-18T03:24:06.999Z,0
2016-11-18T03:24:47.707Z,0
2016-11-18T03:25:28.414Z,0
2016-11-18T03:26:09.082Z,0
2016-11-18T03:26:49.791Z,0
2016-11-18T03:27:30.480Z,0
2016-11-18T03:28:11.214Z,0
2016-11-18T03:28:51.902Z,0
2016-11-18T03:29:32.647Z,0
2016-11-18T03:30:13.281Z,0
2016-11-18T03:30:54.009Z,0
2016-11-18T03:31:34.708Z,0
2016-11-18T03:32:15.387Z,0
2016-11-18T03:32:56.084Z,0
2016-11-18T03:33:37.739Z,0
2016-11-18T03:34:18.399Z,0
2016-11-18T03:34:59.067Z,0
2016-11-18T03:35:39.763Z,0
2016-11-18T03:36:20.436Z,0
2016-11-18T03:37:01.119Z,0
2016-11-18T03:37:41.818Z,0
2016-11-18T03:38:22.507Z,0
2016-11-18T03:39:03.161Z,0
2016-11-18T03:39:43.833Z,0
2016-11-18T03:40:24.521Z,0
2016-11-18T03:41:05.198Z,0
2016-11-18T03:41:45.915Z,0
2016-11-18T03:42:26.635Z,0
2016-11-18T03:43:07.284Z,0
2016-11-18T03:43:47.930Z,0
2016-11-18T03:44:28.640Z,0
2016-11-18T03:45:09.299Z,0
2016-11-18T03:45:50.002Z,0
2016-11-18T03:46:30.708Z,0
2016-11-18T03:47:11.365Z,0
2016-11-18T03:47:52.082Z,0
2016-11-18T03:48:32.760Z,0
2016-11-18T03:49:13.440Z,0
2016-11-18T03:49:54.152Z,0
2016-11-18T03:50:34.862Z,0
2016-11-18T03:51:15.593Z,0
2016-11-18T03:51:56.203Z,0
2016-11-18T03:52:36.929Z,0
2016-11-18T03:53:17.651Z,0
2016-11-18T03:53:58.281Z,0
2016-11-18T03:54:38.972Z,0
2016-11-18T03:55:19.660Z,0
2016-11-18T03:56:00.340Z,0
2016-11-18T03:56:41.007Z,0
2016-11-18T03:57:21.685Z,0
2016-11-18T03:58:02.350Z,0
2016-11-18T03:58:43.052Z,0
2016-11-18T03:59:23.703Z,0
2016-11-18T04:00:04.356Z,0
2016-11-18T04:00:45.016Z,0
2016-11-18T04:01:25.687Z,0
2016-11-18T04:02:06.336Z,0
2016-11-18T04:02:46.979Z,0
2016-11-18T04:03:27.688Z,0
2016-11-18T04:04:08.342Z,0
2016-11-18T04:04:49.068Z,0
2016-11-18T04:05:29.735Z,0
2016-11-18T04:06:10.421Z,0
2016-11-18T04:06:51.126Z,0
2016-11-18T04:07:31.838Z,0
2016-11-18T04:08:12.512Z,0
2016-11-18T04:08:53.185Z,0
2016-11-18T04:09:33.871Z,0
2016-11-18T04:10:14.575Z,0
2016-11-18T04:10:55.252Z,0
2016-11-18T04:11:35.924Z,0
2016-11-18T04:12:16.647Z,0
2016-11-18T04:12:57.320Z,0
2016-11-18T04:13:38.054Z,0
2016-11-18T04:14:18.775Z,0
2016-11-18T04:14:59.482Z,0
2016-11-18T04:15:40.206Z,0
2016-11-18T04:16:20.943Z,0
2016-11-18T04:17:01.597Z,0
2016-11-18T04:17:42.257Z,0
2016-11-18T04:18:22.923Z,0
2016-11-18T04:19:03.619Z,0
2016-11-18T04:19:44.287Z,0
2016-11-18T04:20:24.958Z,0
2016-11-18T04:21:05.667Z,0
2016-11-18T04:21:46.351Z,0
2016-11-18T04:22:27.053Z,0
2016-11-18T04:23:07.762Z,0
2016-11-18T04:23:48.412Z,0
2016-11-18T04:24:29.137Z,0
2016-11-18T04:25:09.853Z,0
2016-11-18T04:25:50.589Z,0
2016-11-18T04:26:31.285Z,0
2016-11-18T04:27:11.922Z,0
2016-11-18T04:27:52.575Z,0
2016-11-18T04:28:33.246Z,0
2016-11-18T04:29:13.961Z,0
2016-11-18T04:29:54.618Z,0
2016-11-18T04:30:35.292Z,0
2016-11-18T04:31:15.972Z,0
2016-11-18T04:31:56.629Z,0
2016-11-18T04:32:37.325Z,0
2016-11-18T04:33:18.009Z,0
2016-11-18T04:33:58.709Z,0
2016-11-18T04:34:39.405Z,0
2016-11-18T04:35:20.117Z,0
2016-11-18T04:36:00.783Z,0
2016-11-18T04:36:41.479Z,0
2016-11-18T04:37:22.133Z,0
2016-11-18T04:38:02.847Z,0
2016-11-18T04:38:43.566Z,0
2016-11-18T04:39:24.256Z,0
2016-11-18T04:40:04.962Z,0
2016-11-18T04:40:45.689Z,0
2016-11-18T04:41:26.408Z,0
2016-11-18T04:42:07.093Z,0
2016-11-18T04:44:22.365Z,0
2016-11-18T04:45:03.041Z,0
2016-11-18T04:45:43.749Z,0
2016-11-18T04:46:24.441Z,0
2016-11-18T04:47:05.114Z,0
2016-11-18T04:47:45.774Z,0
2016-11-18T04:48:26.534Z,0
2016-11-18T04:49:07.210Z,0
2016-11-18T04:49:47.882Z,0
2016-11-18T04:50:28.586Z,0
2016-11-18T04:51:09.280Z,0
2016-11-18T04:51:49.948Z,0
2016-11-18T04:52:30.641Z,0
2016-11-18T04:53:11.375Z,0
2016-11-18T04:53:52.079Z,0
2016-11-18T04:54:32.753Z,0
2016-11-18T04:55:13.440Z,0
2016-11-18T04:55:54.158Z,0
2016-11-18T04:56:34.833Z,0
2016-11-18T04:57:15.538Z,0
2016-11-18T04:57:56.182Z,0
2016-11-18T04:58:36.854Z,0
2016-11-18T04:59:17.512Z,0
2016-11-18T04:59:58.213Z,0
2016-11-18T05:00:38.919Z,0
2016-11-18T05:01:19.598Z,0
2016-11-18T05:02:00.254Z,0
2016-11-18T05:02:40.963Z,0
2016-11-18T05:03:21.664Z,0
2016-11-18T05:04:02.318Z,0
2016-11-18T05:04:42.950Z,0
2016-11-18T05:05:23.657Z,0
2016-11-18T05:06:04.336Z,0
2016-11-18T05:06:45.025Z,0
2016-11-18T05:07:25.682Z,0
2016-11-18T05:08:06.347Z,0
2016-11-18T05:08:47.051Z,0
2016-11-18T05:09:27.729Z,0
2016-11-18T05:10:08.372Z,0
2016-11-18T05:10:49.074Z,0
2016-11-18T05:11:29.728Z,0
2016-11-18T05:12:10.434Z,0
2016-11-18T05:12:51.129Z,0
2016-11-18T05:13:31.761Z,0
2016-11-18T05:14:12.465Z,0
2016-11-18T05:14:53.090Z,0
2016-11-18T05:15:33.801Z,0
2016-11-18T05:16:14.461Z,0
2016-11-18T05:16:55.155Z,0
2016-11-18T05:17:35.809Z,0
2016-11-18T05:18:16.446Z,0
2016-11-18T05:18:57.148Z,0
2016-11-18T05:19:37.812Z,0
2016-11-18T05:20:18.502Z,0
2016-11-18T05:20:59.198Z,0
2016-11-18T05:21:39.851Z,0
2016-11-18T05:22:20.567Z,0
2016-11-18T05:23:01.254Z,0
2016-11-18T05:23:41.940Z,0
2016-11-18T05:24:22.625Z,0
2016-11-18T05:25:03.322Z,0
2016-11-18T05:25:43.981Z,0
2016-11-18T05:26:24.612Z,0
2016-11-18T05:27:05.285Z,0
2016-11-18T05:27:45.992Z,0
2016-11-18T05:28:26.725Z,0
2016-11-18T05:29:07.394Z,0
2016-11-18T05:29:48.103Z,0
2016-11-18T05:30:28.856Z,0
2016-11-18T05:31:09.512Z,0
2016-11-18T05:31:50.224Z,0
2016-11-18T05:32:30.901Z,0
2016-11-18T05:33:11.596Z,0
2016-11-18T05:33:52.226Z,0
2016-11-18T05:34:32.886Z,0
2016-11-18T05:35:13.558Z,0
2016-11-18T05:35:54.224Z,0
2016-11-18T05:36:34.901Z,0
2016-11-18T05:37:15.552Z,0
2016-11-18T05:37:56.214Z,0
2016-11-18T05:38:36.889Z,0
2016-11-18T05:39:17.576Z,0
2016-11-18T05:39:58.222Z,0
2016-11-18T05:40:38.881Z,0
2016-11-18T05:41:19.538Z,0
2016-11-18T05:42:00.203Z,0
2016-11-18T05:42:40.906Z,0
2016-11-18T05:43:21.587Z,0
2016-11-18T05:44:02.343Z,0
2016-11-18T05:44:43.021Z,0
2016-11-18T05:45:23.674Z,0
2016-11-18T05:46:04.326Z,0
2016-11-18T05:46:45.011Z,0
2016-11-18T05:47:25.673Z,0
2016-11-18T05:48:06.331Z,0
2016-11-18T05:48:47.005Z,0
2016-11-18T05:49:27.650Z,0
2016-11-18T05:50:08.336Z,0
2016-11-18T05:50:48.997Z,0
2016-11-18T05:51:29.686Z,0
2016-11-18T05:52:10.389Z,0
2016-11-18T05:52:51.066Z,0
2016-11-18T05:53:31.727Z,0
2016-11-18T05:54:12.446Z,0
2016-11-18T05:54:53.158Z,0
2016-11-18T05:55:33.800Z,0
2016-11-18T05:56:14.440Z,0
2016-11-18T05:56:56.030Z,0
2016-11-18T05:57:36.718Z,0
2016-11-18T05:58:17.405Z,0
2016-11-18T06:02:18.777Z,16
2016-11-18T06:02:59.425Z,16
2016-11-18T06:03:40.151Z,16
2016-11-18T06:04:20.821Z,16
2016-11-18T06:06:49.791Z,16
2016-11-18T06:07:30.601Z,16
2016-11-18T06:08:11.372Z,16
2016-11-18T06:08:52.161Z,16
2016-11-18T06:09:32.922Z,16
2016-11-18T06:10:13.672Z,16
2016-11-18T06:10:54.454Z,16
2016-11-18T06:11:35.251Z,16
2016-11-18T06:12:15.997Z,16
2016-11-18T06:12:56.739Z,16
2016-11-18T06:13:37.521Z,16
2016-11-18T06:14:18.308Z,16
2016-11-18T06:14:59.028Z,16
2016-11-18T06:15:39.793Z,16
2016-11-18T06:16:20.509Z,16
2016-11-18T06:17:01.162Z,16
2016-11-18T06:17:41.817Z,16
2016-11-18T06:18:22.515Z,16
2016-11-18T06:19:03.190Z,16
2016-11-18T06:19:43.906Z,16
2016-11-18T06:20:24.548Z,16
2016-11-18T06:21:05.173Z,16
2016-11-18T06:21:45.847Z,16
2016-11-18T06:22:26.499Z,16
2016-11-18T06:23:07.154Z,16
2016-11-18T06:23:47.837Z,16
2016-11-18T06:24:28.473Z,16
2016-11-18T06:25:09.177Z,16
2016-11-18T06:25:49.873Z,16
2016-11-18T06:26:30.538Z,16
2016-11-18T06:27:11.236Z,16
2016-11-18T06:27:51.918Z,16
2016-11-18T06:28:32.584Z,16
2016-11-18T06:29:13.240Z,16
2016-11-18T06:29:53.928Z,16
2016-11-18T06:30:34.557Z,16
2016-11-18T06:31:15.227Z,16
2016-11-18T06:31:55.926Z,16
2016-11-18T06:32:36.641Z,16
2016-11-18T06:33:17.330Z,16
2016-11-18T06:33:58.064Z,20
2016-11-18T06:34:38.750Z,20
2016-11-18T06:35:19.407Z,20
2016-11-18T06:36:00.060Z,20
2016-11-18T06:36:40.745Z,20
2016-11-18T06:37:21.389Z,20
2016-11-18T06:38:02.043Z,20
2016-11-18T06:38:42.727Z,16
2016-11-18T06:39:23.408Z,16
2016-11-18T06:40:04.080Z,16
2016-11-18T06:40:45.343Z,16
2016-11-18T06:41:25.416Z,16
2016-11-18T06:42:06.093Z,16
2016-11-18T06:42:46.810Z,16
2016-11-18T06:43:27.494Z,20
2016-11-18T06:44:08.135Z,4
2016-11-18T06:44:48.858Z,0
2016-11-18T06:45:29.556Z,0
2016-11-18T06:46:10.230Z,0
2016-11-18T06:46:50.934Z,0
2016-11-18T06:47:31.679Z,0
2016-11-18T06:48:12.366Z,4
2016-11-18T06:48:53.082Z,4
2016-11-18T06:49:33.713Z,4
2016-11-18T06:50:14.408Z,4
2016-11-18T06:50:55.036Z,0
2016-11-18T06:51:35.730Z,4
2016-11-18T06:52:16.446Z,4
2016-11-18T06:52:57.148Z,4
2016-11-18T06:53:37.832Z,4
2016-11-18T06:54:18.548Z,4
2016-11-18T06:54:59.218Z,4
2016-11-18T06:55:39.910Z,4
2016-11-18T06:56:20.605Z,4
2016-11-18T06:57:01.274Z,8
2016-11-18T06:57:41.958Z,4
2016-11-18T06:58:22.613Z,8
2016-11-18T06:59:03.315Z,8
2016-11-18T06:59:43.990Z,4
2016-11-18T07:00:24.673Z,8
2016-11-18T07:01:05.325Z,8
2016-11-18T07:01:45.993Z,8
2016-11-18T07:02:26.703Z,8
2016-11-18T07:03:07.391Z,8
2016-11-18T07:03:48.074Z,12
2016-11-18T07:04:28.778Z,8
2016-11-18T07:05:09.408Z,12
2016-11-18T07:05:50.036Z,8
2016-11-18T07:06:30.722Z,12
2016-11-18T07:07:11.381Z,16
2016-11-18T07:07:52.869Z,12
2016-11-18T07:08:32.679Z,16
2016-11-18T07:09:13.416Z,12
2016-11-18T07:09:54.119Z,16
2016-11-18T07:10:34.791Z,12
2016-11-18T07:11:15.564Z,16
2016-11-18T07:11:56.178Z,20
2016-11-18T07:12:36.910Z,16
2016-11-18T07:13:17.637Z,20
2016-11-18T07:13:58.305Z,16
2016-11-18T07:14:38.978Z,464
2016-11-18T07:15:19.645Z,612
2016-11-18T07:16:00.352Z,668
2016-11-18T07:16:41.051Z,688
2016-11-18T07:17:21.746Z,700
2016-11-18T07:18:02.419Z,708
2016-11-18T07:18:43.134Z,712
2016-11-18T07:19:23.818Z,716
2016-11-18T07:20:04.473Z,716
2016-11-18T07:20:45.173Z,716
2016-11-18T07:21:25.818Z,716
2016-11-18T07:22:06.525Z,720
2016-11-18T07:22:47.212Z,720
2016-11-18T07:23:27.955Z,720
2016-11-18T07:24:08.611Z,720
2016-11-18T07:24:49.326Z,720
2016-11-18T07:25:29.998Z,720
2016-11-18T07:26:10.659Z,724
2016-11-18T07:26:51.336Z,724
2016-11-18T07:27:32.016Z,724
2016-11-18T07:28:12.701Z,728
2016-11-18T07:28:53.357Z,724
2016-11-18T07:29:34.034Z,728
2016-11-18T07:30:14.698Z,724
2016-11-18T07:30:55.390Z,728
2016-11-18T07:31:36.085Z,728
2016-11-18T07:32:16.763Z,728
2016-11-18T07:32:57.455Z,732
2016-11-18T07:33:38.125Z,728
2016-11-18T07:34:18.844Z,732
2016-11-18T07:34:59.533Z,732
2016-11-18T07:35:40.244Z,732
2016-11-18T07:36:20.869Z,732
2016-11-18T07:37:01.622Z,732
2016-11-18T07:37:42.352Z,732
2016-11-18T07:38:23.037Z,732
2016-11-18T07:39:03.719Z,732
2016-11-18T07:39:44.378Z,732
2016-11-18T07:40:25.077Z,732
2016-11-18T07:41:05.812Z,736
2016-11-18T07:41:46.469Z,736
2016-11-18T07:42:27.160Z,732
2016-11-18T07:43:07.859Z,736
2016-11-18T07:43:48.571Z,736
2016-11-18T07:44:29.258Z,740
2016-11-18T07:45:09.936Z,736
2016-11-18T07:45:50.723Z,736
2016-11-18T07:46:31.453Z,740
2016-11-18T07:47:12.146Z,736
2016-11-18T07:47:52.843Z,736
2016-11-18T07:48:33.579Z,740
2016-11-18T07:49:14.334Z,740
2016-11-18T07:49:55.037Z,740
2016-11-18T07:50:36.589Z,740
2016-11-18T07:51:17.287Z,740
2016-11-18T07:51:57.988Z,740
2016-11-18T07:52:38.672Z,740
2016-11-18T07:53:19.390Z,744
2016-11-18T07:54:00.109Z,744
2016-11-18T07:54:40.860Z,740
2016-11-18T07:55:21.557Z,740
2016-11-18T07:56:02.287Z,744
2016-11-18T07:56:42.988Z,744
2016-11-18T07:57:23.741Z,744
2016-11-18T07:58:04.401Z,744
2016-11-18T07:58:45.181Z,740
2016-11-18T07:59:25.930Z,744
2016-11-18T08:00:06.600Z,744
2016-11-18T08:00:47.323Z,744
2016-11-18T08:01:27.989Z,744
2016-11-18T08:02:08.705Z,748
2016-11-18T08:02:49.395Z,748
2016-11-18T08:03:30.134Z,744
2016-11-18T08:04:10.824Z,744
2016-11-18T08:04:51.508Z,744
2016-11-18T08:05:32.191Z,748
2016-11-18T08:06:12.869Z,748
2016-11-18T08:06:53.648Z,748
2016-11-18T08:07:34.432Z,748
2016-11-18T08:08:15.074Z,744
2016-11-18T08:08:55.765Z,744
2016-11-18T08:09:36.492Z,748
2016-11-18T08:10:17.182Z,744
2016-11-18T08:10:57.832Z,748
2016-11-18T08:11:38.562Z,748
2016-11-18T08:12:19.221Z,748
2016-11-18T08:12:59.949Z,748
2016-11-18T08:13:40.627Z,748
2016-11-18T08:14:21.266Z,748
2016-11-18T08:15:01.973Z,752
2016-11-18T08:15:42.645Z,748
2016-11-18T08:16:23.298Z,748
2016-11-18T08:17:03.941Z,748
2016-11-18T08:17:44.647Z,748
2016-11-18T08:18:25.330Z,748
2016-11-18T08:19:05.999Z,748
2016-11-18T08:19:46.666Z,748
2016-11-18T08:20:28.085Z,752
2016-11-18T08:21:08.820Z,752
2016-11-18T08:21:49.466Z,752
2016-11-18T08:22:30.189Z,752
2016-11-18T08:23:10.894Z,752
2016-11-18T08:23:52.536Z,748
2016-11-18T08:24:33.257Z,748
2016-11-18T08:25:13.887Z,748
2016-11-18T08:25:54.588Z,748
2016-11-18T08:26:35.350Z,752
2016-11-18T08:27:16.075Z,752
2016-11-18T08:27:56.854Z,748
2016-11-18T08:28:37.521Z,748
2016-11-18T08:29:18.832Z,748
2016-11-18T08:29:59.620Z,752
2016-11-18T08:30:40.280Z,752
2016-11-18T08:31:20.964Z,752
2016-11-18T08:32:01.666Z,752
2016-11-18T08:32:42.353Z,752
2016-11-18T08:33:23.007Z,752
2016-11-18T08:34:03.655Z,748
2016-11-18T08:34:44.357Z,748
2016-11-18T08:35:25.100Z,752
2016-11-18T08:36:05.771Z,752
2016-11-18T08:36:46.458Z,752
2016-11-18T08:37:27.128Z,752
2016-11-18T08:38:07.828Z,752
2016-11-18T08:38:48.539Z,752
2016-11-18T08:39:29.233Z,752
2016-11-18T08:40:09.929Z,752
2016-11-18T08:40:50.666Z,752
2016-11-18T08:41:31.457Z,748
2016-11-18T08:42:12.174Z,752
2016-11-18T08:42:52.884Z,752
2016-11-18T08:43:33.574Z,752
2016-11-18T08:44:14.295Z,752
2016-11-18T08:44:55.004Z,752
2016-11-18T08:45:35.689Z,752
2016-11-18T08:46:16.388Z,752
2016-11-18T08:46:57.101Z,744
2016-11-18T08:47:37.779Z,740
2016-11-18T08:48:18.486Z,736
2016-11-18T08:48:59.234Z,748
2016-11-18T08:49:39.931Z,744
2016-11-18T08:50:20.600Z,744
2016-11-18T08:51:01.261Z,744
2016-11-18T08:51:41.911Z,748
2016-11-18T08:52:22.640Z,744
2016-11-18T08:53:03.332Z,748
2016-11-18T08:53:44.053Z,744
2016-11-18T08:54:24.727Z,744
2016-11-18T08:55:05.409Z,744
2016-11-18T08:55:46.172Z,748
2016-11-18T08:56:26.837Z,748
2016-11-18T08:57:07.559Z,748
2016-11-18T08:57:48.310Z,748
2016-11-18T08:58:29.015Z,748
2016-11-18T08:59:09.750Z,748
2016-11-18T08:59:50.462Z,748
2016-11-18T09:00:31.175Z,748
2016-11-18T09:01:11.855Z,744
2016-11-18T09:01:52.590Z,744
2016-11-18T09:02:33.257Z,748
2016-11-18T09:03:14.006Z,748
2016-11-18T09:03:54.669Z,744
2016-11-18T09:04:35.341Z,744
2016-11-18T09:05:16.044Z,748
2016-11-18T09:05:56.718Z,748
2016-11-18T09:06:37.418Z,748
2016-11-18T09:07:18.171Z,748
2016-11-18T09:07:58.898Z,748
2016-11-18T09:08:39.653Z,748
2016-11-18T09:09:20.363Z,748
2016-11-18T09:10:02.034Z,748
2016-11-18T09:10:42.701Z,748
2016-11-18T09:11:23.396Z,748
2016-11-18T09:12:04.081Z,748
2016-11-18T09:12:44.859Z,744
2016-11-18T09:13:25.535Z,748
2016-11-18T09:14:06.227Z,748
2016-11-18T09:14:46.940Z,748
2016-11-18T09:15:27.628Z,748
2016-11-18T09:16:08.345Z,744
2016-11-18T09:16:49.066Z,748
2016-11-18T09:17:29.712Z,752
2016-11-18T09:18:10.382Z,748
2016-11-18T09:18:51.082Z,748
2016-11-18T09:19:31.782Z,744
2016-11-18T09:20:12.459Z,748
2016-11-18T09:20:53.160Z,748
2016-11-18T09:21:33.839Z,748
2016-11-18T09:22:14.526Z,748
2016-11-18T09:22:55.211Z,748
2016-11-18T09:23:37.076Z,748
2016-11-18T09:24:17.750Z,748
2016-11-18T09:24:58.452Z,748
2016-11-18T09:25:39.205Z,752
2016-11-18T09:26:19.870Z,748
2016-11-18T09:27:00.573Z,748
2016-11-18T09:27:41.245Z,748
2016-11-18T09:28:21.923Z,748
2016-11-18T09:29:02.657Z,748
2016-11-18T09:29:43.307Z,748
2016-11-18T09:30:24.012Z,748
2016-11-18T09:31:04.696Z,748
2016-11-18T09:31:45.419Z,748
2016-11-18T09:32:26.111Z,748
2016-11-18T09:33:06.835Z,752
2016-11-18T09:33:47.526Z,748
2016-11-18T09:34:28.215Z,752
2016-11-18T09:35:08.847Z,748
2016-11-18T09:35:49.571Z,748
2016-11-18T09:36:30.255Z,748
2016-11-18T09:37:10.983Z,748
2016-11-18T09:37:51.639Z,748
2016-11-18T09:38:32.376Z,748
2016-11-18T09:39:13.023Z,748
2016-11-18T09:39:53.725Z,748
2016-11-18T09:40:34.383Z,748
2016-11-18T09:41:15.122Z,748
2016-11-18T09:41:55.796Z,752
2016-11-18T09:42:36.549Z,748
2016-11-18T09:43:17.273Z,748
2016-11-18T09:43:57.940Z,748
2016-11-18T09:44:38.651Z,752
2016-11-18T09:45:19.367Z,748
2016-11-18T09:46:00.094Z,748
2016-11-18T09:46:40.808Z,748
2016-11-18T09:47:21.494Z,748
2016-11-18T09:48:02.150Z,748
2016-11-18T09:48:42.838Z,748
2016-11-18T09:49:23.489Z,744
2016-11-18T09:50:04.174Z,744
2016-11-18T09:50:44.845Z,748
2016-11-18T09:51:25.597Z,748
2016-11-18T09:52:06.227Z,748
2016-11-18T09:52:46.970Z,748
2016-11-18T09:53:27.691Z,748
2016-11-18T09:54:08.363Z,748
2016-11-18T09:54:49.040Z,748