createdAt,value
2023-03-11T00:02:21.062Z,72.62
2023-03-11T00:04:47.730Z,72.93
2023-03-11T00:07:14.270Z,72.77
2023-03-11T00:09:40.848Z,73.17
2023-03-11T00:12:08.010Z,73.37
2023-03-11T00:14:34.647Z,73.47
2023-03-11T00:17:01.208Z,73.76
2023-03-11T00:19:27.899Z,73.94
2023-03-11T00:21:54.548Z,73.99
2023-03-11T00:24:21.201Z,74.13
2023-03-11T00:26:47.843Z,74.28
2023-03-11T00:29:14.408Z,74.18
2023-03-11T00:31:40.926Z,74.37
2023-03-11T00:34:07.624Z,74.47
2023-03-11T00:36:34.372Z,74.54
2023-03-11T00:39:04.512Z,74.80
2023-03-11T00:41:31.092Z,74.67
2023-03-11T00:43:57.750Z,74.61
2023-03-11T00:46:24.568Z,74.66
2023-03-11T00:48:52.074Z,74.51
2023-03-11T00:51:19.246Z,74.50
2023-03-11T00:53:46.064Z,74.41
2023-03-11T00:56:14.816Z,74.44
2023-03-11T00:58:43.577Z,74.19
2023-03-11T01:01:13.003Z,74.41
2023-03-11T01:03:39.754Z,74.27
2023-03-11T01:06:06.786Z,74.19
2023-03-11T01:08:34.036Z,74.23
2023-03-11T01:11:00.998Z,73.98
2023-03-11T01:13:29.390Z,74.13
2023-03-11T01:15:57.077Z,74.34
2023-03-11T01:18:25.153Z,74.16
2023-03-11T01:20:52.395Z,74.36
2023-03-11T01:23:21.800Z,74.16
2023-03-11T01:25:48.900Z,74.09
2023-03-11T01:28:15.565Z,74.24
2023-03-11T01:30:43.105Z,74.04
2023-03-11T01:33:16.014Z,74.15
2023-03-11T01:35:43.857Z,73.92
2023-03-11T01:38:11.110Z,74.09
2023-03-11T01:40:44.629Z,74.09
2023-03-11T01:43:41.637Z,73.87
2023-03-11T01:46:16.269Z,73.66
2023-03-11T01:48:52.216Z,73.79
2023-03-11T01:51:30.412Z,73.66
2023-03-11T01:53:59.739Z,73.59
2023-03-11T01:56:26.549Z,73.23
2023-03-11T01:58:54.881Z,73.33
2023-03-11T02:01:22.712Z,72.88
2023-03-11T02:03:50.127Z,72.63
2023-03-11T02:06:23.921Z,72.31
2023-03-11T02:08:51.045Z,72.10
2023-03-11T02:11:26.595Z,71.77
2023-03-11T02:13:56.416Z,71.27
2023-03-11T02:16:23.244Z,71.00
2023-03-11T02:18:50.021Z,71.00
2023-03-11T02:21:22.489Z,70.68
2023-03-11T02:24:17.081Z,70.25
2023-03-11T02:27:09.517Z,69.92
2023-03-11T02:29:37.766Z,69.79
2023-03-11T02:32:10.330Z,69.71
2023-03-11T02:34:39.744Z,69.48
2023-03-11T02:37:08.922Z,69.41
2023-03-11T02:39:41.504Z,69.60
2023-03-11T02:42:15.545Z,69.38
2023-03-11T02:44:45.651Z,69.97
2023-03-11T02:47:12.879Z,70.40
2023-03-11T02:49:40.369Z,70.74
2023-03-11T02:52:07.255Z,71.05
2023-03-11T02:54:33.829Z,71.08
2023-03-11T02:57:00.528Z,71.35
2023-03-11T02:59:27.817Z,71.56
2023-03-11T03:01:54.526Z,71.63
2023-03-11T03:04:21.273Z,71.83
2023-03-11T03:06:48.080Z,71.73
2023-03-11T03:09:14.717Z,71.58
2023-03-11T03:11:41.279Z,71.40
2023-03-11T03:14:08.049Z,71.59
2023-03-11T03:16:34.668Z,71.34
2023-03-11T03:19:01.317Z,71.13
2023-03-11T03:21:28.144Z,71.17
2023-03-11T03:23:54.745Z,71.01
2023-03-11T03:26:21.273Z,70.99
2023-03-11T03:28:48.014Z,71.34
2023-03-11T03:31:14.624Z,71.84
2023-03-11T03:33:41.505Z,71.99
2023-03-11T03:36:10.792Z,72.52
2023-03-11T03:38:37.440Z,73.07
2023-03-11T03:41:05.176Z,73.75
2023-03-11T03:43:31.929Z,74.14
2023-03-11T03:46:01.062Z,74.54
2023-03-11T03:48:28.138Z,75.05
2023-03-11T03:50:56.282Z,75.44
2023-03-11T03:53:29.624Z,75.45
2023-03-11T03:55:56.346Z,76.02
2023-03-11T03:58:23.181Z,75.95
2023-03-11T04:00:49.758Z,76.10
2023-03-11T04:03:16.348Z,76.18
2023-03-11T04:05:42.973Z,76.32
2023-03-11T04:08:09.545Z,76.88
2023-03-11T04:10:36.191Z,76.92
2023-03-11T04:13:03.227Z,76.91
2023-03-11T04:15:29.772Z,77.07
2023-03-11T04:17:56.651Z,77.22
2023-03-11T04:20:23.290Z,77.67
2023-03-11T04:22:49.971Z,77.67
2023-03-11T04:25:16.829Z,78.02
2023-03-11T04:27:46.205Z,78.35
2023-03-11T04:30:13.496Z,78.47
2023-03-11T04:32:40.157Z,78.28
2023-03-11T04:35:07.087Z,78.40
2023-03-11T04:37:34.507Z,78.39
2023-03-11T04:40:01.292Z,78.49
2023-03-11T04:42:28.402Z,78.56
2023-03-11T04:44:55.028Z,78.42
2023-03-11T04:47:22.276Z,78.28
2023-03-11T04:49:48.936Z,78.63
2023-03-11T04:52:15.554Z,78.63
2023-03-11T04:54:42.348Z,78.64
2023-03-11T04:57:08.963Z,78.78
2023-03-11T04:59:35.596Z,78.95
2023-03-11T05:02:02.542Z,79.04
2023-03-11T05:04:29.241Z,79.42
2023-03-11T05:06:56.357Z,79.54
2023-03-11T05:09:23.074Z,80.50
2023-03-11T05:11:50.690Z,80.47
2023-03-11T05:14:17.353Z,80.78
2023-03-11T05:16:44.016Z,81.42
2023-03-11T05:19:37.008Z,81.79
2023-03-11T05:22:05.319Z,82.20
2023-03-11T05:24:32.297Z,82.48
2023-03-11T05:26:59.348Z,82.93
2023-03-11T05:29:26.504Z,83.02
2023-03-11T05:31:53.918Z,83.13
2023-03-11T05:34:20.497Z,83.69
2023-03-11T05:36:47.280Z,83.75
2023-03-11T05:39:14.356Z,83.89
2023-03-11T05:41:41.448Z,83.96
2023-03-11T05:44:08.201Z,84.09
2023-03-11T05:46:35.036Z,84.46
2023-03-11T05:49:02.452Z,84.42
2023-03-11T05:51:29.697Z,84.45
2023-03-11T05:53:56.892Z,84.83
2023-03-11T05:56:24.146Z,85.30
2023-03-11T05:58:51.088Z,85.79
2023-03-11T06:01:19.296Z,85.56
2023-03-11T06:03:45.909Z,85.52
2023-03-11T06:06:13.382Z,85.38
2023-03-11T06:08:52.156Z,85.28
2023-03-11T06:11:19.073Z,85.50
2023-03-11T06:13:45.698Z,85.44
2023-03-11T06:16:12.908Z,85.51
2023-03-11T06:18:39.625Z,85.97
2023-03-11T06:21:06.612Z,85.85
2023-03-11T06:23:33.175Z,85.75
2023-03-11T06:26:02.777Z,85.85
2023-03-11T06:28:29.636Z,85.96
2023-03-11T06:30:56.937Z,86.17
2023-03-11T06:33:24.487Z,85.92
2023-03-11T06:35:58.204Z,85.89
2023-03-11T06:38:25.237Z,85.78
2023-03-11T06:40:51.952Z,86.05
2023-03-11T06:43:19.170Z,85.94
2023-03-11T06:45:46.092Z,86.12
2023-03-11T06:48:12.885Z,86.07
2023-03-11T06:50:40.130Z,86.33
2023-03-11T06:53:07.838Z,86.38
2023-03-11T06:55:35.750Z,86.56
2023-03-11T06:58:02.988Z,86.55
2023-03-11T07:00:31.364Z,86.72
2023-03-11T07:02:58.205Z,86.89
2023-03-11T07:05:25.601Z,86.67
2023-03-11T07:07:54.827Z,86.71
2023-03-11T07:10:22.007Z,86.77
2023-03-11T07:12:48.683Z,86.46
2023-03-11T07:15:15.498Z,86.39
2023-03-11T07:17:42.060Z,86.51
2023-03-11T07:20:09.437Z,86.49
2023-03-11T07:22:36.003Z,86.44
2023-03-11T07:25:02.793Z,86.91
2023-03-11T07:27:29.466Z,86.67
2023-03-11T07:29:56.836Z,86.37
2023-03-11T07:32:23.640Z,86.65
2023-03-11T07:34:50.468Z,86.76
2023-03-11T07:37:17.045Z,86.95
2023-03-11T07:39:44.149Z,86.98
2023-03-11T07:42:10.717Z,86.81
2023-03-11T07:44:37.371Z,86.90
2023-03-11T07:47:05.713Z,86.82
2023-03-11T07:49:32.969Z,86.80
2023-03-11T07:51:59.758Z,86.66
2023-03-11T07:54:26.392Z,87.00
2023-03-11T07:56:53.080Z,87.04
2023-03-11T07:59:19.779Z,87.16
2023-03-11T08:01:47.527Z,87.19
2023-03-11T08:04:16.986Z,87.29
2023-03-11T08:06:46.408Z,87.08
2023-03-11T08:09:13.787Z,86.95
2023-03-11T08:11:40.720Z,87.05
2023-03-11T08:14:21.534Z,87.16
2023-03-11T08:16:48.247Z,87.47
2023-03-11T08:19:14.812Z,87.67
2023-03-11T08:21:41.415Z,88.02
2023-03-11T08:24:10.048Z,87.67
2023-03-11T08:26:36.670Z,87.75
2023-03-11T08:29:04.346Z,87.95
2023-03-11T08:31:33.297Z,87.95
2023-03-11T08:34:02.931Z,87.71
2023-03-11T08:36:30.873Z,87.80
2023-03-11T08:38:57.597Z,87.72
2023-03-11T08:41:25.166Z,87.80
2023-03-11T08:43:52.477Z,87.98
2023-03-11T08:46:28.581Z,87.50
2023-03-11T08:48:56.308Z,87.22
2023-03-11T08:51:24.416Z,87.21
2023-03-11T08:53:51.305Z,87.15
2023-03-11T08:56:18.802Z,87.16
2023-03-11T08:58:45.827Z,86.87
2023-03-11T09:01:13.488Z,86.81
2023-03-11T09:03:40.236Z,86.83
2023-03-11T09:06:16.262Z,86.94
2023-03-11T09:08:44.145Z,87.40
2023-03-11T09:11:13.623Z,87.28
2023-03-11T09:13:41.540Z,87.42
2023-03-11T09:16:12.817Z,87.50
2023-03-11T09:18:39.560Z,87.57
2023-03-11T09:21:06.386Z,87.75
2023-03-11T09:23:33.120Z,87.66
2023-03-11T09:25:59.737Z,87.76
2023-03-11T09:28:26.380Z,87.72
2023-03-11T09:30:53.388Z,87.72
2023-03-11T09:33:21.016Z,87.24
2023-03-11T09:35:47.643Z,87.28
2023-03-11T09:38:14.537Z,87.26
2023-03-11T09:41:02.962Z,87.44
2023-03-11T09:43:35.655Z,87.01
2023-03-11T09:46:46.376Z,87.01
2023-03-11T09:49:16.069Z,86.97
2023-03-11T09:52:04.316Z,86.75
2023-03-11T09:54:56.351Z,87.01
2023-03-11T09:57:28.354Z,86.99
2023-03-11T09:59:56.048Z,87.01
2023-03-11T10:02:28.137Z,87.20
2023-03-11T10:05:12.437Z,87.40
2023-03-11T10:07:46.170Z,87.78
2023-03-11T10:10:14.659Z,87.83
2023-03-11T10:12:47.412Z,87.80
2023-03-11T10:15:17.118Z,87.71
2023-03-11T10:18:16.196Z,87.85
2023-03-11T10:21:08.515Z,88.19
2023-03-11T10:23:42.877Z,88.10
2023-03-11T10:26:20.023Z,87.85
2023-03-11T10:28:55.004Z,88.10
2023-03-11T10:31:27.277Z,88.30
2023-03-11T10:34:21.930Z,88.29
2023-03-11T10:37:03.905Z,88.49
2023-03-11T10:39:32.992Z,88.56
2023-03-11T10:42:03.412Z,88.66
2023-03-11T10:44:36.141Z,88.64
2023-03-11T10:47:03.088Z,88.77
2023-03-11T10:49:30.312Z,88.95
2023-03-11T10:51:58.351Z,89.05
2023-03-11T10:54:31.012Z,89.26
2023-03-11T10:57:20.814Z,89.20
2023-03-11T10:59:50.556Z,89.21
2023-03-11T11:02:33.411Z,89.20
2023-03-11T11:05:20.158Z,89.38
2023-03-11T11:07:48.746Z,89.22
2023-03-11T11:10:19.143Z,89.12
2023-03-11T11:13:15.332Z,89.03
2023-03-11T11:16:03.460Z,89.12
2023-03-11T11:18:42.083Z,89.37
2023-03-11T11:21:32.915Z,89.39
2023-03-11T11:24:23.220Z,89.12
2023-03-11T11:27:16.259Z,89.20
2023-03-11T11:29:44.111Z,89.39
2023-03-11T11:32:19.582Z,89.16
2023-03-11T11:34:59.883Z,89.14
2023-03-11T11:37:33.724Z,89.28
2023-03-11T11:40:11.754Z,88.96
2023-03-11T11:42:42.888Z,88.94
2023-03-11T11:45:34.638Z,88.72
2023-03-11T11:48:07.561Z,88.70
2023-03-11T11:50:56.611Z,88.46
2023-03-11T11:53:40.461Z,88.73
2023-03-11T11:56:07.133Z,88.54
2023-03-11T11:58:35.093Z,88.56
2023-03-11T12:01:05.107Z,88.51
2023-03-11T12:03:55.020Z,88.34
2023-03-11T12:06:37.292Z,88.05
2023-03-11T12:09:15.191Z,87.62
2023-03-11T12:11:49.637Z,87.64
2023-03-11T12:14:34.594Z,87.77
2023-03-11T12:17:04.418Z,87.70
2023-03-11T12:19:48.027Z,87.75
2023-03-11T12:22:35.681Z,87.89
2023-03-11T12:25:23.250Z,87.49
2023-03-11T12:28:09.323Z,87.63
2023-03-11T12:30:45.235Z,87.59
2023-03-11T12:33:18.761Z,87.55
2023-03-11T12:36:06.031Z,87.70
2023-03-11T12:38:49.164Z,87.41
2023-03-11T12:41:15.657Z,87.34
2023-03-11T12:43:42.245Z,86.94
2023-03-11T12:46:10.241Z,87.09
2023-03-11T12:48:49.743Z,86.17
2023-03-11T12:51:34.492Z,86.48
2023-03-11T12:54:31.194Z,86.15
2023-03-11T12:57:26.221Z,86.31
2023-03-11T13:00:18.299Z,85.87
2023-03-11T13:03:06.537Z,85.99
2023-03-11T13:05:59.901Z,86.62
2023-03-11T13:08:28.830Z,86.24
2023-03-11T13:10:56.483Z,86.41
2023-03-11T13:13:29.578Z,86.61
2023-03-11T13:15:56.714Z,86.71
2023-03-11T13:18:28.808Z,86.61
2023-03-11T13:20:57.376Z,86.52
2023-03-11T13:23:37.765Z,86.39
2023-03-11T13:26:28.828Z,86.03
2023-03-11T13:29:16.529Z,85.88
2023-03-11T13:31:51.303Z,85.91
2023-03-11T13:34:36.410Z,86.27
2023-03-11T13:37:21.756Z,86.35
2023-03-11T13:39:58.891Z,86.32
2023-03-11T13:42:32.420Z,86.46
2023-03-11T13:44:59.886Z,86.43
2023-03-11T13:47:28.951Z,86.43
2023-03-11T13:50:03.852Z,86.19
2023-03-11T13:52:47.089Z,86.22
2023-03-11T13:55:40.469Z,85.75
2023-03-11T13:58:21.251Z,85.23
2023-03-11T14:00:53.153Z,85.32
2023-03-11T14:03:23.118Z,84.75
2023-03-11T14:05:59.968Z,84.35
2023-03-11T14:08:35.935Z,84.23
2023-03-11T14:11:17.195Z,84.23
2023-03-11T14:13:49.984Z,84.19
2023-03-11T14:16:33.950Z,83.56
2023-03-11T14:19:17.455Z,83.57
2023-03-11T14:21:50.718Z,83.50
2023-03-11T14:24:30.047Z,83.55
2023-03-11T14:27:00.122Z,83.29
2023-03-11T14:29:38.059Z,83.33
2023-03-11T14:32:31.008Z,82.99
2023-03-11T14:34:58.009Z,83.07
2023-03-11T14:37:26.239Z,82.87
2023-03-11T14:39:54.031Z,82.62
2023-03-11T14:42:29.732Z,82.61
2023-03-11T14:45:20.472Z,82.82
2023-03-11T14:47:48.385Z,82.93
2023-03-11T14:50:21.389Z,82.83
2023-03-11T14:52:50.827Z,82.74
2023-03-11T14:55:27.521Z,82.78
2023-03-11T14:58:00.631Z,82.96
2023-03-11T15:00:37.192Z,83.39
2023-03-11T15:03:17.226Z,83.62
2023-03-11T15:05:57.017Z,83.76
2023-03-11T15:08:28.573Z,83.66
2023-03-11T15:11:03.119Z,83.82
2023-03-11T15:13:30.180Z,84.05
2023-03-11T15:15:58.527Z,84.06
2023-03-11T15:18:29.981Z,84.42
2023-03-11T15:21:07.271Z,84.67
2023-03-11T15:23:37.157Z,84.60
2023-03-11T15:26:06.876Z,84.37
2023-03-11T15:28:37.323Z,84.59
2023-03-11T15:31:22.048Z,84.69
2023-03-11T15:33:51.763Z,84.77
2023-03-11T15:36:33.720Z,84.85
2023-03-11T15:39:14.164Z,85.20
2023-03-11T15:41:42.392Z,85.62
2023-03-11T15:44:56.933Z,85.68
2023-03-11T15:47:23.809Z,85.98
2023-03-11T15:49:50.819Z,85.62
2023-03-11T15:52:20.162Z,85.75
2023-03-11T15:54:55.494Z,85.86
2023-03-11T15:57:29.595Z,85.83
2023-03-11T15:59:58.846Z,85.82
2023-03-11T16:02:28.087Z,86.00
2023-03-11T16:04:58.321Z,86.07
2023-03-11T16:07:39.154Z,85.85
2023-03-11T16:10:08.236Z,86.03
2023-03-11T16:12:37.702Z,85.72
2023-03-11T16:15:05.256Z,85.68
2023-03-11T16:17:48.567Z,85.66
2023-03-11T16:20:16.571Z,85.69
2023-03-11T16:22:43.368Z,85.53
2023-03-11T16:25:21.734Z,84.99
2023-03-11T16:27:50.760Z,85.30
2023-03-11T16:30:18.323Z,85.24
2023-03-11T16:32:45.033Z,85.20
2023-03-11T16:35:12.326Z,85.02
2023-03-11T16:37:39.932Z,85.18
2023-03-11T16:40:07.366Z,85.21
2023-03-11T16:42:34.109Z,85.74
2023-03-11T16:45:02.827Z,85.76
2023-03-11T16:47:31.578Z,85.75
2023-03-11T16:49:59.314Z,85.85
2023-03-11T16:52:26.000Z,85.73
2023-03-11T16:54:53.552Z,86.01
2023-03-11T16:57:20.678Z,85.97
2023-03-11T16:59:47.310Z,85.91
2023-03-11T17:02:15.426Z,85.87
2023-03-11T17:04:42.094Z,85.66
2023-03-11T17:07:09.435Z,85.75
2023-03-11T17:09:36.597Z,85.53
2023-03-11T17:12:04.169Z,85.43
2023-03-11T17:14:32.287Z,85.50
2023-03-11T17:16:59.520Z,85.39
2023-03-11T17:19:26.653Z,85.51
2023-03-11T17:21:53.257Z,85.20
2023-03-11T17:24:20.023Z,85.44
2023-03-11T17:26:46.719Z,85.28
2023-03-11T17:29:13.322Z,85.23
2023-03-11T17:31:39.932Z,84.98
2023-03-11T17:34:06.588Z,85.12
2023-03-11T17:36:33.190Z,85.01
2023-03-11T17:38:59.990Z,85.21
2023-03-11T17:41:26.681Z,85.31
2023-03-11T17:43:53.308Z,85.60
2023-03-11T17:46:22.718Z,85.55
2023-03-11T17:48:50.426Z,85.38
2023-03-11T17:51:20.288Z,85.14
2023-03-11T17:53:48.625Z,85.11
2023-03-11T17:56:17.542Z,84.92
2023-03-11T17:58:44.674Z,84.83
2023-03-11T18:01:16.227Z,84.49
2023-03-11T18:03:43.052Z,84.39
2023-03-11T18:06:10.760Z,84.46
2023-03-11T18:08:40.643Z,84.29
2023-03-11T18:11:11.697Z,84.43
2023-03-11T18:13:39.085Z,84.26
2023-03-11T18:16:08.966Z,84.38
2023-03-11T18:18:36.948Z,84.28
2023-03-11T18:21:09.438Z,84.18
2023-03-11T18:23:36.381Z,84.23
2023-03-11T18:26:06.220Z,84.21
2023-03-11T18:28:33.345Z,84.21
2023-03-11T18:31:11.031Z,84.12
2023-03-11T18:33:38.263Z,83.90
2023-03-11T18:36:17.161Z,83.81
2023-03-11T18:38:43.965Z,83.86
2023-03-11T18:41:10.580Z,84.13
2023-03-11T18:43:37.632Z,83.98
2023-03-11T18:46:12.059Z,84.02
2023-03-11T18:48:39.757Z,84.17
2023-03-11T18:51:08.469Z,83.89
2023-03-11T18:53:35.884Z,83.73
2023-03-11T18:56:05.340Z,83.37
2023-03-11T18:58:33.222Z,83.44
2023-03-11T19:01:07.790Z,83.20
2023-03-11T19:03:34.815Z,83.28
2023-03-11T19:06:02.436Z,83.05
2023-03-11T19:08:29.205Z,83.01
2023-03-11T19:10:56.310Z,82.86
2023-03-11T19:13:23.004Z,83.13
2023-03-11T19:15:49.771Z,83.17
2023-03-11T19:18:20.610Z,83.14
2023-03-11T19:20:55.716Z,83.13
2023-03-11T19:23:22.314Z,83.05
2023-03-11T19:26:02.461Z,82.92
2023-03-11T19:28:29.823Z,82.72
2023-03-11T19:30:58.389Z,82.84
2023-03-11T19:33:26.218Z,82.77
2023-03-11T19:35:54.669Z,82.67
2023-03-11T19:38:24.044Z,82.80
2023-03-11T19:41:13.563Z,82.94
2023-03-11T19:43:40.972Z,82.98
2023-03-11T19:46:10.564Z,82.83
2023-03-11T19:48:37.503Z,82.81
2023-03-11T19:51:05.979Z,82.64
2023-03-11T19:53:33.220Z,82.77
2023-03-11T19:56:05.228Z,82.88
2023-03-11T19:58:32.363Z,82.93
2023-03-11T20:01:00.293Z,82.91
2023-03-11T20:03:27.262Z,82.91
2023-03-11T20:05:56.614Z,82.92
2023-03-11T20:08:24.821Z,83.10
2023-03-11T20:10:53.191Z,83.34
2023-03-11T20:13:21.573Z,83.38
2023-03-11T20:15:48.824Z,83.31
2023-03-11T20:18:16.002Z,83.30
2023-03-11T20:20:45.138Z,83.50
2023-03-11T20:23:13.432Z,83.52
2023-03-11T20:25:41.192Z,83.36
2023-03-11T20:28:17.920Z,83.18
2023-03-11T20:30:44.713Z,83.52
2023-03-11T20:33:12.388Z,83.53
2023-03-11T20:35:39.077Z,83.54
2023-03-11T20:38:05.811Z,83.43
2023-03-11T20:40:32.649Z,83.92
2023-03-11T20:42:59.270Z,84.13
2023-03-11T20:45:26.106Z,84.32
2023-03-11T20:47:54.036Z,84.40
2023-03-11T20:50:21.659Z,84.36
2023-03-11T20:52:48.637Z,84.24
2023-03-11T20:55:19.171Z,84.23
2023-03-11T20:57:45.805Z,84.23
2023-03-11T21:00:15.782Z,84.39
2023-03-11T21:02:44.184Z,84.20
2023-03-11T21:05:16.132Z,84.24
2023-03-11T21:07:44.538Z,83.86
2023-03-11T21:10:13.257Z,84.21
2023-03-11T21:12:45.872Z,84.13
2023-03-11T21:15:13.535Z,84.00
2023-03-11T21:17:40.566Z,84.10
2023-03-11T21:20:08.120Z,84.26
2023-03-11T21:22:37.383Z,84.09
2023-03-11T21:25:08.413Z,83.98
2023-03-11T21:27:38.215Z,84.07
2023-03-11T21:30:07.228Z,83.87
2023-03-11T21:32:40.616Z,83.93
2023-03-11T21:35:13.881Z,84.22
2023-03-11T21:37:42.544Z,84.19
2023-03-11T21:40:25.650Z,84.12
2023-03-11T21:42:55.195Z,84.04
2023-03-11T21:45:22.516Z,84.15
2023-03-11T21:48:03.208Z,84.11
2023-03-11T21:50:34.003Z,84.22
2023-03-11T21:53:04.148Z,84.06
2023-03-11T21:55:35.970Z,83.79
2023-03-11T21:58:03.427Z,83.83
2023-03-11T22:00:32.026Z,83.88
2023-03-11T22:02:58.941Z,83.61
2023-03-11T22:05:26.560Z,83.69
2023-03-11T22:07:53.397Z,83.55
2023-03-11T22:10:20.184Z,83.77
2023-03-11T22:12:46.917Z,83.80
2023-03-11T22:15:13.773Z,83.96
2023-03-11T22:17:40.707Z,83.95
2023-03-11T22:20:08.458Z,83.81
2023-03-11T22:22:35.431Z,83.90
2023-03-11T22:25:04.106Z,83.87
2023-03-11T22:27:31.660Z,83.68
2023-03-11T22:29:58.362Z,83.62
2023-03-11T22:32:25.207Z,83.65
2023-03-11T22:34:52.003Z,83.81
2023-03-11T22:37:18.704Z,83.56
2023-03-11T22:39:47.365Z,83.67
2023-03-11T22:42:15.153Z,83.80
2023-03-11T22:44:41.714Z,83.90
2023-03-11T22:47:10.315Z,83.76
2023-03-11T22:49:37.970Z,83.89
2023-03-11T22:52:04.774Z,84.02
2023-03-11T22:54:32.417Z,84.09
2023-03-11T22:56:59.102Z,83.77
2023-03-11T22:59:30.622Z,83.58
2023-03-11T23:01:57.221Z,83.76
2023-03-11T23:04:24.037Z,83.95
2023-03-11T23:06:50.954Z,84.02
2023-03-11T23:09:17.745Z,84.19
2023-03-11T23:11:44.464Z,84.14
2023-03-11T23:14:11.143Z,84.31
2023-03-11T23:16:38.235Z,84.34
2023-03-11T23:19:05.017Z,84.48
2023-03-11T23:21:32.679Z,84.41
2023-03-11T23:24:02.328Z,84.63
2023-03-11T23:26:30.363Z,84.56
2023-03-11T23:28:58.571Z,84.65
2023-03-11T23:31:26.336Z,84.58
2023-03-11T23:33:53.472Z,84.46
2023-03-11T23:36:22.194Z,84.57
2023-03-11T23:38:50.906Z,84.38
2023-03-11T23:41:19.917Z,84.24
2023-03-11T23:43:51.072Z,84.46
2023-03-11T23:46:18.144Z,84.40
2023-03-11T23:48:44.902Z,84.49
2023-03-11T23:51:11.772Z,84.42
2023-03-11T23:53:39.530Z,84.36
2023-03-11T23:56:12.246Z,84.43
2023-03-11T23:58:38.777Z,84.60
