createdAt,value
2019-05-15T00:02:20.419Z,101925.11
2019-05-15T00:04:50.530Z,101926.42
2019-05-15T00:07:20.550Z,101926.39
2019-05-15T00:09:50.653Z,101931.19
2019-05-15T00:12:20.694Z,101927.65
2019-05-15T00:14:50.786Z,101921.53
2019-05-15T00:17:20.825Z,101918.02
2019-05-15T00:19:50.929Z,101911.87
2019-05-15T00:22:20.973Z,101915.37
2019-05-15T00:24:51.076Z,101905.31
2019-05-15T00:27:21.120Z,101907.05
2019-05-15T00:29:51.214Z,101899.20
2019-05-15T00:32:21.264Z,101895.25
2019-05-15T00:34:51.352Z,101897.02
2019-05-15T00:37:21.387Z,101894.39
2019-05-15T00:39:51.477Z,101891.77
2019-05-15T00:42:21.509Z,101889.09
2019-05-15T00:44:51.608Z,101889.11
2019-05-15T00:47:21.635Z,101882.97
2019-05-15T00:49:51.743Z,101881.19
2019-05-15T00:52:21.877Z,101886.45
2019-05-15T00:54:51.960Z,101880.33
2019-05-15T00:57:21.998Z,101881.62
2019-05-15T00:59:52.101Z,101869.80
2019-05-15T01:02:22.144Z,101870.66
2019-05-15T01:04:53.602Z,101879.42
2019-05-15T01:07:23.666Z,101871.52
2019-05-15T01:09:53.771Z,101872.83
2019-05-15T01:12:23.809Z,101867.58
2019-05-15T01:14:54.084Z,101871.44
2019-05-15T01:17:24.126Z,101864.36
2019-05-15T01:19:54.231Z,101863.84
2019-05-15T01:22:24.262Z,101856.72
2019-05-15T01:24:54.349Z,101858.87
2019-05-15T01:27:25.828Z,101858.77
2019-05-15T01:29:58.041Z,101856.08
2019-05-15T01:32:28.400Z,101859.57
2019-05-15T01:34:58.734Z,101849.88
2019-05-15T01:37:28.862Z,101854.19
2019-05-15T01:39:58.959Z,101851.54
2019-05-15T01:42:29.035Z,101850.20
2019-05-15T01:44:59.141Z,101842.31
2019-05-15T01:47:29.210Z,101842.27
2019-05-15T01:49:59.314Z,101836.60
2019-05-15T01:52:29.406Z,101841.38
2019-05-15T01:54:59.497Z,101836.55
2019-05-15T01:57:29.566Z,101831.72
2019-05-15T02:00:00.986Z,101824.33
2019-05-15T02:02:31.097Z,101830.00
2019-05-15T02:05:01.500Z,101826.91
2019-05-15T02:07:31.582Z,101821.27
2019-05-15T02:10:01.706Z,101825.59
2019-05-15T02:12:31.765Z,101817.30
2019-05-15T02:15:01.870Z,101822.98
2019-05-15T02:17:31.930Z,101814.63
2019-05-15T02:20:02.029Z,101809.84
2019-05-15T02:22:32.091Z,101806.76
2019-05-15T02:25:02.492Z,101808.47
2019-05-15T02:27:32.587Z,101800.13
2019-05-15T02:30:21.061Z,101802.31
2019-05-15T02:32:34.448Z,101793.16
2019-05-15T02:35:09.535Z,101797.05
2019-05-15T02:37:41.169Z,101806.18
2019-05-15T02:40:10.682Z,101798.31
2019-05-15T02:42:40.892Z,101791.72
2019-05-15T02:45:10.995Z,101796.50
2019-05-15T02:47:41.083Z,101787.28
2019-05-15T02:50:11.514Z,101787.27
2019-05-15T02:52:45.137Z,101788.05
2019-05-15T02:55:13.424Z,101780.66
2019-05-15T02:57:43.494Z,101781.98
2019-05-15T03:00:35.301Z,101775.81
2019-05-15T03:02:45.683Z,101782.75
2019-05-15T03:05:15.894Z,101776.63
2019-05-15T03:07:49.073Z,101779.14
2019-05-15T03:10:19.999Z,101777.41
2019-05-15T03:12:49.707Z,101782.16
2019-05-15T03:15:19.827Z,101778.64
2019-05-15T03:17:49.886Z,101776.47
2019-05-15T03:20:19.994Z,101778.16
2019-05-15T03:22:50.057Z,101768.15
2019-05-15T03:25:20.160Z,101775.54
2019-05-15T03:27:50.235Z,101772.92
2019-05-15T03:30:22.012Z,101766.77
2019-05-15T03:33:01.530Z,101770.72
2019-05-15T03:35:32.163Z,101772.37
2019-05-15T03:37:59.899Z,101767.55
2019-05-15T03:40:30.150Z,101775.39
2019-05-15T03:43:00.207Z,101771.98
2019-05-15T03:45:30.309Z,101771.92
2019-05-15T03:48:00.393Z,101769.77
2019-05-15T03:50:30.499Z,101778.45
2019-05-15T03:53:00.598Z,101770.59
2019-05-15T03:55:30.676Z,101772.36
2019-05-15T03:58:00.753Z,101768.45
2019-05-15T04:00:30.879Z,101770.14
2019-05-15T04:03:00.948Z,101772.77
2019-05-15T04:05:31.033Z,101775.80
2019-05-15T04:08:01.110Z,101770.56
2019-05-15T04:10:31.211Z,101774.45
2019-05-15T04:13:01.285Z,101760.06
2019-05-15T04:15:31.748Z,101761.42
2019-05-15T04:18:01.811Z,101768.72
2019-05-15T04:20:31.905Z,101767.47
2019-05-15T04:23:02.083Z,101773.58
2019-05-15T04:25:33.059Z,101771.47
2019-05-15T04:28:04.859Z,101769.69
2019-05-15T04:30:34.952Z,101766.16
2019-05-15T04:33:05.028Z,101765.31
2019-05-15T04:35:35.141Z,101767.07
2019-05-15T04:38:05.223Z,101764.86
2019-05-15T04:40:35.312Z,101767.38
2019-05-15T04:43:05.372Z,101767.90
2019-05-15T04:45:35.692Z,101763.09
2019-05-15T04:48:10.146Z,101762.25
2019-05-15T04:50:40.093Z,101763.04
2019-05-15T04:53:11.226Z,101752.05
2019-05-15T04:55:41.376Z,101749.89
2019-05-15T04:58:11.441Z,101747.31
2019-05-15T05:00:55.148Z,101750.83
2019-05-15T05:03:28.866Z,101754.69
2019-05-15T05:05:59.121Z,101756.45
2019-05-15T05:08:29.358Z,101757.78
2019-05-15T05:10:59.530Z,101760.80
2019-05-15T05:13:29.611Z,101758.19
2019-05-15T05:15:59.726Z,101754.69
2019-05-15T05:18:30.052Z,101765.65
2019-05-15T05:21:00.172Z,101758.64
2019-05-15T05:23:30.448Z,101749.92
2019-05-15T05:26:00.526Z,101761.25
2019-05-15T05:28:30.605Z,101756.40
2019-05-15T05:31:00.684Z,101755.52
2019-05-15T05:33:30.763Z,101742.94
2019-05-15T05:36:01.555Z,101746.38
2019-05-15T05:38:31.630Z,101741.58
2019-05-15T05:41:01.719Z,101740.70
2019-05-15T05:43:32.089Z,101742.51
2019-05-15T05:46:02.166Z,101735.95
2019-05-15T05:48:32.222Z,101743.36
2019-05-15T05:51:02.321Z,101747.68
2019-05-15T05:53:32.374Z,101753.79
2019-05-15T05:56:02.463Z,101752.50
2019-05-15T05:58:32.533Z,101749.92
2019-05-15T06:01:02.628Z,101753.78
2019-05-15T06:03:32.684Z,101755.98
2019-05-15T06:06:02.800Z,101746.43
2019-05-15T06:08:32.851Z,101744.29
2019-05-15T06:11:03.011Z,101745.70
2019-05-15T06:13:33.084Z,101746.98
2019-05-15T06:16:03.192Z,101741.41
2019-05-15T06:18:33.265Z,101743.55
2019-05-15T06:21:03.367Z,101744.10
2019-05-15T06:23:35.725Z,101749.30
2019-05-15T06:26:05.227Z,101745.38
2019-05-15T06:28:35.312Z,101745.48
2019-05-15T06:31:05.392Z,101743.34
2019-05-15T06:33:35.463Z,101742.46
2019-05-15T06:36:05.562Z,101751.21
2019-05-15T06:38:35.637Z,101743.84
2019-05-15T06:41:05.736Z,101745.14
2019-05-15T06:43:35.997Z,101743.00
2019-05-15T06:46:06.118Z,101743.92
2019-05-15T06:48:38.014Z,101750.15
2019-05-15T06:51:08.816Z,101753.66
2019-05-15T06:53:39.232Z,101737.97
2019-05-15T06:56:09.332Z,101740.70
2019-05-15T06:58:39.409Z,101750.31
2019-05-15T07:01:09.511Z,101745.14
2019-05-15T07:03:39.677Z,101733.83
2019-05-15T07:06:09.820Z,101734.76
2019-05-15T07:08:39.912Z,101729.17
2019-05-15T07:11:09.983Z,101720.00
2019-05-15T07:13:40.038Z,101730.09
2019-05-15T07:16:10.184Z,101718.75
2019-05-15T07:18:40.240Z,101727.98
2019-05-15T07:21:10.711Z,101732.34
2019-05-15T07:23:40.906Z,101730.58
2019-05-15T07:26:10.989Z,101730.16
2019-05-15T07:28:41.063Z,101731.98
2019-05-15T07:31:11.765Z,101724.94
2019-05-15T07:33:43.922Z,101719.30
2019-05-15T07:36:13.829Z,101720.20
2019-05-15T07:38:43.910Z,101722.38
2019-05-15T07:41:13.996Z,101722.44
2019-05-15T07:43:44.065Z,101720.27
2019-05-15T07:46:14.173Z,101721.11
2019-05-15T07:48:44.246Z,101722.47
2019-05-15T07:51:14.343Z,101724.20
2019-05-15T07:53:44.409Z,101714.64
2019-05-15T07:56:14.508Z,101717.67
2019-05-15T07:58:44.610Z,101724.63
2019-05-15T08:01:14.690Z,101716.37
2019-05-15T08:03:56.635Z,101714.64
2019-05-15T08:06:17.991Z,101712.86
2019-05-15T08:08:48.818Z,101719.43
2019-05-15T08:11:23.947Z,101711.15
2019-05-15T08:13:50.843Z,101708.96
2019-05-15T08:16:20.929Z,101714.67
2019-05-15T08:18:51.004Z,101706.81
2019-05-15T08:21:21.093Z,101714.23
2019-05-15T08:23:51.167Z,101717.72
2019-05-15T08:26:21.243Z,101712.97
2019-05-15T08:28:51.321Z,101709.94
2019-05-15T08:31:21.418Z,101701.65
2019-05-15T08:33:51.492Z,101706.49
2019-05-15T08:36:21.585Z,101700.84
2019-05-15T08:38:51.646Z,101695.59
2019-05-15T08:41:21.737Z,101700.88
2019-05-15T08:43:51.802Z,101707.45
2019-05-15T08:46:21.900Z,101704.82
2019-05-15T08:48:51.969Z,101702.23
2019-05-15T08:51:22.087Z,101706.17
2019-05-15T08:53:52.127Z,101708.34
2019-05-15T08:56:22.228Z,101707.02
2019-05-15T08:58:52.304Z,101704.45
2019-05-15T09:01:22.395Z,101700.07
2019-05-15T09:03:52.460Z,101697.00
2019-05-15T09:06:23.268Z,101700.06
2019-05-15T09:08:53.547Z,101692.69
2019-05-15T09:11:23.657Z,101696.16
2019-05-15T09:13:54.591Z,101694.42
2019-05-15T09:16:24.941Z,101694.88
2019-05-15T09:18:55.007Z,101689.64
2019-05-15T09:21:25.100Z,101688.76
2019-05-15T09:23:55.166Z,101687.01
2019-05-15T09:26:25.261Z,101689.62
2019-05-15T09:28:55.345Z,101684.40
2019-05-15T09:31:25.453Z,101688.78
2019-05-15T09:33:55.532Z,101682.67
2019-05-15T09:36:25.726Z,101678.73
2019-05-15T09:38:58.339Z,101683.12
2019-05-15T09:41:28.662Z,101676.58
2019-05-15T09:43:58.929Z,101680.11
2019-05-15T09:46:29.280Z,101671.78
2019-05-15T09:48:59.846Z,101673.98
2019-05-15T09:51:29.928Z,101663.51
2019-05-15T09:53:59.995Z,101666.14
2019-05-15T09:56:30.115Z,101671.84
2019-05-15T09:59:00.180Z,101667.47
2019-05-15T10:01:30.264Z,101662.20
2019-05-15T10:04:00.343Z,101661.77
2019-05-15T10:06:30.749Z,101659.17
2019-05-15T10:09:00.916Z,101657.41
2019-05-15T10:11:31.013Z,101653.47
2019-05-15T10:14:01.095Z,101660.91
2019-05-15T10:16:31.551Z,101653.48
2019-05-15T10:19:01.633Z,101650.91
2019-05-15T10:21:32.705Z,101650.48
2019-05-15T10:24:02.780Z,101647.42
2019-05-15T10:26:32.936Z,101647.41
2019-05-15T10:29:03.515Z,101639.09
2019-05-15T10:31:33.612Z,101641.73
2019-05-15T10:34:03.985Z,101638.23
2019-05-15T10:36:34.094Z,101639.98
2019-05-15T10:39:08.350Z,101638.23
2019-05-15T10:41:38.793Z,101642.59
2019-05-15T10:44:09.394Z,101631.66
2019-05-15T10:46:39.574Z,101629.91
2019-05-15T10:49:09.617Z,101632.98
2019-05-15T10:51:39.910Z,101634.70
2019-05-15T10:54:09.929Z,101629.47
2019-05-15T10:56:40.015Z,101627.73
2019-05-15T10:59:10.053Z,101623.36
2019-05-15T11:01:40.118Z,101621.60
2019-05-15T11:04:10.191Z,101625.52
2019-05-15T11:06:40.293Z,101629.89
2019-05-15T11:09:10.368Z,101616.77
2019-05-15T11:11:40.474Z,101624.64
2019-05-15T11:14:10.552Z,101619.39
2019-05-15T11:16:40.757Z,101613.71
2019-05-15T11:19:10.822Z,101612.84
2019-05-15T11:21:43.501Z,101608.44
2019-05-15T11:24:12.704Z,101611.53
2019-05-15T11:26:42.796Z,101608.00
2019-05-15T11:29:12.859Z,101607.55
2019-05-15T11:31:42.965Z,101602.75
2019-05-15T11:34:13.039Z,101600.11
2019-05-15T11:36:43.136Z,101601.84
2019-05-15T11:39:13.210Z,101604.05
2019-05-15T11:41:43.307Z,101593.11
2019-05-15T11:44:13.379Z,101596.16
2019-05-15T11:46:43.601Z,101594.38
2019-05-15T11:49:13.689Z,101590.88
2019-05-15T11:51:43.785Z,101585.64
2019-05-15T11:54:13.865Z,101584.29
2019-05-15T11:56:43.954Z,101582.98
2019-05-15T11:59:14.035Z,101575.95
2019-05-15T12:01:44.213Z,101574.18
2019-05-15T12:04:26.635Z,101569.36
2019-05-15T12:06:58.291Z,101575.44
2019-05-15T12:09:18.729Z,101576.34
2019-05-15T12:11:49.022Z,101568.87
2019-05-15T12:14:19.744Z,101571.91
2019-05-15T12:17:05.171Z,101571.45
2019-05-15T12:19:21.687Z,101572.33
2019-05-15T12:21:51.783Z,101566.59
2019-05-15T12:24:21.815Z,101563.06
2019-05-15T12:26:51.916Z,101571.39
2019-05-15T12:29:21.957Z,101561.78
2019-05-15T12:31:52.108Z,101552.11
2019-05-15T12:34:22.146Z,101547.22
2019-05-15T12:36:57.674Z,101546.38
2019-05-15T12:39:29.525Z,101554.66
2019-05-15T13:02:08.627Z,101520.40
2019-05-15T13:04:39.072Z,101517.33
2019-05-15T13:07:13.827Z,101524.74
2019-05-15T13:09:40.948Z,101521.67
2019-05-15T13:12:11.033Z,101518.17
2019-05-15T13:14:41.082Z,101514.62
2019-05-15T13:17:11.564Z,101511.98
2019-05-15T13:19:41.594Z,101514.56
2019-05-15T13:22:19.004Z,101508.42
2019-05-15T13:24:43.443Z,101511.92
2019-05-15T13:27:13.617Z,101508.81
2019-05-15T13:29:44.090Z,101505.70
2019-05-15T13:32:14.191Z,101493.38
2019-05-15T13:34:44.225Z,101500.04
2019-05-15T13:37:26.334Z,101497.80
2019-05-15T13:39:48.388Z,101497.36
2019-05-15T13:42:18.176Z,101493.42
2019-05-15T13:44:48.181Z,101492.92
2019-05-15T13:47:18.289Z,101479.69
2019-05-15T13:49:48.441Z,101477.42
2019-05-15T13:52:18.879Z,101481.81
2019-05-15T13:54:48.969Z,101481.32
2019-05-15T13:57:19.085Z,101467.16
2019-05-15T13:59:49.121Z,101467.98
2019-05-15T14:02:19.239Z,101461.30
2019-05-15T14:04:49.346Z,101460.87
2019-05-15T14:07:19.463Z,101460.42
2019-05-15T14:09:49.794Z,101460.06
2019-05-15T14:12:19.889Z,101457.86
2019-05-15T14:14:49.935Z,101460.08
2019-05-15T14:17:20.041Z,101456.18
2019-05-15T14:19:50.084Z,101456.56
2019-05-15T14:22:20.478Z,101460.45
2019-05-15T14:24:50.527Z,101455.67
2019-05-15T14:27:20.633Z,101453.05
2019-05-15T14:29:50.874Z,101453.91
2019-05-15T14:32:34.466Z,101446.91
2019-05-15T14:34:52.708Z,101443.82
2019-05-15T14:37:22.840Z,101448.22
2019-05-15T14:39:52.866Z,101442.50
2019-05-15T14:42:22.984Z,101437.19
2019-05-15T14:44:53.400Z,101435.78
2019-05-15T14:47:26.265Z,101432.57
2019-05-15T14:49:55.225Z,101429.06
2019-05-15T14:52:25.323Z,101430.37
2019-05-15T14:54:55.409Z,101432.12
2019-05-15T14:57:25.708Z,101431.61
2019-05-15T14:59:57.888Z,101418.45
2019-05-15T15:02:27.589Z,101421.52
2019-05-15T15:04:59.467Z,101421.02
2019-05-15T15:07:29.453Z,101411.77
2019-05-15T15:09:59.524Z,101418.27
2019-05-15T15:12:29.630Z,101412.42
2019-05-15T15:14:59.696Z,101416.27
2019-05-15T15:17:29.818Z,101412.56
2019-05-15T15:20:00.307Z,101412.22
2019-05-15T15:22:30.702Z,101415.98
2019-05-15T15:25:01.062Z,101414.03
2019-05-15T15:27:31.192Z,101410.08
2019-05-15T15:30:01.467Z,101409.98
2019-05-15T15:32:31.582Z,101405.63
2019-05-15T15:35:01.742Z,101407.00
2019-05-15T15:37:31.849Z,101407.89
2019-05-15T15:40:01.936Z,101400.45
2019-05-15T15:42:32.037Z,101397.84
2019-05-15T15:45:02.185Z,101392.50
2019-05-15T15:47:32.409Z,101388.83
2019-05-15T15:50:02.545Z,101385.30
2019-05-15T15:52:32.640Z,101377.72
2019-05-15T15:55:02.735Z,101376.73
2019-05-15T15:57:32.968Z,101379.87
2019-05-15T16:00:03.579Z,101378.55
2019-05-15T16:02:33.680Z,101374.58
2019-05-15T16:05:04.360Z,101368.45
2019-05-15T16:07:34.644Z,101367.50
2019-05-15T16:10:05.128Z,101367.03
2019-05-15T16:12:35.316Z,101359.08
2019-05-15T16:15:09.754Z,101361.73
2019-05-15T16:17:40.079Z,101362.61
2019-05-15T16:20:11.153Z,101355.51
2019-05-15T16:22:43.118Z,101356.38
2019-05-15T16:25:13.240Z,101351.94
2019-05-15T16:27:43.436Z,101347.08
2019-05-15T16:30:13.707Z,101348.87
2019-05-15T16:32:43.811Z,101345.77
2019-05-15T16:35:14.970Z,101346.66
2019-05-15T16:37:45.096Z,101351.51
2019-05-15T16:40:15.289Z,101346.67
2019-05-15T16:42:45.413Z,101344.95
2019-05-15T16:45:15.535Z,101343.24
2019-05-15T16:47:47.891Z,101343.19
2019-05-15T16:50:18.257Z,101346.67
2019-05-15T16:52:49.179Z,101343.59
2019-05-15T16:55:20.187Z,101340.88
2019-05-15T16:57:50.600Z,101351.39
2019-05-15T17:00:20.791Z,101351.74
2019-05-15T17:03:08.242Z,101354.36
2019-05-15T17:05:23.845Z,101349.53
2019-05-15T17:07:54.030Z,101353.08
2019-05-15T17:10:24.147Z,101351.05
2019-05-15T17:12:54.265Z,101355.16
2019-05-15T17:15:24.403Z,101353.61
2019-05-15T17:17:54.584Z,101357.88
2019-05-15T17:20:24.673Z,101363.01
2019-05-15T17:22:54.765Z,101357.60
2019-05-15T17:25:25.796Z,101363.98
2019-05-15T17:27:58.419Z,101352.27
2019-05-15T17:30:29.168Z,101355.11
2019-05-15T17:33:02.183Z,101359.62
2019-05-15T17:35:32.317Z,101361.51
2019-05-15T17:38:02.867Z,101357.64
2019-05-15T17:40:33.088Z,101356.41
2019-05-15T17:43:04.768Z,101361.70
2019-05-15T17:45:38.971Z,101362.71
2019-05-15T17:48:11.786Z,101363.67
2019-05-15T17:50:48.678Z,101354.53
2019-05-15T17:53:14.201Z,101366.46
2019-05-15T17:55:47.903Z,101359.56
2019-05-15T17:58:19.732Z,101360.95
2019-05-15T18:00:50.569Z,101359.68
2019-05-15T18:03:31.451Z,101352.34
2019-05-15T18:06:01.663Z,101350.22
2019-05-15T18:08:33.081Z,101345.91
2019-05-15T18:11:03.265Z,101349.91
2019-05-15T18:13:33.387Z,101356.09
2019-05-15T18:16:05.421Z,101355.65
2019-05-15T18:18:35.820Z,101355.72
2019-05-15T18:21:08.781Z,101354.45
2019-05-15T18:23:39.236Z,101352.25
2019-05-15T18:26:11.285Z,101351.87
2019-05-15T18:28:42.119Z,101356.30
2019-05-15T18:31:12.847Z,101362.48
2019-05-15T18:33:53.368Z,101348.08
2019-05-15T18:36:16.232Z,101351.68
2019-05-15T18:38:48.273Z,101346.08
2019-05-15T18:41:19.590Z,101351.33
2019-05-15T18:43:50.646Z,101347.00
2019-05-15T18:46:24.035Z,101354.52
2019-05-15T18:48:57.919Z,101348.83
2019-05-15T18:51:28.595Z,101348.91
2019-05-15T18:54:03.354Z,101343.69
2019-05-15T18:56:38.594Z,101349.34
2019-05-15T18:59:13.399Z,101352.88
2019-05-15T19:01:47.988Z,101345.88
2019-05-15T19:04:19.865Z,101349.81
2019-05-15T19:06:50.148Z,101340.19
2019-05-15T19:09:21.185Z,101335.37
2019-05-15T19:11:51.530Z,101333.62
2019-05-15T19:14:21.747Z,101336.73
2019-05-15T19:16:52.410Z,101324.47
2019-05-15T19:19:33.861Z,101326.27
2019-05-15T19:22:07.873Z,101321.01
2019-05-15T19:24:40.200Z,101318.38
2019-05-15T19:27:18.678Z,101318.83
2019-05-15T19:29:50.672Z,101311.38
2019-05-15T19:32:21.142Z,101314.92
2019-05-15T19:34:51.247Z,101307.45
2019-05-15T19:37:21.392Z,101312.26
2019-05-15T19:39:51.507Z,101305.27
2019-05-15T19:42:21.623Z,101306.13
2019-05-15T19:44:51.884Z,101296.51
2019-05-15T19:47:23.446Z,101291.66
2019-05-15T19:49:53.808Z,101293.84
2019-05-15T19:52:24.035Z,101289.07
2019-05-15T19:54:54.201Z,101283.38
2019-05-15T19:57:29.563Z,101276.82
2019-05-15T20:00:25.467Z,101282.95
2019-05-15T20:02:38.054Z,101272.48
2019-05-15T20:05:12.146Z,101269.39
2019-05-15T20:07:45.385Z,101264.61
2019-05-15T20:10:18.664Z,101262.86
2019-05-15T20:12:53.624Z,101258.89
2019-05-15T20:15:28.521Z,101258.89
2019-05-15T20:18:05.054Z,101248.42
2019-05-15T20:20:40.572Z,101251.02
2019-05-15T20:23:11.748Z,101251.05
2019-05-15T20:25:42.929Z,101243.17
2019-05-15T20:28:24.394Z,101246.23
2019-05-15T20:31:20.250Z,101239.68
2019-05-15T20:34:04.960Z,101238.40
2019-05-15T20:36:29.721Z,101240.55
2019-05-15T20:39:03.631Z,101225.31
2019-05-15T20:41:48.612Z,101227.03
2019-05-15T20:44:19.143Z,101220.08
2019-05-15T20:47:00.559Z,101220.47
2019-05-15T20:49:28.523Z,101213.91
2019-05-15T20:52:14.766Z,101205.16
2019-05-15T20:54:49.903Z,101197.30
2019-05-15T20:57:28.234Z,101194.70
2019-05-15T21:00:10.851Z,101188.54
2019-05-15T21:02:42.582Z,101196.41
2019-05-15T21:05:14.238Z,101186.83
2019-05-15T21:07:44.326Z,101185.03
2019-05-15T21:10:15.393Z,101174.98
2019-05-15T21:12:48.627Z,101169.25
2019-05-15T21:15:21.360Z,101167.94
2019-05-15T21:18:10.872Z,101170.55
2019-05-15T21:20:22.810Z,101167.45
2019-05-15T21:22:53.010Z,101165.27
2019-05-15T21:25:23.594Z,101158.22
2019-05-15T21:27:53.674Z,101156.95
2019-05-15T21:30:23.801Z,101146.45
2019-05-15T21:32:53.893Z,101143.44
2019-05-15T21:35:23.927Z,101143.83
2019-05-15T21:37:54.142Z,101146.45
2019-05-15T21:40:24.175Z,101139.94
2019-05-15T21:42:54.274Z,101140.38
2019-05-15T21:45:24.315Z,101138.63
2019-05-15T21:47:54.455Z,101135.06
2019-05-15T21:50:24.478Z,101129.83
2019-05-15T21:52:54.581Z,101129.39
2019-05-15T21:55:24.627Z,101132.01
2019-05-15T21:57:54.903Z,101125.02
2019-05-15T22:00:32.410Z,101123.64
2019-05-15T22:03:02.584Z,101123.21
2019-05-15T22:05:32.740Z,101121.47
2019-05-15T22:08:02.931Z,101118.88
2019-05-15T22:10:32.960Z,101120.16
2019-05-15T22:13:04.266Z,101120.59
2019-05-15T22:15:34.402Z,101115.81
2019-05-15T22:18:05.523Z,101115.77
2019-05-15T22:20:35.542Z,101117.08
2019-05-15T22:23:08.074Z,101106.09
2019-05-15T22:25:38.560Z,101104.77
2019-05-15T22:28:08.994Z,101104.34
2019-05-15T22:30:39.640Z,101104.28
2019-05-15T22:33:09.745Z,101101.66
2019-05-15T22:35:40.043Z,101093.83
2019-05-15T22:38:10.238Z,101094.77
2019-05-15T22:40:40.783Z,101090.34
2019-05-15T22:43:10.955Z,101086.88
2019-05-15T22:45:40.989Z,101078.09
2019-05-15T22:48:11.092Z,101078.97
2019-05-15T22:50:41.162Z,101074.58
2019-05-15T22:53:11.240Z,101068.95
2019-05-15T22:55:41.269Z,101068.07
2019-05-15T22:58:11.653Z,101065.88
2019-05-15T23:00:41.741Z,101053.64
2019-05-15T23:03:11.836Z,101062.34
2019-05-15T23:05:41.914Z,101055.78
2019-05-15T23:08:12.015Z,101049.22
2019-05-15T23:10:42.283Z,101043.97
2019-05-15T23:13:12.659Z,101045.72
2019-05-15T23:15:42.727Z,101041.33
2019-05-15T23:18:12.812Z,101031.70
2019-05-15T23:20:42.879Z,101033.87
2019-05-15T23:23:12.976Z,101026.83
2019-05-15T23:25:43.040Z,101023.33
2019-05-15T23:28:13.154Z,101017.19
2019-05-15T23:30:43.332Z,101011.95
2019-05-15T23:33:13.426Z,101010.63
2019-05-15T23:35:43.520Z,101007.99
2019-05-15T23:38:13.594Z,101003.13
2019-05-15T23:40:43.671Z,101008.81
2019-05-15T23:43:13.861Z,101011.39
2019-05-15T23:45:43.930Z,101005.69
2019-05-15T23:48:14.035Z,101002.61
2019-05-15T23:50:44.103Z,100996.42
2019-05-15T23:53:16.543Z,100990.73
2019-05-15T23:55:45.956Z,100985.91
2019-05-15T23:58:18.678Z,100985.46
