createdAt,value
2019-03-23T00:00:27.270Z,99.99
2019-03-23T00:01:27.263Z,99.99
2019-03-23T00:02:27.257Z,99.99
2019-03-23T00:03:27.250Z,99.99
2019-03-23T00:04:27.250Z,99.99
2019-03-23T00:05:27.245Z,99.99
2019-03-23T00:06:31.019Z,99.99
2019-03-23T00:07:27.238Z,99.99
2019-03-23T00:08:27.229Z,99.99
2019-03-23T00:09:27.229Z,99.99
2019-03-23T00:10:27.224Z,99.99
2019-03-23T00:11:27.224Z,99.99
2019-03-23T00:12:27.213Z,99.99
2019-03-23T00:13:27.212Z,99.99
2019-03-23T00:14:27.204Z,99.99
2019-03-23T00:15:27.203Z,99.99
2019-03-23T00:16:27.196Z,99.99
2019-03-23T00:17:27.191Z,99.99
2019-03-23T00:18:27.212Z,99.99
2019-03-23T00:19:27.239Z,99.99
2019-03-23T00:20:27.177Z,99.99
2019-03-23T00:21:27.172Z,99.99
2019-03-23T00:22:27.172Z,99.99
2019-03-23T00:23:27.225Z,99.99
2019-03-23T00:24:27.185Z,99.99
2019-03-23T00:25:27.152Z,99.99
2019-03-23T00:26:27.152Z,99.99
2019-03-23T00:27:27.162Z,99.99
2019-03-23T00:28:27.143Z,99.99
2019-03-23T00:29:27.136Z,99.99
2019-03-23T00:30:27.136Z,99.99
2019-03-23T00:31:27.153Z,99.99
2019-03-23T00:32:27.133Z,99.99
2019-03-23T00:33:27.117Z,99.99
2019-03-23T00:34:27.115Z,99.99
2019-03-23T00:35:27.106Z,99.99
2019-03-23T00:36:27.127Z,99.99
2019-03-23T00:37:27.107Z,99.99
2019-03-23T00:38:27.097Z,99.99
2019-03-23T00:39:27.130Z,99.99
2019-03-23T00:40:27.087Z,99.99
2019-03-23T00:41:27.082Z,99.99
2019-03-23T00:42:27.080Z,99.99
2019-03-23T00:43:27.080Z,99.99
2019-03-23T00:44:27.067Z,99.99
2019-03-23T00:45:27.062Z,99.99
2019-03-23T00:46:27.064Z,99.99
2019-03-23T00:47:27.115Z,99.99
2019-03-23T00:48:27.049Z,99.99
2019-03-23T00:49:27.044Z,99.99
2019-03-23T00:50:27.077Z,99.99
2019-03-23T00:51:27.040Z,99.99
2019-03-23T00:52:27.067Z,99.99
2019-03-23T00:53:27.026Z,99.99
2019-03-23T00:54:27.029Z,99.99
2019-03-23T00:55:27.023Z,99.99
2019-03-23T00:56:27.014Z,99.99
2019-03-23T00:57:27.016Z,99.99
2019-03-23T00:58:27.032Z,99.99
2019-03-23T00:59:27.001Z,99.99
2019-03-23T01:00:26.996Z,99.99
2019-03-23T01:01:27.022Z,99.99
2019-03-23T01:02:26.990Z,99.99
2019-03-23T01:03:26.978Z,99.99
2019-03-23T01:04:26.985Z,99.99
2019-03-23T01:05:26.970Z,99.99
2019-03-23T01:06:26.973Z,99.99
2019-03-23T01:07:28.937Z,99.99
2019-03-23T01:08:26.988Z,99.99
2019-03-23T01:09:26.979Z,99.99
2019-03-23T01:10:26.948Z,99.99
2019-03-23T01:11:26.948Z,99.99
2019-03-23T01:12:26.956Z,99.99
2019-03-23T01:13:26.940Z,99.99
2019-03-23T01:14:26.954Z,99.99
2019-03-23T01:15:26.935Z,99.99
2019-03-23T01:16:26.914Z,99.99
2019-03-23T01:17:26.917Z,99.99
2019-03-23T01:18:26.943Z,99.99
2019-03-23T01:19:26.914Z,99.99
2019-03-23T01:20:26.948Z,99.99
2019-03-23T01:21:26.925Z,99.99
2019-03-23T01:22:26.887Z,99.99
2019-03-23T01:23:26.907Z,99.99
2019-03-23T01:24:26.877Z,99.99
2019-03-23T01:25:26.871Z,99.99
2019-03-23T01:26:26.896Z,99.99
2019-03-23T01:27:26.867Z,99.99
2019-03-23T01:28:26.863Z,99.99
2019-03-23T01:29:26.881Z,99.99
2019-03-23T01:30:26.854Z,99.99
2019-03-23T01:31:26.871Z,99.99
2019-03-23T01:32:26.852Z,99.99
2019-03-23T01:33:26.850Z,99.99
2019-03-23T01:34:26.859Z,99.99
2019-03-23T01:35:26.865Z,99.99
2019-03-23T01:36:26.858Z,99.99
2019-03-23T01:37:26.821Z,99.99
2019-03-23T01:38:26.856Z,99.99
2019-03-23T01:39:26.807Z,99.99
2019-03-23T01:40:26.824Z,99.99
2019-03-23T01:41:26.822Z,99.99
2019-03-23T01:42:26.815Z,99.99
2019-03-23T01:43:26.807Z,99.99
2019-03-23T01:44:26.847Z,99.99
2019-03-23T01:45:26.832Z,99.99
2019-03-23T01:46:26.799Z,99.99
2019-03-23T01:47:26.808Z,99.99
2019-03-23T01:48:26.789Z,99.99
2019-03-23T01:49:26.800Z,99.99
2019-03-23T01:50:26.754Z,99.99
2019-03-23T01:51:26.777Z,99.99
2019-03-23T01:52:26.754Z,99.99
2019-03-23T01:53:26.759Z,99.99
2019-03-23T01:54:26.758Z,99.99
2019-03-23T01:55:26.727Z,99.99
2019-03-23T01:56:26.750Z,99.99
2019-03-23T01:57:26.743Z,99.99
2019-03-23T01:58:26.709Z,99.99
2019-03-23T01:59:26.734Z,99.99
2019-03-23T02:00:26.736Z,99.99
2019-03-23T02:01:26.739Z,99.99
2019-03-23T02:02:26.695Z,99.99
2019-03-23T02:03:26.686Z,99.99
2019-03-23T02:04:26.684Z,99.99
2019-03-23T02:05:26.736Z,99.99
2019-03-23T02:06:26.708Z,99.99
2019-03-23T02:07:26.689Z,99.99
2019-03-23T02:08:26.666Z,99.99
2019-03-23T02:09:26.675Z,99.99
2019-03-23T02:10:26.655Z,99.99
2019-03-23T02:11:26.683Z,99.99
2019-03-23T02:12:26.718Z,99.99
2019-03-23T02:13:26.707Z,99.99
2019-03-23T02:14:26.641Z,99.99
2019-03-23T02:15:26.670Z,99.99
2019-03-23T02:16:26.646Z,99.99
2019-03-23T02:17:26.630Z,99.99
2019-03-23T02:18:26.615Z,99.99
2019-03-23T02:19:26.637Z,99.99
2019-03-23T02:20:26.681Z,99.99
2019-03-23T02:21:26.625Z,99.99
2019-03-23T02:22:26.628Z,99.99
2019-03-23T02:23:26.591Z,99.99
2019-03-23T02:24:26.587Z,99.99
2019-03-23T02:25:26.616Z,99.99
2019-03-23T02:26:26.576Z,99.99
2019-03-23T02:27:26.609Z,99.99
2019-03-23T02:28:26.608Z,99.99
2019-03-23T02:29:26.605Z,99.99
2019-03-23T02:30:26.582Z,99.99
2019-03-23T02:31:26.590Z,99.99
2019-03-23T02:32:26.574Z,99.99
2019-03-23T02:33:26.543Z,99.99
2019-03-23T02:34:26.537Z,99.99
2019-03-23T02:35:26.530Z,99.99
2019-03-23T02:36:26.521Z,99.99
2019-03-23T02:37:28.122Z,99.99
2019-03-23T02:38:26.520Z,99.99
2019-03-23T02:39:26.524Z,99.99
2019-03-23T02:40:26.536Z,99.99
2019-03-23T02:41:26.504Z,99.99
2019-03-23T02:42:26.499Z,99.99
2019-03-23T02:43:26.492Z,99.99
2019-03-23T02:44:26.485Z,99.99
2019-03-23T02:45:26.478Z,99.99
2019-03-23T02:46:26.481Z,99.99
2019-03-23T02:47:26.470Z,99.99
2019-03-23T02:48:26.498Z,99.99
2019-03-23T02:49:26.484Z,99.99
2019-03-23T02:50:26.453Z,99.99
2019-03-23T02:51:26.508Z,99.99
2019-03-23T02:52:26.438Z,99.99
2019-03-23T02:53:26.439Z,99.99
2019-03-23T02:54:26.442Z,99.99
2019-03-23T02:55:26.435Z,99.99
2019-03-23T02:56:26.464Z,99.99
2019-03-23T02:57:26.437Z,99.99
2019-03-23T02:58:26.409Z,99.99
2019-03-23T02:59:26.423Z,99.99
2019-03-23T03:00:27.737Z,99.99
2019-03-23T03:01:26.412Z,99.99
2019-03-23T03:02:26.393Z,99.99
2019-03-23T03:03:26.401Z,99.99
2019-03-23T03:04:26.385Z,99.99
2019-03-23T03:05:26.414Z,99.99
2019-03-23T03:06:26.367Z,99.99
2019-03-23T03:07:26.362Z,99.99
2019-03-23T03:08:26.352Z,99.99
2019-03-23T03:09:26.393Z,99.99
2019-03-23T03:10:26.345Z,99.99
2019-03-23T03:11:26.339Z,99.99
2019-03-23T03:12:26.331Z,99.99
2019-03-23T03:13:26.335Z,99.99
2019-03-23T03:14:26.324Z,99.99
2019-03-23T03:15:26.359Z,99.99
2019-03-23T03:16:26.314Z,99.99
2019-03-23T03:17:26.311Z,99.99
2019-03-23T03:18:26.305Z,99.99
2019-03-23T03:19:26.296Z,99.99
2019-03-23T03:20:26.290Z,99.99
2019-03-23T03:21:26.287Z,99.99
2019-03-23T03:22:26.279Z,99.99
2019-03-23T03:23:26.275Z,99.99
2019-03-23T03:24:26.268Z,99.99
2019-03-23T03:25:26.270Z,99.99
2019-03-23T03:26:26.257Z,99.99
2019-03-23T03:27:26.253Z,99.99
2019-03-23T03:28:26.261Z,99.99
2019-03-23T03:29:26.242Z,99.99
2019-03-23T03:30:26.291Z,99.99
2019-03-23T03:31:26.237Z,99.99
2019-03-23T03:32:26.237Z,99.99
2019-03-23T03:33:26.254Z,99.99
2019-03-23T03:34:26.219Z,99.99
2019-03-23T03:35:26.220Z,99.99
2019-03-23T03:36:28.619Z,99.99
2019-03-23T03:37:26.214Z,99.99
2019-03-23T03:38:26.201Z,99.99
2019-03-23T03:39:26.185Z,99.99
2019-03-23T03:40:26.217Z,99.99
2019-03-23T03:41:26.177Z,99.99
2019-03-23T03:42:26.190Z,99.99
2019-03-23T03:43:26.167Z,99.99
2019-03-23T03:44:26.305Z,99.99
2019-03-23T03:45:26.159Z,99.99
2019-03-23T03:46:26.151Z,99.99
2019-03-23T03:47:26.150Z,99.99
2019-03-23T03:48:26.193Z,99.99
2019-03-23T03:49:26.175Z,99.99
2019-03-23T03:50:26.215Z,99.99
2019-03-23T03:51:26.119Z,99.99
2019-03-23T03:52:26.119Z,99.99
2019-03-23T03:53:26.190Z,99.99
2019-03-23T03:54:26.107Z,99.99
2019-03-23T03:55:26.100Z,99.99
2019-03-23T03:56:26.093Z,99.99
2019-03-23T03:57:26.102Z,99.99
2019-03-23T03:58:26.084Z,99.99
2019-03-23T03:59:26.077Z,99.99
2019-03-23T04:00:26.070Z,99.99
2019-03-23T04:01:26.069Z,99.99
2019-03-23T04:02:26.094Z,99.99
2019-03-23T04:03:26.077Z,99.99
2019-03-23T04:04:26.054Z,99.99
2019-03-23T04:05:26.048Z,99.99
2019-03-23T04:06:26.071Z,99.99
2019-03-23T04:07:26.034Z,99.99
2019-03-23T04:08:26.029Z,99.99
2019-03-23T04:09:26.036Z,99.99
2019-03-23T04:10:26.053Z,99.99
2019-03-23T04:11:26.040Z,99.99
2019-03-23T04:12:26.035Z,99.99
2019-03-23T04:13:25.998Z,99.99
2019-03-23T04:14:25.997Z,99.99
2019-03-23T04:15:25.990Z,99.99
2019-03-23T04:16:25.986Z,99.99
2019-03-23T04:17:25.980Z,99.99
2019-03-23T04:18:25.988Z,99.99
2019-03-23T04:19:25.969Z,99.99
2019-03-23T04:20:25.967Z,99.99
2019-03-23T04:21:26.023Z,99.99
2019-03-23T04:22:25.958Z,99.99
2019-03-23T04:23:25.951Z,99.99
2019-03-23T04:24:25.967Z,99.99
2019-03-23T04:25:25.934Z,99.99
2019-03-23T04:26:25.956Z,99.99
2019-03-23T04:27:25.927Z,99.99
2019-03-23T04:28:25.965Z,99.99
2019-03-23T04:29:25.914Z,99.99
2019-03-23T04:30:25.907Z,99.99
2019-03-23T04:31:25.901Z,99.99
2019-03-23T04:32:25.903Z,99.99
2019-03-23T04:33:25.914Z,99.99
2019-03-23T04:34:25.905Z,99.99
2019-03-23T04:35:25.895Z,99.99
2019-03-23T04:36:25.876Z,99.99
2019-03-23T04:37:25.866Z,99.99
2019-03-23T04:38:25.865Z,99.99
2019-03-23T04:39:25.874Z,99.99
2019-03-23T04:40:25.847Z,99.99
2019-03-23T04:41:25.846Z,99.99
2019-03-23T04:42:25.850Z,99.99
2019-03-23T04:43:25.827Z,99.99
2019-03-23T04:44:25.823Z,99.99
2019-03-23T04:45:25.856Z,99.99
2019-03-23T04:46:25.818Z,99.99
2019-03-23T04:47:25.833Z,99.99
2019-03-23T04:48:25.817Z,99.99
2019-03-23T04:49:25.795Z,99.99
2019-03-23T04:50:25.811Z,99.99
2019-03-23T04:51:25.793Z,99.99
2019-03-23T04:52:25.780Z,99.99
2019-03-23T04:53:25.799Z,99.99
2019-03-23T04:54:25.770Z,99.99
2019-03-23T04:55:25.765Z,99.99
2019-03-23T04:56:25.757Z,99.99
2019-03-23T04:57:25.785Z,99.99
2019-03-23T04:58:25.750Z,99.99
2019-03-23T04:59:25.795Z,99.99
2019-03-23T05:00:25.764Z,99.99
2019-03-23T05:01:25.801Z,99.99
2019-03-23T05:02:25.725Z,99.99
2019-03-23T05:03:25.720Z,99.99
2019-03-23T05:04:25.716Z,99.99
2019-03-23T05:05:25.707Z,99.99
2019-03-23T05:06:25.704Z,99.99
2019-03-23T05:07:25.696Z,99.99
2019-03-23T05:08:33.240Z,99.99
2019-03-23T05:09:25.765Z,99.99
2019-03-23T05:10:25.706Z,99.99
2019-03-23T05:11:25.701Z,99.99
2019-03-23T05:12:25.667Z,99.99
2019-03-23T05:13:25.663Z,99.99
2019-03-23T05:14:25.657Z,99.99
2019-03-23T05:15:25.656Z,99.99
2019-03-23T05:16:27.454Z,99.99
2019-03-23T05:17:25.636Z,99.99
2019-03-23T05:18:25.638Z,99.99
2019-03-23T05:19:25.667Z,99.99
2019-03-23T05:20:25.616Z,99.99
2019-03-23T05:21:25.621Z,99.99
2019-03-23T05:22:25.606Z,99.99
2019-03-23T05:23:25.603Z,99.99
2019-03-23T05:24:25.598Z,99.99
2019-03-23T05:25:25.630Z,99.99
2019-03-23T05:26:25.612Z,99.99
2019-03-23T05:27:25.576Z,99.99
2019-03-23T05:28:25.570Z,99.99
2019-03-23T05:29:25.567Z,99.99
2019-03-23T05:30:25.564Z,99.99
2019-03-23T05:31:25.597Z,99.99
2019-03-23T05:32:25.554Z,99.99
2019-03-23T05:33:25.545Z,99.99
2019-03-23T05:34:25.543Z,99.99
2019-03-23T05:35:25.537Z,99.99
2019-03-23T05:36:25.553Z,99.99
2019-03-23T05:37:25.525Z,99.99
2019-03-23T05:38:25.523Z,99.99
2019-03-23T05:39:25.522Z,99.99
2019-03-23T05:40:25.531Z,99.99
2019-03-23T05:41:25.516Z,99.99
2019-03-23T05:42:25.496Z,99.99
2019-03-23T05:43:25.549Z,99.99
2019-03-23T05:44:25.511Z,99.99
2019-03-23T05:45:25.497Z,99.99
2019-03-23T05:46:25.472Z,99.99
2019-03-23T05:47:25.466Z,99.99
2019-03-23T05:48:25.460Z,99.99
2019-03-23T05:49:25.472Z,99.99
2019-03-23T05:50:25.449Z,99.99
2019-03-23T05:51:25.449Z,99.99
2019-03-23T05:52:25.438Z,99.99
2019-03-23T05:53:26.975Z,99.99
2019-03-23T05:54:25.437Z,99.99
2019-03-23T05:55:25.425Z,99.99
2019-03-23T05:56:25.414Z,99.99
2019-03-23T05:57:25.409Z,99.99
2019-03-23T05:58:25.402Z,99.99
2019-03-23T05:59:25.422Z,99.99
2019-03-23T06:00:25.389Z,99.99
2019-03-23T06:01:26.980Z,99.99
2019-03-23T06:02:25.383Z,99.99
2019-03-23T06:03:25.374Z,99.99
2019-03-23T06:04:25.365Z,99.99
2019-03-23T06:05:25.390Z,99.99
2019-03-23T06:06:25.366Z,99.99
2019-03-23T06:07:25.353Z,99.99
2019-03-23T06:08:25.347Z,99.99
2019-03-23T06:09:25.345Z,99.99
2019-03-23T06:10:25.341Z,99.99
2019-03-23T06:11:25.348Z,99.99
2019-03-23T06:12:25.323Z,99.99
2019-03-23T06:13:25.321Z,99.99
2019-03-23T06:14:26.958Z,99.99
2019-03-23T06:15:25.335Z,99.99
2019-03-23T06:16:25.326Z,99.99
2019-03-23T06:17:25.306Z,99.99
2019-03-23T06:18:25.297Z,99.99
2019-03-23T06:19:25.290Z,99.99
2019-03-23T06:20:25.289Z,99.99
2019-03-23T06:21:25.282Z,99.99
2019-03-23T06:22:25.292Z,99.99
2019-03-23T06:23:25.268Z,99.99
2019-03-23T06:24:25.260Z,99.99
2019-03-23T06:25:25.361Z,99.99
2019-03-23T06:26:25.253Z,99.99
2019-03-23T06:27:25.273Z,99.99
2019-03-23T06:28:25.252Z,99.99
2019-03-23T06:29:33.203Z,99.99
2019-03-23T06:31:19.143Z,99.99
2019-03-23T06:32:20.593Z,99.99
2019-03-23T06:34:11.343Z,99.99
2019-03-23T06:35:10.982Z,99.99
2019-03-23T06:37:06.315Z,99.99
2019-03-23T06:38:05.813Z,99.99
2019-03-23T06:39:58.659Z,99.99
2019-03-23T06:40:59.129Z,99.99
2019-03-23T06:42:59.364Z,99.99
2019-03-23T06:43:50.991Z,99.99
2019-03-23T06:45:44.262Z,99.99
2019-03-23T06:46:44.408Z,99.99
2019-03-23T06:48:38.473Z,99.99
2019-03-23T06:49:38.365Z,99.99
2019-03-23T06:51:31.292Z,99.99
2019-03-23T06:52:31.338Z,99.99
2019-03-23T06:54:24.111Z,99.99
2019-03-23T06:55:23.949Z,99.99
2019-03-23T06:57:16.947Z,95.75
2019-03-23T06:58:16.931Z,92.11
2019-03-23T07:00:09.936Z,88.51
2019-03-23T07:01:09.879Z,85.78
2019-03-23T07:03:03.232Z,84.28
2019-03-23T07:04:03.096Z,85.00
2019-03-23T07:05:56.505Z,82.07
2019-03-23T07:06:56.419Z,77.26
2019-03-23T07:08:49.857Z,73.52
2019-03-23T07:09:49.934Z,74.23
2019-03-23T07:11:43.086Z,71.39
2019-03-23T07:12:42.954Z,69.89
2019-03-23T07:14:36.144Z,66.55
2019-03-23T07:15:36.198Z,66.61
2019-03-23T07:17:29.066Z,68.57
2019-03-23T07:18:30.013Z,68.76
2019-03-23T07:20:21.847Z,69.12
2019-03-23T07:21:21.870Z,70.17
2019-03-23T07:23:14.722Z,70.27
2019-03-23T07:24:14.449Z,70.21
2019-03-23T07:26:07.791Z,68.26
2019-03-23T07:27:07.549Z,67.49
2019-03-23T07:28:08.046Z,66.91
2019-03-23T07:29:08.477Z,66.17
2019-03-23T07:30:07.966Z,65.69
2019-03-23T07:31:07.580Z,63.79
2019-03-23T07:32:07.494Z,63.70
2019-03-23T07:33:07.508Z,64.50
2019-03-23T07:34:07.495Z,63.06
2019-03-23T07:35:07.532Z,62.31
2019-03-23T07:36:07.541Z,60.96
2019-03-23T07:37:07.514Z,60.19
2019-03-23T07:38:07.544Z,60.64
2019-03-23T07:39:07.548Z,62.03
2019-03-23T07:40:07.566Z,62.99
2019-03-23T07:41:07.556Z,62.70
2019-03-23T07:42:07.564Z,62.54
2019-03-23T07:43:07.546Z,61.10
2019-03-23T07:44:07.557Z,61.10
2019-03-23T07:45:07.566Z,62.15
2019-03-23T07:46:07.606Z,61.96
2019-03-23T07:47:07.602Z,62.32
2019-03-23T07:48:07.581Z,62.99
2019-03-23T07:49:07.631Z,63.09
2019-03-23T07:50:07.704Z,62.25
2019-03-23T07:51:07.608Z,62.54
2019-03-23T07:53:00.900Z,61.03
2019-03-23T07:54:02.611Z,60.68
2019-03-23T07:55:54.364Z,59.96
2019-03-23T07:56:54.016Z,58.90
2019-03-23T07:58:49.841Z,59.51
2019-03-23T07:59:49.380Z,57.79
2019-03-23T08:01:41.731Z,56.47
2019-03-23T08:02:41.819Z,55.73
2019-03-23T08:04:35.324Z,53.45
2019-03-23T08:05:35.200Z,52.03
2019-03-23T08:07:30.201Z,51.62
2019-03-23T08:08:28.521Z,51.40
2019-03-23T08:09:37.390Z,50.86
2019-03-23T08:10:28.151Z,51.71
2019-03-23T08:11:28.443Z,52.48
2019-03-23T08:12:29.610Z,51.23
2019-03-23T08:13:28.214Z,50.79
2019-03-23T08:14:28.107Z,51.37
2019-03-23T08:15:28.108Z,51.37
2019-03-23T08:16:28.108Z,51.27
2019-03-23T08:17:28.118Z,51.75
2019-03-23T08:18:28.127Z,50.81
2019-03-23T08:19:28.150Z,50.28
2019-03-23T08:20:28.148Z,47.81
2019-03-23T08:21:28.322Z,44.79
2019-03-23T08:22:28.198Z,45.83
2019-03-23T08:23:28.205Z,47.38
2019-03-23T08:24:28.218Z,45.95
2019-03-23T08:25:28.205Z,45.88
2019-03-23T08:26:28.236Z,44.23
2019-03-23T08:27:28.975Z,44.72
2019-03-23T08:28:28.232Z,45.47
2019-03-23T08:29:28.250Z,45.16
2019-03-23T08:30:28.281Z,45.79
2019-03-23T08:31:28.286Z,46.17
2019-03-23T08:32:28.280Z,46.66
2019-03-23T08:33:28.310Z,47.81
2019-03-23T08:34:28.326Z,47.33
2019-03-23T08:35:28.314Z,44.82
2019-03-23T08:36:28.348Z,45.31
2019-03-23T08:37:28.339Z,44.46
2019-03-23T08:38:28.379Z,44.40
2019-03-23T08:39:28.435Z,43.82
2019-03-23T08:40:28.424Z,43.37
2019-03-23T08:41:28.393Z,42.71
2019-03-23T08:42:28.455Z,43.58
2019-03-23T08:43:28.831Z,44.35
2019-03-23T08:44:31.587Z,43.89
2019-03-23T08:45:28.863Z,43.00
2019-03-23T08:46:46.455Z,42.88
2019-03-23T08:47:29.473Z,41.77
2019-03-23T08:48:35.415Z,41.67
2019-03-23T08:49:28.922Z,42.76
2019-03-23T08:50:32.635Z,42.18
2019-03-23T08:51:53.097Z,43.87
2019-03-23T08:52:29.029Z,43.00
2019-03-23T08:53:28.638Z,43.37
2019-03-23T08:54:28.580Z,44.29
2019-03-23T08:55:28.560Z,44.26
2019-03-23T08:56:28.577Z,43.18
2019-03-23T08:57:28.596Z,43.20
2019-03-23T08:58:28.600Z,43.13
2019-03-23T08:59:28.613Z,42.86
2019-03-23T09:00:28.736Z,42.30
2019-03-23T09:01:28.695Z,42.47
2019-03-23T09:02:29.020Z,41.21
2019-03-23T09:03:28.745Z,43.23
2019-03-23T09:04:28.709Z,44.09
2019-03-23T09:05:28.733Z,44.19
2019-03-23T09:06:28.966Z,43.88
2019-03-23T09:07:28.928Z,44.19
2019-03-23T09:08:29.058Z,43.64
2019-03-23T09:09:28.911Z,44.87
2019-03-23T09:10:29.717Z,46.15
2019-03-23T09:11:29.210Z,46.10
2019-03-23T09:12:29.804Z,44.48
2019-03-23T09:13:28.800Z,44.02
2019-03-23T09:14:28.835Z,44.98
2019-03-23T09:15:28.848Z,44.89
2019-03-23T09:16:28.921Z,43.03
2019-03-23T09:17:28.865Z,43.34
2019-03-23T09:18:28.924Z,42.65
2019-03-23T09:19:28.928Z,43.30
2019-03-23T09:20:29.632Z,43.01
2019-03-23T09:21:28.919Z,42.99
2019-03-23T09:22:28.963Z,43.26
2019-03-23T09:23:28.969Z,44.12
2019-03-23T09:24:28.986Z,44.97
2019-03-23T09:25:28.977Z,46.44
2019-03-23T09:26:30.016Z,46.54
2019-03-23T09:27:29.041Z,45.76
2019-03-23T09:28:29.152Z,45.09
2019-03-23T09:29:29.148Z,45.00
2019-03-23T09:30:29.125Z,44.70
2019-03-23T09:31:29.247Z,46.54
2019-03-23T09:32:29.080Z,45.96
2019-03-23T09:33:29.090Z,47.41
2019-03-23T09:34:29.275Z,45.94
2019-03-23T09:35:29.624Z,46.03
2019-03-23T09:36:29.291Z,45.94
2019-03-23T09:37:29.724Z,47.48
2019-03-23T09:38:29.172Z,47.75
2019-03-23T09:39:29.193Z,49.19
2019-03-23T09:40:29.222Z,49.22
2019-03-23T09:41:29.220Z,47.96
2019-03-23T09:42:29.287Z,46.25
2019-03-23T09:43:29.292Z,45.21
2019-03-23T09:44:29.306Z,44.43
2019-03-23T09:45:29.310Z,45.01
2019-03-23T09:46:29.328Z,46.68
2019-03-23T09:47:29.334Z,45.14
2019-03-23T09:48:29.401Z,44.34
2019-03-23T09:49:29.364Z,44.68
2019-03-23T09:50:29.497Z,46.88
2019-03-23T09:51:29.482Z,48.25
2019-03-23T09:52:32.566Z,46.90
2019-03-23T09:53:29.750Z,46.33
2019-03-23T09:54:29.802Z,46.33
2019-03-23T09:55:37.230Z,47.27
2019-03-23T09:56:30.025Z,47.65
2019-03-23T09:57:30.049Z,47.34
2019-03-23T09:58:29.518Z,48.42
2019-03-23T09:59:29.537Z,48.25
2019-03-23T10:00:29.543Z,49.41
2019-03-23T10:01:29.556Z,47.99
2019-03-23T10:02:29.561Z,47.12
2019-03-23T10:03:29.603Z,47.41
2019-03-23T10:04:29.624Z,47.81
2019-03-23T10:05:29.655Z,47.41
2019-03-23T10:06:29.739Z,48.28
2019-03-23T10:07:29.698Z,48.74
2019-03-23T10:08:29.681Z,49.29
2019-03-23T10:09:29.726Z,49.37
2019-03-23T10:10:29.785Z,49.27
2019-03-23T10:13:10.578Z,50.54
2019-03-23T10:14:10.604Z,51.77
2019-03-23T10:16:04.120Z,51.87
2019-03-23T10:17:04.983Z,53.13
2019-03-23T10:18:58.045Z,53.77
2019-03-23T10:19:57.960Z,54.03
2019-03-23T10:20:57.355Z,55.07
2019-03-23T10:21:58.035Z,56.07
2019-03-23T10:22:57.479Z,58.09
2019-03-23T10:26:12.101Z,59.02
2019-03-23T10:27:02.245Z,59.44
2019-03-23T10:28:11.433Z,59.44
2019-03-23T10:30:19.264Z,60.66
2019-03-23T10:38:54.534Z,57.73
2019-03-23T10:39:58.923Z,58.98
2019-03-23T10:41:39.679Z,57.09
2019-03-23T10:42:39.727Z,55.67
2019-03-23T10:44:57.297Z,55.57
2019-03-23T10:47:18.542Z,54.85
2019-03-23T10:49:49.819Z,56.22
2019-03-23T11:19:45.283Z,51.87
2019-03-23T11:20:38.688Z,51.20
2019-03-23T11:22:32.613Z,51.29
2019-03-23T11:23:32.417Z,50.26
2019-03-23T12:43:45.992Z,53.21
2019-03-23T12:46:33.298Z,51.89
2019-03-23T12:47:35.835Z,51.50
2019-03-23T13:21:10.204Z,50.99
2019-03-23T13:45:42.594Z,50.49
2019-03-23T13:50:34.112Z,51.09
2019-03-23T13:51:02.810Z,50.73
2019-03-23T14:22:04.189Z,47.89
2019-03-23T14:24:59.827Z,47.63
2019-03-23T14:27:42.996Z,45.70
2019-03-23T14:28:42.508Z,47.34
2019-03-23T14:30:36.114Z,47.24
2019-03-23T14:31:35.942Z,47.05
2019-03-23T14:32:36.411Z,47.24
2019-03-23T14:33:35.780Z,47.53
2019-03-23T14:34:37.532Z,47.44
2019-03-23T14:37:00.498Z,47.70
2019-03-23T14:37:59.482Z,47.89
2019-03-23T14:39:52.787Z,47.97
2019-03-23T14:40:52.812Z,48.25
2019-03-23T14:42:46.668Z,48.16
2019-03-23T14:43:46.650Z,48.71
2019-03-23T14:45:39.674Z,50.18
2019-03-23T14:46:40.669Z,49.41
2019-03-23T14:48:47.955Z,49.31
2019-03-23T14:56:31.388Z,51.79
2019-03-23T14:57:22.004Z,51.31
2019-03-23T15:01:58.711Z,52.17
2019-03-23T15:03:00.524Z,52.17
2019-03-23T15:04:44.651Z,51.88
2019-03-23T15:05:44.665Z,52.72
2019-03-23T15:07:38.608Z,53.58
2019-03-23T15:08:38.603Z,53.68
2019-03-23T15:09:39.133Z,54.74
2019-03-23T15:10:38.074Z,54.55
2019-03-23T15:11:38.086Z,54.74
2019-03-23T15:12:39.061Z,55.22
2019-03-23T15:13:38.098Z,55.89
2019-03-23T15:14:39.051Z,56.59
2019-03-23T15:15:39.571Z,56.95
2019-03-23T15:16:38.628Z,57.23
2019-03-23T15:17:48.040Z,58.80
2019-03-23T15:18:39.174Z,58.99
2019-03-23T15:19:39.032Z,59.47
2019-03-23T15:20:38.001Z,60.31
2019-03-23T15:21:38.125Z,61.55
2019-03-23T15:22:38.641Z,63.25
2019-03-23T15:25:18.516Z,65.43
2019-03-23T15:27:50.019Z,66.96
2019-03-23T15:31:24.272Z,70.61
2019-03-23T15:32:33.642Z,70.70
2019-03-23T15:34:16.776Z,71.63
2019-03-23T15:35:17.224Z,72.68
2019-03-23T15:36:17.163Z,73.03
2019-03-23T15:37:17.213Z,74.18
2019-03-23T15:38:17.201Z,73.80
2019-03-23T15:39:17.200Z,73.61
2019-03-23T15:40:16.764Z,74.18
2019-03-23T15:41:16.273Z,74.18
2019-03-23T15:42:24.495Z,75.43
2019-03-23T15:43:16.801Z,76.29
2019-03-23T15:44:23.398Z,76.48
2019-03-23T15:46:09.176Z,77.34
2019-03-23T15:48:34.824Z,78.11
2019-03-23T15:49:35.310Z,78.88
2019-03-23T15:51:27.267Z,78.30
2019-03-23T15:52:27.606Z,78.88
2019-03-23T15:54:34.801Z,78.64
2019-03-23T15:55:32.890Z,79.70
2019-03-23T15:57:14.820Z,79.32
2019-03-23T15:58:14.099Z,79.51
2019-03-23T16:02:03.417Z,80.43
2019-03-23T16:03:06.355Z,80.33
2019-03-23T16:04:53.812Z,81.38
2019-03-23T16:05:53.569Z,80.81
2019-03-23T16:06:53.608Z,81.48
2019-03-23T16:07:55.796Z,82.30
2019-03-23T16:08:53.277Z,82.59
2019-03-23T16:09:53.091Z,83.16
2019-03-23T16:10:52.207Z,83.26
2019-03-23T16:13:23.844Z,82.40
2019-03-23T16:14:28.566Z,81.05
2019-03-23T16:19:57.381Z,79.10
2019-03-23T16:20:57.495Z,78.81
2019-03-23T16:22:55.777Z,78.53
2019-03-23T16:23:53.771Z,77.76
2019-03-23T16:24:51.723Z,77.38
2019-03-23T16:25:50.778Z,77.76
2019-03-23T16:26:50.692Z,77.57
2019-03-23T16:27:54.747Z,78.68
2019-03-23T16:28:51.732Z,78.87
2019-03-23T16:29:50.347Z,79.77
2019-03-23T16:30:50.704Z,79.83
2019-03-23T16:31:59.421Z,80.82
2019-03-23T16:33:44.236Z,80.98
2019-03-23T16:34:50.774Z,80.98
2019-03-23T16:36:36.514Z,81.74
2019-03-23T16:37:37.498Z,82.51
2019-03-23T16:38:36.527Z,82.65
2019-03-23T16:39:36.950Z,82.28
2019-03-23T16:40:38.052Z,81.79
2019-03-23T16:41:36.179Z,81.89
2019-03-23T16:42:44.547Z,82.56
2019-03-23T16:43:36.921Z,83.42
2019-03-23T16:44:36.539Z,83.04
2019-03-23T16:45:37.444Z,83.13
2019-03-23T16:46:36.499Z,83.13
2019-03-23T16:47:36.249Z,81.85
2019-03-23T16:48:37.472Z,81.76
2019-03-23T16:49:37.060Z,82.23
2019-03-23T16:50:37.509Z,83.18
2019-03-23T16:51:37.056Z,83.57
2019-03-23T16:52:37.063Z,83.95
2019-03-23T16:53:36.348Z,84.33
2019-03-23T16:54:36.045Z,83.86
2019-03-23T16:55:36.068Z,85.29
2019-03-23T16:56:36.076Z,85.67
2019-03-23T16:57:36.043Z,85.25
2019-03-23T16:58:46.047Z,86.43
2019-03-23T17:00:33.722Z,86.39
2019-03-23T17:01:32.111Z,86.39
2019-03-23T17:02:30.172Z,87.44
2019-03-23T17:03:31.928Z,87.15
2019-03-23T17:04:31.034Z,87.73
2019-03-23T17:05:30.527Z,88.11
2019-03-23T17:06:31.394Z,88.40
2019-03-23T17:07:31.059Z,89.35
2019-03-23T17:08:31.054Z,89.35
2019-03-23T17:09:31.031Z,89.25
2019-03-23T17:10:31.010Z,89.35
2019-03-23T17:11:31.431Z,89.64
2019-03-23T17:12:31.026Z,89.31
2019-03-23T17:13:30.542Z,89.54
2019-03-23T17:14:30.461Z,89.50
2019-03-23T17:15:31.407Z,89.50
2019-03-23T17:16:31.047Z,89.40
2019-03-23T17:17:31.019Z,89.50
2019-03-23T17:18:31.311Z,89.31
2019-03-23T17:19:31.066Z,89.69
2019-03-23T17:20:30.509Z,89.40
2019-03-23T17:21:32.140Z,89.31
2019-03-23T17:22:31.585Z,89.50
2019-03-23T17:23:31.560Z,89.69
2019-03-23T17:24:38.175Z,90.36
2019-03-23T17:27:17.967Z,89.12
2019-03-23T17:28:07.986Z,89.40
2019-03-23T17:30:00.412Z,90.17
2019-03-23T17:31:08.483Z,89.97
2019-03-23T17:32:53.777Z,88.64
2019-03-23T17:33:53.078Z,89.31
2019-03-23T17:35:46.103Z,89.64
2019-03-23T17:36:47.065Z,89.17
2019-03-23T17:38:38.986Z,89.45
2019-03-23T17:39:39.336Z,88.98
2019-03-23T17:41:32.821Z,89.36
2019-03-23T17:42:31.730Z,88.98
2019-03-23T17:44:25.714Z,90.22
2019-03-23T17:45:24.644Z,89.93
2019-03-23T17:47:18.641Z,89.36
2019-03-23T17:48:17.781Z,89.54
2019-03-23T17:50:11.338Z,89.36