createdAt,value
2022-12-27T00:01:26.875Z,101411.41
2022-12-27T00:03:53.996Z,101408.88
2022-12-27T00:06:22.570Z,101405.59
2022-12-27T00:08:49.113Z,101410.72
2022-12-27T00:11:17.723Z,101412.56
2022-12-27T00:13:44.260Z,101419.69
2022-12-27T00:16:13.119Z,101409.50
2022-12-27T00:18:40.253Z,101412.28
2022-12-27T00:21:07.732Z,101411.34
2022-12-27T00:23:37.029Z,101408.28
2022-12-27T00:26:11.001Z,101410.09
2022-12-27T00:28:37.532Z,101411.59
2022-12-27T00:31:05.426Z,101402.09
2022-12-27T00:33:34.177Z,101401.34
2022-12-27T00:36:02.225Z,101396.38
2022-12-27T00:38:28.881Z,101402.47
2022-12-27T00:40:55.298Z,101406.84
2022-12-27T00:43:21.716Z,101409.38
2022-12-27T00:45:48.332Z,101403.38
2022-12-27T00:48:14.873Z,101412.34
2022-12-27T00:50:42.581Z,101409.00
2022-12-27T00:53:09.906Z,101422.72
2022-12-27T00:55:36.627Z,101412.50
2022-12-27T00:58:03.366Z,101413.41
2022-12-27T01:00:30.355Z,101427.28
2022-12-27T01:02:56.940Z,101413.56
2022-12-27T01:05:23.998Z,101415.22
2022-12-27T01:07:50.379Z,101412.66
2022-12-27T01:10:16.787Z,101413.41
2022-12-27T01:12:43.172Z,101408.50
2022-12-27T01:15:10.310Z,101410.50
2022-12-27T01:17:36.671Z,101415.28
2022-12-27T01:20:03.490Z,101411.94
2022-12-27T01:22:29.898Z,101416.84
2022-12-27T01:24:56.410Z,101418.28
2022-12-27T01:27:22.934Z,101425.47
2022-12-27T01:29:49.329Z,101429.25
2022-12-27T01:32:15.773Z,101429.47
2022-12-27T01:34:42.254Z,101433.53
2022-12-27T01:37:08.616Z,101430.56
2022-12-27T01:39:35.061Z,101431.81
2022-12-27T01:42:19.994Z,101442.63
2022-12-27T01:44:53.662Z,101441.50
2022-12-27T01:47:41.381Z,101443.38
2022-12-27T01:50:22.990Z,101455.38
2022-12-27T01:53:00.224Z,101450.28
2022-12-27T01:55:31.442Z,101448.56
2022-12-27T01:58:02.922Z,101452.09
2022-12-27T02:00:29.353Z,101456.84
2022-12-27T02:02:56.077Z,101449.94
2022-12-27T02:05:24.094Z,101451.31
2022-12-27T02:07:59.366Z,101463.03
2022-12-27T02:10:25.799Z,101462.34
2022-12-27T02:12:52.556Z,101459.34
2022-12-27T02:15:18.984Z,101468.13
2022-12-27T02:17:45.402Z,101455.72
2022-12-27T02:20:21.411Z,101452.66
2022-12-27T02:23:42.119Z,101465.59
2022-12-27T02:26:20.432Z,101459.97
2022-12-27T02:29:08.208Z,101458.69
2022-12-27T02:32:13.000Z,101463.41
2022-12-27T02:35:09.939Z,101457.56
2022-12-27T02:37:41.784Z,101467.78
2022-12-27T02:40:28.656Z,101461.19
2022-12-27T02:43:14.116Z,101461.34
2022-12-27T02:46:05.338Z,101455.16
2022-12-27T02:48:50.377Z,101455.50
2022-12-27T02:51:40.538Z,101449.16
2022-12-27T02:54:43.585Z,101463.03
2022-12-27T02:57:28.049Z,101465.41
2022-12-27T03:00:26.988Z,101478.72
2022-12-27T03:03:20.813Z,101472.53
2022-12-27T03:06:21.190Z,101477.66
2022-12-27T03:09:06.252Z,101491.50
2022-12-27T03:12:05.383Z,101477.81
2022-12-27T03:14:54.944Z,101474.69
2022-12-27T03:17:37.581Z,101477.81
2022-12-27T03:20:25.785Z,101472.31
2022-12-27T03:23:13.426Z,101461.34
2022-12-27T03:25:40.418Z,101478.38
2022-12-27T03:28:28.653Z,101473.25
2022-12-27T03:31:19.357Z,101476.91
2022-12-27T03:33:47.770Z,101477.66
2022-12-27T03:36:39.410Z,101482.75
2022-12-27T03:39:12.717Z,101477.31
2022-12-27T03:42:01.468Z,101479.66
2022-12-27T03:44:27.965Z,101489.16
2022-12-27T03:47:17.500Z,101485.53
2022-12-27T03:50:07.915Z,101491.16
2022-12-27T03:52:45.127Z,101490.63
2022-12-27T03:55:11.853Z,101499.19
2022-12-27T03:57:38.905Z,101493.69
2022-12-27T04:00:06.216Z,101504.69
2022-12-27T04:02:32.869Z,101495.53
2022-12-27T04:04:59.414Z,101504.31
2022-12-27T04:07:25.792Z,101506.69
2022-12-27T04:10:10.835Z,101506.47
2022-12-27T04:12:55.475Z,101507.41
2022-12-27T04:15:40.537Z,101518.03
2022-12-27T04:18:25.571Z,101516.34
2022-12-27T04:21:10.496Z,101509.97
2022-12-27T04:23:55.651Z,101513.09
2022-12-27T04:26:40.645Z,101518.22
2022-12-27T04:29:26.711Z,101520.38
2022-12-27T04:32:11.553Z,101512.38
2022-12-27T04:34:43.896Z,101521.44
2022-12-27T04:37:17.148Z,101527.69
2022-12-27T04:40:04.352Z,101527.34
2022-12-27T04:42:49.361Z,101511.41
2022-12-27T04:45:34.007Z,101522.94
2022-12-27T04:48:19.274Z,101526.94
2022-12-27T04:51:03.972Z,101519.66
2022-12-27T04:53:49.005Z,101519.22
2022-12-27T04:56:15.371Z,101530.59
2022-12-27T04:59:01.728Z,101535.50
2022-12-27T05:01:47.426Z,101536.03
2022-12-27T05:04:13.865Z,101530.88
2022-12-27T05:06:40.310Z,101533.44
2022-12-27T05:09:25.357Z,101534.88
2022-12-27T05:12:10.105Z,101547.38
2022-12-27T05:14:36.518Z,101538.97
2022-12-27T05:17:02.951Z,101543.72
2022-12-27T05:19:29.359Z,101544.09
2022-12-27T05:22:14.220Z,101543.16
2022-12-27T05:24:58.920Z,101537.16
2022-12-27T05:27:25.361Z,101550.13
2022-12-27T05:29:51.817Z,101554.13
2022-12-27T05:32:18.194Z,101559.75
2022-12-27T05:34:44.838Z,101571.78
2022-12-27T05:37:11.204Z,101566.56
2022-12-27T05:39:37.675Z,101581.19
2022-12-27T05:42:04.469Z,101564.72
2022-12-27T05:44:30.872Z,101580.97
2022-12-27T05:46:57.292Z,101566.66
2022-12-27T05:49:23.682Z,101570.16
2022-12-27T05:51:50.077Z,101584.41
2022-12-27T05:54:16.545Z,101575.78
2022-12-27T05:56:43.082Z,101579.97
2022-12-27T05:59:09.488Z,101567.16
2022-12-27T06:01:36.066Z,101574.69
2022-12-27T06:04:02.690Z,101573.72
2022-12-27T06:06:29.176Z,101565.72
2022-12-27T06:08:55.596Z,101577.81
2022-12-27T06:11:21.989Z,101571.63
2022-12-27T06:13:50.930Z,101572.72
2022-12-27T06:16:18.072Z,101581.84
2022-12-27T06:18:44.517Z,101584.03
2022-12-27T06:21:13.610Z,101594.56
2022-12-27T06:23:41.157Z,101605.53
2022-12-27T06:26:09.401Z,101606.66
2022-12-27T06:28:35.988Z,101602.81
2022-12-27T06:31:03.076Z,101612.34
2022-12-27T06:33:29.785Z,101608.09
2022-12-27T06:35:56.526Z,101610.03
2022-12-27T06:38:23.488Z,101605.09
2022-12-27T06:40:49.861Z,101608.94
2022-12-27T06:43:16.635Z,101614.44
2022-12-27T06:45:43.130Z,101606.72
2022-12-27T06:48:09.561Z,101604.59
2022-12-27T06:50:36.779Z,101613.69
2022-12-27T06:53:03.170Z,101611.50
2022-12-27T06:55:29.567Z,101617.00
2022-12-27T06:57:56.104Z,101618.91
2022-12-27T07:00:22.586Z,101616.97
2022-12-27T07:02:49.069Z,101618.47
2022-12-27T07:05:15.865Z,101627.94
2022-12-27T07:07:42.261Z,101626.81
2022-12-27T07:10:09.104Z,101638.56
2022-12-27T07:12:36.898Z,101624.63
2022-12-27T07:15:05.312Z,101640.03
2022-12-27T07:17:31.688Z,101638.47
2022-12-27T07:19:58.062Z,101647.03
2022-12-27T07:22:24.442Z,101651.25
2022-12-27T07:24:50.843Z,101658.75
2022-12-27T07:27:17.247Z,101654.03
2022-12-27T07:29:45.676Z,101655.31
2022-12-27T07:32:12.302Z,101671.66
2022-12-27T07:34:38.704Z,101668.53
2022-12-27T07:37:05.263Z,101675.72
2022-12-27T07:39:31.654Z,101672.56
2022-12-27T07:42:01.878Z,101682.63
2022-12-27T07:44:31.114Z,101682.03
2022-12-27T07:46:57.482Z,101681.09
2022-12-27T07:49:23.846Z,101685.28
2022-12-27T07:51:50.205Z,101682.69
2022-12-27T07:54:16.586Z,101675.94
2022-12-27T07:56:42.988Z,101676.66
2022-12-27T07:59:12.075Z,101694.47
2022-12-27T08:01:57.243Z,101692.44
2022-12-27T08:04:23.766Z,101704.38
2022-12-27T08:06:50.279Z,101703.09
2022-12-27T08:09:25.692Z,101698.13
2022-12-27T08:11:52.099Z,101702.75
2022-12-27T08:14:18.490Z,101704.75
2022-12-27T08:16:44.943Z,101705.13
2022-12-27T08:19:11.386Z,101704.56
2022-12-27T08:21:38.987Z,101697.97
2022-12-27T08:24:05.573Z,101704.38
2022-12-27T08:26:31.963Z,101712.06
2022-12-27T08:28:58.348Z,101713.72
2022-12-27T08:31:24.783Z,101718.63
2022-12-27T08:33:56.577Z,101726.50
2022-12-27T08:39:12.010Z,101720.44
2022-12-27T08:41:38.872Z,101729.03
2022-12-27T08:44:05.437Z,101735.22
2022-12-27T08:46:31.944Z,101733.34
2022-12-27T08:48:58.339Z,101747.25
2022-12-27T08:51:34.398Z,101735.47
2022-12-27T08:54:05.262Z,101735.47
2022-12-27T08:56:31.711Z,101729.78
2022-12-27T08:58:58.097Z,101737.47
2022-12-27T09:01:25.730Z,101729.63
2022-12-27T09:03:52.280Z,101737.47
2022-12-27T09:06:21.025Z,101737.25
2022-12-27T09:08:48.873Z,101729.34
2022-12-27T09:11:18.939Z,101727.34
2022-12-27T09:13:45.524Z,101733.19
2022-12-27T09:16:14.923Z,101749.19
2022-12-27T09:18:42.157Z,101734.13
2022-12-27T09:21:10.595Z,101738.00
2022-12-27T09:23:37.903Z,101737.75
2022-12-27T09:26:13.425Z,101736.19
2022-12-27T09:28:40.271Z,101735.75
2022-12-27T09:31:08.906Z,101730.84
2022-12-27T09:33:35.481Z,101733.03
2022-12-27T09:36:19.556Z,101738.91
2022-12-27T09:38:47.034Z,101737.50
2022-12-27T09:44:46.771Z,101748.19
2022-12-27T09:47:18.980Z,101743.16
2022-12-27T09:49:46.108Z,101750.97
2022-12-27T09:52:17.042Z,101749.41
2022-12-27T09:54:44.054Z,101742.06
2022-12-27T09:57:24.318Z,101744.63
2022-12-27T09:59:56.869Z,101741.00
2022-12-27T10:02:25.513Z,101739.34
2022-12-27T10:05:19.004Z,101736.13
2022-12-27T10:07:53.635Z,101743.91
2022-12-27T10:10:31.970Z,101740.28
2022-12-27T10:13:02.109Z,101745.13
2022-12-27T10:15:43.806Z,101748.47
2022-12-27T10:18:47.645Z,101738.19
2022-12-27T10:21:23.716Z,101738.94
2022-12-27T10:24:00.636Z,101731.72
2022-12-27T10:26:27.227Z,101736.03
2022-12-27T10:29:11.686Z,101737.19
2022-12-27T10:31:42.313Z,101736.59
2022-12-27T10:34:10.948Z,101739.81
2022-12-27T10:36:37.540Z,101732.81
2022-12-27T10:39:09.683Z,101742.94
2022-12-27T10:41:35.916Z,101744.94
2022-12-27T10:44:02.332Z,101740.63
2022-12-27T10:46:33.513Z,101745.38
2022-12-27T10:49:21.824Z,101736.84
2022-12-27T10:51:50.613Z,101743.78
2022-12-27T10:54:22.080Z,101731.84
2022-12-27T10:56:48.527Z,101741.47
2022-12-27T10:59:26.961Z,101736.59
2022-12-27T11:02:02.900Z,101733.84
2022-12-27T11:04:30.956Z,101744.63
2022-12-27T11:06:59.509Z,101737.97
2022-12-27T11:09:27.712Z,101740.88
2022-12-27T11:12:19.259Z,101740.22
2022-12-27T11:14:57.091Z,101751.91
2022-12-27T11:17:45.188Z,101747.56
2022-12-27T11:20:12.153Z,101749.25
2022-12-27T11:22:47.178Z,101743.09
2022-12-27T11:25:14.485Z,101737.88
2022-12-27T11:27:45.406Z,101742.03
2022-12-27T11:30:31.376Z,101736.47
2022-12-27T11:33:02.666Z,101735.75
2022-12-27T11:35:29.268Z,101734.59
2022-12-27T11:37:55.795Z,101745.34
2022-12-27T11:40:27.190Z,101745.72
2022-12-27T11:43:02.834Z,101741.56
2022-12-27T11:45:35.847Z,101747.19
2022-12-27T11:48:14.985Z,101744.72
2022-12-27T11:50:53.934Z,101740.00
2022-12-27T11:53:43.902Z,101741.03
2022-12-27T11:56:26.603Z,101731.84
2022-12-27T11:59:11.301Z,101733.50
2022-12-27T12:01:49.804Z,101733.16
2022-12-27T12:04:43.142Z,101735.06
2022-12-27T12:07:37.050Z,101727.75
2022-12-27T12:10:28.104Z,101722.00
2022-12-27T12:13:06.497Z,101724.28
2022-12-27T12:15:52.753Z,101731.88
2022-12-27T12:18:31.025Z,101720.41
2022-12-27T12:21:26.432Z,101717.59
2022-12-27T12:24:26.348Z,101718.09
2022-12-27T12:27:26.150Z,101708.50
2022-12-27T12:30:26.859Z,101704.59
2022-12-27T12:33:06.199Z,101703.00
2022-12-27T12:35:48.894Z,101705.91
2022-12-27T12:38:23.561Z,101706.88
2022-12-27T12:41:38.018Z,101698.72
2022-12-27T12:44:13.737Z,101696.66
2022-12-27T12:47:10.040Z,101692.47
2022-12-27T12:49:45.282Z,101694.19
2022-12-27T12:52:11.562Z,101675.88
2022-12-27T12:54:47.182Z,101666.81
2022-12-27T12:57:27.452Z,101669.38
2022-12-27T13:00:21.336Z,101673.63
2022-12-27T13:03:10.688Z,101667.63
2022-12-27T13:05:47.911Z,101656.06
2022-12-27T13:08:31.383Z,101663.06
2022-12-27T13:11:06.976Z,101658.41
2022-12-27T13:14:00.713Z,101655.38
2022-12-27T13:16:52.053Z,101649.31
2022-12-27T13:19:36.709Z,101652.97
2022-12-27T13:22:16.680Z,101642.97
2022-12-27T13:25:06.242Z,101654.00
2022-12-27T13:27:45.710Z,101650.91
2022-12-27T13:30:25.065Z,101652.97
2022-12-27T13:33:18.811Z,101645.47
2022-12-27T13:36:07.019Z,101644.75
2022-12-27T13:38:55.261Z,101642.47
2022-12-27T13:41:46.714Z,101641.50
2022-12-27T13:44:22.365Z,101642.00
2022-12-27T13:47:14.965Z,101634.91
2022-12-27T13:49:50.580Z,101634.28
2022-12-27T13:52:47.349Z,101632.97
2022-12-27T13:55:22.797Z,101635.22
2022-12-27T13:58:06.105Z,101634.19
2022-12-27T14:00:43.413Z,101631.41
2022-12-27T14:03:40.218Z,101635.94
2022-12-27T14:06:43.718Z,101624.66
2022-12-27T14:09:48.890Z,101618.41
2022-12-27T14:12:42.893Z,101624.53
2022-12-27T14:15:15.741Z,101618.75
2022-12-27T14:17:48.099Z,101614.22
2022-12-27T14:20:52.121Z,101617.38
2022-12-27T14:23:40.471Z,101612.75
2022-12-27T14:26:28.846Z,101610.94
2022-12-27T14:29:20.002Z,101608.63
2022-12-27T14:32:24.907Z,101603.31
2022-12-27T14:35:16.025Z,101607.59
2022-12-27T14:38:36.851Z,101598.75
2022-12-27T14:41:18.391Z,101591.34
2022-12-27T14:44:16.511Z,101595.38
2022-12-27T14:46:59.566Z,101581.63
2022-12-27T14:49:41.347Z,101589.78
2022-12-27T14:52:19.580Z,101588.81
2022-12-27T14:55:04.206Z,101593.06
2022-12-27T14:57:55.377Z,101585.66
2022-12-27T15:00:25.995Z,101573.25
2022-12-27T15:03:14.402Z,101569.41
2022-12-27T15:05:49.096Z,101566.09
2022-12-27T15:08:36.997Z,101564.25
2022-12-27T15:11:40.987Z,101562.28
2022-12-27T15:14:36.489Z,101557.41
2022-12-27T15:17:31.555Z,101564.38
2022-12-27T15:20:35.391Z,101574.97
2022-12-27T15:23:17.844Z,101565.91
2022-12-27T15:25:59.429Z,101559.16
2022-12-27T15:28:51.761Z,101551.53
2022-12-27T15:31:40.130Z,101561.03
2022-12-27T15:34:28.702Z,101558.63
2022-12-27T15:36:55.207Z,101557.72
2022-12-27T15:39:45.353Z,101554.72
2022-12-27T15:42:30.397Z,101557.06
2022-12-27T15:45:19.789Z,101558.81
2022-12-27T15:47:57.302Z,101551.84
2022-12-27T15:51:14.887Z,101552.59
2022-12-27T15:53:55.316Z,101552.88
2022-12-27T15:56:44.057Z,101541.25
2022-12-27T15:59:36.624Z,101545.16
2022-12-27T16:02:22.345Z,101539.56
2022-12-27T16:04:52.941Z,101534.13
2022-12-27T16:07:36.852Z,101540.16
2022-12-27T16:10:31.572Z,101536.09
2022-12-27T16:13:04.079Z,101533.25
2022-12-27T16:15:53.566Z,101533.25
2022-12-27T16:18:22.898Z,101540.25
2022-12-27T16:20:59.584Z,101530.25
2022-12-27T16:24:02.890Z,101534.22
2022-12-27T16:26:31.101Z,101537.38
2022-12-27T16:29:13.981Z,101546.44
2022-12-27T16:31:48.980Z,101542.88
2022-12-27T16:34:31.359Z,101538.78
2022-12-27T16:36:59.364Z,101535.75
2022-12-27T16:39:57.137Z,101529.44
2022-12-27T16:42:28.438Z,101531.50
2022-12-27T16:45:05.465Z,101529.22
2022-12-27T16:47:34.945Z,101530.03
2022-12-27T16:50:01.218Z,101523.66
2022-12-27T16:53:00.573Z,101531.72
2022-12-27T16:55:30.138Z,101526.56
2022-12-27T16:58:28.770Z,101516.38
2022-12-27T17:00:56.905Z,101526.66
2022-12-27T17:03:29.893Z,101508.22
2022-12-27T17:08:44.479Z,101508.34
2022-12-27T17:11:28.247Z,101503.94
2022-12-27T17:13:58.321Z,101502.91
2022-12-27T17:16:27.886Z,101493.84
2022-12-27T17:19:01.286Z,101488.84
2022-12-27T17:21:38.428Z,101491.41
2022-12-27T17:24:07.875Z,101496.72
2022-12-27T17:27:01.232Z,101494.31
2022-12-27T17:29:46.347Z,101494.75
2022-12-27T17:32:30.507Z,101486.59
2022-12-27T17:35:28.676Z,101492.47
2022-12-27T17:38:16.642Z,101479.75
2022-12-27T17:40:46.091Z,101484.75
2022-12-27T17:43:43.444Z,101483.81
2022-12-27T17:46:31.371Z,101485.03
2022-12-27T17:48:58.313Z,101487.59
2022-12-27T17:51:27.522Z,101491.69
2022-12-27T17:54:14.007Z,101496.81
2022-12-27T17:57:03.468Z,101495.75
2022-12-27T17:59:31.354Z,101491.50
2022-12-27T18:02:09.057Z,101501.16
2022-12-27T18:04:37.074Z,101499.09
2022-12-27T18:07:05.872Z,101488.16
2022-12-27T18:09:37.574Z,101484.09
2022-12-27T18:12:19.106Z,101487.88
2022-12-27T18:15:09.556Z,101488.31
2022-12-27T18:17:38.725Z,101482.25
2022-12-27T18:20:26.518Z,101482.09
2022-12-27T18:23:17.065Z,101473.72
2022-12-27T18:25:43.347Z,101474.75
2022-12-27T18:28:23.830Z,101465.63
2022-12-27T18:31:17.261Z,101461.22
2022-12-27T18:33:54.793Z,101445.59
2022-12-27T18:36:30.019Z,101447.06
2022-12-27T18:39:01.877Z,101452.97
2022-12-27T18:41:35.306Z,101458.38
2022-12-27T18:44:01.910Z,101464.22
2022-12-27T18:46:34.108Z,101453.94
2022-12-27T18:49:00.423Z,101458.34
2022-12-27T18:51:32.162Z,101461.81
2022-12-27T18:53:59.001Z,101446.34
2022-12-27T18:56:32.298Z,101450.84
2022-12-27T18:59:00.265Z,101451.34
2022-12-27T19:01:36.951Z,101449.63
2022-12-27T19:04:18.648Z,101441.16
2022-12-27T19:06:55.462Z,101436.59
2022-12-27T19:09:24.964Z,101441.41
2022-12-27T19:11:59.705Z,101434.03
2022-12-27T19:14:30.004Z,101440.53
2022-12-27T19:16:57.896Z,101437.53
2022-12-27T19:19:31.303Z,101434.25
2022-12-27T19:21:58.117Z,101438.97
2022-12-27T19:24:27.148Z,101426.28
2022-12-27T19:26:54.679Z,101438.22
2022-12-27T19:29:29.769Z,101432.09
2022-12-27T19:32:02.347Z,101423.31
2022-12-27T19:34:31.598Z,101423.75
2022-12-27T19:36:58.065Z,101415.41
2022-12-27T19:39:28.836Z,101426.56
2022-12-27T19:42:00.981Z,101413.28
2022-12-27T19:44:28.398Z,101404.97
2022-12-27T19:46:54.798Z,101411.75
2022-12-27T19:49:41.545Z,101400.84
2022-12-27T19:52:15.982Z,101396.56
2022-12-27T19:54:42.529Z,101391.31
2022-12-27T19:57:12.104Z,101395.56
2022-12-27T19:59:38.760Z,101389.94
2022-12-27T20:02:05.355Z,101401.69
2022-12-27T20:04:31.894Z,101404.47
2022-12-27T20:06:59.789Z,101394.63
2022-12-27T20:09:26.210Z,101385.56
2022-12-27T20:11:53.058Z,101384.22
2022-12-27T20:14:19.650Z,101376.19
2022-12-27T20:16:46.974Z,101377.09
2022-12-27T20:19:16.147Z,101375.31
2022-12-27T20:21:42.546Z,101350.84
2022-12-27T20:24:10.953Z,101369.41
2022-12-27T20:26:37.570Z,101366.50
2022-12-27T20:29:04.041Z,101368.03
2022-12-27T20:31:30.641Z,101377.94
2022-12-27T20:33:57.091Z,101362.13
2022-12-27T20:36:24.059Z,101361.38
2022-12-27T20:38:50.588Z,101367.41
2022-12-27T20:41:19.301Z,101367.69
2022-12-27T20:43:45.920Z,101361.69
2022-12-27T20:46:14.688Z,101361.97
2022-12-27T20:48:42.179Z,101355.34
2022-12-27T20:51:10.773Z,101348.22
2022-12-27T20:53:37.256Z,101352.19
2022-12-27T20:56:04.974Z,101349.41
2022-12-27T20:58:32.162Z,101346.34
2022-12-27T21:01:04.930Z,101352.38
2022-12-27T21:03:31.383Z,101340.88
2022-12-27T21:05:57.850Z,101340.47
2022-12-27T21:08:24.209Z,101339.72
2022-12-27T21:10:50.600Z,101342.53
2022-12-27T21:13:17.042Z,101325.63
2022-12-27T21:15:46.014Z,101322.03
2022-12-27T21:18:12.370Z,101315.72
2022-12-27T21:20:38.898Z,101321.13
2022-12-27T21:23:05.277Z,101321.72
2022-12-27T21:25:32.499Z,101319.03
2022-12-27T21:27:58.888Z,101312.16
2022-12-27T21:30:25.289Z,101319.78
2022-12-27T21:32:51.640Z,101319.03
2022-12-27T21:35:18.026Z,101309.09
2022-12-27T21:37:44.397Z,101306.00
2022-12-27T21:40:11.420Z,101306.09
2022-12-27T21:42:37.777Z,101293.91
2022-12-27T21:45:04.550Z,101297.25
2022-12-27T21:47:31.555Z,101306.59
2022-12-27T21:49:57.927Z,101292.84
2022-12-27T21:52:24.335Z,101284.06
2022-12-27T21:54:50.754Z,101279.53
2022-12-27T21:57:17.139Z,101287.78
2022-12-27T21:59:43.500Z,101291.66
2022-12-27T22:02:10.070Z,101280.22
2022-12-27T22:04:36.513Z,101277.44
2022-12-27T22:07:02.948Z,101273.09
2022-12-27T22:09:29.330Z,101279.78
2022-12-27T22:11:55.705Z,101266.69
2022-12-27T22:14:25.657Z,101262.94
2022-12-27T22:16:52.802Z,101260.66
2022-12-27T22:19:19.222Z,101260.91
2022-12-27T22:21:45.620Z,101266.53
2022-12-27T22:24:17.059Z,101253.84
2022-12-27T22:26:43.445Z,101245.69
2022-12-27T22:29:11.885Z,101242.69
2022-12-27T22:31:39.251Z,101240.41
2022-12-27T22:34:06.385Z,101232.88
2022-12-27T22:36:33.549Z,101229.72
2022-12-27T22:39:01.328Z,101227.72
2022-12-27T22:41:35.816Z,101234.97
2022-12-27T22:44:04.829Z,101215.78
2022-12-27T22:46:58.565Z,101221.94
2022-12-27T22:49:18.906Z,101208.81
2022-12-27T22:51:45.616Z,101212.31
2022-12-27T22:54:12.043Z,101203.53
2022-12-27T22:56:40.695Z,101203.97
2022-12-27T22:59:14.794Z,101188.78
2022-12-27T23:01:42.172Z,101181.50
2022-12-27T23:04:11.215Z,101171.25
2022-12-27T23:06:37.686Z,101167.31
2022-12-27T23:09:05.210Z,101165.19
2022-12-27T23:11:35.564Z,101168.03
2022-12-27T23:14:09.604Z,101155.22
2022-12-27T23:16:47.044Z,101152.25
2022-12-27T23:19:15.714Z,101138.63
2022-12-27T23:21:42.564Z,101129.16
2022-12-27T23:24:09.496Z,101116.44
2022-12-27T23:26:35.930Z,101110.53
2022-12-27T23:29:03.027Z,101110.88
2022-12-27T23:31:29.981Z,101105.41
2022-12-27T23:33:56.391Z,101106.94
2022-12-27T23:36:23.106Z,101097.59
2022-12-27T23:38:50.051Z,101090.63
2022-12-27T23:41:19.535Z,101094.88
2022-12-27T23:43:55.242Z,101088.81
2022-12-27T23:46:30.229Z,101079.16
2022-12-27T23:48:58.044Z,101068.13
2022-12-27T23:51:25.042Z,101064.50
2022-12-27T23:53:51.596Z,101059.97
2022-12-27T23:56:23.002Z,101055.59
2022-12-27T23:58:51.560Z,101041.69
