createdAt,value
2022-10-30T11:22:33.729Z,19.20
2022-10-30T11:25:19.186Z,19.10
2022-10-30T11:27:54.191Z,19.20
2022-10-30T11:30:23.531Z,19.10
2022-10-30T11:32:51.077Z,19.20
2022-10-30T11:35:20.610Z,19.10
2022-10-30T11:37:52.376Z,19.10
2022-10-30T11:40:23.135Z,19.10
2022-10-30T11:43:00.170Z,19.10
2022-10-30T11:45:30.956Z,19.00
2022-10-30T11:48:02.620Z,19.00
2022-10-30T11:50:32.665Z,19.00
2022-10-30T11:53:09.751Z,19.00
2022-10-30T11:55:41.187Z,19.00
2022-10-30T11:58:11.529Z,19.00
2022-10-30T12:00:41.038Z,19.00
2022-10-30T12:03:29.113Z,19.00
2022-10-30T12:06:16.435Z,19.00
2022-10-30T12:09:10.991Z,19.10
2022-10-30T12:11:39.560Z,19.20
2022-10-30T12:14:06.827Z,19.20
2022-10-30T12:16:34.198Z,19.40
2022-10-30T12:19:09.552Z,19.50
2022-10-30T12:21:39.757Z,19.50
2022-10-30T12:24:18.171Z,19.60
2022-10-30T12:26:52.337Z,19.50
2022-10-30T12:29:36.450Z,19.50
2022-10-30T12:32:18.890Z,19.50
2022-10-30T12:34:59.437Z,19.60
2022-10-30T12:37:42.806Z,19.60
2022-10-30T12:40:21.230Z,19.50
2022-10-30T12:43:04.436Z,19.50
2022-10-30T12:45:35.002Z,19.50
2022-10-30T12:48:09.200Z,19.40
2022-10-30T12:51:04.362Z,19.50
2022-10-30T12:53:51.448Z,19.60
2022-10-30T12:56:33.900Z,19.60
2022-10-30T12:59:21.488Z,19.60
2022-10-30T13:02:01.799Z,19.50
2022-10-30T13:04:36.056Z,19.40
2022-10-30T13:07:17.145Z,19.50
2022-10-30T13:10:03.512Z,19.50
2022-10-30T13:12:38.084Z,19.50
2022-10-30T13:15:11.496Z,19.40
2022-10-30T13:17:38.475Z,19.40
2022-10-30T13:20:14.281Z,19.30
2022-10-30T13:22:52.345Z,19.20
2022-10-30T13:25:40.181Z,19.00
2022-10-30T13:28:32.562Z,18.90
2022-10-30T13:31:08.270Z,18.80
