createdAt,value
2023-02-11T00:01:18.866Z,96451.97
2023-02-11T00:03:47.585Z,96446.59
2023-02-11T00:06:15.182Z,96442.06
2023-02-11T00:08:42.681Z,96438.47
2023-02-11T00:11:11.647Z,96431.50
2023-02-11T00:13:38.865Z,96439.94
2023-02-11T00:16:06.593Z,96435.19
2023-02-11T00:18:33.177Z,96435.28
2023-02-11T00:21:00.805Z,96431.84
2023-02-11T00:23:29.397Z,96439.94
2023-02-11T00:25:55.969Z,96438.19
2023-02-11T00:28:24.979Z,96429.28
2023-02-11T00:30:52.286Z,96430.25
2023-02-11T00:33:20.816Z,96425.97
2023-02-11T00:35:48.823Z,96428.56
2023-02-11T00:38:17.156Z,96433.78
2023-02-11T00:40:46.045Z,96415.78
2023-02-11T00:43:14.768Z,96416.78
2023-02-11T00:45:41.942Z,96410.78
2023-02-11T00:48:11.024Z,96412.53
2023-02-11T00:50:39.169Z,96416.06
2023-02-11T00:53:06.775Z,96415.44
2023-02-11T00:55:35.400Z,96409.03
2023-02-11T00:58:04.607Z,96410.00
2023-02-11T01:00:31.545Z,96414.09
2023-02-11T01:02:59.198Z,96399.03
2023-02-11T01:05:27.977Z,96404.34
2023-02-11T01:07:55.490Z,96401.13
2023-02-11T01:10:24.126Z,96395.94
2023-02-11T01:12:52.727Z,96402.75
2023-02-11T01:15:21.313Z,96393.25
2023-02-11T01:17:48.909Z,96391.44
2023-02-11T01:20:16.728Z,96398.19
2023-02-11T01:22:44.132Z,96385.06
2023-02-11T01:25:12.898Z,96388.44
2023-02-11T01:27:42.030Z,96380.75
2023-02-11T01:30:08.914Z,96379.50
2023-02-11T01:32:38.041Z,96375.38
2023-02-11T01:35:05.134Z,96375.84
2023-02-11T01:37:32.721Z,96375.78
2023-02-11T01:40:00.301Z,96369.59
2023-02-11T01:42:28.902Z,96375.94
2023-02-11T01:44:56.501Z,96380.34
2023-02-11T01:47:25.112Z,96382.09
2023-02-11T01:49:52.694Z,96376.13
2023-02-11T01:52:20.309Z,96379.72
2023-02-11T01:54:47.957Z,96371.13
2023-02-11T01:57:31.588Z,96360.81
2023-02-11T02:00:00.827Z,96364.41
2023-02-11T02:02:28.806Z,96363.72
2023-02-11T02:04:57.747Z,96366.44
2023-02-11T02:07:24.986Z,96358.84
2023-02-11T02:09:52.588Z,96364.09
2023-02-11T02:12:21.201Z,96365.22
2023-02-11T02:14:48.892Z,96363.75
2023-02-11T02:17:16.390Z,96361.38
2023-02-11T02:19:42.996Z,96370.22
2023-02-11T02:22:11.759Z,96357.34
2023-02-11T02:24:40.198Z,96365.28
2023-02-11T02:27:09.460Z,96355.09
2023-02-11T02:29:36.438Z,96349.97
2023-02-11T02:32:04.032Z,96350.88
2023-02-11T02:34:33.644Z,96346.63
2023-02-11T02:37:02.248Z,96344.13
2023-02-11T02:39:29.953Z,96344.13
2023-02-11T02:41:57.440Z,96339.63
2023-02-11T02:44:26.044Z,96338.72
2023-02-11T02:46:54.637Z,96337.94
2023-02-11T02:49:23.240Z,96335.34
2023-02-11T02:51:52.449Z,96342.44
2023-02-11T02:54:19.429Z,96336.19
2023-02-11T02:56:48.312Z,96337.25
2023-02-11T02:59:16.640Z,96337.34
2023-02-11T03:01:45.600Z,96328.19
2023-02-11T03:04:13.841Z,96330.97
2023-02-11T03:06:42.439Z,96326.75
2023-02-11T03:09:11.666Z,96318.16
2023-02-11T03:11:39.686Z,96318.25
2023-02-11T03:14:08.615Z,96312.13
2023-02-11T03:16:36.965Z,96320.06
2023-02-11T03:19:05.445Z,96321.88
2023-02-11T03:21:32.090Z,96317.59
2023-02-11T03:24:00.661Z,96312.47
2023-02-11T03:26:29.262Z,96308.19
2023-02-11T03:28:57.856Z,96309.25
2023-02-11T03:31:25.536Z,96300.66
2023-02-11T03:33:54.065Z,96308.53
2023-02-11T03:36:22.684Z,96300.72
2023-02-11T03:38:51.859Z,96307.75
2023-02-11T03:41:20.845Z,96299.19
2023-02-11T03:43:48.505Z,96292.34
2023-02-11T03:46:16.118Z,96292.44
2023-02-11T03:48:44.969Z,96302.03
2023-02-11T03:51:13.327Z,96294.25
2023-02-11T03:53:40.886Z,96300.28
2023-02-11T03:56:08.464Z,96293.56
2023-02-11T03:58:36.086Z,96299.59
2023-02-11T04:01:04.800Z,96291.00
2023-02-11T04:03:32.441Z,96288.47
2023-02-11T04:05:59.982Z,96296.06
2023-02-11T04:08:27.608Z,96288.28
2023-02-11T04:10:56.255Z,96294.31
2023-02-11T04:13:24.817Z,96295.38
2023-02-11T04:15:53.719Z,96287.63
2023-02-11T04:18:22.078Z,96285.19
2023-02-11T04:20:49.663Z,96281.78
2023-02-11T04:23:18.294Z,96281.59
2023-02-11T04:25:46.909Z,96276.50
2023-02-11T04:28:15.595Z,96285.19
2023-02-11T04:30:44.271Z,96286.03
2023-02-11T04:33:11.777Z,96289.53
2023-02-11T04:35:40.407Z,96280.78
2023-02-11T04:38:08.018Z,96280.06
2023-02-11T04:40:35.578Z,96280.94
2023-02-11T04:43:03.174Z,96279.28
2023-02-11T04:45:31.873Z,96275.06
2023-02-11T04:48:00.519Z,96271.69
2023-02-11T04:50:28.265Z,96271.69
2023-02-11T04:52:57.078Z,96263.00
2023-02-11T04:55:25.310Z,96268.19
2023-02-11T04:57:53.908Z,96264.78
2023-02-11T05:00:21.503Z,96269.09
2023-02-11T05:02:50.097Z,96264.75
2023-02-11T05:05:19.048Z,96268.22
2023-02-11T05:07:47.352Z,96267.38
2023-02-11T05:10:14.965Z,96267.34
2023-02-11T05:12:43.543Z,96264.63
2023-02-11T05:15:12.213Z,96271.56
2023-02-11T05:17:41.438Z,96267.28
2023-02-11T05:20:09.532Z,96265.72
2023-02-11T05:22:38.132Z,96262.19
2023-02-11T05:25:07.002Z,96256.19
2023-02-11T05:27:35.325Z,96261.44
2023-02-11T05:30:04.245Z,96258.91
2023-02-11T05:32:31.510Z,96261.44
2023-02-11T05:34:59.108Z,96259.75
2023-02-11T05:37:26.807Z,96270.19
2023-02-11T05:39:54.302Z,96273.63
2023-02-11T05:42:22.898Z,96264.94
2023-02-11T05:44:52.085Z,96256.47
2023-02-11T05:47:20.159Z,96253.97
2023-02-11T05:49:49.154Z,96254.22
2023-02-11T05:52:17.411Z,96247.50
2023-02-11T05:54:46.020Z,96249.25
2023-02-11T05:57:14.977Z,96257.72
2023-02-11T05:59:43.238Z,96265.59
2023-02-11T06:02:11.857Z,96271.69
2023-02-11T06:04:39.556Z,96268.25
2023-02-11T06:07:08.171Z,96258.72
2023-02-11T06:09:35.779Z,96261.38
2023-02-11T06:12:04.871Z,96253.84
2023-02-11T06:14:31.971Z,96256.63
2023-02-11T06:17:00.751Z,96259.38
2023-02-11T06:19:28.329Z,96262.91
2023-02-11T06:21:56.969Z,96270.69
2023-02-11T06:24:51.101Z,96274.09
2023-02-11T06:27:13.261Z,96279.13
2023-02-11T06:29:41.845Z,96275.78
2023-02-11T06:32:28.161Z,96281.78
2023-02-11T06:34:59.893Z,96277.53
2023-02-11T06:37:28.825Z,96274.09
2023-02-11T06:39:57.839Z,96272.34
2023-02-11T06:42:24.996Z,96276.69
2023-02-11T06:44:52.615Z,96286.25
2023-02-11T06:47:21.868Z,96293.16
2023-02-11T06:49:49.835Z,96291.50
2023-02-11T06:52:19.037Z,96289.00
2023-02-11T06:54:47.026Z,96295.84
2023-02-11T06:57:14.661Z,96295.75
2023-02-11T06:59:43.237Z,96305.22
2023-02-11T07:02:11.937Z,96299.19
2023-02-11T07:04:40.851Z,96303.28
2023-02-11T07:07:09.084Z,96307.63
2023-02-11T07:09:37.671Z,96313.66
2023-02-11T07:12:05.243Z,96317.84
2023-02-11T07:14:34.947Z,96316.94
2023-02-11T07:17:03.937Z,96309.16
2023-02-11T07:19:33.092Z,96315.16
2023-02-11T07:22:01.848Z,96310.72
2023-02-11T07:24:29.431Z,96313.25
2023-02-11T07:26:57.023Z,96315.78
2023-02-11T07:29:24.625Z,96308.00
2023-02-11T07:31:53.427Z,96303.66
2023-02-11T07:34:21.896Z,96301.72
2023-02-11T07:36:49.419Z,96299.84
2023-02-11T07:39:18.075Z,96301.31
2023-02-11T07:41:46.656Z,96306.31
2023-02-11T07:44:14.213Z,96310.34
2023-02-11T07:46:41.093Z,96306.59
2023-02-11T07:49:10.248Z,96314.97
2023-02-11T07:51:38.239Z,96318.00
2023-02-11T07:54:07.159Z,96318.38
2023-02-11T07:56:35.494Z,96329.19
2023-02-11T07:59:04.118Z,96336.03
2023-02-11T08:01:31.708Z,96340.91
2023-02-11T08:04:00.731Z,96350.66
2023-02-11T08:06:28.955Z,96360.66
2023-02-11T08:08:58.162Z,96359.19
2023-02-11T08:11:25.218Z,96352.88
2023-02-11T08:13:53.825Z,96347.44
2023-02-11T08:16:21.457Z,96353.16
2023-02-11T08:18:48.995Z,96352.81
2023-02-11T08:21:17.600Z,96348.09
2023-02-11T08:23:46.176Z,96350.41
2023-02-11T08:26:15.031Z,96345.81
2023-02-11T08:28:43.434Z,96345.47
2023-02-11T08:31:11.237Z,96358.13
2023-02-11T08:33:40.348Z,96352.59
2023-02-11T08:36:09.237Z,96348.81
2023-02-11T08:38:36.848Z,96360.75
2023-02-11T08:41:04.686Z,96362.97
2023-02-11T08:43:32.276Z,96368.75
2023-02-11T08:46:02.383Z,96369.34
2023-02-11T08:48:30.528Z,96368.44
2023-02-11T08:50:58.401Z,96368.91
2023-02-11T08:53:25.901Z,96371.19
2023-02-11T08:55:53.621Z,96382.22
2023-02-11T08:58:21.161Z,96379.44
2023-02-11T09:00:49.191Z,96379.97
2023-02-11T09:03:18.282Z,96380.41
2023-02-11T09:05:47.080Z,96374.84
2023-02-11T09:08:13.812Z,96370.06
2023-02-11T09:10:40.330Z,96369.69
2023-02-11T09:13:08.042Z,96373.72
2023-02-11T09:15:35.644Z,96369.78
2023-02-11T09:18:02.374Z,96366.03
2023-02-11T09:20:29.379Z,96369.03
2023-02-11T09:22:56.867Z,96381.63
2023-02-11T09:25:25.506Z,96382.03
2023-02-11T09:27:53.064Z,96387.00
2023-02-11T09:30:22.131Z,96391.88
2023-02-11T09:32:50.310Z,96397.63
2023-02-11T09:35:20.964Z,96394.69
2023-02-11T09:37:49.563Z,96400.50
2023-02-11T09:43:02.363Z,96397.22
2023-02-11T09:45:33.141Z,96397.66
2023-02-11T09:48:03.333Z,96389.41
2023-02-11T09:50:31.960Z,96382.09
2023-02-11T09:52:59.732Z,96385.53
2023-02-11T09:55:27.169Z,96377.53
2023-02-11T09:57:56.066Z,96372.47
2023-02-11T10:00:24.436Z,96371.38
2023-02-11T10:02:52.983Z,96371.72
2023-02-11T10:25:06.620Z,96366.72
2023-02-11T10:27:33.202Z,96366.06
2023-02-11T10:30:00.793Z,96369.34
2023-02-11T10:32:27.249Z,96367.22
2023-02-11T10:34:53.662Z,96365.16
2023-02-11T10:37:20.083Z,96365.47
2023-02-11T10:39:47.200Z,96360.91
2023-02-11T10:42:13.757Z,96365.78
2023-02-11T10:44:40.606Z,96362.50
2023-02-11T10:47:07.138Z,96361.38
2023-02-11T10:49:33.603Z,96363.63
2023-02-11T10:52:01.153Z,96363.34
2023-02-11T10:54:27.726Z,96364.75
2023-02-11T10:56:56.329Z,96366.06
2023-02-11T10:59:23.949Z,96355.22
2023-02-11T11:01:51.586Z,96353.91
2023-02-11T11:04:19.144Z,96347.56
2023-02-11T11:06:45.746Z,96346.13
2023-02-11T11:09:12.181Z,96344.19
2023-02-11T11:11:38.922Z,96341.28
2023-02-11T11:14:05.548Z,96339.84
2023-02-11T11:16:32.151Z,96334.22
2023-02-11T11:18:58.600Z,96335.44
2023-02-11T11:21:25.030Z,96324.66
2023-02-11T11:23:51.448Z,96311.19
2023-02-11T11:26:18.525Z,96315.06
2023-02-11T11:28:45.029Z,96309.41
2023-02-11T11:31:11.832Z,96304.84
2023-02-11T11:33:39.350Z,96300.03
2023-02-11T11:36:06.902Z,96293.66
2023-02-11T11:38:33.341Z,96289.88
2023-02-11T11:41:00.156Z,96281.53
2023-02-11T11:43:26.620Z,96283.31
2023-02-11T11:45:53.333Z,96274.28
2023-02-11T11:48:19.926Z,96280.72
2023-02-11T11:50:46.518Z,96278.41
2023-02-11T11:53:12.939Z,96275.38
2023-02-11T11:55:39.693Z,96273.28
2023-02-11T11:58:06.196Z,96273.09
2023-02-11T12:00:33.903Z,96269.94
2023-02-11T12:03:01.530Z,96272.97
2023-02-11T12:05:29.093Z,96267.09
2023-02-11T12:07:55.811Z,96258.47
2023-02-11T12:10:22.234Z,96257.63
2023-02-11T12:12:48.643Z,96255.75
2023-02-11T12:15:15.092Z,96251.25
2023-02-11T12:17:41.485Z,96245.88
2023-02-11T12:20:08.650Z,96243.06
2023-02-11T12:22:35.069Z,96240.34
2023-02-11T12:25:01.858Z,96237.59
2023-02-11T12:27:29.444Z,96238.56
2023-02-11T12:29:57.069Z,96240.53
2023-02-11T12:32:23.480Z,96225.75
2023-02-11T12:34:50.262Z,96229.97
2023-02-11T12:37:17.834Z,96231.66
2023-02-11T12:39:44.470Z,96230.81
2023-02-11T12:42:10.900Z,96235.09
2023-02-11T12:44:37.676Z,96232.34
2023-02-11T12:47:04.283Z,96239.59
2023-02-11T12:49:30.872Z,96235.72
2023-02-11T12:51:57.722Z,96226.06
2023-02-11T12:54:25.070Z,96232.69
2023-02-11T12:56:51.649Z,96225.22
2023-02-11T12:59:18.234Z,96220.63
2023-02-11T13:01:44.910Z,96216.84
2023-02-11T13:04:12.418Z,96217.69
2023-02-11T13:06:38.820Z,96219.16
2023-02-11T13:09:05.248Z,96214.66
2023-02-11T13:11:32.194Z,96204.75
2023-02-11T13:13:58.874Z,96222.81
2023-02-11T13:16:26.524Z,96219.25
2023-02-11T13:18:53.275Z,96210.44
2023-02-11T13:21:19.901Z,96204.16
2023-02-11T13:23:46.309Z,96199.59
2023-02-11T13:26:12.732Z,96207.16
2023-02-11T13:28:39.843Z,96207.09
2023-02-11T13:31:07.667Z,96205.06
2023-02-11T13:33:35.044Z,96199.72
2023-02-11T13:36:04.365Z,96200.47
2023-02-11T13:38:32.234Z,96203.69
2023-02-11T13:40:58.672Z,96207.16
2023-02-11T13:43:25.107Z,96203.69
2023-02-11T13:45:51.558Z,96191.09
2023-02-11T13:48:18.194Z,96200.66
2023-02-11T13:50:44.641Z,96201.38
2023-02-11T13:53:11.076Z,96205.56
2023-02-11T13:55:37.481Z,96202.63
2023-02-11T13:58:03.873Z,96200.31
2023-02-11T14:00:30.324Z,96200.13
2023-02-11T14:02:57.527Z,96198.09
2023-02-11T14:05:24.229Z,96198.00
2023-02-11T14:07:51.751Z,96194.44
2023-02-11T14:10:18.386Z,96197.66
2023-02-11T14:12:45.058Z,96191.56
2023-02-11T14:15:12.594Z,96190.41
2023-02-11T14:17:39.002Z,96189.34
2023-02-11T14:20:05.447Z,96190.47
2023-02-11T14:22:31.903Z,96185.84
2023-02-11T14:24:58.989Z,96180.16
2023-02-11T14:27:25.679Z,96177.78
2023-02-11T14:29:52.309Z,96182.72
2023-02-11T14:32:18.762Z,96169.34
2023-02-11T14:34:45.518Z,96169.94
2023-02-11T14:37:11.947Z,96170.34
2023-02-11T14:39:38.755Z,96170.00
2023-02-11T14:42:06.336Z,96166.22
2023-02-11T14:44:32.944Z,96166.81
2023-02-11T14:46:59.545Z,96168.25
2023-02-11T14:49:27.219Z,96168.13
2023-02-11T14:51:53.715Z,96170.66
2023-02-11T14:54:20.403Z,96172.34
2023-02-11T14:56:47.071Z,96167.09
2023-02-11T14:59:15.612Z,96162.03
2023-02-11T15:01:42.232Z,96170.03
2023-02-11T15:04:09.797Z,96171.00
2023-02-11T15:06:36.201Z,96169.44
2023-02-11T15:09:02.626Z,96166.81
2023-02-11T15:11:29.023Z,96169.69
2023-02-11T15:13:57.121Z,96166.53
2023-02-11T15:16:23.793Z,96161.63
2023-02-11T15:18:50.410Z,96157.66
2023-02-11T15:21:16.847Z,96156.22
2023-02-11T15:23:43.673Z,96153.94
2023-02-11T15:26:10.244Z,96155.13
2023-02-11T15:28:36.994Z,96150.31
2023-02-11T15:31:03.863Z,96146.84
2023-02-11T15:33:31.093Z,96150.53
2023-02-11T15:35:58.712Z,96150.75
2023-02-11T15:38:25.306Z,96143.19
2023-02-11T15:40:51.969Z,96155.72
2023-02-11T15:43:19.538Z,96149.13
2023-02-11T15:45:48.944Z,96157.34
2023-02-11T15:48:15.725Z,96152.44
2023-02-11T15:50:42.343Z,96158.03
2023-02-11T15:53:08.958Z,96160.84
2023-02-11T15:55:35.590Z,96155.00
2023-02-11T15:58:01.966Z,96159.00
2023-02-11T16:00:29.012Z,96161.94
2023-02-11T16:02:55.481Z,96156.69
2023-02-11T16:05:22.186Z,96162.47
2023-02-11T16:07:48.844Z,96177.78
2023-02-11T16:10:15.269Z,96172.44
2023-02-11T16:12:42.188Z,96169.53
2023-02-11T16:15:08.617Z,96176.25
2023-02-11T16:17:35.402Z,96171.44
2023-02-11T16:20:02.173Z,96169.34
2023-02-11T16:22:29.647Z,96168.00
2023-02-11T16:24:56.101Z,96178.88
2023-02-11T16:27:22.845Z,96174.91
2023-02-11T16:29:49.279Z,96178.88
2023-02-11T16:32:15.711Z,96174.38
2023-02-11T16:34:42.124Z,96174.97
2023-02-11T16:37:09.524Z,96171.19
2023-02-11T16:39:37.089Z,96172.53
2023-02-11T16:42:05.765Z,96167.69
2023-02-11T16:44:33.555Z,96169.88
2023-02-11T16:47:00.042Z,96170.09
2023-02-11T16:49:26.514Z,96166.72
2023-02-11T16:51:53.101Z,96164.31
2023-02-11T16:54:19.722Z,96171.44
2023-02-11T16:56:46.164Z,96177.81
2023-02-11T16:59:12.934Z,96168.50
2023-02-11T17:01:39.597Z,96169.72
2023-02-11T17:04:06.398Z,96169.06
2023-02-11T17:06:32.918Z,96169.47
2023-02-11T17:08:59.366Z,96169.78
2023-02-11T17:11:25.766Z,96171.94
2023-02-11T17:13:52.175Z,96174.78
2023-02-11T17:16:20.265Z,96171.53
2023-02-11T17:18:46.663Z,96180.59
2023-02-11T17:21:13.458Z,96186.09
2023-02-11T17:23:39.913Z,96189.69
2023-02-11T17:26:06.358Z,96200.31
2023-02-11T17:28:32.973Z,96204.91
2023-02-11T17:30:59.411Z,96207.81
2023-02-11T17:33:25.869Z,96203.69
2023-02-11T17:35:52.570Z,96213.22
2023-02-11T17:38:19.149Z,96216.59
2023-02-11T17:40:45.592Z,96223.78
2023-02-11T17:43:13.053Z,96223.13
2023-02-11T17:45:40.616Z,96217.44
2023-02-11T17:48:09.173Z,96216.69
2023-02-11T17:50:35.759Z,96213.50
2023-02-11T17:53:02.226Z,96211.94
2023-02-11T17:55:28.646Z,96211.28
2023-02-11T17:57:55.539Z,96209.50
2023-02-11T18:00:22.135Z,96217.56
2023-02-11T18:02:50.739Z,96215.78
2023-02-11T18:05:18.357Z,96216.72
2023-02-11T18:07:45.948Z,96222.03
2023-02-11T18:10:19.236Z,96225.75
2023-02-11T18:12:46.160Z,96222.50
2023-02-11T18:15:12.754Z,96228.84
2023-02-11T18:17:39.345Z,96228.19
2023-02-11T18:20:05.925Z,96226.59
2023-02-11T18:22:34.541Z,96235.47
2023-02-11T18:25:00.956Z,96230.41
2023-02-11T18:27:27.469Z,96228.84
2023-02-11T18:29:53.921Z,96234.22
2023-02-11T18:32:20.343Z,96232.56
2023-02-11T18:34:46.772Z,96233.66
2023-02-11T18:37:14.113Z,96237.31
2023-02-11T18:39:40.699Z,96234.88
2023-02-11T18:42:08.336Z,96235.06
2023-02-11T18:44:34.727Z,96236.06
2023-02-11T18:47:01.527Z,96237.28
2023-02-11T18:49:29.088Z,96234.84
2023-02-11T18:51:55.718Z,96232.41
2023-02-11T18:54:24.322Z,96233.38
2023-02-11T18:56:51.943Z,96233.38
2023-02-11T18:59:18.547Z,96240.16
2023-02-11T19:01:45.331Z,96234.84
2023-02-11T19:04:12.794Z,96245.03
2023-02-11T19:06:39.532Z,96249.13
2023-02-11T19:09:06.132Z,96247.56
2023-02-11T19:11:32.532Z,96243.44
2023-02-11T19:13:58.937Z,96245.31
2023-02-11T19:16:25.397Z,96241.19
2023-02-11T19:18:52.513Z,96245.75
2023-02-11T19:21:19.127Z,96252.56
2023-02-11T19:23:46.755Z,96256.09
2023-02-11T19:26:14.405Z,96258.03
2023-02-11T19:28:42.010Z,96257.88
2023-02-11T19:31:08.570Z,96259.66
2023-02-11T19:33:35.229Z,96267.84
2023-02-11T19:36:01.845Z,96263.66
2023-02-11T19:38:29.431Z,96266.72
2023-02-11T19:40:58.231Z,96260.84
2023-02-11T19:43:25.627Z,96258.31
2023-02-11T19:45:52.215Z,96267.91
2023-02-11T19:48:18.880Z,96256.06
2023-02-11T19:50:45.293Z,96260.69
2023-02-11T19:53:12.020Z,96255.66
2023-02-11T19:55:38.459Z,96250.59
2023-02-11T19:58:05.239Z,96250.03
2023-02-11T20:00:31.826Z,96257.84
2023-02-11T20:02:58.531Z,96252.38
2023-02-11T20:05:26.021Z,96255.09
2023-02-11T20:07:52.638Z,96255.38
2023-02-11T20:10:19.239Z,96257.03
2023-02-11T20:12:46.845Z,96257.03
2023-02-11T20:15:13.464Z,96256.19
2023-02-11T20:17:39.885Z,96256.09
2023-02-11T20:20:06.328Z,96255.09
2023-02-11T20:22:33.515Z,96253.47
2023-02-11T20:25:00.973Z,96257.13
2023-02-11T20:27:27.775Z,96260.47
2023-02-11T20:29:55.182Z,96253.09
2023-02-11T20:32:22.037Z,96261.94
2023-02-11T20:34:48.548Z,96267.00
2023-02-11T20:37:14.944Z,96257.63
2023-02-11T20:39:41.396Z,96262.84
2023-02-11T20:42:07.822Z,96263.69
2023-02-11T20:44:34.286Z,96261.84
2023-02-11T20:47:01.002Z,96261.00
2023-02-11T20:49:27.609Z,96258.56
2023-02-11T20:51:54.461Z,96261.94
2023-02-11T20:54:20.983Z,96266.16
2023-02-11T20:56:48.614Z,96261.84
2023-02-11T20:59:16.058Z,96257.56
2023-02-11T21:01:42.814Z,96269.69
2023-02-11T21:04:10.238Z,96267.22
2023-02-11T21:06:37.873Z,96269.69
2023-02-11T21:09:05.472Z,96263.53
2023-02-11T21:11:32.101Z,96273.13
2023-02-11T21:13:58.575Z,96269.94
2023-02-11T21:16:25.039Z,96275.25
2023-02-11T21:18:51.528Z,96269.84
2023-02-11T21:21:17.965Z,96271.25
2023-02-11T21:23:44.434Z,96272.44
2023-02-11T21:26:10.835Z,96264.81
2023-02-11T21:28:40.464Z,96262.19
2023-02-11T21:31:07.506Z,96260.44
2023-02-11T21:33:35.675Z,96266.56
2023-02-11T21:36:02.260Z,96267.56
2023-02-11T21:38:28.662Z,96266.72
2023-02-11T21:40:55.106Z,96277.09
2023-02-11T21:43:21.532Z,96279.88
2023-02-11T21:45:48.795Z,96271.78
2023-02-11T21:48:15.252Z,96265.66
2023-02-11T21:50:42.130Z,96269.94
2023-02-11T21:53:08.711Z,96276.16
2023-02-11T21:55:35.313Z,96275.06
2023-02-11T21:58:02.905Z,96282.03
2023-02-11T22:00:29.423Z,96274.31
2023-02-11T22:02:55.849Z,96277.78
2023-02-11T22:05:22.297Z,96282.56
2023-02-11T22:07:49.408Z,96279.97
2023-02-11T22:10:16.087Z,96278.28
2023-02-11T22:12:42.757Z,96281.31
2023-02-11T22:15:09.450Z,96283.75
2023-02-11T22:17:37.100Z,96278.03
2023-02-11T22:20:04.682Z,96277.94
2023-02-11T22:22:32.276Z,96281.47
2023-02-11T22:24:59.862Z,96284.09
2023-02-11T22:27:28.561Z,96277.28
2023-02-11T22:29:56.067Z,96282.91
2023-02-11T22:32:23.025Z,96282.47
2023-02-11T22:34:53.217Z,96276.59
2023-02-11T22:37:23.016Z,96280.13
2023-02-11T22:39:49.992Z,96283.75
2023-02-11T22:42:17.562Z,96280.19
2023-02-11T22:44:45.186Z,96275.31
2023-02-11T22:47:12.106Z,96272.88
2023-02-11T22:49:41.082Z,96276.50
2023-02-11T22:52:09.362Z,96271.38
2023-02-11T22:54:36.971Z,96270.69
2023-02-11T22:57:04.627Z,96265.25
2023-02-11T22:59:32.274Z,96263.47
2023-02-11T23:02:00.027Z,96267.94
2023-02-11T23:04:27.534Z,96258.09
2023-02-11T23:06:54.254Z,96258.34
2023-02-11T23:09:21.838Z,96263.38
2023-02-11T23:11:50.583Z,96263.56
2023-02-11T23:14:18.089Z,96268.78
2023-02-11T23:16:44.814Z,96266.16
2023-02-11T23:19:12.433Z,96262.63
2023-02-11T23:21:40.038Z,96270.47
2023-02-11T23:24:07.647Z,96268.66
2023-02-11T23:26:34.477Z,96259.09
2023-02-11T23:29:02.024Z,96255.75
2023-02-11T23:31:28.897Z,96266.31
2023-02-11T23:33:57.277Z,96270.63
2023-02-11T23:36:26.146Z,96272.22
2023-02-11T23:38:53.496Z,96261.69
2023-02-11T23:41:22.085Z,96262.63
2023-02-11T23:43:50.771Z,96263.81
2023-02-11T23:46:18.383Z,96259.09
2023-02-11T23:48:47.592Z,96260.25
2023-02-11T23:51:14.505Z,96256.16
2023-02-11T23:53:43.093Z,96259.59
2023-02-11T23:56:09.715Z,96254.44
2023-02-11T23:58:38.381Z,96260.59
