createdAt,value
2018-04-08T00:00:41.696Z,0
2018-04-08T00:01:51.947Z,0
2018-04-08T00:03:02.097Z,0
2018-04-08T00:04:12.320Z,0
2018-04-08T00:05:22.480Z,0
2018-04-08T00:06:32.685Z,0
2018-04-08T00:07:42.919Z,0
2018-04-08T00:08:53.073Z,0
2018-04-08T00:10:03.220Z,0
2018-04-08T00:11:13.385Z,0
2018-04-08T00:12:23.544Z,0
2018-04-08T00:13:33.702Z,0
2018-04-08T00:14:43.848Z,0
2018-04-08T00:15:53.899Z,0
2018-04-08T00:17:04.252Z,0
2018-04-08T00:18:14.693Z,0
2018-04-08T00:19:24.886Z,0
2018-04-08T00:20:35.026Z,0
2018-04-08T00:21:45.183Z,0
2018-04-08T00:22:55.484Z,0
2018-04-08T00:24:05.647Z,0
2018-04-08T00:25:15.816Z,0
2018-04-08T00:26:25.988Z,0
2018-04-08T00:27:36.212Z,0
2018-04-08T00:28:46.404Z,0
2018-04-08T00:29:56.611Z,0
2018-04-08T00:31:06.776Z,0
2018-04-08T00:32:16.596Z,0
2018-04-08T00:33:26.886Z,0
2018-04-08T00:34:37.143Z,0
2018-04-08T00:35:47.316Z,0
2018-04-08T00:36:57.225Z,0
2018-04-08T00:38:07.405Z,0
2018-04-08T00:39:49.163Z,0
2018-04-08T00:40:59.323Z,0
2018-04-08T00:42:09.491Z,0
2018-04-08T00:43:19.793Z,0
2018-04-08T00:44:30.168Z,0
2018-04-08T00:45:40.320Z,0
2018-04-08T00:46:50.494Z,0
2018-04-08T00:48:00.710Z,0
2018-04-08T00:49:10.986Z,0
2018-04-08T00:50:21.131Z,0
2018-04-08T00:51:31.279Z,0
2018-04-08T00:52:40.938Z,0
2018-04-08T00:53:50.617Z,0
2018-04-08T00:55:00.295Z,0
2018-04-08T00:56:10.185Z,0
2018-04-08T00:57:20.248Z,0
2018-04-08T00:58:30.459Z,0
2018-04-08T00:59:40.614Z,0
2018-04-08T01:00:50.801Z,0
2018-04-08T01:02:01.027Z,0
2018-04-08T01:03:11.070Z,0
2018-04-08T01:04:21.027Z,0
2018-04-08T01:05:31.148Z,0
2018-04-08T01:06:41.029Z,0
2018-04-08T01:07:51.167Z,0
2018-04-08T01:09:01.367Z,0
2018-04-08T01:10:11.332Z,0
2018-04-08T01:11:21.246Z,0
2018-04-08T01:12:31.417Z,0
2018-04-08T01:13:41.632Z,0
2018-04-08T01:14:51.257Z,0
2018-04-08T01:16:01.451Z,0
2018-04-08T01:17:11.309Z,0
2018-04-08T01:18:21.474Z,0
2018-04-08T01:19:31.638Z,0
2018-04-08T01:20:41.659Z,0
2018-04-08T01:21:51.844Z,0
2018-04-08T01:23:02.023Z,0
2018-04-08T01:24:11.920Z,0
2018-04-08T01:25:22.189Z,0
2018-04-08T01:26:32.404Z,0
2018-04-08T01:27:42.550Z,0
2018-04-08T01:28:52.586Z,0
2018-04-08T01:30:02.859Z,0
2018-04-08T01:31:13.057Z,0
2018-04-08T01:32:23.234Z,0
2018-04-08T01:33:33.366Z,0
2018-04-08T01:34:43.518Z,0
2018-04-08T01:35:53.663Z,0
2018-04-08T01:37:03.826Z,0
2018-04-08T01:38:14.014Z,0
2018-04-08T01:39:24.228Z,0
2018-04-08T01:40:34.404Z,0
2018-04-08T01:41:44.621Z,0
2018-04-08T01:42:54.493Z,0
2018-04-08T01:44:04.635Z,0
2018-04-08T01:45:14.771Z,0
2018-04-08T01:46:24.289Z,0
2018-04-08T01:47:33.928Z,0
2018-04-08T01:48:44.068Z,0
2018-04-08T01:49:53.987Z,0
2018-04-08T01:51:03.932Z,0
2018-04-08T01:52:14.084Z,0
2018-04-08T01:53:24.243Z,0
2018-04-08T01:54:34.272Z,0
2018-04-08T01:55:44.426Z,0
2018-04-08T01:56:54.601Z,0
2018-04-08T01:58:04.858Z,0
2018-04-08T01:59:16.018Z,0
2018-04-08T02:00:26.209Z,0
2018-04-08T02:01:36.440Z,0
2018-04-08T02:02:46.629Z,0
2018-04-08T02:03:56.888Z,0
2018-04-08T02:05:07.085Z,0
2018-04-08T02:06:17.322Z,0
2018-04-08T02:07:27.605Z,0
2018-04-08T02:08:37.825Z,0
2018-04-08T02:09:48.056Z,0
2018-04-08T02:10:57.879Z,0
2018-04-08T02:12:08.034Z,0
2018-04-08T02:13:18.260Z,0
2018-04-08T02:14:28.485Z,0
2018-04-08T02:15:38.657Z,0
2018-04-08T02:16:48.893Z,0
2018-04-08T02:17:59.034Z,0
2018-04-08T02:19:08.968Z,0
2018-04-08T02:20:18.937Z,0
2018-04-08T02:21:29.096Z,0
2018-04-08T02:22:39.262Z,0
2018-04-08T02:23:49.416Z,0
2018-04-08T02:24:58.946Z,0
2018-04-08T02:26:09.205Z,0
2018-04-08T02:27:18.811Z,0
2018-04-08T02:28:28.680Z,0
2018-04-08T02:29:38.911Z,0
2018-04-08T02:30:49.088Z,0
2018-04-08T02:31:59.378Z,0
2018-04-08T02:33:09.260Z,0
2018-04-08T02:34:19.090Z,0
2018-04-08T02:35:29.252Z,0
2018-04-08T02:36:39.409Z,0
2018-04-08T02:37:49.591Z,0
2018-04-08T02:38:59.732Z,0
2018-04-08T02:40:09.568Z,0
2018-04-08T02:41:19.549Z,0
2018-04-08T02:42:29.668Z,0
2018-04-08T02:43:39.581Z,0
2018-04-08T02:44:49.506Z,0
2018-04-08T02:45:59.279Z,0
2018-04-08T02:47:09.422Z,0
2018-04-08T02:48:19.034Z,0
2018-04-08T02:49:29.164Z,0
2018-04-08T02:50:39.102Z,0
2018-04-08T02:51:48.740Z,0
2018-04-08T02:52:58.906Z,0
2018-04-08T02:54:09.099Z,0
2018-04-08T02:55:18.715Z,0
2018-04-08T02:56:28.846Z,0
2018-04-08T02:57:38.976Z,0
2018-04-08T02:58:48.876Z,0
2018-04-08T02:59:58.549Z,0
2018-04-08T03:01:08.714Z,0
2018-04-08T03:02:18.678Z,0
2018-04-08T03:03:28.491Z,0
2018-04-08T03:04:38.418Z,0
2018-04-08T03:05:48.595Z,0
2018-04-08T03:06:58.731Z,0
2018-04-08T03:08:08.895Z,0
2018-04-08T03:09:19.156Z,0
2018-04-08T03:10:29.300Z,0
2018-04-08T03:11:39.430Z,0
2018-04-08T03:12:49.700Z,0
2018-04-08T03:13:59.575Z,0
2018-04-08T03:15:09.731Z,0
2018-04-08T03:16:19.526Z,0
2018-04-08T03:17:29.405Z,0
2018-04-08T03:18:39.551Z,0
2018-04-08T03:19:49.705Z,0
2018-04-08T03:20:59.628Z,0
2018-04-08T03:22:09.842Z,0
2018-04-08T03:23:19.984Z,0
2018-04-08T03:24:29.843Z,0
2018-04-08T03:25:39.785Z,0
2018-04-08T03:26:49.775Z,0
2018-04-08T03:27:59.908Z,0
2018-04-08T03:29:09.822Z,0
2018-04-08T03:30:19.968Z,0
2018-04-08T03:31:30.132Z,0
2018-04-08T03:32:40.193Z,0
2018-04-08T03:33:50.097Z,0
2018-04-08T03:34:59.980Z,0
2018-04-08T03:36:09.595Z,0
2018-04-08T03:37:19.736Z,0
2018-04-08T03:38:29.903Z,0
2018-04-08T03:39:40.049Z,0
2018-04-08T03:40:49.937Z,0
2018-04-08T03:42:00.022Z,0
2018-04-08T03:43:10.194Z,0
2018-04-08T03:44:20.529Z,0
2018-04-08T03:45:30.703Z,0
2018-04-08T03:46:40.912Z,0
2018-04-08T03:47:51.096Z,0
2018-04-08T03:49:00.993Z,0
2018-04-08T03:50:10.778Z,0
2018-04-08T03:51:20.913Z,0
2018-04-08T03:52:31.102Z,0
2018-04-08T03:53:40.962Z,0
2018-04-08T03:54:51.123Z,0
2018-04-08T03:56:01.252Z,0
2018-04-08T03:57:11.149Z,0
2018-04-08T03:58:21.101Z,0
2018-04-08T03:59:31.290Z,0
2018-04-08T04:00:41.535Z,0
2018-04-08T04:01:51.415Z,4
2018-04-08T04:03:01.573Z,0
2018-04-08T04:04:11.462Z,0
2018-04-08T04:05:21.630Z,4
2018-04-08T04:06:31.820Z,4
2018-04-08T04:07:41.930Z,4
2018-04-08T04:08:52.218Z,4
2018-04-08T04:10:02.417Z,8
2018-04-08T04:11:12.325Z,8
2018-04-08T04:12:22.454Z,12
2018-04-08T04:13:32.630Z,12
2018-04-08T04:14:42.836Z,16
2018-04-08T04:15:52.718Z,16
2018-04-08T04:17:02.892Z,24
2018-04-08T04:18:13.017Z,24
2018-04-08T04:19:23.227Z,32
2018-04-08T04:20:33.441Z,40
2018-04-08T04:21:43.355Z,48
2018-04-08T04:22:53.236Z,52
2018-04-08T04:24:03.044Z,64
2018-04-08T04:25:13.295Z,76
2018-04-08T04:26:23.178Z,88
2018-04-08T04:27:33.084Z,96
2018-04-08T04:28:43.241Z,112
2018-04-08T04:29:53.365Z,128
2018-04-08T04:31:03.348Z,144
2018-04-08T04:32:13.339Z,164
2018-04-08T04:33:23.215Z,184
2018-04-08T04:34:33.565Z,208
2018-04-08T04:35:43.564Z,228
2018-04-08T04:36:53.553Z,252
2018-04-08T04:38:03.118Z,280
2018-04-08T04:39:13.317Z,304
2018-04-08T04:40:23.493Z,332
2018-04-08T04:41:33.127Z,364
2018-04-08T04:42:43.265Z,392
2018-04-08T04:43:53.417Z,424
2018-04-08T04:45:03.296Z,456
2018-04-08T04:46:13.091Z,492
2018-04-08T04:47:22.724Z,528
2018-04-08T04:48:32.899Z,564
2018-04-08T04:49:42.814Z,600
2018-04-08T04:50:52.945Z,636
2018-04-08T04:52:03.115Z,672
2018-04-08T04:53:13.293Z,712
2018-04-08T04:54:23.171Z,752
2018-04-08T04:55:33.309Z,788
2018-04-08T04:56:43.184Z,828
2018-04-08T04:57:53.337Z,872
2018-04-08T04:59:03.471Z,912
2018-04-08T05:00:13.620Z,952
2018-04-08T05:01:23.808Z,992
2018-04-08T05:02:33.750Z,1036
2018-04-08T05:03:44.015Z,1076
2018-04-08T05:04:53.765Z,1116
2018-04-08T05:06:03.221Z,1164
2018-04-08T05:07:13.367Z,1212
2018-04-08T05:08:23.261Z,1268
2018-04-08T05:09:33.426Z,1344
2018-04-08T05:10:43.588Z,1424
2018-04-08T05:11:53.484Z,1416
2018-04-08T05:13:03.667Z,1412
2018-04-08T05:14:13.867Z,1452
2018-04-08T05:15:23.736Z,1496
2018-04-08T05:16:33.952Z,1536
2018-04-08T05:17:44.102Z,1580
2018-04-08T05:18:54.302Z,1624
2018-04-08T05:20:04.207Z,1668
2018-04-08T05:21:14.365Z,1708
2018-04-08T05:22:24.532Z,1756
2018-04-08T05:23:34.663Z,1800
2018-04-08T05:24:44.632Z,1832
2018-04-08T05:25:54.813Z,1872
2018-04-08T05:27:04.338Z,1912
2018-04-08T05:28:14.555Z,1956
2018-04-08T05:29:24.432Z,1996
2018-04-08T05:30:34.572Z,2040
2018-04-08T05:31:44.454Z,2084
2018-04-08T05:32:54.369Z,2128
2018-04-08T05:34:04.374Z,2168
2018-04-08T05:35:14.149Z,2208
2018-04-08T05:36:24.182Z,2248
2018-04-08T05:37:34.112Z,2288
2018-04-08T05:38:44.291Z,2328
2018-04-08T05:39:54.480Z,2376
2018-04-08T05:41:04.559Z,2416
2018-04-08T05:42:14.448Z,2452
2018-04-08T05:43:24.591Z,2492
2018-04-08T05:44:34.773Z,2528
2018-04-08T05:45:44.826Z,2568
2018-04-08T05:46:54.951Z,2608
2018-04-08T05:48:05.106Z,2648
2018-04-08T05:49:15.253Z,2684
2018-04-08T05:50:24.799Z,2724
2018-04-08T05:51:34.789Z,2756
2018-04-08T05:52:44.748Z,2792
2018-04-08T05:53:54.687Z,2828
2018-04-08T05:55:04.897Z,2864
2018-04-08T05:56:14.806Z,2896
2018-04-08T05:57:25.008Z,2928
2018-04-08T05:58:35.213Z,2964
2018-04-08T05:59:45.380Z,2996
2018-04-08T06:00:55.211Z,3028
2018-04-08T06:02:05.285Z,3060
2018-04-08T06:03:15.465Z,3088
2018-04-08T06:04:25.346Z,3120
2018-04-08T06:05:35.537Z,3148
2018-04-08T06:06:45.676Z,3180
2018-04-08T06:07:55.829Z,3212
2018-04-08T06:09:05.733Z,3232
2018-04-08T06:10:16.222Z,3260
2018-04-08T06:11:26.175Z,3284
2018-04-08T06:12:36.069Z,3304
2018-04-08T06:13:46.262Z,3328
2018-04-08T06:14:56.514Z,3348
2018-04-08T06:16:06.433Z,3372
2018-04-08T06:17:16.340Z,3396
2018-04-08T06:18:26.537Z,3420
2018-04-08T06:19:36.702Z,3452
2018-04-08T06:20:46.716Z,3472
2018-04-08T06:21:57.025Z,3500
2018-04-08T06:23:07.272Z,3528
2018-04-08T06:24:17.422Z,3548
2018-04-08T06:25:27.629Z,3576
2018-04-08T06:26:37.891Z,3600
2018-04-08T06:27:47.815Z,3620
2018-04-08T06:28:57.698Z,3640
2018-04-08T06:30:08.006Z,3668
2018-04-08T06:31:17.776Z,3696
2018-04-08T06:32:28.030Z,3720
2018-04-08T06:33:38.280Z,3744
2018-04-08T06:34:48.499Z,3776
2018-04-08T06:35:58.680Z,3808
2018-04-08T06:37:08.927Z,3836
2018-04-08T06:38:19.200Z,3868
2018-04-08T06:39:29.354Z,3896
2018-04-08T06:40:39.548Z,3932
2018-04-08T06:41:49.442Z,3952
2018-04-08T06:42:59.595Z,3972
2018-04-08T06:44:09.746Z,4004
2018-04-08T06:45:19.992Z,4060
2018-04-08T06:46:30.159Z,4252
2018-04-08T06:47:40.077Z,4756
2018-04-08T06:48:50.255Z,5116
2018-04-08T06:50:00.420Z,4264
2018-04-08T06:51:10.619Z,4148
2018-04-08T06:52:20.524Z,4176
2018-04-08T06:53:30.426Z,4204
2018-04-08T06:54:40.569Z,4236
2018-04-08T06:55:50.524Z,4268
2018-04-08T06:57:00.768Z,4308
2018-04-08T06:58:10.581Z,4344
2018-04-08T06:59:20.776Z,4384
2018-04-08T07:00:30.956Z,4424
2018-04-08T07:01:40.874Z,4460
2018-04-08T07:02:50.678Z,4500
2018-04-08T07:04:00.559Z,4532
2018-04-08T07:05:10.423Z,4580
2018-04-08T07:06:20.126Z,4628
2018-04-08T07:07:30.301Z,4664
2018-04-08T07:08:40.157Z,4708
2018-04-08T07:09:50.299Z,4760
2018-04-08T07:11:00.235Z,4824
2018-04-08T07:12:10.551Z,4880
2018-04-08T07:13:20.932Z,4944
2018-04-08T07:14:32.170Z,5012
2018-04-08T07:15:42.376Z,5084
2018-04-08T07:16:52.648Z,5152
2018-04-08T07:18:02.885Z,5228
2018-04-08T07:19:13.035Z,5316
2018-04-08T07:20:23.286Z,5408
2018-04-08T07:21:33.507Z,5500
2018-04-08T07:22:43.689Z,5600
2018-04-08T07:23:53.868Z,5692
2018-04-08T07:25:03.673Z,5796
2018-04-08T07:26:13.581Z,5896
2018-04-08T07:27:23.801Z,6004
2018-04-08T07:28:34.025Z,6104
2018-04-08T07:29:45.002Z,6200
2018-04-08T07:30:55.206Z,6316
2018-04-08T07:32:05.073Z,6404
2018-04-08T07:33:14.754Z,6508
2018-04-08T07:34:24.768Z,6620
2018-04-08T07:35:35.176Z,6728
2018-04-08T07:36:44.784Z,6820
2018-04-08T07:37:55.000Z,6896
2018-04-08T07:39:04.920Z,6952
2018-04-08T07:40:15.090Z,7020
2018-04-08T07:41:25.334Z,7088
2018-04-08T07:42:35.537Z,7156
2018-04-08T07:43:45.707Z,7228
2018-04-08T07:44:55.942Z,7280
2018-04-08T07:46:05.751Z,7340
2018-04-08T07:47:15.704Z,7400
2018-04-08T07:48:26.095Z,7460
2018-04-08T07:49:36.348Z,7516
2018-04-08T07:50:46.571Z,7564
2018-04-08T07:51:56.764Z,7628
2018-04-08T07:53:06.931Z,7704
2018-04-08T07:54:17.164Z,7768
2018-04-08T07:55:27.406Z,7852
2018-04-08T07:56:37.670Z,7924
2018-04-08T07:57:47.902Z,8004
2018-04-08T07:58:58.094Z,8076
2018-04-08T08:00:08.362Z,8140
2018-04-08T08:01:18.550Z,8200
2018-04-08T08:02:28.760Z,8260
2018-04-08T08:03:38.933Z,8324
2018-04-08T08:04:49.207Z,8384
2018-04-08T08:05:59.441Z,8432
2018-04-08T08:07:09.690Z,8524
2018-04-08T08:08:21.814Z,8596
2018-04-08T08:09:32.077Z,8676
2018-04-08T08:10:42.451Z,8748
2018-04-08T08:11:52.612Z,8840
2018-04-08T08:13:02.792Z,8940
2018-04-08T08:14:12.969Z,9028
2018-04-08T08:15:23.149Z,9124
2018-04-08T08:16:33.466Z,9228
2018-04-08T08:17:43.828Z,9348
2018-04-08T08:18:54.037Z,9464
2018-04-08T08:20:04.222Z,9600
2018-04-08T08:21:14.445Z,9748
2018-04-08T08:22:24.652Z,9884
2018-04-08T08:23:34.920Z,10028
2018-04-08T08:24:46.423Z,10228
2018-04-08T08:25:56.333Z,10460
2018-04-08T08:27:06.528Z,10744
2018-04-08T08:28:16.746Z,11068
2018-04-08T08:29:26.725Z,11432
2018-04-08T08:30:36.960Z,11872
2018-04-08T08:31:47.141Z,12448
2018-04-08T08:32:57.403Z,13412
2018-04-08T08:34:07.405Z,17504
2018-04-08T08:35:17.327Z,36064
2018-04-08T08:36:27.684Z,50336
2018-04-08T08:37:37.615Z,51680
2018-04-08T08:38:48.377Z,44480
2018-04-08T08:39:58.523Z,38080
2018-04-08T08:41:08.760Z,52256
2018-04-08T08:42:19.263Z,53888
2018-04-08T08:43:29.636Z,59360
2018-04-08T08:44:39.880Z,57696
2018-04-08T08:45:50.464Z,59072
2018-04-08T08:47:00.756Z,58144
2018-04-08T08:48:11.806Z,55872
2018-04-08T08:49:22.053Z,59840
2018-04-08T08:50:31.765Z,41408
2018-04-08T08:51:41.975Z,50624
2018-04-08T08:52:52.255Z,67296
2018-04-08T08:54:02.218Z,66048
2018-04-08T08:55:12.378Z,64096
2018-04-08T08:56:22.773Z,48768
2018-04-08T08:57:32.958Z,52064
2018-04-08T08:58:42.971Z,61088
2018-04-08T08:59:52.816Z,56832
2018-04-08T09:01:02.993Z,49344
2018-04-08T09:02:14.146Z,60672
2018-04-08T09:03:34.347Z,57152
2018-04-08T09:04:44.358Z,72480
2018-04-08T09:05:54.545Z,71872
2018-04-08T09:07:04.747Z,62336
2018-04-08T09:08:14.952Z,64640
2018-04-08T09:09:24.970Z,62784
2018-04-08T09:10:35.169Z,52768
2018-04-08T09:11:45.957Z,62656
2018-04-08T09:12:56.591Z,79456
2018-04-08T09:14:06.441Z,72352
2018-04-08T09:15:16.738Z,62368
2018-04-08T09:16:26.690Z,62144
2018-04-08T09:17:36.965Z,62816
2018-04-08T09:18:47.206Z,77120
2018-04-08T09:19:57.718Z,81120
2018-04-08T09:21:07.995Z,73280
2018-04-08T09:22:18.243Z,70112
2018-04-08T09:23:28.403Z,54720
2018-04-08T09:24:38.605Z,52448
2018-04-08T09:25:48.625Z,66880
2018-04-08T09:26:58.836Z,72800
2018-04-08T09:28:08.990Z,69792
2018-04-08T09:29:19.536Z,70016
2018-04-08T09:30:31.015Z,76128
2018-04-08T09:31:41.220Z,74560
2018-04-08T09:32:50.868Z,71712
2018-04-08T09:34:01.069Z,73216
2018-04-08T09:35:11.550Z,67424
2018-04-08T09:36:22.844Z,61504
2018-04-08T09:37:33.251Z,58208
2018-04-08T09:38:43.560Z,54592
2018-04-08T09:39:53.791Z,62816
2018-04-08T09:41:04.256Z,61984
2018-04-08T09:42:14.458Z,79360
2018-04-08T09:43:24.445Z,95840
2018-04-08T09:44:34.261Z,77376
2018-04-08T09:45:44.583Z,71232
2018-04-08T09:46:54.791Z,82720
2018-04-08T09:48:04.991Z,85888
2018-04-08T09:49:14.842Z,79104
2018-04-08T09:50:25.034Z,72992
2018-04-08T09:51:35.242Z,70592
2018-04-08T09:52:45.420Z,67680
2018-04-08T09:53:55.700Z,82592
2018-04-08T09:55:06.144Z,86304
2018-04-08T09:56:16.366Z,71840
2018-04-08T09:57:26.594Z,83936
2018-04-08T09:58:36.837Z,79968
2018-04-08T09:59:46.506Z,74912
2018-04-08T10:00:56.836Z,97824
2018-04-08T10:02:07.046Z,95264
2018-04-08T10:03:17.233Z,88544
2018-04-08T10:04:27.226Z,98208
2018-04-08T10:05:37.434Z,84608
2018-04-08T10:06:47.848Z,72896
2018-04-08T10:10:37.895Z,93024
2018-04-08T10:11:48.085Z,97408
2018-04-08T10:12:57.985Z,84352
2018-04-08T10:14:08.337Z,77088
2018-04-08T10:15:17.976Z,85248
2018-04-08T10:16:27.949Z,83936
2018-04-08T10:17:38.108Z,81216
2018-04-08T10:18:48.192Z,85312
2018-04-08T10:19:58.434Z,81024
2018-04-08T10:21:08.409Z,85760
2018-04-08T10:22:18.625Z,91040
2018-04-08T10:23:28.613Z,77152
2018-04-08T10:24:38.835Z,73280
2018-04-08T10:25:48.745Z,93568
2018-04-08T10:26:58.919Z,93472
2018-04-08T10:28:09.433Z,83680
2018-04-08T10:29:20.030Z,90304
2018-04-08T10:30:30.487Z,93664
2018-04-08T10:31:40.588Z,85920
2018-04-08T10:32:50.735Z,82560
2018-04-08T10:34:00.643Z,95296
2018-04-08T10:35:10.601Z,89632
2018-04-08T10:36:20.856Z,69536
2018-04-08T10:37:31.178Z,82720
2018-04-08T10:38:41.649Z,102368
2018-04-08T10:39:56.213Z,94816
2018-04-08T10:41:07.926Z,87072
2018-04-08T10:42:18.156Z,85696
2018-04-08T10:43:27.876Z,90016
2018-04-08T10:44:38.297Z,87136
2018-04-08T10:45:48.679Z,75520
2018-04-08T10:46:59.293Z,74080
2018-04-08T10:48:09.607Z,84128
2018-04-08T10:49:19.649Z,96256
2018-04-08T10:50:30.743Z,97792
2018-04-08T10:52:54.825Z,79776
2018-04-08T10:54:05.053Z,94944
2018-04-08T10:55:15.338Z,95584
2018-04-08T10:56:25.572Z,89984
2018-04-08T10:57:35.778Z,93184
2018-04-08T10:58:46.090Z,89600
2018-04-08T10:59:56.337Z,82656
2018-04-08T11:01:06.547Z,84832
2018-04-08T11:02:16.973Z,80064
2018-04-08T11:03:27.457Z,66208
2018-04-08T11:04:38.766Z,78368
2018-04-08T11:05:49.211Z,91104
2018-04-08T11:06:59.688Z,78432
2018-04-08T11:08:10.206Z,82336
2018-04-08T11:09:20.555Z,95360
2018-04-08T11:10:30.837Z,85248
2018-04-08T11:11:41.043Z,76448
2018-04-08T11:12:51.551Z,81952
2018-04-08T11:14:01.983Z,83776
2018-04-08T11:15:12.201Z,77920
2018-04-08T11:16:22.443Z,76064
2018-04-08T11:17:32.652Z,75904
2018-04-08T11:18:42.826Z,74976
2018-04-08T11:19:53.068Z,83456
2018-04-08T11:21:03.325Z,94272
2018-04-08T11:22:13.545Z,89088
2018-04-08T11:23:23.801Z,86656
2018-04-08T11:24:34.053Z,98368
2018-04-08T11:25:44.251Z,91680
2018-04-08T11:26:54.505Z,79296
2018-04-08T11:28:04.702Z,83968
2018-04-08T11:29:15.155Z,76032
2018-04-08T11:30:25.446Z,64512
2018-04-08T11:31:35.938Z,80064
2018-04-08T11:32:46.427Z,84448
2018-04-08T11:33:56.681Z,66592
2018-04-08T11:35:06.940Z,73408
2018-04-08T11:36:17.242Z,90464
2018-04-08T11:37:27.510Z,86112
2018-04-08T11:38:37.740Z,84512
2018-04-08T11:39:47.678Z,94720
2018-04-08T11:40:57.874Z,92768
2018-04-08T11:42:08.130Z,65600
2018-04-08T11:43:18.567Z,55584
2018-04-08T11:44:28.791Z,69024
2018-04-08T11:45:38.969Z,78848
2018-04-08T11:46:49.208Z,79680
2018-04-08T11:47:59.534Z,80288
2018-04-08T11:49:09.799Z,79424
2018-04-08T11:50:19.470Z,78880
2018-04-08T11:51:29.878Z,79392
2018-04-08T11:52:39.656Z,72800
2018-04-08T11:53:50.024Z,74624
2018-04-08T11:55:00.220Z,96128
2018-04-08T11:56:10.223Z,100544
2018-04-08T11:57:20.150Z,78560
2018-04-08T11:58:30.038Z,65984
2018-04-08T11:59:39.788Z,80320
2018-04-08T12:00:53.295Z,84768
2018-04-08T12:02:07.954Z,70464
2018-04-08T12:03:19.168Z,73568
2018-04-08T12:04:29.360Z,89952
2018-04-08T12:05:38.958Z,91872
2018-04-08T12:06:48.903Z,83232
2018-04-08T12:07:59.045Z,81376
2018-04-08T12:09:09.245Z,82432
2018-04-08T12:10:18.966Z,73056
2018-04-08T12:11:29.200Z,63712
2018-04-08T12:12:39.414Z,76416
2018-04-08T12:13:49.695Z,94688
2018-04-08T12:14:59.958Z,95616
2018-04-08T12:16:10.197Z,79296
2018-04-08T12:17:20.147Z,68160
2018-04-08T12:18:29.946Z,71968
2018-04-08T12:19:40.130Z,77056
2018-04-08T12:20:50.467Z,79872
2018-04-08T12:22:00.435Z,76928
2018-04-08T12:23:10.927Z,75104
2018-04-08T12:24:21.161Z,71840
2018-04-08T12:25:31.383Z,61472
2018-04-08T12:26:43.122Z,63520
2018-04-08T12:27:56.097Z,84000
2018-04-08T12:29:06.071Z,90720
2018-04-08T12:30:16.306Z,79072
2018-04-08T12:31:26.727Z,64896
2018-04-08T12:32:36.474Z,59744
2018-04-08T12:33:46.743Z,63648
2018-04-08T12:34:57.027Z,69600
2018-04-08T12:36:07.549Z,69760
2018-04-08T12:37:17.589Z,76736
2018-04-08T12:38:28.051Z,87616
2018-04-08T12:39:38.552Z,79968
2018-04-08T12:40:48.787Z,62912
2018-04-08T12:41:59.208Z,64256
2018-04-08T12:43:09.383Z,71968
2018-04-08T12:44:19.291Z,76096
2018-04-08T12:45:29.486Z,84448
2018-04-08T12:46:39.742Z,95776
2018-04-08T12:47:49.925Z,88448
2018-04-08T12:48:59.845Z,67552
2018-04-08T12:50:09.768Z,56960
2018-04-08T12:51:19.386Z,69632
2018-04-08T12:52:29.665Z,84576
2018-04-08T12:53:40.424Z,81120
2018-04-08T12:54:50.820Z,72608
2018-04-08T12:56:01.022Z,74304
2018-04-08T12:57:11.253Z,76544
2018-04-08T12:58:22.051Z,74080
2018-04-08T12:59:32.338Z,78048
2018-04-08T13:00:42.547Z,82880
2018-04-08T13:01:53.349Z,67360
2018-04-08T13:03:03.839Z,55072
2018-04-08T13:04:14.051Z,62624
2018-04-08T13:05:24.112Z,76032
2018-04-08T13:06:34.674Z,81248
2018-04-08T13:07:45.110Z,77024
2018-04-08T13:08:55.438Z,71328
2018-04-08T13:10:05.655Z,64160
2018-04-08T13:11:15.900Z,54432
2018-04-08T13:12:26.120Z,66144
2018-04-08T13:13:36.083Z,79680
2018-04-08T13:14:46.457Z,75840
2018-04-08T13:15:56.703Z,74912
2018-04-08T13:17:06.967Z,83584
2018-04-08T13:18:17.225Z,74656
2018-04-08T13:19:27.488Z,59808
2018-04-08T13:20:37.210Z,61760
2018-04-08T13:21:47.431Z,67872
2018-04-08T13:22:57.653Z,63648
2018-04-08T13:24:07.887Z,70752
2018-04-08T13:25:18.098Z,87584
2018-04-08T13:26:28.620Z,85632
2018-04-08T13:27:38.889Z,70304
2018-04-08T13:28:48.838Z,69248
2018-04-08T13:29:59.046Z,77792
2018-04-08T13:31:09.389Z,80320
2018-04-08T13:32:20.309Z,72128
2018-04-08T13:33:30.505Z,69728
2018-04-08T13:34:40.439Z,72960
2018-04-08T13:35:50.661Z,71712
2018-04-08T13:37:00.606Z,63840
2018-04-08T13:38:10.431Z,64096
2018-04-08T13:39:20.937Z,72352
2018-04-08T13:40:31.252Z,72512
2018-04-08T13:41:41.208Z,68128
2018-04-08T13:42:51.167Z,61824
2018-04-08T13:44:01.424Z,61664
2018-04-08T13:45:11.659Z,70368
2018-04-08T13:46:21.620Z,66688
2018-04-08T13:47:31.808Z,54240
2018-04-08T13:48:41.575Z,58240
2018-04-08T13:49:51.754Z,61312
2018-04-08T13:51:01.976Z,55072
2018-04-08T13:52:12.199Z,55776
2018-04-08T13:53:21.666Z,65664
2018-04-08T13:54:31.996Z,74688
2018-04-08T13:55:41.833Z,71200
2018-04-08T13:56:51.527Z,60288
2018-04-08T13:58:01.767Z,57600
2018-04-08T13:59:11.940Z,60224
2018-04-08T14:00:22.183Z,56736
2018-04-08T14:01:32.565Z,53536
2018-04-08T14:02:42.778Z,59296
2018-04-08T14:03:52.940Z,64064
2018-04-08T14:05:02.613Z,55616
2018-04-08T14:06:13.092Z,50304
2018-04-08T14:07:23.495Z,57344
2018-04-08T14:08:33.716Z,62240
2018-04-08T14:09:43.969Z,65888
2018-04-08T14:10:54.167Z,61536
2018-04-08T14:12:04.372Z,53376
2018-04-08T14:13:14.632Z,53024
2018-04-08T14:14:24.675Z,49728
2018-04-08T14:15:34.786Z,44928
2018-04-08T14:16:44.608Z,53600
2018-04-08T14:17:54.841Z,60160
2018-04-08T14:19:05.170Z,56032
2018-04-08T14:20:15.434Z,51488
2018-04-08T14:21:25.675Z,54176
2018-04-08T14:22:35.880Z,63968
2018-04-08T14:23:45.533Z,60544
2018-04-08T14:24:55.257Z,47520
2018-04-08T14:26:05.527Z,46336
2018-04-08T14:27:15.425Z,57088
2018-04-08T14:28:25.600Z,53856
2018-04-08T14:29:35.846Z,44192
2018-04-08T14:30:46.094Z,46720
2018-04-08T14:31:56.063Z,48640
2018-04-08T14:33:06.011Z,51264
2018-04-08T14:34:15.411Z,58656
2018-04-08T14:35:25.030Z,56448
2018-04-08T14:36:34.902Z,44832
2018-04-08T14:37:44.965Z,40256
2018-04-08T14:38:55.180Z,42944
2018-04-08T14:40:05.121Z,54656
2018-04-08T14:41:14.839Z,57408
2018-04-08T14:42:24.800Z,44768
2018-04-08T14:43:35.065Z,44672
2018-04-08T14:44:45.305Z,49280
2018-04-08T14:45:55.541Z,48704
2018-04-08T14:47:05.784Z,46656
2018-04-08T14:48:15.957Z,41216
2018-04-08T14:49:26.491Z,45952
2018-04-08T14:50:36.812Z,52416
2018-04-08T14:51:47.070Z,49440
2018-04-08T14:52:57.292Z,44448
2018-04-08T14:54:07.544Z,45728
2018-04-08T14:55:17.354Z,52480
2018-04-08T14:56:27.616Z,48352
2018-04-08T14:57:38.575Z,41152
2018-04-08T14:58:49.362Z,41184
2018-04-08T14:59:59.576Z,42528
2018-04-08T15:01:09.774Z,38880
2018-04-08T15:02:20.295Z,37056
2018-04-08T15:03:29.902Z,42240
2018-04-08T15:04:39.601Z,44096
2018-04-08T15:05:49.815Z,39168
2018-04-08T15:06:59.765Z,35520
2018-04-08T15:08:10.116Z,36800
2018-04-08T15:09:20.061Z,38528
2018-04-08T15:10:30.288Z,36736
2018-04-08T15:11:40.479Z,33376
2018-04-08T15:12:50.694Z,36608
2018-04-08T15:14:00.928Z,36160
2018-04-08T15:15:11.126Z,37056
2018-04-08T15:16:21.334Z,38912
2018-04-08T15:17:31.563Z,36608
2018-04-08T15:18:41.732Z,37984
2018-04-08T15:19:51.906Z,36800
2018-04-08T15:21:02.113Z,33088
2018-04-08T15:22:11.829Z,35744
2018-04-08T15:23:22.032Z,36096
2018-04-08T15:24:32.004Z,30624
2018-04-08T15:25:42.516Z,34976
2018-04-08T15:26:52.701Z,35424
2018-04-08T15:28:02.621Z,30240
2018-04-08T15:29:12.823Z,34016
2018-04-08T15:30:23.022Z,32192
2018-04-08T15:31:33.277Z,28288
2018-04-08T15:32:43.625Z,28608
2018-04-08T15:33:53.845Z,29152
2018-04-08T15:35:04.113Z,28064
2018-04-08T15:36:14.386Z,26112
2018-04-08T15:37:24.591Z,28928
2018-04-08T15:38:34.769Z,28224
2018-04-08T15:39:45.184Z,26464
2018-04-08T15:40:55.368Z,29312
2018-04-08T15:42:05.613Z,25856
2018-04-08T15:43:15.814Z,25664
2018-04-08T15:44:26.007Z,25760
2018-04-08T15:45:35.822Z,22656
2018-04-08T15:46:46.079Z,26976
2018-04-08T15:47:56.266Z,25184
2018-04-08T15:49:06.483Z,25376
2018-04-08T15:50:16.705Z,24256
2018-04-08T15:51:27.328Z,21152