createdAt,value
2022-11-27T00:01:35.867Z,4.90
2022-11-27T00:04:06.078Z,4.92
2022-11-27T00:06:35.838Z,5.00
2022-11-27T00:09:11.007Z,4.96
2022-11-27T00:11:41.927Z,4.90
2022-11-27T00:14:16.195Z,4.90
2022-11-27T00:16:44.081Z,4.90
2022-11-27T00:19:12.649Z,4.90
2022-11-27T00:21:40.475Z,4.90
2022-11-27T00:24:10.833Z,4.90
2022-11-27T00:26:38.758Z,4.90
2022-11-27T00:29:07.838Z,4.90
2022-11-27T00:31:37.631Z,4.90
2022-11-27T00:34:08.813Z,4.90
2022-11-27T00:36:38.300Z,4.90
2022-11-27T00:39:06.798Z,4.90
2022-11-27T00:41:35.004Z,4.90
2022-11-27T00:44:03.246Z,4.90
2022-11-27T00:46:34.020Z,4.90
2022-11-27T00:49:05.248Z,4.84
2022-11-27T00:51:33.879Z,4.80
2022-11-27T00:54:01.792Z,4.82
2022-11-27T00:56:35.052Z,4.86
2022-11-27T00:59:05.305Z,4.90
2022-11-27T01:01:37.966Z,4.80
2022-11-27T01:04:09.065Z,4.80
2022-11-27T01:06:37.332Z,4.80
2022-11-27T01:09:05.460Z,4.80
2022-11-27T01:11:35.508Z,4.72
2022-11-27T01:14:16.660Z,4.76
2022-11-27T01:16:44.442Z,4.80
2022-11-27T01:19:13.982Z,4.80
2022-11-27T01:21:42.359Z,4.72
2022-11-27T01:24:14.393Z,4.70
2022-11-27T01:26:43.860Z,4.70
2022-11-27T01:29:12.698Z,4.80
2022-11-27T01:31:40.456Z,4.78
2022-11-27T01:34:14.399Z,4.78
2022-11-27T01:36:42.321Z,4.80
2022-11-27T01:39:17.450Z,4.76
2022-11-27T01:41:47.758Z,4.76
2022-11-27T01:44:24.350Z,4.70
2022-11-27T01:46:56.630Z,4.70
2022-11-27T01:49:52.473Z,4.70
2022-11-27T01:52:27.741Z,4.70
2022-11-27T01:55:27.258Z,4.70
2022-11-27T01:58:04.433Z,4.74
2022-11-27T02:00:32.709Z,4.78
2022-11-27T02:03:00.662Z,4.70
2022-11-27T02:05:30.057Z,4.70
2022-11-27T02:08:05.855Z,4.70
2022-11-27T02:10:49.368Z,4.70
2022-11-27T02:13:43.702Z,4.70
2022-11-27T02:16:34.253Z,4.70
2022-11-27T02:19:49.753Z,4.70
2022-11-27T02:23:00.062Z,4.62
2022-11-27T02:26:06.177Z,4.60
2022-11-27T02:28:52.423Z,4.58
2022-11-27T02:31:50.627Z,4.60
2022-11-27T02:34:46.040Z,4.60
2022-11-27T02:37:26.408Z,4.50
2022-11-27T02:40:09.635Z,4.50
2022-11-27T02:42:50.628Z,4.60
2022-11-27T02:45:28.853Z,4.60
2022-11-27T02:47:57.887Z,4.54
2022-11-27T02:50:30.742Z,4.52
2022-11-27T02:53:07.711Z,4.60
2022-11-27T02:55:39.924Z,4.60
2022-11-27T02:58:14.978Z,4.60
2022-11-27T03:00:46.634Z,4.60
2022-11-27T03:03:22.380Z,4.60
2022-11-27T03:05:55.979Z,4.60
2022-11-27T03:08:35.280Z,4.60
2022-11-27T03:11:08.473Z,4.60
2022-11-27T03:13:43.038Z,4.60
2022-11-27T03:16:59.160Z,4.60
2022-11-27T03:19:42.947Z,4.54
2022-11-27T03:22:12.413Z,4.50
2022-11-27T03:24:40.863Z,4.52
2022-11-27T03:27:15.107Z,4.60
2022-11-27T03:29:58.015Z,4.58
2022-11-27T03:32:28.669Z,4.60
2022-11-27T03:34:57.427Z,4.60
2022-11-27T03:37:26.555Z,4.70
2022-11-27T03:39:55.097Z,4.70
2022-11-27T03:42:47.769Z,4.70
2022-11-27T03:45:53.118Z,4.60
2022-11-27T03:48:40.957Z,4.60
2022-11-27T03:51:24.831Z,4.60
2022-11-27T03:54:24.311Z,4.62
2022-11-27T03:57:17.578Z,4.70
2022-11-27T03:59:50.566Z,4.70
2022-11-27T04:02:32.284Z,4.70
2022-11-27T04:05:00.057Z,4.62
2022-11-27T04:07:27.769Z,4.60
2022-11-27T04:09:55.475Z,4.60
2022-11-27T04:12:23.147Z,4.60
2022-11-27T04:14:50.805Z,4.60
2022-11-27T04:17:18.512Z,4.60
2022-11-27T04:19:46.246Z,4.60
2022-11-27T04:22:13.890Z,4.52
2022-11-27T04:24:42.080Z,4.50
2022-11-27T04:27:10.242Z,4.50
2022-11-27T04:29:38.019Z,4.40
2022-11-27T04:32:05.989Z,4.40
2022-11-27T04:34:34.082Z,4.40
2022-11-27T04:37:02.151Z,4.40
2022-11-27T04:39:29.972Z,4.40
2022-11-27T04:41:57.745Z,4.40
2022-11-27T04:44:25.615Z,4.34
2022-11-27T04:46:53.296Z,4.30
2022-11-27T04:49:21.341Z,4.30
2022-11-27T04:51:49.082Z,4.30
2022-11-27T04:54:16.835Z,4.30
2022-11-27T04:56:44.506Z,4.30
2022-11-27T04:59:12.263Z,4.30
2022-11-27T05:01:39.996Z,4.30
2022-11-27T05:04:07.771Z,4.20
2022-11-27T05:06:35.594Z,4.20
2022-11-27T05:09:03.719Z,4.20
2022-11-27T05:11:34.185Z,4.20
2022-11-27T05:14:22.509Z,4.26
2022-11-27T05:16:55.809Z,4.26
2022-11-27T05:19:26.739Z,4.20
2022-11-27T05:21:55.266Z,4.24
2022-11-27T05:24:26.562Z,4.20
2022-11-27T05:26:55.994Z,4.20
2022-11-27T05:29:25.914Z,4.20
2022-11-27T05:31:53.959Z,4.20
2022-11-27T05:34:22.044Z,4.20
2022-11-27T05:36:50.197Z,4.20
2022-11-27T05:39:17.823Z,4.20
2022-11-27T05:41:45.646Z,4.20
2022-11-27T05:44:15.445Z,4.20
2022-11-27T05:46:46.623Z,4.20
2022-11-27T05:49:16.721Z,4.20
2022-11-27T05:51:50.752Z,4.22
2022-11-27T05:54:19.621Z,4.30
2022-11-27T05:56:47.482Z,4.30
2022-11-27T05:59:15.537Z,4.28
2022-11-27T06:01:43.716Z,4.20
2022-11-27T06:04:11.418Z,4.20
2022-11-27T06:06:39.053Z,4.20
2022-11-27T06:09:12.234Z,4.20
2022-11-27T06:11:42.444Z,4.14
2022-11-27T06:14:11.184Z,4.12
2022-11-27T06:16:38.993Z,4.10
2022-11-27T06:19:09.043Z,4.10
2022-11-27T06:21:37.346Z,4.10
2022-11-27T06:24:05.260Z,4.10
2022-11-27T06:26:34.408Z,4.10
2022-11-27T06:29:02.401Z,4.10
2022-11-27T06:31:32.963Z,4.10
2022-11-27T06:34:02.001Z,4.12
2022-11-27T06:36:38.096Z,4.16
2022-11-27T06:39:10.229Z,4.20
2022-11-27T06:41:37.987Z,4.20
2022-11-27T06:44:05.716Z,4.20
2022-11-27T06:46:33.600Z,4.20
2022-11-27T06:49:01.817Z,4.20
2022-11-27T06:51:32.294Z,4.20
2022-11-27T06:54:01.960Z,4.20
2022-11-27T06:56:32.099Z,4.20
2022-11-27T06:59:02.079Z,4.20
2022-11-27T07:01:31.939Z,4.20
2022-11-27T07:04:00.662Z,4.20
2022-11-27T07:06:28.732Z,4.20
2022-11-27T07:08:56.905Z,4.10
2022-11-27T07:11:28.526Z,4.10
2022-11-27T07:14:00.417Z,4.00
2022-11-27T07:16:31.828Z,4.00
2022-11-27T07:19:07.039Z,4.00
2022-11-27T07:21:38.196Z,4.00
2022-11-27T07:24:06.751Z,3.92
2022-11-27T07:26:34.570Z,3.96
2022-11-27T07:29:02.245Z,4.00
2022-11-27T07:31:31.104Z,4.00
2022-11-27T07:33:58.927Z,4.10
2022-11-27T07:36:31.591Z,4.16
2022-11-27T07:38:59.253Z,4.20
2022-11-27T07:41:32.312Z,4.30
2022-11-27T07:44:02.017Z,4.30
2022-11-27T07:46:30.750Z,4.30
2022-11-27T07:49:00.439Z,4.30
2022-11-27T07:51:29.008Z,4.30
2022-11-27T07:53:56.862Z,4.30
2022-11-27T07:56:24.626Z,4.38
2022-11-27T07:58:52.229Z,4.40
2022-11-27T08:01:20.448Z,4.40
2022-11-27T08:03:48.352Z,4.40
2022-11-27T08:06:20.851Z,4.40
2022-11-27T08:08:49.365Z,4.40
2022-11-27T08:11:22.103Z,4.46
2022-11-27T08:13:51.221Z,4.50
2022-11-27T08:16:19.044Z,4.50
2022-11-27T08:18:46.820Z,4.54
2022-11-27T08:21:15.334Z,4.52
2022-11-27T08:23:43.055Z,4.58
2022-11-27T08:26:12.473Z,4.60
2022-11-27T08:28:41.368Z,4.60
2022-11-27T08:31:13.742Z,4.70
2022-11-27T08:33:41.663Z,4.70
2022-11-27T08:36:14.949Z,4.72
2022-11-27T08:38:47.048Z,4.80
2022-11-27T08:41:15.095Z,4.80
2022-11-27T08:43:42.838Z,4.80
2022-11-27T08:46:11.518Z,4.80
2022-11-27T08:48:40.199Z,4.80
2022-11-27T08:51:11.467Z,4.84
2022-11-27T08:53:40.058Z,4.90
2022-11-27T08:56:14.707Z,4.90
2022-11-27T08:58:43.503Z,4.90
2022-11-27T09:01:22.179Z,4.90
2022-11-27T09:03:50.367Z,4.92
2022-11-27T09:06:23.692Z,4.98
2022-11-27T09:08:52.352Z,4.96
2022-11-27T09:11:20.751Z,5.00
2022-11-27T09:13:48.649Z,5.00
2022-11-27T09:16:21.409Z,5.00
2022-11-27T09:18:52.480Z,5.00
2022-11-27T09:21:23.595Z,5.02
2022-11-27T09:23:56.714Z,5.04
2022-11-27T09:26:25.887Z,5.00
2022-11-27T09:28:55.827Z,5.00
2022-11-27T09:31:24.682Z,5.08
2022-11-27T09:33:52.823Z,5.00
2022-11-27T09:36:26.629Z,5.00
2022-11-27T09:38:54.798Z,5.00
2022-11-27T09:41:51.646Z,5.00
2022-11-27T09:44:27.891Z,5.00
2022-11-27T09:46:59.612Z,5.02
2022-11-27T09:49:47.484Z,5.10
2022-11-27T09:52:32.049Z,5.10
2022-11-27T09:55:18.400Z,5.20
2022-11-27T09:58:00.851Z,5.20
2022-11-27T10:00:28.978Z,5.30
2022-11-27T10:02:56.999Z,5.30
2022-11-27T10:05:35.551Z,5.30
2022-11-27T10:08:22.800Z,5.30
2022-11-27T10:11:13.590Z,5.40
2022-11-27T10:14:30.800Z,5.40
2022-11-27T10:17:34.070Z,5.40
2022-11-27T10:20:43.682Z,5.40
2022-11-27T10:23:19.192Z,5.30
2022-11-27T10:25:57.605Z,5.20
2022-11-27T10:28:49.576Z,5.20
2022-11-27T10:31:43.170Z,5.20
2022-11-27T10:34:42.372Z,5.30
2022-11-27T10:38:02.246Z,5.34
2022-11-27T10:41:02.660Z,5.40
2022-11-27T10:43:30.386Z,5.40
2022-11-27T10:46:09.824Z,5.40
2022-11-27T10:48:37.617Z,5.40
2022-11-27T10:51:22.800Z,5.40
2022-11-27T10:53:56.029Z,5.50
2022-11-27T10:56:50.295Z,5.50
2022-11-27T10:59:34.614Z,5.50
2022-11-27T11:02:05.670Z,5.50
2022-11-27T11:04:38.422Z,5.50
2022-11-27T11:07:27.168Z,5.56
2022-11-27T11:09:56.350Z,5.50
2022-11-27T11:12:24.441Z,5.56
2022-11-27T11:14:59.476Z,5.60
2022-11-27T11:17:34.895Z,5.70
2022-11-27T11:20:22.754Z,5.70
2022-11-27T11:22:51.319Z,5.78
2022-11-27T11:25:21.561Z,5.80
2022-11-27T11:27:51.297Z,5.80
2022-11-27T11:30:29.321Z,5.80
2022-11-27T11:33:03.069Z,5.80
2022-11-27T11:35:36.521Z,5.70
2022-11-27T11:38:16.943Z,5.70
2022-11-27T11:41:00.705Z,5.80
2022-11-27T11:43:35.626Z,5.80
2022-11-27T11:46:26.692Z,5.80
2022-11-27T11:49:05.658Z,5.80
2022-11-27T11:51:50.427Z,5.80
2022-11-27T11:54:39.703Z,5.80
2022-11-27T11:57:56.022Z,5.80
2022-11-27T12:00:33.780Z,5.80
2022-11-27T12:03:50.226Z,5.80
2022-11-27T12:06:34.826Z,5.80
2022-11-27T12:09:43.039Z,5.80
2022-11-27T12:12:32.092Z,5.90
2022-11-27T12:15:28.627Z,5.84
2022-11-27T12:18:39.523Z,5.82
2022-11-27T12:21:16.141Z,5.90
2022-11-27T12:24:18.705Z,5.90
2022-11-27T12:27:07.035Z,6.00
2022-11-27T12:30:12.349Z,6.00
2022-11-27T12:33:04.142Z,6.00
2022-11-27T12:36:23.703Z,6.00
2022-11-27T12:39:15.502Z,5.90
2022-11-27T12:42:22.482Z,5.90
2022-11-27T12:45:03.948Z,5.80
2022-11-27T12:47:40.914Z,5.80
2022-11-27T12:50:26.192Z,5.80
2022-11-27T12:53:11.858Z,5.80
2022-11-27T12:55:44.756Z,5.90
2022-11-27T12:58:32.416Z,5.90
2022-11-27T13:01:09.716Z,5.90
2022-11-27T13:04:01.482Z,5.90
2022-11-27T13:06:36.121Z,5.96
2022-11-27T13:09:12.805Z,5.90
2022-11-27T13:11:41.772Z,5.90
2022-11-27T13:14:26.708Z,5.90
2022-11-27T13:17:01.734Z,5.90
2022-11-27T13:20:01.292Z,5.90
2022-11-27T13:22:36.160Z,5.90
2022-11-27T13:25:04.867Z,5.90
2022-11-27T13:27:37.248Z,5.86
2022-11-27T13:30:09.178Z,5.80
2022-11-27T13:32:43.620Z,5.80
2022-11-27T13:35:39.958Z,5.76
2022-11-27T13:38:21.532Z,5.70
2022-11-27T13:40:55.940Z,5.72
2022-11-27T13:43:42.878Z,5.80
2022-11-27T13:46:30.724Z,5.80
2022-11-27T13:49:03.504Z,5.70
2022-11-27T13:51:38.439Z,5.70
2022-11-27T13:54:24.592Z,5.70
2022-11-27T13:56:55.524Z,5.70
2022-11-27T13:59:25.632Z,5.70
2022-11-27T14:02:05.220Z,5.70
2022-11-27T14:04:34.301Z,5.70
2022-11-27T14:07:11.301Z,5.74
2022-11-27T14:09:45.897Z,5.80
2022-11-27T14:12:17.108Z,5.80
2022-11-27T14:15:01.029Z,5.80
2022-11-27T14:17:45.687Z,5.80
2022-11-27T14:20:16.645Z,5.80
2022-11-27T14:23:11.743Z,5.80
2022-11-27T14:25:41.367Z,5.80
2022-11-27T14:28:21.530Z,5.80
2022-11-27T14:30:57.186Z,5.80
2022-11-27T14:33:33.196Z,5.80
2022-11-27T14:36:07.856Z,5.80
2022-11-27T14:38:35.648Z,5.80
2022-11-27T14:41:15.611Z,5.70
2022-11-27T14:43:43.713Z,5.70
2022-11-27T14:46:18.202Z,5.60
2022-11-27T14:48:59.191Z,5.60
2022-11-27T14:51:37.412Z,5.60
2022-11-27T14:54:19.467Z,5.60
2022-11-27T14:56:47.740Z,5.60
2022-11-27T14:59:24.830Z,5.60
2022-11-27T15:02:29.288Z,5.60
2022-11-27T15:05:06.546Z,5.60
2022-11-27T15:07:45.236Z,5.60
2022-11-27T15:10:41.056Z,5.60
2022-11-27T15:13:23.051Z,5.60
2022-11-27T15:16:01.585Z,5.60
2022-11-27T15:18:32.528Z,5.60
2022-11-27T15:21:02.506Z,5.60
2022-11-27T15:23:34.371Z,5.60
2022-11-27T15:26:02.122Z,5.50
2022-11-27T15:28:52.683Z,5.50
2022-11-27T15:31:37.462Z,5.46
2022-11-27T15:34:17.704Z,5.40
2022-11-27T15:36:54.429Z,5.40
2022-11-27T15:39:54.189Z,5.30
2022-11-27T15:42:22.635Z,5.30
2022-11-27T15:44:55.248Z,5.30
2022-11-27T15:47:29.202Z,5.20
2022-11-27T15:49:58.019Z,5.20
2022-11-27T15:52:26.953Z,5.10
2022-11-27T15:54:56.494Z,5.06
2022-11-27T15:57:25.206Z,5.00
2022-11-27T15:59:52.890Z,4.90
2022-11-27T16:02:20.747Z,4.90
2022-11-27T16:04:50.495Z,4.86
2022-11-27T16:07:18.250Z,4.80
2022-11-27T16:09:47.535Z,4.80
2022-11-27T16:12:15.168Z,4.70
2022-11-27T16:14:42.999Z,4.70
2022-11-27T16:17:11.770Z,4.70
2022-11-27T16:19:39.460Z,4.68
2022-11-27T16:22:07.513Z,4.60
2022-11-27T16:24:35.221Z,4.64
2022-11-27T16:27:02.884Z,4.60
2022-11-27T16:29:30.499Z,4.58
2022-11-27T16:31:58.517Z,4.50
2022-11-27T16:34:26.239Z,4.50
2022-11-27T16:36:54.118Z,4.50
2022-11-27T16:39:23.973Z,4.40
2022-11-27T16:41:51.824Z,4.40
2022-11-27T16:44:20.071Z,4.32
2022-11-27T16:46:47.761Z,4.30
2022-11-27T16:49:15.908Z,4.30
2022-11-27T16:51:43.973Z,4.30
2022-11-27T16:54:13.752Z,4.20
2022-11-27T16:56:41.655Z,4.20
2022-11-27T16:59:11.874Z,4.10
2022-11-27T17:01:42.423Z,4.10
2022-11-27T17:04:18.780Z,4.12
2022-11-27T17:06:49.192Z,4.12
2022-11-27T17:09:17.588Z,4.10
2022-11-27T17:11:50.699Z,4.10
2022-11-27T17:14:20.100Z,4.02
2022-11-27T17:16:48.040Z,4.00
2022-11-27T17:19:17.126Z,4.00
2022-11-27T17:21:44.926Z,3.90
2022-11-27T17:24:16.216Z,3.80
2022-11-27T17:26:46.508Z,3.78
2022-11-27T17:29:18.370Z,3.70
2022-11-27T17:31:46.668Z,3.70
2022-11-27T17:34:17.074Z,3.60
2022-11-27T17:36:46.018Z,3.52
2022-11-27T17:39:15.268Z,3.58
2022-11-27T17:41:45.163Z,3.50
2022-11-27T17:44:13.351Z,3.52
2022-11-27T17:46:41.410Z,3.54
2022-11-27T17:49:10.787Z,3.58
2022-11-27T17:51:38.484Z,3.60
2022-11-27T17:54:06.258Z,3.60
2022-11-27T17:56:35.010Z,3.60
2022-11-27T17:59:03.321Z,3.60
2022-11-27T18:01:31.419Z,3.60
2022-11-27T18:04:01.072Z,3.60
2022-11-27T18:06:29.790Z,3.56
2022-11-27T18:08:58.147Z,3.50
2022-11-27T18:11:29.816Z,3.52
2022-11-27T18:13:57.841Z,3.56
2022-11-27T18:16:34.352Z,3.60
2022-11-27T18:19:10.199Z,3.60
2022-11-27T18:21:38.722Z,3.52
2022-11-27T18:24:24.643Z,3.50
2022-11-27T18:27:10.380Z,3.50
2022-11-27T18:29:43.054Z,3.50
2022-11-27T18:32:13.022Z,3.40
2022-11-27T18:34:42.425Z,3.40
2022-11-27T18:37:11.661Z,3.40
2022-11-27T18:39:40.778Z,3.40
2022-11-27T18:42:09.079Z,3.40
2022-11-27T18:44:44.392Z,3.38
2022-11-27T18:47:15.125Z,3.30
2022-11-27T18:49:43.442Z,3.30
2022-11-27T18:52:11.918Z,3.30
2022-11-27T18:54:39.866Z,3.30
2022-11-27T18:57:08.040Z,3.30
2022-11-27T18:59:35.757Z,3.30
2022-11-27T19:02:04.519Z,3.30
2022-11-27T19:04:36.505Z,3.30
2022-11-27T19:07:04.681Z,3.34
2022-11-27T19:09:32.653Z,3.32
2022-11-27T19:12:00.476Z,3.30
2022-11-27T19:14:28.226Z,3.20
2022-11-27T19:16:56.462Z,3.20
2022-11-27T19:19:53.247Z,3.20
2022-11-27T19:22:13.925Z,3.20
2022-11-27T19:24:41.576Z,3.20
2022-11-27T19:27:09.609Z,3.20
2022-11-27T19:29:37.542Z,3.20
2022-11-27T19:32:05.497Z,3.20
2022-11-27T19:34:33.277Z,3.20
2022-11-27T19:37:01.097Z,3.20
2022-11-27T19:39:29.023Z,3.20
2022-11-27T19:41:57.832Z,3.18
2022-11-27T19:44:25.881Z,3.10
2022-11-27T19:46:53.686Z,3.10
2022-11-27T19:49:22.519Z,3.10
2022-11-27T19:51:50.407Z,3.10
2022-11-27T19:54:19.338Z,3.12
2022-11-27T19:56:47.455Z,3.10
2022-11-27T19:59:15.545Z,3.10
2022-11-27T20:01:44.327Z,3.10
2022-11-27T20:04:15.270Z,3.08
2022-11-27T20:06:42.937Z,3.00
2022-11-27T20:09:11.334Z,3.00
2022-11-27T20:11:39.434Z,2.90
2022-11-27T20:14:07.394Z,2.90
2022-11-27T20:16:37.834Z,2.90
2022-11-27T20:19:06.556Z,2.86
2022-11-27T20:21:35.523Z,2.80
2022-11-27T20:24:03.900Z,2.70
2022-11-27T20:26:31.829Z,2.70
2022-11-27T20:28:59.874Z,2.70
2022-11-27T20:31:37.645Z,2.70
2022-11-27T20:34:08.114Z,2.70
2022-11-27T20:36:40.555Z,2.70
2022-11-27T20:39:11.648Z,2.66
2022-11-27T20:41:41.824Z,2.60
2022-11-27T20:44:11.460Z,2.50
2022-11-27T20:46:40.017Z,2.50
2022-11-27T20:49:08.667Z,2.40
2022-11-27T20:51:36.458Z,2.40
2022-11-27T20:54:04.576Z,2.34
2022-11-27T20:56:32.494Z,2.30
2022-11-27T20:59:00.865Z,2.36
2022-11-27T21:01:34.872Z,2.38
2022-11-27T21:04:10.378Z,2.36
2022-11-27T21:06:43.785Z,2.30
2022-11-27T21:09:13.962Z,2.30
2022-11-27T21:11:43.446Z,2.30
2022-11-27T21:14:15.242Z,2.30
2022-11-27T21:16:48.676Z,2.32
2022-11-27T21:19:27.490Z,2.40
2022-11-27T21:21:56.251Z,2.50
2022-11-27T21:24:28.760Z,2.50
2022-11-27T21:26:57.080Z,2.58
2022-11-27T21:29:27.740Z,2.60
2022-11-27T21:31:57.087Z,2.60
2022-11-27T21:34:25.505Z,2.60
2022-11-27T21:36:53.564Z,2.60
2022-11-27T21:39:21.685Z,2.60
2022-11-27T21:41:53.007Z,2.60
2022-11-27T21:44:23.125Z,2.60
2022-11-27T21:46:51.756Z,2.60
2022-11-27T21:49:21.005Z,2.60
2022-11-27T21:51:53.910Z,2.60
2022-11-27T21:54:22.291Z,2.60
2022-11-27T21:56:53.409Z,2.62
2022-11-27T21:59:21.262Z,2.60
2022-11-27T22:01:49.243Z,2.60
2022-11-27T22:04:17.282Z,2.60
2022-11-27T22:06:48.329Z,2.60
2022-11-27T22:09:17.189Z,2.60
2022-11-27T22:11:46.724Z,2.66
2022-11-27T22:14:16.393Z,2.60
2022-11-27T22:16:46.906Z,2.60
2022-11-27T22:19:15.578Z,2.60
2022-11-27T22:21:44.490Z,2.60
2022-11-27T22:24:18.277Z,2.60
2022-11-27T22:26:48.589Z,2.60
2022-11-27T22:29:16.895Z,2.60
2022-11-27T22:31:44.676Z,2.60
2022-11-27T22:34:12.429Z,2.66
2022-11-27T22:36:40.117Z,2.70
2022-11-27T22:39:09.243Z,2.62
2022-11-27T22:41:40.212Z,2.60
2022-11-27T22:44:10.989Z,2.60
2022-11-27T22:46:41.457Z,2.60
2022-11-27T22:49:12.469Z,2.50
2022-11-27T22:51:41.445Z,2.46
2022-11-27T22:54:13.708Z,2.40
2022-11-27T22:56:41.420Z,2.40
2022-11-27T23:01:59.192Z,2.40
2022-11-27T23:04:34.324Z,2.40
2022-11-27T23:07:02.081Z,2.40
2022-11-27T23:09:30.777Z,2.32
2022-11-27T23:11:58.884Z,2.30
2022-11-27T23:14:27.052Z,2.30
2022-11-27T23:16:55.080Z,2.22
2022-11-27T23:19:22.861Z,2.20
2022-11-27T23:21:50.793Z,2.20
2022-11-27T23:24:18.758Z,2.20
2022-11-27T23:26:46.941Z,2.20
2022-11-27T23:29:14.993Z,2.16
2022-11-27T23:31:43.750Z,2.10
2022-11-27T23:34:14.328Z,2.06
2022-11-27T23:36:42.328Z,2.00
2022-11-27T23:39:13.607Z,1.90
2022-11-27T23:41:42.221Z,1.90
2022-11-27T23:44:10.101Z,1.90
2022-11-27T23:46:37.920Z,1.90
2022-11-27T23:49:05.621Z,1.90
2022-11-27T23:51:33.613Z,1.90
2022-11-27T23:54:02.027Z,2.00
2022-11-27T23:56:32.475Z,2.00
2022-11-27T23:59:00.937Z,2.10
