createdAt,value
2022-11-02T00:01:15.774Z,99.90
2022-11-02T00:03:43.452Z,99.90
2022-11-02T00:06:11.133Z,99.90
2022-11-02T00:08:38.839Z,99.90
2022-11-02T00:11:06.574Z,99.90
2022-11-02T00:13:35.616Z,99.90
2022-11-02T00:16:03.836Z,99.90
2022-11-02T00:18:31.656Z,99.90
2022-11-02T00:20:59.460Z,99.90
2022-11-02T00:23:27.265Z,99.90
2022-11-02T00:25:56.197Z,99.90
2022-11-02T00:28:24.267Z,99.90
2022-11-02T00:30:53.293Z,99.90
2022-11-02T00:33:20.974Z,99.90
2022-11-02T00:35:48.829Z,99.90
2022-11-02T00:38:16.579Z,99.90
2022-11-02T00:40:44.465Z,99.90
2022-11-02T00:43:12.231Z,99.90
2022-11-02T00:45:39.945Z,99.90
2022-11-02T00:48:08.992Z,99.90
2022-11-02T00:50:36.664Z,99.90
2022-11-02T00:53:06.518Z,99.90
2022-11-02T00:55:34.199Z,99.90
2022-11-02T00:58:02.220Z,99.90
2022-11-02T01:00:30.188Z,99.90
2022-11-02T01:03:00.262Z,99.90
2022-11-02T01:05:29.420Z,99.90
2022-11-02T01:07:57.288Z,99.90
2022-11-02T01:10:25.899Z,99.90
2022-11-02T01:12:53.723Z,99.90
2022-11-02T01:15:21.456Z,99.90
2022-11-02T01:17:49.170Z,99.90
2022-11-02T01:20:16.915Z,99.90
2022-11-02T01:22:45.933Z,99.90
2022-11-02T01:25:13.610Z,99.90
2022-11-02T01:27:41.306Z,99.90
2022-11-02T01:30:09.431Z,99.90
2022-11-02T01:32:37.151Z,99.90
2022-11-02T01:35:05.075Z,99.90
2022-11-02T01:37:32.861Z,99.90
2022-11-02T01:40:01.921Z,99.90
2022-11-02T01:42:29.760Z,99.90
2022-11-02T01:44:57.437Z,99.90
2022-11-02T01:47:26.848Z,99.90
2022-11-02T01:49:56.786Z,99.90
2022-11-02T01:52:26.803Z,99.90
2022-11-02T01:54:56.932Z,99.90
2022-11-02T01:57:26.763Z,99.90
2022-11-02T01:59:57.674Z,99.90
2022-11-02T02:02:26.194Z,99.90
2022-11-02T02:04:55.646Z,99.90
2022-11-02T02:07:25.141Z,99.90
2022-11-02T02:09:53.697Z,99.90
2022-11-02T02:12:22.043Z,99.90
2022-11-02T02:14:51.412Z,99.90
2022-11-02T02:17:27.597Z,99.90
2022-11-02T02:19:58.828Z,99.90
2022-11-02T02:22:45.660Z,99.90
2022-11-02T02:25:24.114Z,99.90
2022-11-02T02:28:05.333Z,99.90
2022-11-02T02:30:38.082Z,99.90
2022-11-02T02:33:06.895Z,99.90
2022-11-02T02:35:39.308Z,99.90
2022-11-02T02:38:09.466Z,99.90
2022-11-02T02:40:38.296Z,99.90
2022-11-02T02:43:09.389Z,99.90
2022-11-02T02:45:38.752Z,99.90
2022-11-02T02:48:08.504Z,99.90
2022-11-02T02:50:38.341Z,99.90
2022-11-02T02:53:07.860Z,99.90
2022-11-02T02:55:38.603Z,99.90
2022-11-02T02:58:08.934Z,99.90
2022-11-02T03:00:37.319Z,99.90
2022-11-02T03:03:05.672Z,99.90
2022-11-02T03:05:35.045Z,99.90
2022-11-02T03:08:05.494Z,99.90
2022-11-02T03:10:35.433Z,99.90
2022-11-02T03:13:10.074Z,99.90
2022-11-02T03:15:41.504Z,99.90
2022-11-02T03:18:12.948Z,99.90
2022-11-02T03:20:45.293Z,99.90
2022-11-02T03:23:14.849Z,99.90
2022-11-02T03:25:46.528Z,99.90
2022-11-02T03:28:17.368Z,99.90
2022-11-02T03:30:48.375Z,99.90
2022-11-02T03:33:20.668Z,99.90
2022-11-02T03:35:52.240Z,99.90
2022-11-02T03:38:22.548Z,99.90
2022-11-02T03:40:51.645Z,99.90
2022-11-02T03:43:20.317Z,99.90
2022-11-02T03:45:51.148Z,99.90
2022-11-02T03:48:18.934Z,99.90
2022-11-02T03:50:47.926Z,99.90
2022-11-02T03:53:17.741Z,99.90
2022-11-02T03:55:48.266Z,99.90
2022-11-02T03:58:15.933Z,99.90
2022-11-02T04:00:47.968Z,99.90
2022-11-02T04:03:17.419Z,99.90
2022-11-02T04:05:45.079Z,99.90
2022-11-02T04:08:24.423Z,99.90
2022-11-02T04:11:10.568Z,99.90
2022-11-02T04:13:56.339Z,99.90
2022-11-02T04:16:27.793Z,99.90
2022-11-02T04:19:14.767Z,99.90
2022-11-02T04:22:02.579Z,99.90
2022-11-02T04:24:44.208Z,99.90
2022-11-02T04:27:14.422Z,99.90
2022-11-02T04:29:44.388Z,99.90
2022-11-02T04:32:12.068Z,99.90
2022-11-02T04:34:40.180Z,99.90
2022-11-02T04:37:28.093Z,99.90
2022-11-02T04:39:54.838Z,99.90
2022-11-02T04:42:22.524Z,99.90
2022-11-02T04:44:50.231Z,99.90
2022-11-02T04:47:17.904Z,99.90
2022-11-02T04:49:46.934Z,99.90
2022-11-02T04:52:14.626Z,99.90
2022-11-02T04:54:42.303Z,99.90
2022-11-02T04:57:09.988Z,99.90
2022-11-02T04:59:37.685Z,99.90
2022-11-02T05:02:05.465Z,99.90
2022-11-02T05:04:33.281Z,99.90
2022-11-02T05:07:06.272Z,99.90
2022-11-02T05:09:34.007Z,99.90
2022-11-02T05:12:04.942Z,99.90
2022-11-02T05:14:32.770Z,99.90
2022-11-02T05:17:00.457Z,99.90
2022-11-02T05:19:28.133Z,99.90
2022-11-02T05:21:55.831Z,99.90
2022-11-02T05:24:24.853Z,99.90
2022-11-02T05:26:54.017Z,99.90
2022-11-02T05:29:21.895Z,99.90
2022-11-02T05:31:49.541Z,99.90
2022-11-02T05:34:17.191Z,99.90
2022-11-02T05:36:47.678Z,99.90
2022-11-02T05:39:15.336Z,99.90
2022-11-02T05:41:44.356Z,99.90
2022-11-02T05:44:12.062Z,99.90
2022-11-02T05:46:39.761Z,99.90
2022-11-02T05:49:07.420Z,99.90
2022-11-02T05:51:35.133Z,99.90
2022-11-02T05:54:02.829Z,99.90
2022-11-02T05:56:30.522Z,99.90
2022-11-02T05:58:59.538Z,99.90
2022-11-02T06:01:27.285Z,99.90
2022-11-02T06:03:55.000Z,99.90
2022-11-02T06:06:22.803Z,99.90
2022-11-02T06:08:50.476Z,99.90
2022-11-02T06:11:18.315Z,99.90
2022-11-02T06:13:46.040Z,99.90
2022-11-02T06:16:20.017Z,99.90
2022-11-02T06:18:50.369Z,99.90
2022-11-02T06:21:18.043Z,99.90
2022-11-02T06:23:47.677Z,99.90
2022-11-02T06:26:15.821Z,99.90
2022-11-02T06:28:43.509Z,99.90
2022-11-02T06:31:11.218Z,99.90
2022-11-02T06:33:40.272Z,99.90
2022-11-02T06:36:08.466Z,99.90
2022-11-02T06:38:36.125Z,99.90
2022-11-02T06:41:06.575Z,99.90
2022-11-02T06:43:36.676Z,99.90
2022-11-02T06:46:04.480Z,99.90
2022-11-02T06:48:35.276Z,99.90
2022-11-02T06:51:05.000Z,99.90
2022-11-02T06:53:32.978Z,99.90
2022-11-02T06:56:01.165Z,99.90
2022-11-02T06:58:28.850Z,99.90
2022-11-02T07:01:00.742Z,99.90
2022-11-02T07:03:28.592Z,99.90
2022-11-02T07:05:56.607Z,99.90
2022-11-02T07:08:25.838Z,99.90
2022-11-02T07:10:53.577Z,99.90
2022-11-02T07:13:21.476Z,99.90
2022-11-02T07:15:51.821Z,99.90
2022-11-02T07:18:19.535Z,99.90
2022-11-02T07:20:47.204Z,99.90
2022-11-02T07:23:14.988Z,99.90
2022-11-02T07:25:44.013Z,99.90
2022-11-02T07:28:11.677Z,99.90
2022-11-02T07:30:39.525Z,99.90
2022-11-02T07:33:07.545Z,99.90
2022-11-02T07:35:36.055Z,99.90
2022-11-02T07:38:04.426Z,99.90
2022-11-02T07:40:32.881Z,99.90
2022-11-02T07:43:03.038Z,99.90
2022-11-02T07:45:31.232Z,99.90
2022-11-02T07:47:58.913Z,99.90
2022-11-02T07:50:28.429Z,99.90
2022-11-02T07:52:56.946Z,99.90
2022-11-02T07:55:25.862Z,99.90
2022-11-02T07:57:54.199Z,99.90
2022-11-02T08:00:23.457Z,99.90
2022-11-02T08:02:55.023Z,99.90
2022-11-02T08:05:22.944Z,99.90
2022-11-02T08:07:57.110Z,99.90
2022-11-02T08:10:25.177Z,99.90
2022-11-02T08:12:52.932Z,99.90
2022-11-02T08:15:20.647Z,99.90
2022-11-02T08:17:49.684Z,99.90
2022-11-02T08:20:17.465Z,99.90
2022-11-02T08:22:45.182Z,99.90
2022-11-02T08:25:12.958Z,99.90
2022-11-02T08:27:40.693Z,99.90
2022-11-02T08:30:08.966Z,99.90
2022-11-02T08:32:36.889Z,99.90
2022-11-02T08:35:06.429Z,99.90
2022-11-02T08:37:34.132Z,99.90
2022-11-02T08:40:01.836Z,99.90
2022-11-02T08:42:29.546Z,99.90
2022-11-02T08:44:57.224Z,99.90
2022-11-02T08:47:24.900Z,99.90
2022-11-02T08:49:52.662Z,99.90
2022-11-02T08:52:21.704Z,99.90
2022-11-02T08:54:49.380Z,99.90
2022-11-02T08:57:17.068Z,99.90
2022-11-02T08:59:44.735Z,99.90
2022-11-02T09:02:12.544Z,99.90
2022-11-02T09:04:40.464Z,99.90
2022-11-02T09:07:08.297Z,99.90
2022-11-02T09:09:37.335Z,99.90
2022-11-02T09:12:05.401Z,99.90
2022-11-02T09:14:33.113Z,99.90
2022-11-02T09:17:00.823Z,99.90
2022-11-02T09:19:28.526Z,99.90
2022-11-02T09:21:56.258Z,99.90
2022-11-02T09:24:23.938Z,99.90
2022-11-02T09:26:54.492Z,99.90
2022-11-02T09:31:54.874Z,99.90
2022-11-02T09:34:22.554Z,99.90
2022-11-02T09:36:50.245Z,99.90
2022-11-02T09:39:18.780Z,99.90
2022-11-02T09:41:48.846Z,99.90
2022-11-02T09:44:22.083Z,99.90
2022-11-02T09:47:17.731Z,99.90
2022-11-02T09:49:37.744Z,99.90
2022-11-02T09:52:07.687Z,99.90
2022-11-02T09:54:36.706Z,99.90
2022-11-02T09:57:06.342Z,99.90
2022-11-02T09:59:35.390Z,99.90
2022-11-02T10:02:07.194Z,99.90
2022-11-02T10:05:01.822Z,99.90
2022-11-02T10:07:42.160Z,99.90
2022-11-02T10:10:12.805Z,99.90
2022-11-02T10:12:44.003Z,99.90
2022-11-02T10:15:16.641Z,99.90
2022-11-02T10:17:47.575Z,99.90
2022-11-02T10:20:19.267Z,99.90
2022-11-02T10:22:48.060Z,99.90
2022-11-02T10:25:16.873Z,99.90
2022-11-02T10:27:45.625Z,99.90
2022-11-02T10:30:16.957Z,99.90
2022-11-02T10:32:46.044Z,99.90
2022-11-02T10:35:33.949Z,99.90
2022-11-02T10:38:15.215Z,99.90
2022-11-02T10:40:49.674Z,99.90
2022-11-02T10:43:25.904Z,99.90
2022-11-02T10:46:05.170Z,99.90
2022-11-02T10:48:38.465Z,99.90
2022-11-02T10:51:09.512Z,99.90
2022-11-02T10:53:41.608Z,99.90
2022-11-02T10:56:17.548Z,99.90
2022-11-02T10:58:50.266Z,99.90
2022-11-02T11:01:19.349Z,99.90
2022-11-02T11:03:57.640Z,99.90
2022-11-02T11:06:26.198Z,99.90
2022-11-02T11:08:59.445Z,99.90
2022-11-02T11:11:29.197Z,99.90
2022-11-02T11:16:50.156Z,99.90
2022-11-02T11:19:39.711Z,99.90
2022-11-02T11:22:24.065Z,99.90
2022-11-02T11:24:51.734Z,99.90
2022-11-02T11:27:19.783Z,99.90
2022-11-02T11:29:49.050Z,99.90
2022-11-02T11:32:19.108Z,99.90
2022-11-02T11:34:51.119Z,99.90
2022-11-02T11:37:18.800Z,99.70
2022-11-02T11:39:51.026Z,99.90
2022-11-02T11:42:22.506Z,99.90
2022-11-02T11:44:53.666Z,99.90
2022-11-02T11:47:27.027Z,99.90
2022-11-02T11:50:09.517Z,99.90
2022-11-02T11:52:42.908Z,99.90
2022-11-02T11:55:21.322Z,99.90
2022-11-02T11:58:05.361Z,99.90
2022-11-02T12:00:34.384Z,99.90
2022-11-02T12:03:07.995Z,99.90
2022-11-02T12:05:39.806Z,99.90
2022-11-02T12:08:15.045Z,99.90
2022-11-02T12:10:48.984Z,99.90
2022-11-02T12:13:23.335Z,99.90
2022-11-02T12:15:58.538Z,99.90
2022-11-02T12:18:44.560Z,99.90
2022-11-02T12:21:19.290Z,99.90
2022-11-02T12:23:52.942Z,99.90
2022-11-02T12:26:25.952Z,99.90
2022-11-02T12:28:58.855Z,99.90
2022-11-02T12:31:31.482Z,99.90
2022-11-02T12:34:12.256Z,99.50
2022-11-02T12:37:11.106Z,99.10
2022-11-02T12:39:38.642Z,98.80
2022-11-02T12:42:12.797Z,98.60
2022-11-02T12:44:49.944Z,98.00
2022-11-02T12:47:23.057Z,97.30
2022-11-02T12:49:56.607Z,98.10
2022-11-02T12:52:29.151Z,98.50
2022-11-02T12:54:58.041Z,98.00
2022-11-02T12:57:28.178Z,98.30
2022-11-02T12:59:59.156Z,98.60
2022-11-02T13:02:28.139Z,98.60
2022-11-02T13:04:59.008Z,99.00
2022-11-02T13:07:30.255Z,99.70
2022-11-02T13:10:02.050Z,99.30
2022-11-02T13:12:31.529Z,99.90
2022-11-02T13:14:59.270Z,99.90
2022-11-02T13:17:31.549Z,99.90
2022-11-02T13:20:02.935Z,99.90
2022-11-02T13:22:34.435Z,99.90
2022-11-02T13:25:05.012Z,99.90
2022-11-02T13:27:36.579Z,99.90
2022-11-02T13:30:06.180Z,99.90
2022-11-02T13:32:35.213Z,99.90
2022-11-02T13:35:08.224Z,99.90
2022-11-02T13:37:36.710Z,99.90
2022-11-02T13:40:07.217Z,99.90
2022-11-02T13:42:45.926Z,99.90
2022-11-02T13:45:23.681Z,99.90
2022-11-02T13:48:11.977Z,99.90
2022-11-02T13:50:43.307Z,99.90
2022-11-02T13:53:17.612Z,99.90
2022-11-02T13:55:46.870Z,99.90
2022-11-02T13:58:21.897Z,99.90
2022-11-02T14:00:49.649Z,99.90
2022-11-02T14:03:19.322Z,99.90
2022-11-02T14:05:49.509Z,99.90
2022-11-02T14:08:20.833Z,99.90
2022-11-02T14:11:03.510Z,99.90
2022-11-02T14:13:50.313Z,99.90
2022-11-02T14:16:33.087Z,99.90
2022-11-02T14:19:18.903Z,99.90
2022-11-02T14:22:05.537Z,99.90
2022-11-02T14:24:53.854Z,99.90
2022-11-02T14:27:31.225Z,99.90
2022-11-02T14:29:59.650Z,99.90
2022-11-02T14:32:34.734Z,99.90
2022-11-02T14:35:09.038Z,99.90
2022-11-02T14:37:53.084Z,99.90
2022-11-02T14:40:25.782Z,99.90
2022-11-02T14:43:02.670Z,99.90
2022-11-02T14:45:35.805Z,99.90
2022-11-02T14:48:05.059Z,99.90
2022-11-02T14:50:33.063Z,99.90
2022-11-02T14:53:05.023Z,99.90
2022-11-02T14:55:34.106Z,99.90
2022-11-02T14:58:07.949Z,99.90
2022-11-02T15:00:39.681Z,99.90
2022-11-02T15:03:09.049Z,99.90
2022-11-02T15:05:37.807Z,99.90
2022-11-02T15:08:07.760Z,99.90
2022-11-02T15:10:37.278Z,99.90
2022-11-02T15:13:23.537Z,99.90
2022-11-02T15:16:06.116Z,99.90
2022-11-02T15:18:35.474Z,99.90
2022-11-02T15:21:21.968Z,99.90
2022-11-02T15:23:53.770Z,99.90
2022-11-02T15:26:32.213Z,99.90
2022-11-02T15:29:01.617Z,99.90
2022-11-02T15:31:29.856Z,99.90
2022-11-02T15:33:58.849Z,99.90
2022-11-02T15:36:29.622Z,99.90
2022-11-02T15:38:59.025Z,99.90
2022-11-02T15:41:29.987Z,99.90
2022-11-02T15:44:11.221Z,99.90
2022-11-02T15:46:45.094Z,99.90
2022-11-02T15:49:19.813Z,99.90
2022-11-02T15:51:51.551Z,99.90
2022-11-02T15:54:35.325Z,99.90
2022-11-02T15:57:08.883Z,99.90
2022-11-02T15:59:47.505Z,99.90
2022-11-02T16:02:22.292Z,99.90
2022-11-02T16:04:52.448Z,99.90
2022-11-02T16:07:20.462Z,99.90
2022-11-02T16:09:49.663Z,99.90
2022-11-02T16:12:18.852Z,99.90
2022-11-02T16:14:52.009Z,99.90
2022-11-02T16:17:20.532Z,99.90
2022-11-02T16:19:49.339Z,99.90
2022-11-02T16:22:27.806Z,99.90
2022-11-02T16:24:56.826Z,99.90
2022-11-02T16:27:24.576Z,99.90
2022-11-02T16:29:52.382Z,99.90
2022-11-02T16:32:20.071Z,99.90
2022-11-02T16:34:47.864Z,99.90
2022-11-02T16:37:17.176Z,99.90
2022-11-02T16:39:46.359Z,99.90
2022-11-02T16:42:18.063Z,99.90
2022-11-02T16:44:55.185Z,99.90
2022-11-02T16:47:29.373Z,99.90
2022-11-02T16:50:00.124Z,99.90
2022-11-02T16:52:30.172Z,99.90
2022-11-02T16:54:57.885Z,99.90
2022-11-02T16:57:28.192Z,99.90
2022-11-02T16:59:56.960Z,99.90
2022-11-02T17:02:30.393Z,99.90
2022-11-02T17:05:02.429Z,99.90
2022-11-02T17:07:34.654Z,99.90
2022-11-02T17:10:03.738Z,99.90
2022-11-02T17:12:34.774Z,99.90
2022-11-02T17:15:03.829Z,99.90
2022-11-02T17:17:33.173Z,99.90
2022-11-02T17:20:09.528Z,99.90
2022-11-02T17:22:38.003Z,99.90
2022-11-02T17:25:12.476Z,99.90
2022-11-02T17:27:42.560Z,99.90
2022-11-02T17:30:29.200Z,99.90
2022-11-02T17:32:56.995Z,99.90
2022-11-02T17:35:27.465Z,99.90
2022-11-02T17:37:55.512Z,99.90
2022-11-02T17:40:23.225Z,99.90
2022-11-02T17:43:00.794Z,99.90
2022-11-02T17:45:29.376Z,99.90
2022-11-02T17:47:57.460Z,99.90
2022-11-02T17:50:25.953Z,99.90
2022-11-02T17:52:54.011Z,99.90
2022-11-02T17:55:22.613Z,99.90
2022-11-02T17:57:51.645Z,99.90
2022-11-02T18:00:19.482Z,99.90
2022-11-02T18:02:50.381Z,99.90
2022-11-02T18:05:22.735Z,99.90
2022-11-02T18:07:50.551Z,99.90
2022-11-02T18:10:18.385Z,99.90
2022-11-02T18:12:46.191Z,99.90
2022-11-02T18:15:17.257Z,99.90
2022-11-02T18:17:44.934Z,99.90
2022-11-02T18:20:13.552Z,99.90
2022-11-02T18:22:41.520Z,99.90
2022-11-02T18:25:10.978Z,99.90
2022-11-02T18:27:38.806Z,99.90
2022-11-02T18:30:07.705Z,99.90
2022-11-02T18:32:37.991Z,99.90
2022-11-02T18:35:06.449Z,99.90
2022-11-02T18:37:34.111Z,99.90
2022-11-02T18:40:01.761Z,99.90
2022-11-02T18:42:29.462Z,99.90
2022-11-02T18:44:57.999Z,99.90
2022-11-02T18:47:25.750Z,99.90
2022-11-02T18:49:54.800Z,99.90
2022-11-02T18:52:22.722Z,99.90
2022-11-02T18:54:50.675Z,99.90
2022-11-02T18:57:18.392Z,99.90
2022-11-02T18:59:46.177Z,99.90
2022-11-02T19:02:14.014Z,99.90
2022-11-02T19:04:42.034Z,99.90
2022-11-02T19:07:29.126Z,99.90
2022-11-02T19:10:01.005Z,99.90
2022-11-02T19:12:31.623Z,99.90
2022-11-02T19:14:59.911Z,99.90
2022-11-02T19:17:27.724Z,99.90
2022-11-02T19:19:55.467Z,99.90
2022-11-02T19:22:25.686Z,99.90
2022-11-02T19:24:53.598Z,99.90
2022-11-02T19:27:22.283Z,99.90
2022-11-02T19:29:50.016Z,99.90
2022-11-02T19:32:18.019Z,99.90
2022-11-02T19:34:45.875Z,99.90
2022-11-02T19:37:13.773Z,99.90
2022-11-02T19:39:42.817Z,99.90
2022-11-02T19:42:10.530Z,99.90
2022-11-02T19:44:42.464Z,99.90
2022-11-02T19:47:10.689Z,99.90
2022-11-02T19:49:38.372Z,99.90
2022-11-02T19:52:06.054Z,99.90
2022-11-02T19:54:33.737Z,99.90
2022-11-02T19:57:02.757Z,99.90
2022-11-02T19:59:30.457Z,99.90
2022-11-02T20:01:58.266Z,99.90
2022-11-02T20:04:26.379Z,99.90
2022-11-02T20:06:54.112Z,99.90
2022-11-02T20:09:21.805Z,99.90
2022-11-02T20:11:49.616Z,99.90
2022-11-02T20:14:18.621Z,99.90
2022-11-02T20:16:58.418Z,99.90
2022-11-02T20:19:32.176Z,99.90
2022-11-02T20:21:59.840Z,99.90
2022-11-02T20:24:27.518Z,99.90
2022-11-02T20:27:01.248Z,99.90
2022-11-02T20:29:30.389Z,99.90
2022-11-02T20:31:58.077Z,99.90
2022-11-02T20:34:25.747Z,99.90
2022-11-02T20:36:53.419Z,99.90
2022-11-02T20:39:21.282Z,99.90
2022-11-02T20:41:52.589Z,99.90
2022-11-02T20:44:22.066Z,99.90
2022-11-02T20:46:53.232Z,99.90
2022-11-02T20:49:44.270Z,99.90
2022-11-02T20:52:10.556Z,99.90
2022-11-02T20:54:38.368Z,99.90
2022-11-02T20:57:06.305Z,99.90
2022-11-02T20:59:33.987Z,99.90
2022-11-02T21:02:03.132Z,99.90
2022-11-02T21:04:30.942Z,99.90
2022-11-02T21:06:58.640Z,99.90
2022-11-02T21:09:26.533Z,99.90
2022-11-02T21:12:11.820Z,99.90
2022-11-02T21:14:39.965Z,99.90
2022-11-02T21:17:08.982Z,99.90
2022-11-02T21:19:36.670Z,99.90
2022-11-02T21:22:04.367Z,99.90
2022-11-02T21:24:32.036Z,99.90
2022-11-02T21:26:59.788Z,99.90
2022-11-02T21:29:27.477Z,99.90
2022-11-02T21:31:55.192Z,99.90
2022-11-02T21:34:24.197Z,99.90
2022-11-02T21:36:51.953Z,99.90
2022-11-02T21:39:19.644Z,99.90
2022-11-02T21:41:48.111Z,99.90
2022-11-02T21:44:15.834Z,99.90
2022-11-02T21:46:43.505Z,99.90
2022-11-02T21:49:11.340Z,99.90
2022-11-02T21:51:40.395Z,99.90
2022-11-02T21:54:08.168Z,99.90
2022-11-02T21:56:36.846Z,99.90
2022-11-02T21:59:05.299Z,99.90
2022-11-02T22:01:46.750Z,99.90
2022-11-02T22:04:15.804Z,99.90
2022-11-02T22:06:44.922Z,99.90
2022-11-02T22:09:13.324Z,99.90
2022-11-02T22:11:41.258Z,99.90
2022-11-02T22:14:07.974Z,99.90
2022-11-02T22:16:36.385Z,99.90
2022-11-02T22:19:04.762Z,99.90
2022-11-02T22:21:33.638Z,99.90
2022-11-02T22:24:03.116Z,99.90
2022-11-02T22:26:31.844Z,99.90
2022-11-02T22:29:00.772Z,99.90
2022-11-02T22:31:29.485Z,99.90
2022-11-02T22:33:58.202Z,99.90
2022-11-02T22:36:27.433Z,99.90
2022-11-02T22:38:54.583Z,99.90
2022-11-02T22:41:25.645Z,99.90
2022-11-02T22:43:54.042Z,99.90
2022-11-02T22:46:21.901Z,99.90
2022-11-02T22:48:51.235Z,99.90
2022-11-02T22:51:19.103Z,99.90
2022-11-02T22:53:46.777Z,99.90
2022-11-02T22:56:15.132Z,99.90
2022-11-02T22:58:44.974Z,99.90
2022-11-02T23:01:13.870Z,99.90
2022-11-02T23:03:41.705Z,99.90
2022-11-02T23:06:09.896Z,99.90
2022-11-02T23:08:38.269Z,99.90
2022-11-02T23:11:24.833Z,99.90
2022-11-02T23:13:55.459Z,99.90
2022-11-02T23:16:24.601Z,99.90
2022-11-02T23:19:11.156Z,99.90
2022-11-02T23:21:39.008Z,99.90
2022-11-02T23:24:24.312Z,99.90
2022-11-02T23:26:52.118Z,99.90
2022-11-02T23:29:38.704Z,99.90
2022-11-02T23:32:24.256Z,99.90
2022-11-02T23:35:09.232Z,99.90
2022-11-02T23:37:36.937Z,99.90
2022-11-02T23:40:04.939Z,99.90
2022-11-02T23:42:32.614Z,99.90
2022-11-02T23:45:01.745Z,99.90
2022-11-02T23:47:44.087Z,99.90
2022-11-02T23:50:12.013Z,99.90
2022-11-02T23:52:57.528Z,99.90
2022-11-02T23:58:11.694Z,99.90
