createdAt,value
2022-11-12T00:04:28.160Z,7.11
2022-11-12T00:10:51.169Z,7.05
2022-11-12T00:17:11.349Z,6.97
2022-11-12T00:23:34.229Z,6.88
2022-11-12T00:29:54.250Z,6.79
2022-11-12T00:36:17.285Z,6.74
2022-11-12T00:42:37.234Z,6.71
2022-11-12T00:49:00.225Z,6.66
2022-11-12T00:55:20.270Z,6.64
2022-11-12T01:01:43.175Z,6.61
2022-11-12T01:08:03.167Z,6.58
2022-11-12T01:14:26.290Z,6.52
2022-11-12T01:20:46.211Z,6.46
2022-11-12T01:27:09.226Z,6.44
2022-11-12T01:33:29.343Z,6.46
2022-11-12T01:39:52.190Z,6.47
2022-11-12T01:46:12.171Z,6.46
2022-11-12T01:52:35.334Z,6.46
2022-11-12T01:58:55.253Z,6.39
2022-11-12T02:05:18.156Z,6.32
2022-11-12T02:11:38.386Z,6.26
2022-11-12T02:18:01.208Z,6.21
2022-11-12T02:24:21.242Z,6.17
2022-11-12T02:30:44.300Z,6.1
2022-11-12T02:37:04.263Z,6.07
2022-11-12T02:43:27.215Z,5.99
2022-11-12T02:49:47.282Z,5.93
2022-11-12T02:56:10.162Z,5.9
2022-11-12T03:02:30.203Z,5.87
2022-11-12T03:08:53.384Z,5.84
2022-11-12T03:15:13.199Z,5.83
2022-11-12T03:21:36.261Z,5.84
2022-11-12T03:27:56.335Z,5.85
2022-11-12T03:34:19.207Z,5.8
2022-11-12T03:40:39.156Z,5.71
2022-11-12T03:47:02.394Z,5.67
2022-11-12T03:53:22.183Z,5.65
2022-11-12T03:59:52.584Z,5.57
2022-11-12T04:06:12.277Z,5.41
2022-11-12T04:29:18.284Z,5.22
2022-11-12T04:35:41.158Z,5.22
2022-11-12T04:42:01.248Z,5.18
2022-11-12T04:48:24.609Z,5.11
2022-11-12T04:54:44.264Z,5.1
2022-11-12T05:01:07.261Z,5.09
2022-11-12T05:07:27.312Z,5.04
2022-11-12T05:13:50.214Z,5
2022-11-12T05:20:10.199Z,4.96
2022-11-12T05:26:33.376Z,4.92
2022-11-12T05:32:53.179Z,4.93
2022-11-12T05:39:16.227Z,4.92
2022-11-12T05:45:36.286Z,4.87
2022-11-12T05:51:59.160Z,4.82
2022-11-12T05:58:19.156Z,4.8
2022-11-12T06:04:42.365Z,4.76
2022-11-12T06:11:02.182Z,4.72
2022-11-12T06:17:25.257Z,4.71
2022-11-12T06:23:45.281Z,4.74
2022-11-12T06:30:08.173Z,4.72
2022-11-12T06:36:28.237Z,4.73
2022-11-12T06:42:51.328Z,4.76
2022-11-12T06:49:11.271Z,4.77
2022-11-12T06:55:34.206Z,4.77
2022-11-12T07:01:54.565Z,4.78
2022-11-12T07:08:17.240Z,4.84
2022-11-12T07:14:37.173Z,4.9
2022-11-12T07:21:00.361Z,4.94
2022-11-12T07:27:20.166Z,4.98
2022-11-12T07:33:43.176Z,5.04
2022-11-12T07:40:03.267Z,5.12
2022-11-12T07:46:26.206Z,5.22
2022-11-12T07:52:46.251Z,5.32
2022-11-12T07:59:09.334Z,5.44
2022-11-12T08:05:29.336Z,5.61
2022-11-12T08:11:52.282Z,5.79
2022-11-12T08:18:12.337Z,5.99
2022-11-12T08:24:35.256Z,6.16
2022-11-12T08:30:55.240Z,6.38
2022-11-12T08:37:18.340Z,6.55
2022-11-12T08:43:38.228Z,6.75
2022-11-12T08:50:01.173Z,6.95
2022-11-12T08:56:21.311Z,7.13
2022-11-12T09:02:44.222Z,7.32
2022-11-12T09:09:04.254Z,7.53
2022-11-12T09:25:51.179Z,8.17
2022-11-12T09:32:11.154Z,8.54
2022-11-12T09:38:34.205Z,8.86
2022-11-12T09:44:54.312Z,9.12
2022-11-12T09:51:17.181Z,9.37
2022-11-12T09:57:37.196Z,9.58
2022-11-12T10:04:00.291Z,9.78
2022-11-12T10:10:20.245Z,10.01
2022-11-12T10:16:43.170Z,10.3
2022-11-12T10:23:03.316Z,10.59
2022-11-12T10:29:26.185Z,10.82
2022-11-12T10:35:46.172Z,11
2022-11-12T10:42:09.301Z,11.17
2022-11-12T10:48:29.668Z,11.34
2022-11-12T10:54:55.063Z,11.64
2022-11-12T11:01:12.312Z,11.83
2022-11-12T11:07:35.186Z,12.02
2022-11-12T11:13:55.868Z,12.18
2022-11-12T11:20:18.304Z,12.37
2022-11-12T11:26:38.157Z,12.64
2022-11-12T11:33:01.227Z,12.98
2022-11-12T11:39:21.273Z,13.31
2022-11-12T11:45:44.185Z,13.56
2022-11-12T11:52:04.194Z,13.75
2022-11-12T11:58:27.691Z,13.79
2022-11-12T12:04:47.248Z,13.82
2022-11-12T12:11:10.166Z,13.96
2022-11-12T12:17:31.984Z,14.07
2022-11-12T12:23:53.194Z,14.12
2022-11-12T12:30:13.152Z,14.19
2022-11-12T12:36:36.279Z,14.28
2022-11-12T12:42:56.155Z,14.36
2022-11-12T12:49:19.156Z,14.47
2022-11-12T12:55:39.281Z,14.62
2022-11-12T13:02:02.149Z,14.83
2022-11-12T13:08:22.144Z,14.99
2022-11-12T13:14:45.313Z,15.12
2022-11-12T13:21:05.141Z,15.26
2022-11-12T13:27:28.148Z,15.29
2022-11-12T13:33:48.266Z,15.31
2022-11-12T13:40:11.140Z,15.28
2022-11-12T13:46:31.147Z,15.26
2022-11-12T13:52:54.280Z,15.28
2022-11-12T13:59:14.154Z,15.17
2022-11-12T14:05:37.161Z,15.05
2022-11-12T14:11:57.303Z,14.87
2022-11-12T14:18:20.152Z,14.74
2022-11-12T14:24:40.143Z,14.64
2022-11-12T14:31:03.340Z,14.5
2022-11-12T14:37:23.146Z,14.38
2022-11-12T14:43:46.241Z,14.31
2022-11-12T14:50:06.277Z,14.24
2022-11-12T14:56:34.293Z,14.13
2022-11-12T15:02:57.578Z,13.99
2022-11-12T15:09:12.267Z,13.84
2022-11-12T15:25:37.202Z,13.41
2022-11-12T15:31:57.149Z,13.19
2022-11-12T15:38:20.153Z,13.01
2022-11-12T15:44:40.492Z,12.87
2022-11-12T15:51:03.160Z,12.77
2022-11-12T15:57:23.213Z,12.64
2022-11-12T16:03:46.322Z,12.51
2022-11-12T16:10:06.176Z,12.39
2022-11-12T16:16:29.194Z,12.25
2022-11-12T16:22:49.303Z,12.1
2022-11-12T16:29:12.233Z,11.98
2022-11-12T16:35:32.191Z,11.9
2022-11-12T16:41:55.291Z,11.81
2022-11-12T16:48:15.217Z,11.74
2022-11-12T16:54:38.175Z,11.65
2022-11-12T17:00:58.383Z,11.54
2022-11-12T17:07:21.214Z,11.44
2022-11-12T17:13:41.183Z,11.32
2022-11-12T17:20:04.296Z,11.24
2022-11-12T17:26:24.382Z,11.16
2022-11-12T17:32:47.178Z,11.08
2022-11-12T17:39:07.176Z,11.03
2022-11-12T17:45:30.176Z,10.98
2022-11-12T17:51:50.174Z,10.94
2022-11-12T17:58:13.307Z,10.83
2022-11-12T18:04:33.219Z,10.7
2022-11-12T18:10:56.159Z,10.62
2022-11-12T18:17:16.304Z,10.54
2022-11-12T18:23:39.179Z,10.42
2022-11-12T18:29:59.145Z,10.32
2022-11-12T18:36:22.428Z,10.21
2022-11-12T18:42:42.192Z,10.11
2022-11-12T18:49:05.197Z,10.06
2022-11-12T18:55:25.516Z,9.96
2022-11-12T19:01:48.456Z,9.9
2022-11-12T19:08:08.592Z,9.86
2022-11-12T19:14:31.312Z,9.83
2022-11-12T19:20:51.220Z,9.79
2022-11-12T19:27:14.157Z,9.69
2022-11-12T19:33:34.436Z,9.6
2022-11-12T19:39:57.209Z,9.52
2022-11-12T19:46:17.184Z,9.5
2022-11-12T19:52:40.335Z,9.5
2022-11-12T19:59:00.481Z,9.47
2022-11-12T20:05:23.172Z,9.41
2022-11-12T20:11:43.395Z,9.34
2022-11-12T20:35:22.095Z,9.06
2022-11-12T20:41:42.183Z,8.93
2022-11-12T20:48:02.176Z,8.84
2022-11-12T20:54:25.281Z,8.78
2022-11-12T21:00:45.158Z,8.74
2022-11-12T21:07:08.254Z,8.69
2022-11-12T21:13:28.291Z,8.61
2022-11-12T21:19:51.221Z,8.55
2022-11-12T21:26:11.212Z,8.54
2022-11-12T21:32:34.341Z,8.53
2022-11-12T21:38:54.203Z,8.48
2022-11-12T21:45:17.204Z,8.46
2022-11-12T21:51:37.314Z,8.43
2022-11-12T21:58:00.160Z,8.33
2022-11-12T22:04:20.152Z,8.27
2022-11-12T22:10:43.313Z,8.24
2022-11-12T22:17:03.170Z,8.16
2022-11-12T22:23:26.228Z,8.08
2022-11-12T22:29:46.300Z,8.07
2022-11-12T22:36:09.167Z,8.03
2022-11-12T22:42:29.221Z,7.96
2022-11-12T22:48:52.301Z,7.86
2022-11-12T22:55:12.225Z,7.78
2022-11-12T23:20:46.291Z,7.78
2022-11-12T23:27:06.137Z,7.74
2022-11-12T23:33:29.173Z,7.71
2022-11-12T23:39:49.253Z,7.68
2022-11-12T23:46:12.165Z,7.63
2022-11-12T23:52:32.319Z,7.58
2022-11-12T23:58:55.194Z,7.54
