createdAt,value
2022-10-25T00:00:05.337Z,96018.00
2022-10-25T00:02:58.637Z,96009.00
2022-10-25T00:05:44.503Z,96024.06
2022-10-25T00:08:30.162Z,96014.44
2022-10-25T00:11:19.001Z,96018.75
2022-10-25T00:14:06.506Z,96015.38
2022-10-25T00:16:52.327Z,96019.22
2022-10-25T00:19:38.439Z,96010.88
2022-10-25T00:22:24.385Z,96018.53
2022-10-25T00:25:10.769Z,96012.16
2022-10-25T00:27:56.753Z,96020.13
2022-10-25T00:30:42.386Z,96008.63
2022-10-25T00:33:32.769Z,96007.63
2022-10-25T00:36:22.138Z,96007.28
2022-10-25T00:39:08.128Z,96015.56
2022-10-25T00:41:53.838Z,96010.25
2022-10-25T00:44:39.427Z,96017.44
2022-10-25T00:47:38.981Z,96018.63
2022-10-25T00:50:24.566Z,96009.84
2022-10-25T00:53:16.440Z,96008.34
2022-10-25T00:56:22.174Z,96010.72
2022-10-25T00:59:11.025Z,96003.50
2022-10-25T01:01:56.775Z,95998.72
2022-10-25T01:04:43.147Z,96006.34
2022-10-25T01:07:29.797Z,95999.13
2022-10-25T01:10:16.129Z,95990.94
2022-10-25T01:13:02.343Z,95999.88
2022-10-25T01:16:09.864Z,96000.19
2022-10-25T01:18:56.009Z,95988.38
2022-10-25T01:21:55.197Z,95985.16
2022-10-25T01:24:50.087Z,95995.22
2022-10-25T01:28:12.170Z,95985.56
2022-10-25T01:31:16.890Z,95985.41
2022-10-25T01:34:08.446Z,95982.22
2022-10-25T01:37:29.760Z,95984.41
2022-10-25T01:40:24.099Z,95981.22
2022-10-25T01:43:19.548Z,95982.63
2022-10-25T01:46:30.252Z,95971.59
2022-10-25T01:49:24.196Z,95964.69
2022-10-25T01:52:10.347Z,95966.28
2022-10-25T01:54:56.483Z,95969.00
2022-10-25T01:58:14.702Z,95970.91
2022-10-25T02:01:32.694Z,95972.66
2022-10-25T02:04:24.891Z,95980.47
2022-10-25T02:07:22.936Z,95981.09
2022-10-25T02:10:20.331Z,95973.06
2022-10-25T02:13:20.577Z,95972.91
2022-10-25T02:16:11.207Z,95974.31
2022-10-25T02:19:01.454Z,95967.38
2022-10-25T02:21:49.186Z,95972.34
2022-10-25T02:24:36.661Z,95975.66
2022-10-25T02:27:23.406Z,95973.34
2022-10-25T02:30:09.600Z,95974.06
2022-10-25T02:32:55.574Z,95980.38
2022-10-25T02:35:41.461Z,95976.16
2022-10-25T02:38:27.208Z,95977.56
2022-10-25T02:41:12.990Z,95980.91
2022-10-25T02:43:58.822Z,95960.34
2022-10-25T02:46:44.717Z,95977.00
2022-10-25T02:49:30.651Z,95974.56
2022-10-25T02:52:16.522Z,95985.09
2022-10-25T02:55:02.283Z,95987.66
2022-10-25T02:57:48.684Z,95989.25
2022-10-25T03:00:36.594Z,95987.81
2022-10-25T03:03:22.549Z,95979.00
2022-10-25T03:06:09.190Z,95986.84
2022-10-25T03:08:54.966Z,95984.72
2022-10-25T03:11:40.550Z,95995.25
2022-10-25T03:14:26.302Z,95989.03
2022-10-25T03:17:12.163Z,95977.81
2022-10-25T03:19:57.933Z,95985.84
2022-10-25T03:22:43.611Z,95983.13
2022-10-25T03:25:29.524Z,95987.44
2022-10-25T03:28:15.174Z,95990.44
2022-10-25T03:31:01.126Z,95985.63
2022-10-25T03:33:47.045Z,95991.03
2022-10-25T03:36:32.974Z,95983.03
2022-10-25T03:39:18.784Z,95980.41
2022-10-25T03:42:04.787Z,95984.56
2022-10-25T03:44:51.283Z,95977.03
2022-10-25T03:47:37.364Z,95973.81
2022-10-25T03:50:23.324Z,95974.41
2022-10-25T03:53:10.705Z,95980.44
2022-10-25T03:55:56.814Z,95977.22
2022-10-25T03:58:42.392Z,95978.63
2022-10-25T04:01:28.221Z,95978.41
2022-10-25T04:04:14.277Z,95987.16
2022-10-25T04:06:59.964Z,95982.34
2022-10-25T04:09:45.782Z,95985.63
2022-10-25T04:12:31.796Z,95979.81
2022-10-25T04:15:17.948Z,95984.63
2022-10-25T04:18:03.802Z,95975.41
2022-10-25T04:20:49.668Z,95987.44
2022-10-25T04:23:35.987Z,95983.72
2022-10-25T04:26:21.788Z,95982.09
2022-10-25T04:29:07.685Z,95980.59
2022-10-25T04:31:53.287Z,95988.44
2022-10-25T04:34:38.908Z,95984.41
2022-10-25T04:37:24.669Z,95981.19
2022-10-25T04:40:11.243Z,95988.31
2022-10-25T04:42:57.282Z,95991.63
2022-10-25T04:45:43.424Z,95981.97
2022-10-25T04:48:29.518Z,95990.59
2022-10-25T04:51:16.236Z,95990.88
2022-10-25T04:54:01.894Z,95993.88
2022-10-25T04:56:47.552Z,95991.00
2022-10-25T04:59:33.418Z,95988.28
2022-10-25T05:02:19.320Z,95991.78
2022-10-25T05:05:05.333Z,95979.38
2022-10-25T05:07:51.315Z,95993.41
2022-10-25T05:10:37.276Z,95990.19
2022-10-25T05:13:22.997Z,95998.28
2022-10-25T05:16:12.858Z,95993.19
2022-10-25T05:18:58.941Z,96001.59
2022-10-25T05:21:44.608Z,96000.59
2022-10-25T05:24:30.479Z,96006.47
2022-10-25T05:27:16.224Z,96020.00
2022-10-25T05:30:02.194Z,96012.50
2022-10-25T05:32:48.202Z,96018.38
2022-10-25T05:35:34.457Z,96020.28
2022-10-25T05:38:20.643Z,96030.81
2022-10-25T05:41:07.626Z,96029.19
2022-10-25T05:43:53.628Z,96031.31
2022-10-25T05:46:39.362Z,96038.84
2022-10-25T05:49:25.062Z,96025.91
2022-10-25T05:52:11.285Z,96047.19
2022-10-25T05:54:56.988Z,96047.47
2022-10-25T05:57:42.763Z,96055.50
2022-10-25T06:00:28.795Z,96055.50
2022-10-25T06:03:14.482Z,96057.09
2022-10-25T06:06:05.071Z,96052.28
2022-10-25T06:08:56.329Z,96060.09
2022-10-25T06:11:42.415Z,96056.50
2022-10-25T06:14:28.265Z,96064.53
2022-10-25T06:17:14.026Z,96062.84
2022-10-25T06:19:59.928Z,96064.97
2022-10-25T06:22:45.950Z,96067.38
2022-10-25T06:25:31.945Z,96063.78
2022-10-25T06:28:17.734Z,96044.31
2022-10-25T06:31:10.491Z,96049.06
2022-10-25T06:33:56.958Z,96054.97
2022-10-25T06:36:43.217Z,96052.19
2022-10-25T06:39:28.946Z,96048.59
2022-10-25T06:42:14.631Z,96057.41
2022-10-25T06:45:00.272Z,96049.78
2022-10-25T06:47:46.644Z,96048.59
2022-10-25T06:50:32.609Z,96040.38
2022-10-25T06:53:18.408Z,96055.41
2022-10-25T06:56:08.099Z,96061.53
2022-10-25T06:58:55.587Z,96059.06
2022-10-25T07:01:41.716Z,96064.84
2022-10-25T07:04:27.561Z,96062.66
2022-10-25T07:07:15.017Z,96068.47
2022-10-25T07:10:01.112Z,96068.38
2022-10-25T07:12:47.272Z,96077.19
2022-10-25T07:15:36.452Z,96074.09
2022-10-25T07:18:24.791Z,96076.41
2022-10-25T07:21:17.016Z,96070.06
2022-10-25T07:24:03.219Z,96069.38
2022-10-25T07:26:48.991Z,96069.25
2022-10-25T07:29:42.734Z,96054.00
2022-10-25T07:32:28.485Z,96059.00
2022-10-25T07:35:26.679Z,96075.84
2022-10-25T07:38:13.216Z,96068.72
2022-10-25T07:40:59.556Z,96076.09
2022-10-25T07:43:45.715Z,96070.59
2022-10-25T07:46:31.478Z,96070.94
2022-10-25T07:49:17.309Z,96079.16
2022-10-25T07:52:03.353Z,96068.69
2022-10-25T07:54:49.414Z,96056.59
2022-10-25T07:57:35.468Z,96055.19
2022-10-25T08:00:21.222Z,96056.53
2022-10-25T08:03:07.398Z,96058.34
2022-10-25T08:05:53.202Z,96049.13
2022-10-25T08:08:38.952Z,96054.31
2022-10-25T08:11:24.633Z,96044.31
2022-10-25T08:14:10.449Z,96037.81
2022-10-25T08:16:56.237Z,96031.16
2022-10-25T08:19:42.098Z,96046.88
2022-10-25T08:22:27.792Z,96034.31
2022-10-25T08:25:13.630Z,96026.16
2022-10-25T08:27:59.125Z,96024.09
2022-10-25T08:30:45.068Z,96041.41
2022-10-25T08:33:32.075Z,96027.03
2022-10-25T08:36:17.839Z,96024.66
2022-10-25T08:39:03.785Z,96030.94
2022-10-25T08:41:58.034Z,96025.47
2022-10-25T08:45:00.009Z,96034.09
2022-10-25T08:47:46.775Z,96023.63
2022-10-25T08:50:47.931Z,96015.44
2022-10-25T08:53:45.686Z,96006.09
2022-10-25T08:56:32.652Z,96002.19
2022-10-25T08:59:25.585Z,96005.94
2022-10-25T09:02:28.625Z,96008.22
2022-10-25T09:05:26.410Z,95999.81
2022-10-25T09:08:34.281Z,95996.44
2022-10-25T09:11:51.972Z,95999.50
2022-10-25T09:14:52.911Z,95997.56
2022-10-25T09:17:50.489Z,95981.03
2022-10-25T09:20:48.341Z,95977.09
2022-10-25T09:23:34.145Z,95980.31
2022-10-25T09:26:27.170Z,95986.06
2022-10-25T09:29:16.220Z,95977.63
2022-10-25T09:32:02.592Z,95952.81
2022-10-25T09:34:48.746Z,95955.75
2022-10-25T09:37:48.262Z,95958.47
2022-10-25T09:40:47.511Z,95965.53
2022-10-25T10:01:16.412Z,95940.00
2022-10-25T10:04:26.301Z,95944.00
2022-10-25T10:07:17.824Z,95937.44
2022-10-25T10:10:07.147Z,95934.28
2022-10-25T10:15:58.110Z,95907.50
2022-10-25T10:18:44.635Z,95909.47
2022-10-25T10:21:30.482Z,95905.13
2022-10-25T10:24:22.516Z,95906.56
2022-10-25T10:27:34.979Z,95916.34
2022-10-25T10:30:24.266Z,95906.75
2022-10-25T10:33:16.673Z,95917.16
2022-10-25T10:36:28.845Z,95903.28
2022-10-25T10:39:22.562Z,95894.09
2022-10-25T10:42:19.761Z,95894.34
2022-10-25T11:01:12.698Z,95872.34
2022-10-25T11:04:00.983Z,95864.66
2022-10-25T11:06:49.706Z,95860.53
2022-10-25T11:09:35.500Z,95852.88
2022-10-25T11:12:22.300Z,95855.91
2022-10-25T11:15:12.528Z,95845.78
2022-10-25T11:18:03.857Z,95852.16
2022-10-25T11:20:49.835Z,95845.84
2022-10-25T11:24:00.259Z,95845.06
2022-10-25T11:26:58.292Z,95842.69
2022-10-25T11:30:05.479Z,95833.59
2022-10-25T11:33:17.477Z,95833.19
2022-10-25T11:36:49.166Z,95825.31
2022-10-25T11:40:02.840Z,95822.09
2022-10-25T11:42:51.755Z,95818.97
2022-10-25T11:45:45.180Z,95820.53
2022-10-25T11:48:46.472Z,95818.19
2022-10-25T11:52:22.174Z,95808.66
2022-10-25T11:55:18.126Z,95817.75
2022-10-25T11:58:16.685Z,95806.28
2022-10-25T12:01:21.361Z,95800.75
2022-10-25T12:04:37.781Z,95804.72
2022-10-25T12:07:32.228Z,95803.16
2022-10-25T12:10:40.564Z,95799.19
2022-10-25T12:13:42.795Z,95792.06
2022-10-25T12:16:30.023Z,95784.97
2022-10-25T12:19:24.296Z,95784.16
2022-10-25T12:22:17.267Z,95784.50
2022-10-25T12:25:14.164Z,95788.81
2022-10-25T12:28:12.138Z,95777.75
2022-10-25T12:31:21.197Z,95763.84
2022-10-25T12:34:21.346Z,95768.94
2022-10-25T12:38:16.955Z,95769.72
2022-10-25T12:41:23.803Z,95765.34
2022-10-25T12:49:01.164Z,95761.81
2022-10-25T12:52:08.609Z,95758.66
2022-10-25T12:55:05.312Z,95761.47
2022-10-25T12:58:00.493Z,95754.81
2022-10-25T13:01:21.204Z,95761.94
2022-10-25T13:04:32.243Z,95752.81
2022-10-25T13:07:18.373Z,95748.03
2022-10-25T13:10:17.669Z,95744.41
2022-10-25T13:13:05.055Z,95750.66
2022-10-25T13:16:00.036Z,95733.16
2022-10-25T13:18:47.595Z,95737.81
2022-10-25T13:21:55.097Z,95741.31
2022-10-25T13:24:45.025Z,95734.56
2022-10-25T13:27:32.359Z,95737.69
2022-10-25T13:30:31.965Z,95740.94
2022-10-25T13:33:19.315Z,95736.28
2022-10-25T13:36:05.871Z,95737.91
2022-10-25T13:39:04.631Z,95716.59
2022-10-25T13:41:50.435Z,95735.56
2022-10-25T13:44:52.533Z,95733.16
2022-10-25T13:47:43.913Z,95729.13
2022-10-25T13:50:33.267Z,95736.94
2022-10-25T13:53:27.081Z,95739.22
2022-10-25T13:56:18.002Z,95734.28
2022-10-25T13:59:04.204Z,95740.47
2022-10-25T14:01:52.579Z,95736.00
2022-10-25T14:04:38.894Z,95713.44
2022-10-25T14:07:44.969Z,95725.97
2022-10-25T14:10:35.430Z,95729.81
2022-10-25T14:13:55.998Z,95728.97
2022-10-25T14:17:06.949Z,95733.13
2022-10-25T14:19:55.381Z,95725.56
2022-10-25T14:22:43.034Z,95727.44
2022-10-25T14:25:39.470Z,95732.09
2022-10-25T14:28:33.684Z,95729.22
2022-10-25T14:31:20.402Z,95729.16
2022-10-25T14:34:17.214Z,95736.16
2022-10-25T14:37:03.224Z,95724.25
2022-10-25T14:39:52.986Z,95720.28
2022-10-25T14:42:38.938Z,95725.69
2022-10-25T14:45:26.364Z,95715.84
2022-10-25T14:48:14.394Z,95718.50
2022-10-25T14:51:05.170Z,95719.97
2022-10-25T14:54:01.091Z,95735.66
2022-10-25T14:56:50.406Z,95724.13
2022-10-25T14:59:48.803Z,95720.47
2022-10-25T15:02:40.013Z,95720.44
2022-10-25T15:05:26.309Z,95734.06
2022-10-25T15:08:18.483Z,95735.97
2022-10-25T15:11:10.279Z,95737.44
2022-10-25T15:13:56.456Z,95740.53
2022-10-25T15:16:42.546Z,95738.06
2022-10-25T15:19:32.679Z,95743.47
2022-10-25T15:22:20.709Z,95736.97
2022-10-25T15:25:32.315Z,95752.28
2022-10-25T15:28:19.062Z,95750.63
2022-10-25T15:31:14.776Z,95731.53
2022-10-25T15:34:05.270Z,95746.91
2022-10-25T15:36:51.137Z,95747.59
2022-10-25T15:39:37.149Z,95747.88
2022-10-25T15:42:24.557Z,95750.94
2022-10-25T15:45:14.241Z,95751.94
2022-10-25T15:48:00.438Z,95759.75
2022-10-25T15:50:59.885Z,95772.19
2022-10-25T15:53:45.814Z,95762.69
2022-10-25T15:56:31.676Z,95764.91
2022-10-25T15:59:17.657Z,95772.66
2022-10-25T16:02:04.391Z,95770.19
2022-10-25T16:04:50.649Z,95764.56
2022-10-25T16:07:36.601Z,95755.31
2022-10-25T16:10:24.232Z,95774.16
2022-10-25T16:13:12.489Z,95785.03
2022-10-25T16:15:59.022Z,95782.22
2022-10-25T16:18:45.875Z,95791.47
2022-10-25T16:21:31.906Z,95785.81
2022-10-25T16:24:18.246Z,95790.34
2022-10-25T16:27:04.492Z,95796.97
2022-10-25T16:29:50.141Z,95798.41
2022-10-25T16:32:35.826Z,95796.38
2022-10-25T16:35:24.284Z,95793.94
2022-10-25T16:41:01.416Z,95805.16
2022-10-25T16:43:49.169Z,95808.59
2022-10-25T16:46:35.293Z,95808.56
2022-10-25T16:49:21.173Z,95808.47
2022-10-25T16:52:06.752Z,95804.41
2022-10-25T16:54:52.528Z,95808.31
2022-10-25T16:57:38.908Z,95812.53
2022-10-25T17:00:25.674Z,95815.19
2022-10-25T17:03:11.918Z,95809.50
2022-10-25T17:06:00.517Z,95815.69
2022-10-25T17:08:51.783Z,95812.78
2022-10-25T17:11:37.676Z,95819.31
2022-10-25T17:14:23.587Z,95819.16
2022-10-25T17:17:09.817Z,95835.47
2022-10-25T17:19:55.834Z,95831.44
2022-10-25T17:28:47.297Z,95835.44
2022-10-25T17:37:07.633Z,95854.22
2022-10-25T17:39:53.711Z,95851.63
2022-10-25T17:42:40.129Z,95852.44
2022-10-25T17:59:15.200Z,95870.44
2022-10-25T18:02:01.268Z,95868.25
2022-10-25T18:05:02.170Z,95867.81
2022-10-25T18:07:58.472Z,95866.91
2022-10-25T18:10:44.652Z,95870.78
2022-10-25T18:13:30.699Z,95870.34
2022-10-25T18:16:17.249Z,95868.28
2022-10-25T18:19:04.887Z,95876.81
2022-10-25T18:21:50.903Z,95881.06
2022-10-25T18:24:38.549Z,95887.66
2022-10-25T18:27:24.382Z,95889.94
2022-10-25T18:30:11.233Z,95888.34
2022-10-25T18:32:57.301Z,95890.63
2022-10-25T18:35:43.374Z,95889.72
2022-10-25T18:38:29.515Z,95891.88
2022-10-25T18:41:23.023Z,95897.22
2022-10-25T18:44:14.262Z,95894.72
2022-10-25T18:47:02.437Z,95897.69
2022-10-25T18:49:48.899Z,95903.69
2022-10-25T18:52:34.841Z,95894.00
2022-10-25T18:55:26.708Z,95909.28
2022-10-25T18:58:15.084Z,95903.09
2022-10-25T19:01:12.677Z,95899.34
2022-10-25T19:04:00.437Z,95913.78
2022-10-25T19:06:46.282Z,95922.22
2022-10-25T19:09:32.137Z,95910.56
2022-10-25T19:12:18.512Z,95919.56
2022-10-25T19:15:04.775Z,95918.53
2022-10-25T19:17:52.065Z,95919.88
2022-10-25T19:20:38.877Z,95911.09
2022-10-25T19:23:26.611Z,95923.16
2022-10-25T19:26:16.134Z,95924.16
2022-10-25T19:29:02.312Z,95922.44
2022-10-25T19:31:48.117Z,95920.69
2022-10-25T19:34:34.393Z,95926.84
2022-10-25T19:37:20.573Z,95925.44
2022-10-25T19:40:08.182Z,95931.13
2022-10-25T19:42:54.100Z,95928.56
2022-10-25T19:45:43.421Z,95937.88
2022-10-25T19:48:29.162Z,95948.31
2022-10-25T19:51:17.830Z,95953.34
2022-10-25T19:54:04.113Z,95954.78
2022-10-25T19:56:51.247Z,95958.50
2022-10-25T19:59:37.019Z,95959.19
2022-10-25T20:02:22.954Z,95954.38
2022-10-25T20:05:09.292Z,95966.09
2022-10-25T20:07:55.339Z,95969.97
2022-10-25T20:10:41.410Z,95973.66
2022-10-25T20:13:27.003Z,95962.69
2022-10-25T20:16:16.567Z,95977.44
2022-10-25T20:19:03.752Z,95974.44
2022-10-25T20:21:49.943Z,95976.69
2022-10-25T20:24:35.919Z,95986.81
2022-10-25T20:27:21.623Z,95985.25
2022-10-25T20:30:07.518Z,95984.34
2022-10-25T20:32:53.651Z,95991.56
2022-10-25T20:35:41.702Z,95993.66
2022-10-25T20:38:27.378Z,95995.00
2022-10-25T20:41:15.402Z,96006.69
2022-10-25T20:44:03.817Z,96008.00
2022-10-25T20:46:50.497Z,96003.38
2022-10-25T20:49:36.502Z,96016.50
2022-10-25T20:52:22.700Z,96036.75
2022-10-25T20:55:09.154Z,96031.94
2022-10-25T20:57:55.176Z,96028.22
2022-10-25T21:00:40.934Z,96024.09
2022-10-25T21:03:28.170Z,96028.41
2022-10-25T21:06:14.556Z,96019.13
2022-10-25T21:09:00.481Z,96026.03
2022-10-25T21:11:47.664Z,96029.22
2022-10-25T21:14:33.530Z,96029.41
2022-10-25T21:17:19.389Z,96020.91
2022-10-25T21:20:05.864Z,96011.66
2022-10-25T21:22:51.683Z,96022.84
2022-10-25T21:25:37.605Z,96030.41
2022-10-25T21:28:23.292Z,96029.44
2022-10-25T21:31:14.044Z,96041.94
2022-10-25T21:34:01.035Z,96037.44
2022-10-25T21:36:46.753Z,96035.38
2022-10-25T21:39:32.593Z,96032.81
2022-10-25T21:42:18.411Z,96028.81
2022-10-25T21:45:04.283Z,96024.34
2022-10-25T21:47:50.450Z,96036.34
2022-10-25T21:50:36.815Z,96026.75
2022-10-25T21:53:22.792Z,96035.38
2022-10-25T21:56:15.977Z,96036.69
2022-10-25T21:59:01.998Z,96030.44
2022-10-25T22:01:47.953Z,96023.09
2022-10-25T22:04:34.171Z,96020.69
2022-10-25T22:07:19.949Z,96035.56
2022-10-25T22:10:06.047Z,96031.56
2022-10-25T22:12:54.957Z,96033.78
2022-10-25T22:15:40.946Z,96039.06
2022-10-25T22:18:26.782Z,96041.16
2022-10-25T22:21:12.958Z,96042.59
2022-10-25T22:23:58.777Z,96039.22
2022-10-25T22:26:45.817Z,96049.31
2022-10-25T22:29:31.760Z,96054.53
2022-10-25T22:32:17.380Z,96046.53
2022-10-25T22:35:03.111Z,96048.44
2022-10-25T22:37:49.255Z,96052.28
2022-10-25T22:40:35.197Z,96047.50
2022-10-25T22:43:21.140Z,96045.53
2022-10-25T22:46:10.041Z,96049.84
2022-10-25T22:48:58.777Z,96046.19
2022-10-25T22:51:47.120Z,96045.19
2022-10-25T22:54:32.913Z,96051.25
2022-10-25T22:57:18.494Z,96054.13
2022-10-25T23:00:04.630Z,96056.38
2022-10-25T23:02:50.547Z,96052.66
2022-10-25T23:05:36.464Z,96048.50
2022-10-25T23:08:22.157Z,96058.88
2022-10-25T23:11:10.934Z,96050.84
2022-10-25T23:13:57.548Z,96055.34
2022-10-25T23:16:43.431Z,96045.88
2022-10-25T23:19:29.119Z,96061.03
2022-10-25T23:22:14.795Z,96065.69
2022-10-25T23:25:00.449Z,96068.69
2022-10-25T23:27:46.395Z,96063.09
2022-10-25T23:30:35.125Z,96072.53
2022-10-25T23:33:21.176Z,96067.72
2022-10-25T23:36:11.719Z,96080.19
2022-10-25T23:38:58.320Z,96072.19
2022-10-25T23:41:44.228Z,96076.00
2022-10-25T23:44:30.219Z,96077.44
2022-10-25T23:47:15.821Z,96088.09
2022-10-25T23:50:01.528Z,96088.75
2022-10-25T23:52:47.689Z,96088.84
2022-10-25T23:55:51.872Z,96084.34
2022-10-25T23:58:38.757Z,96088.19
