createdAt,value
2018-12-08T00:00:11.410Z,3.72
2018-12-08T00:02:40.033Z,4.65
2018-12-08T00:05:08.533Z,3.90
2018-12-08T00:07:37.083Z,3.25
2018-12-08T00:10:05.857Z,3.12
2018-12-08T00:12:34.178Z,3.10
2018-12-08T00:15:02.926Z,2.30
2018-12-08T00:17:31.362Z,3.98
2018-12-08T00:19:59.904Z,2.22
2018-12-08T00:22:28.285Z,3.12
2018-12-08T00:24:56.703Z,2.22
2018-12-08T00:27:25.106Z,2.47
2018-12-08T00:29:53.651Z,2.08
2018-12-08T00:32:21.953Z,2.17
2018-12-08T00:34:50.348Z,2.25
2018-12-08T00:37:18.770Z,2.75
2018-12-08T00:39:47.198Z,2.45
2018-12-08T00:42:15.494Z,1.67
2018-12-08T00:44:44.705Z,2.02
2018-12-08T00:47:13.018Z,2.37
2018-12-08T00:49:41.465Z,2.40
2018-12-08T00:52:10.056Z,1.70
2018-12-08T00:54:38.473Z,2.52
2018-12-08T00:57:06.807Z,2.85
2018-12-08T00:59:35.206Z,2.30
2018-12-08T01:02:04.029Z,2.40
2018-12-08T01:04:32.473Z,2.30
2018-12-08T01:07:00.810Z,2.12
2018-12-08T01:09:29.164Z,1.90
2018-12-08T01:11:58.129Z,2.95
2018-12-08T01:14:26.619Z,2.33
2018-12-08T01:16:55.066Z,2.30
2018-12-08T01:19:24.553Z,2.52
2018-12-08T01:21:53.025Z,2.80
2018-12-08T01:24:21.497Z,2.70
2018-12-08T01:26:50.024Z,2.70
2018-12-08T01:29:18.846Z,2.90
2018-12-08T01:31:47.270Z,2.92
2018-12-08T01:34:15.788Z,2.40
2018-12-08T01:36:44.346Z,1.75
2018-12-08T01:39:13.178Z,2.50
2018-12-08T01:41:41.665Z,2.50
2018-12-08T01:44:12.133Z,2.30
2018-12-08T01:46:39.430Z,2.05
2018-12-08T01:49:06.873Z,3.72
2018-12-08T01:51:36.071Z,2.40
2018-12-08T01:54:04.628Z,2.22
2018-12-08T01:56:32.946Z,2.83
2018-12-08T01:59:01.303Z,2.70
2018-12-08T02:01:30.314Z,2.35
2018-12-08T02:03:57.678Z,2.70
2018-12-08T02:06:26.210Z,2.70
2018-12-08T02:08:54.929Z,2.30
2018-12-08T02:11:25.035Z,1.92
2018-12-08T02:13:53.876Z,2.40
2018-12-08T02:16:22.287Z,2.83
2018-12-08T02:18:50.592Z,2.42
2018-12-08T02:21:19.101Z,2.27
2018-12-08T02:23:47.538Z,2.30
2018-12-08T02:26:15.969Z,2.08
2018-12-08T02:28:44.565Z,2.10
2018-12-08T02:31:13.179Z,2.05
2018-12-08T02:33:41.485Z,2.10
2018-12-08T02:36:09.997Z,2.30
2018-12-08T02:38:38.425Z,2.08
2018-12-08T02:41:07.037Z,1.87
2018-12-08T02:43:35.462Z,2.05
2018-12-08T02:46:03.887Z,2.20
2018-12-08T02:48:32.361Z,2.80
2018-12-08T02:51:02.441Z,2.52
2018-12-08T02:53:30.867Z,2.75
2018-12-08T02:55:59.426Z,2.42
2018-12-08T02:58:27.812Z,2.40
2018-12-08T03:00:56.285Z,1.90
2018-12-08T03:03:25.133Z,2.35
2018-12-08T03:05:53.493Z,1.90
2018-12-08T03:08:21.898Z,2.92
2018-12-08T03:10:50.429Z,2.85
2018-12-08T03:13:18.893Z,2.33
2018-12-08T03:15:47.285Z,1.92
2018-12-08T03:18:15.921Z,2.15
2018-12-08T03:20:44.324Z,2.17
2018-12-08T03:23:13.589Z,2.00
2018-12-08T03:25:42.012Z,3.30
2018-12-08T03:28:10.309Z,1.70
2018-12-08T03:30:38.704Z,1.98
2018-12-08T03:33:07.085Z,1.50
2018-12-08T03:35:35.608Z,1.90
2018-12-08T03:38:04.164Z,2.40
2018-12-08T03:40:31.449Z,2.33
2018-12-08T03:43:00.043Z,2.55
2018-12-08T03:45:28.518Z,2.10
2018-12-08T03:47:59.385Z,2.80
2018-12-08T03:50:27.748Z,1.60
2018-12-08T03:52:56.181Z,2.05
2018-12-08T03:55:27.519Z,2.35
2018-12-08T03:57:55.987Z,1.80
2018-12-08T04:00:24.442Z,1.87
2018-12-08T04:02:52.928Z,2.12
2018-12-08T04:05:21.354Z,1.55
2018-12-08T04:07:49.709Z,2.35
2018-12-08T04:10:18.172Z,1.70
2018-12-08T04:12:46.551Z,1.85
2018-12-08T04:15:16.279Z,2.00
2018-12-08T04:17:44.674Z,1.47
2018-12-08T04:20:12.985Z,1.98
2018-12-08T04:22:41.345Z,2.20
2018-12-08T04:25:09.935Z,2.08
2018-12-08T04:27:38.312Z,1.77
2018-12-08T04:30:06.954Z,1.85
2018-12-08T04:32:35.473Z,2.12
2018-12-08T04:35:03.022Z,1.70
2018-12-08T04:37:31.337Z,1.98
2018-12-08T04:39:59.800Z,1.67
2018-12-08T04:42:28.256Z,2.25
2018-12-08T04:44:56.540Z,2.50
2018-12-08T04:47:25.029Z,1.65
2018-12-08T04:49:53.435Z,1.80
2018-12-08T04:52:21.932Z,2.55
2018-12-08T04:54:50.302Z,3.12
2018-12-08T04:57:19.098Z,2.17
2018-12-08T04:59:47.826Z,2.55
2018-12-08T05:02:16.232Z,2.02
2018-12-08T05:04:44.858Z,2.35
2018-12-08T05:07:13.179Z,2.10
2018-12-08T05:09:41.559Z,2.25
2018-12-08T05:12:09.856Z,2.10
2018-12-08T05:14:38.825Z,1.90
2018-12-08T05:17:07.142Z,1.62
2018-12-08T05:19:35.876Z,1.82
2018-12-08T05:22:04.324Z,1.70
2018-12-08T05:24:31.828Z,2.52
2018-12-08T05:27:00.570Z,2.30
2018-12-08T05:29:29.025Z,1.85
2018-12-08T05:31:57.409Z,1.60
2018-12-08T05:34:27.270Z,2.30
2018-12-08T05:36:55.675Z,1.92
2018-12-08T05:39:24.160Z,2.75
2018-12-08T05:41:52.685Z,2.60
2018-12-08T05:44:21.001Z,2.47
2018-12-08T05:46:49.529Z,1.75
2018-12-08T05:49:17.797Z,1.62
2018-12-08T05:51:46.200Z,1.75
2018-12-08T05:54:14.611Z,1.90
2018-12-08T05:56:44.630Z,2.00
2018-12-08T05:59:13.037Z,2.35
2018-12-08T06:01:41.440Z,1.60
2018-12-08T06:04:10.212Z,2.15
2018-12-08T06:06:38.941Z,2.02
2018-12-08T06:09:06.665Z,1.60
2018-12-08T06:11:35.096Z,2.00
2018-12-08T06:14:03.618Z,2.00
2018-12-08T06:16:32.105Z,1.95
2018-12-08T06:19:00.581Z,1.98
2018-12-08T06:21:36.191Z,2.00
2018-12-08T06:24:04.842Z,1.82
2018-12-08T06:26:38.893Z,2.00
2018-12-08T06:29:07.497Z,2.20
2018-12-08T06:31:36.000Z,2.55
2018-12-08T06:34:04.533Z,1.85
2018-12-08T06:36:32.817Z,2.30
2018-12-08T06:39:01.204Z,1.90
2018-12-08T06:41:31.133Z,2.00
2018-12-08T06:43:59.837Z,1.90
2018-12-08T06:46:28.150Z,1.70
2018-12-08T06:48:56.667Z,2.10
2018-12-08T06:51:25.105Z,1.67
2018-12-08T06:53:53.488Z,2.10
2018-12-08T06:56:21.927Z,2.62
2018-12-08T06:58:50.383Z,1.90
2018-12-08T07:01:18.884Z,1.87
2018-12-08T07:03:47.276Z,2.02
2018-12-08T07:06:15.797Z,1.60
2018-12-08T07:08:44.194Z,1.50
2018-12-08T07:11:12.581Z,1.67
2018-12-08T07:13:41.000Z,1.72
2018-12-08T07:16:11.612Z,1.80
2018-12-08T07:18:39.929Z,2.00
2018-12-08T07:21:08.296Z,2.33
2018-12-08T07:23:37.028Z,1.55
2018-12-08T07:26:05.566Z,2.30
2018-12-08T07:28:33.991Z,1.92
2018-12-08T07:31:03.774Z,2.00
2018-12-08T07:33:32.164Z,1.98
2018-12-08T07:36:00.753Z,2.20
2018-12-08T07:38:29.176Z,2.30
2018-12-08T07:40:57.549Z,1.70
2018-12-08T07:43:26.013Z,2.72
2018-12-08T07:45:54.387Z,1.72
2018-12-08T07:48:22.781Z,2.00
2018-12-08T07:50:51.294Z,1.77
2018-12-08T07:53:19.696Z,2.20
2018-12-08T07:55:48.208Z,1.82
2018-12-08T07:58:16.633Z,2.05
2018-12-08T08:00:45.197Z,1.50
2018-12-08T08:03:13.653Z,1.87
2018-12-08T08:05:41.965Z,1.95
2018-12-08T08:08:10.278Z,2.17
2018-12-08T08:10:38.654Z,1.80
2018-12-08T08:13:07.081Z,1.80
2018-12-08T08:15:35.457Z,2.08
2018-12-08T08:18:03.996Z,2.20
2018-12-08T08:20:32.501Z,2.00
2018-12-08T08:23:00.929Z,1.57
2018-12-08T08:25:29.461Z,2.12
2018-12-08T08:27:57.804Z,1.92
2018-12-08T08:30:26.219Z,2.17
2018-12-08T08:32:54.648Z,1.45
2018-12-08T08:35:23.434Z,1.72
2018-12-08T08:37:51.920Z,1.65
2018-12-08T08:40:20.441Z,1.37
2018-12-08T08:42:48.941Z,1.70
2018-12-08T08:45:16.351Z,1.67
2018-12-08T08:47:44.761Z,1.70
2018-12-08T08:50:13.518Z,1.85
2018-12-08T08:52:42.019Z,1.82
2018-12-08T08:55:10.520Z,1.95
2018-12-08T08:57:38.928Z,1.87
2018-12-08T09:00:09.148Z,2.22
2018-12-08T09:02:37.663Z,2.33
2018-12-08T09:05:06.640Z,2.55
2018-12-08T09:07:35.254Z,1.92
2018-12-08T09:10:07.581Z,2.67
2018-12-08T09:12:36.024Z,2.85
2018-12-08T09:15:06.158Z,1.95
2018-12-08T09:17:34.537Z,2.35
2018-12-08T09:20:03.991Z,2.40
2018-12-08T09:22:31.312Z,1.90
2018-12-08T09:25:01.450Z,2.42
2018-12-08T09:27:29.890Z,2.58
2018-12-08T09:29:58.290Z,2.25
2018-12-08T09:32:26.758Z,2.55
2018-12-08T09:34:55.177Z,2.50
2018-12-08T09:37:23.612Z,2.10
2018-12-08T09:39:51.928Z,1.98
2018-12-08T09:42:20.447Z,2.35
2018-12-08T09:44:49.102Z,2.12
2018-12-08T09:47:17.901Z,2.20
2018-12-08T09:49:46.451Z,2.33
2018-12-08T09:52:15.197Z,1.80
2018-12-08T09:54:42.516Z,2.70
2018-12-08T09:57:11.034Z,1.95
2018-12-08T09:59:39.486Z,2.52
2018-12-08T10:02:07.883Z,2.00
2018-12-08T10:04:36.315Z,2.08
2018-12-08T10:07:04.741Z,3.00
2018-12-08T10:09:33.043Z,2.58
2018-12-08T10:12:01.962Z,2.45
2018-12-08T10:14:30.693Z,2.37
2018-12-08T10:16:59.106Z,2.72
2018-12-08T10:19:27.752Z,2.27
2018-12-08T10:21:56.262Z,2.33
2018-12-08T10:24:24.573Z,2.87
2018-12-08T10:26:52.966Z,2.40
2018-12-08T10:29:22.708Z,2.60
2018-12-08T10:31:52.348Z,2.70
2018-12-08T10:34:21.567Z,3.22
2018-12-08T10:36:50.097Z,2.80
2018-12-08T10:39:18.918Z,2.70
2018-12-08T10:41:47.393Z,2.67
2018-12-08T10:44:15.918Z,5.03
2018-12-08T10:46:44.534Z,3.00
2018-12-08T10:49:12.949Z,2.62
2018-12-08T10:51:41.341Z,2.87
2018-12-08T10:54:09.800Z,3.10
2018-12-08T10:56:38.298Z,3.22
2018-12-08T10:59:06.759Z,4.37
2018-12-08T11:01:40.941Z,2.80
2018-12-08T11:04:09.466Z,2.80
2018-12-08T11:06:38.134Z,3.58
2018-12-08T11:09:06.870Z,3.92
2018-12-08T11:11:35.344Z,3.40
2018-12-08T11:14:05.855Z,3.52
2018-12-08T11:16:34.198Z,3.35
2018-12-08T11:19:02.773Z,3.95
2018-12-08T11:21:31.341Z,3.83
2018-12-08T11:23:59.838Z,4.20
2018-12-08T11:26:28.387Z,4.22
2018-12-08T11:28:56.804Z,3.65
2018-12-08T11:31:25.229Z,3.92
2018-12-08T11:33:53.553Z,3.72
2018-12-08T11:36:22.089Z,4.42
2018-12-08T11:38:50.512Z,4.95
2018-12-08T11:41:18.988Z,4.17
2018-12-08T11:43:47.482Z,4.62
2018-12-08T11:46:16.033Z,3.90
2018-12-08T11:48:44.524Z,3.95
2018-12-08T11:51:13.224Z,4.35
2018-12-08T11:53:41.614Z,3.77
2018-12-08T11:56:10.098Z,4.53
2018-12-08T11:58:38.423Z,3.42
2018-12-08T12:01:07.010Z,3.10
2018-12-08T12:03:35.608Z,5.40
2018-12-08T12:06:04.285Z,3.72
2018-12-08T12:08:32.739Z,4.35
2018-12-08T12:11:01.306Z,3.47
2018-12-08T12:13:29.747Z,4.17
2018-12-08T12:15:58.043Z,3.85
2018-12-08T12:18:26.473Z,3.98
2018-12-08T12:20:55.007Z,4.75
2018-12-08T12:23:22.297Z,6.03
2018-12-08T12:25:50.822Z,4.85
2018-12-08T12:28:19.301Z,4.90
2018-12-08T12:30:47.933Z,3.98
2018-12-08T12:33:16.432Z,4.95
2018-12-08T12:35:44.919Z,4.92
2018-12-08T12:38:13.308Z,4.30
2018-12-08T12:40:41.865Z,4.30
2018-12-08T12:43:10.133Z,4.50
2018-12-08T12:45:38.629Z,4.75
2018-12-08T12:48:07.049Z,3.98
2018-12-08T12:50:35.569Z,3.60
2018-12-08T12:53:03.887Z,4.45
2018-12-08T12:55:32.399Z,5.00
2018-12-08T12:58:00.945Z,4.47
2018-12-08T13:00:29.380Z,2.80
2018-12-08T13:02:57.908Z,4.45
2018-12-08T13:05:26.345Z,3.75
2018-12-08T13:07:54.866Z,5.33
2018-12-08T13:10:23.406Z,4.92
2018-12-08T13:12:52.068Z,3.65
2018-12-08T13:15:20.660Z,3.80
2018-12-08T13:17:53.415Z,4.28
2018-12-08T13:20:21.992Z,3.87
2018-12-08T13:22:50.428Z,3.47
2018-12-08T13:25:21.932Z,3.60
2018-12-08T13:27:56.682Z,3.20
2018-12-08T13:30:24.035Z,3.80
2018-12-08T13:32:51.298Z,3.37
2018-12-08T13:35:31.173Z,4.75
2018-12-08T13:38:00.620Z,3.70
2018-12-08T13:40:28.920Z,4.47
2018-12-08T13:42:57.316Z,3.25
2018-12-08T13:45:25.774Z,3.60
2018-12-08T13:47:54.230Z,3.00
2018-12-08T13:50:24.912Z,3.60
2018-12-08T13:52:53.446Z,4.10
2018-12-08T13:55:21.872Z,3.30
2018-12-08T13:57:50.484Z,3.62
2018-12-08T14:00:19.185Z,3.52
2018-12-08T14:02:49.121Z,4.28
2018-12-08T14:05:17.762Z,4.05
2018-12-08T14:07:46.135Z,4.20
2018-12-08T14:10:14.722Z,3.50
2018-12-08T14:12:47.116Z,4.10
2018-12-08T14:15:14.499Z,4.50
2018-12-08T14:17:41.822Z,2.80
2018-12-08T14:20:21.813Z,3.30
2018-12-08T14:22:50.433Z,5.05
2018-12-08T14:25:18.974Z,4.72
2018-12-08T14:27:47.563Z,5.47
2018-12-08T14:30:16.023Z,4.25
2018-12-08T14:32:44.563Z,3.67
2018-12-08T14:35:13.066Z,3.85
2018-12-08T14:37:41.457Z,3.55
2018-12-08T14:40:10.000Z,5.00
2018-12-08T14:42:38.650Z,4.70
2018-12-08T14:45:10.549Z,5.40
2018-12-08T14:47:39.102Z,6.97
2018-12-08T14:50:10.167Z,5.20
2018-12-08T14:52:38.718Z,5.10
2018-12-08T14:55:08.367Z,4.40
2018-12-08T14:57:36.947Z,3.50
2018-12-08T15:00:10.963Z,3.60
2018-12-08T15:02:38.443Z,3.60
2018-12-08T15:05:07.963Z,3.60
2018-12-08T15:07:36.487Z,3.80
2018-12-08T15:10:12.916Z,4.03
2018-12-08T15:12:41.222Z,3.80
2018-12-08T15:15:10.258Z,3.33
2018-12-08T15:17:41.322Z,4.58
2018-12-08T15:20:09.890Z,3.67
2018-12-08T15:22:38.505Z,3.98
2018-12-08T15:25:08.821Z,3.75
2018-12-08T15:27:37.366Z,3.70
2018-12-08T15:30:07.559Z,4.20
2018-12-08T15:32:38.477Z,4.17
2018-12-08T15:35:09.002Z,3.25
2018-12-08T15:37:38.104Z,4.40
2018-12-08T15:40:08.748Z,3.87
2018-12-08T15:42:37.584Z,4.37
2018-12-08T15:45:08.890Z,5.22
2018-12-08T15:47:37.417Z,4.75
2018-12-08T15:50:07.833Z,4.03
2018-12-08T15:52:36.665Z,4.10
2018-12-08T15:55:05.464Z,4.50
2018-12-08T15:57:34.271Z,3.12
2018-12-08T16:00:03.463Z,3.80
2018-12-08T16:02:30.798Z,3.10
2018-12-08T16:04:59.338Z,3.83
2018-12-08T16:07:27.886Z,3.15
2018-12-08T16:09:56.317Z,3.27
2018-12-08T16:12:24.614Z,2.90
2018-12-08T16:14:53.137Z,3.55
2018-12-08T16:17:22.087Z,3.52
2018-12-08T16:19:50.482Z,6.05
2018-12-08T16:22:19.087Z,6.30
2018-12-08T16:24:47.516Z,6.30
2018-12-08T16:27:16.120Z,4.95
2018-12-08T16:29:44.468Z,3.98
2018-12-08T16:32:12.930Z,3.83
2018-12-08T16:34:41.224Z,4.05
2018-12-08T16:37:09.836Z,4.87
2018-12-08T16:39:38.238Z,4.30
2018-12-08T16:42:06.873Z,4.25
2018-12-08T16:44:35.606Z,4.10
2018-12-08T16:47:03.889Z,3.33
2018-12-08T16:49:32.300Z,3.90
2018-12-08T16:52:00.789Z,3.02
2018-12-08T16:54:29.175Z,3.65
2018-12-08T16:56:57.569Z,3.30
2018-12-08T16:59:25.873Z,3.90
2018-12-08T17:01:57.304Z,4.53
2018-12-08T17:04:24.726Z,4.00
2018-12-08T17:06:53.380Z,3.27
2018-12-08T17:09:21.709Z,4.35
2018-12-08T17:11:50.122Z,4.10
2018-12-08T17:14:18.898Z,4.65
2018-12-08T17:16:47.627Z,4.65
2018-12-08T17:19:15.960Z,5.05
2018-12-08T17:21:44.526Z,5.12
2018-12-08T17:24:13.753Z,4.55
2018-12-08T17:26:42.226Z,5.00
2018-12-08T17:29:10.502Z,4.47
2018-12-08T17:31:38.985Z,5.58
2018-12-08T17:34:07.450Z,5.60
2018-12-08T17:36:35.813Z,4.90
2018-12-08T17:39:05.773Z,4.55
2018-12-08T17:41:34.205Z,5.17
2018-12-08T17:44:03.603Z,4.15
2018-12-08T17:46:32.610Z,5.80
2018-12-08T17:49:01.335Z,4.40
2018-12-08T17:51:29.880Z,5.35
2018-12-08T17:54:01.790Z,4.33
2018-12-08T17:56:30.728Z,5.00
2018-12-08T17:58:59.389Z,4.33
2018-12-08T18:01:27.957Z,4.78
2018-12-08T18:04:01.813Z,4.83
2018-12-08T18:06:29.284Z,4.60
2018-12-08T18:08:57.818Z,4.22
2018-12-08T18:11:26.346Z,3.60
2018-12-08T18:13:54.938Z,3.17
2018-12-08T18:16:25.606Z,3.42
2018-12-08T18:18:54.018Z,4.00
2018-12-08T18:21:22.683Z,3.42
2018-12-08T18:23:51.099Z,3.08
2018-12-08T18:26:19.598Z,3.00
2018-12-08T18:28:49.162Z,3.62
2018-12-08T18:31:17.672Z,3.02
2018-12-08T18:33:45.964Z,3.00
2018-12-08T18:36:14.418Z,4.00
2018-12-08T18:38:42.760Z,3.45
2018-12-08T18:41:17.277Z,3.35
2018-12-08T18:43:44.600Z,3.58
2018-12-08T18:46:13.042Z,3.08
2018-12-08T18:48:41.593Z,3.00
2018-12-08T18:51:10.118Z,3.15
2018-12-08T18:53:39.781Z,3.30
2018-12-08T18:56:08.167Z,4.22
2018-12-08T18:58:36.638Z,3.40
2018-12-08T19:01:05.282Z,3.22
2018-12-08T19:03:33.673Z,3.12
2018-12-08T19:06:04.440Z,2.60
2018-12-08T19:08:32.975Z,3.10
2018-12-08T19:11:01.589Z,2.58
2018-12-08T19:13:29.979Z,3.02
2018-12-08T19:15:58.397Z,2.85
2018-12-08T19:18:32.077Z,3.87
2018-12-08T19:21:00.484Z,3.75
2018-12-08T19:23:28.972Z,3.83
2018-12-08T19:25:57.585Z,3.50
2018-12-08T19:28:24.865Z,2.58
2018-12-08T19:30:54.492Z,2.70
2018-12-08T19:33:22.908Z,2.50
2018-12-08T19:35:51.401Z,2.58
2018-12-08T19:38:19.906Z,3.05
2018-12-08T19:40:48.298Z,2.50
2018-12-08T19:43:26.951Z,2.72
2018-12-08T19:45:56.175Z,2.10
2018-12-08T19:48:23.472Z,2.90
2018-12-08T19:50:51.986Z,2.70
2018-12-08T19:53:23.380Z,2.95
2018-12-08T19:55:50.661Z,3.30
2018-12-08T19:58:19.092Z,2.27
2018-12-08T20:00:47.601Z,2.30
2018-12-08T20:03:15.990Z,2.30
2018-12-08T20:05:48.886Z,1.87
2018-12-08T20:08:17.357Z,2.27
2018-12-08T20:10:45.813Z,1.72
2018-12-08T20:13:14.322Z,2.20
2018-12-08T20:15:42.756Z,2.10
2018-12-08T20:18:15.223Z,2.95
2018-12-08T20:20:42.586Z,2.10
2018-12-08T20:23:10.138Z,2.12
2018-12-08T20:25:38.700Z,1.90
2018-12-08T20:28:07.169Z,1.75
2018-12-08T20:30:35.456Z,1.90
2018-12-08T20:33:08.571Z,1.95
2018-12-08T20:35:35.861Z,1.80
2018-12-08T20:38:04.316Z,1.80
2018-12-08T20:40:32.844Z,2.35
2018-12-08T20:43:01.275Z,1.95
2018-12-08T20:45:34.386Z,1.52
2018-12-08T20:48:02.706Z,1.98
2018-12-08T20:50:31.097Z,1.77
2018-12-08T20:52:59.617Z,1.27
2018-12-08T20:55:28.354Z,1.40
2018-12-08T20:57:58.388Z,1.50
2018-12-08T21:00:26.758Z,1.70
2018-12-08T21:02:55.152Z,1.40
2018-12-08T21:05:23.601Z,1.40
2018-12-08T21:07:51.961Z,1.22
2018-12-08T21:10:23.722Z,0.95
2018-12-08T21:12:52.166Z,1.67
2018-12-08T21:15:20.520Z,1.15
2018-12-08T21:17:48.929Z,0.88
2018-12-08T21:20:17.441Z,1.10
2018-12-08T21:22:45.849Z,1.32
2018-12-08T21:25:14.170Z,2.33
2018-12-08T21:27:42.589Z,1.00
2018-12-08T21:30:11.007Z,1.85
2018-12-08T21:32:39.814Z,1.07
2018-12-08T21:35:12.043Z,1.30
2018-12-08T21:37:39.403Z,1.47
2018-12-08T21:40:15.593Z,1.15
2018-12-08T21:42:42.999Z,1.07
2018-12-08T21:45:17.657Z,0.70
2018-12-08T21:47:45.047Z,0.85
2018-12-08T21:50:12.475Z,0.70
2018-12-08T21:52:39.770Z,0.95
2018-12-08T21:55:08.167Z,0.95
2018-12-08T21:57:39.477Z,1.05
2018-12-08T22:00:07.471Z,0.80
2018-12-08T22:02:35.809Z,0.90
2018-12-08T22:05:04.532Z,0.98
2018-12-08T22:07:33.025Z,1.22
2018-12-08T22:10:04.066Z,1.05
2018-12-08T22:12:32.405Z,1.92
2018-12-08T22:15:05.424Z,1.75
2018-12-08T22:17:34.033Z,2.10
2018-12-08T22:20:05.142Z,2.30
2018-12-08T22:22:33.551Z,2.47
2018-12-08T22:25:02.171Z,2.67
2018-12-08T22:27:30.481Z,2.47
2018-12-08T22:29:59.074Z,2.75
2018-12-08T22:32:29.787Z,2.90
2018-12-08T22:34:58.216Z,2.80
2018-12-08T22:37:26.643Z,2.50
2018-12-08T22:39:55.147Z,2.25
2018-12-08T22:42:23.538Z,3.08
2018-12-08T22:44:53.245Z,2.08
2018-12-08T22:47:21.723Z,2.67
2018-12-08T22:49:50.565Z,2.85
2018-12-08T22:52:18.999Z,2.40
2018-12-08T22:54:47.393Z,2.87
2018-12-08T22:57:18.544Z,2.58
2018-12-08T22:59:46.964Z,2.40
2018-12-08T23:02:15.421Z,2.75
2018-12-08T23:04:43.850Z,2.33
2018-12-08T23:07:12.376Z,2.50
2018-12-08T23:09:42.310Z,3.55
2018-12-08T23:12:10.742Z,2.90
2018-12-08T23:14:39.249Z,2.90
2018-12-08T23:17:07.794Z,2.30
2018-12-08T23:19:36.214Z,3.50
2018-12-08T23:22:06.745Z,3.35
2018-12-08T23:24:36.153Z,2.65
2018-12-08T23:27:04.564Z,3.37
2018-12-08T23:29:32.971Z,2.90
2018-12-08T23:32:01.417Z,2.30
2018-12-08T23:34:34.527Z,3.02
2018-12-08T23:37:03.038Z,2.70
2018-12-08T23:39:38.780Z,2.40
2018-12-08T23:42:01.729Z,3.17
2018-12-08T23:44:30.362Z,2.90
2018-12-08T23:47:02.154Z,2.52
2018-12-08T23:49:29.447Z,2.58
2018-12-08T23:51:57.880Z,1.80
2018-12-08T23:54:26.462Z,3.35
2018-12-08T23:56:54.945Z,3.10
2018-12-08T23:59:27.033Z,2.25
