createdAt,value
2017-10-17T00:00:06.766Z,9.00
2017-10-17T00:02:34.294Z,9.00
2017-10-17T00:05:01.738Z,8.90
2017-10-17T00:07:29.268Z,8.80
2017-10-17T00:09:57.517Z,8.70
2017-10-17T00:12:25.146Z,8.70
2017-10-17T00:14:52.654Z,8.60
2017-10-17T00:17:20.194Z,8.60
2017-10-17T00:19:47.757Z,8.60
2017-10-17T00:22:15.224Z,8.50
2017-10-17T00:24:42.787Z,8.50
2017-10-17T00:27:10.234Z,8.60
2017-10-17T00:29:37.694Z,8.60
2017-10-17T00:32:05.160Z,8.50
2017-10-17T00:34:34.142Z,8.50
2017-10-17T00:37:02.357Z,8.50
2017-10-17T00:39:29.874Z,8.50
2017-10-17T00:41:57.429Z,8.50
2017-10-17T00:44:24.885Z,8.40
2017-10-17T00:46:52.346Z,8.40
2017-10-17T00:49:19.820Z,8.40
2017-10-17T00:51:47.471Z,8.40
2017-10-17T00:54:15.030Z,8.40
2017-10-17T00:56:43.281Z,8.30
2017-10-17T00:59:10.753Z,8.20
2017-10-17T01:01:38.203Z,8.30
2017-10-17T01:04:05.662Z,8.20
2017-10-17T01:06:33.123Z,8.20
2017-10-17T01:09:00.594Z,8.20
2017-10-17T02:14:45.555Z,7.70
2017-10-17T02:17:13.049Z,7.70
2017-10-17T02:19:40.594Z,7.70
2017-10-17T02:22:10.171Z,7.70
2017-10-17T02:24:42.639Z,7.70
2017-10-17T02:27:10.151Z,7.60
2017-10-17T02:29:39.503Z,7.60
2017-10-17T02:32:07.003Z,7.60
2017-10-17T02:34:46.234Z,7.60
2017-10-17T02:37:13.789Z,7.50
2017-10-17T02:39:41.353Z,7.50
2017-10-17T02:42:08.810Z,7.40
2017-10-17T02:44:36.269Z,7.50
2017-10-17T02:47:03.825Z,7.50
2017-10-17T02:49:34.065Z,7.40
2017-10-17T02:52:01.510Z,7.50
2017-10-17T02:54:29.027Z,7.40
2017-10-17T02:56:56.522Z,7.40
2017-10-17T02:59:24.077Z,7.40
2017-10-17T03:01:51.527Z,7.30
2017-10-17T03:04:25.546Z,7.30
2017-10-17T03:06:53.008Z,7.30
2017-10-17T03:09:20.570Z,7.40
2017-10-17T03:11:48.041Z,7.40
2017-10-17T03:14:16.357Z,7.40
2017-10-17T03:16:43.824Z,7.40
2017-10-17T03:19:11.316Z,7.30
2017-10-17T03:21:56.177Z,7.30
2017-10-17T03:24:31.287Z,7.20
2017-10-17T03:26:58.792Z,7.10
2017-10-17T03:29:26.338Z,7.10
2017-10-17T03:31:53.803Z,7.00
2017-10-17T03:34:21.363Z,7.10
2017-10-17T03:36:55.235Z,7.20
2017-10-17T03:39:23.499Z,7.20
2017-10-17T03:41:52.635Z,7.10
2017-10-17T03:44:36.887Z,7.10
2017-10-17T03:47:05.327Z,7.00
2017-10-17T03:49:38.457Z,7.00
2017-10-17T03:52:09.626Z,7.00
2017-10-17T03:54:37.883Z,6.90
2017-10-17T03:57:06.791Z,6.90
2017-10-17T03:59:50.982Z,7.00
2017-10-17T04:02:18.436Z,6.90
2017-10-17T04:04:51.460Z,7.00
2017-10-17T04:10:20.074Z,6.90
2017-10-17T04:13:07.270Z,6.80
2017-10-17T04:15:34.750Z,6.80
2017-10-17T04:18:21.013Z,6.80
2017-10-17T04:20:48.502Z,6.70
2017-10-17T04:23:22.409Z,6.70
2017-10-17T04:25:52.430Z,6.60
2017-10-17T04:28:26.326Z,6.60
2017-10-17T04:31:03.683Z,6.70
2017-10-17T04:36:40.954Z,6.80
2017-10-17T04:39:08.452Z,6.70
2017-10-17T04:41:55.118Z,6.60
2017-10-17T04:47:43.926Z,6.60
2017-10-17T04:50:32.853Z,6.50
2017-10-17T04:56:23.453Z,6.60
2017-10-17T05:01:56.838Z,6.70
2017-10-17T05:04:41.127Z,6.70
2017-10-17T05:07:12.074Z,6.80
2017-10-17T05:09:41.357Z,6.80
2017-10-17T05:12:08.926Z,6.90
2017-10-17T05:14:42.423Z,6.90
2017-10-17T05:17:21.553Z,6.90
2017-10-17T05:20:00.890Z,6.80
2017-10-17T05:22:44.690Z,6.70
2017-10-17T05:25:21.837Z,6.70
2017-10-17T05:30:49.701Z,6.50
2017-10-17T05:33:29.242Z,6.50
2017-10-17T05:35:56.702Z,6.40
2017-10-17T05:38:24.258Z,6.40
2017-10-17T05:40:51.701Z,6.40
2017-10-17T05:43:35.529Z,6.40
2017-10-17T05:46:03.066Z,6.40
2017-10-17T05:48:31.257Z,6.50
2017-10-17T05:51:01.182Z,6.50
2017-10-17T05:53:28.727Z,6.60
2017-10-17T05:55:56.499Z,6.70
2017-10-17T05:58:23.978Z,6.70
2017-10-17T06:00:51.430Z,6.70
2017-10-17T06:03:19.686Z,6.80
2017-10-17T06:05:47.125Z,6.80
2017-10-17T06:08:14.601Z,6.90
2017-10-17T06:10:42.050Z,7.00
2017-10-17T06:13:09.506Z,7.10
2017-10-17T06:15:37.130Z,7.50
2017-10-17T06:18:05.355Z,8.60
2017-10-17T06:20:32.843Z,8.60
2017-10-17T06:23:00.397Z,9.10
2017-10-17T06:25:27.858Z,9.50
2017-10-17T06:27:55.312Z,9.70
2017-10-17T06:30:22.770Z,10.00
2017-10-17T06:32:50.329Z,10.30
2017-10-17T06:35:17.890Z,10.60
2017-10-17T06:37:45.368Z,10.90
2017-10-17T06:40:13.590Z,11.10
2017-10-17T06:42:41.100Z,11.10
2017-10-17T06:45:08.657Z,11.00
2017-10-17T06:47:36.116Z,10.70
2017-10-17T06:50:03.578Z,10.50
2017-10-17T06:52:31.842Z,10.20
2017-10-17T06:54:59.297Z,10.10
2017-10-17T06:57:26.760Z,10.10
2017-10-17T06:59:54.367Z,10.00
2017-10-17T07:02:21.823Z,10.00
2017-10-17T07:04:49.274Z,10.00
2017-10-17T07:07:16.776Z,10.10
2017-10-17T07:09:44.280Z,10.20
2017-10-17T07:12:11.799Z,10.30
2017-10-17T07:14:39.259Z,10.40
2017-10-17T07:17:06.732Z,10.50
2017-10-17T07:19:34.990Z,10.70
2017-10-17T07:22:02.547Z,10.70
2017-10-17T07:24:30.014Z,10.90
2017-10-17T07:26:57.474Z,11.00
2017-10-17T07:29:25.053Z,11.20
2017-10-17T07:31:53.294Z,11.60
2017-10-17T07:34:20.767Z,11.50
2017-10-17T07:36:48.319Z,11.70
2017-10-17T07:39:16.574Z,12.10
2017-10-17T07:41:44.078Z,12.10
2017-10-17T07:44:11.536Z,12.20
2017-10-17T07:46:39.786Z,12.60
2017-10-17T07:49:07.345Z,12.60
2017-10-17T07:51:34.901Z,12.70
2017-10-17T07:54:02.421Z,12.90
2017-10-17T07:56:29.916Z,13.10
2017-10-17T07:58:57.423Z,13.30
2017-10-17T08:01:24.878Z,13.40
2017-10-17T08:03:52.355Z,13.50
2017-10-17T08:06:19.829Z,13.70
2017-10-17T08:08:47.320Z,13.90
2017-10-17T08:11:14.858Z,14.00
2017-10-17T08:13:42.429Z,14.20
2017-10-17T08:16:09.986Z,14.30
2017-10-17T08:18:37.459Z,14.40
2017-10-17T08:21:05.720Z,14.80
2017-10-17T08:23:33.279Z,14.80
2017-10-17T08:26:00.765Z,15.00
2017-10-17T08:28:29.035Z,15.30
2017-10-17T08:30:57.289Z,15.50
2017-10-17T08:33:24.761Z,15.50
2017-10-17T08:35:52.994Z,15.90
2017-10-17T08:38:20.461Z,15.90
2017-10-17T08:40:47.946Z,16.10
2017-10-17T08:43:15.401Z,16.40
2017-10-17T08:45:43.657Z,16.80
2017-10-17T08:48:11.119Z,16.80
2017-10-17T08:50:38.578Z,17.00
2017-10-17T08:53:06.066Z,17.20
2017-10-17T08:55:34.309Z,17.70
2017-10-17T08:58:01.755Z,17.70
2017-10-17T09:00:29.242Z,17.80
2017-10-17T09:02:56.713Z,18.00
2017-10-17T09:05:24.178Z,18.10
2017-10-17T09:07:52.414Z,18.30
2017-10-17T09:10:19.890Z,18.30
2017-10-17T09:12:47.442Z,18.40
2017-10-17T09:15:14.892Z,18.40
2017-10-17T09:17:42.355Z,18.50
2017-10-17T09:20:09.877Z,18.50
2017-10-17T09:22:37.335Z,18.70
2017-10-17T09:25:04.797Z,18.80
2017-10-17T09:27:32.254Z,18.90
2017-10-17T09:29:59.756Z,19.00
2017-10-17T09:32:27.298Z,19.10
2017-10-17T09:34:54.777Z,19.20
2017-10-17T09:37:23.000Z,19.30
2017-10-17T09:39:50.537Z,19.30
2017-10-17T09:42:18.347Z,19.40
2017-10-17T09:44:45.924Z,19.50
2017-10-17T09:47:13.488Z,19.50
2017-10-17T09:49:41.031Z,19.50
2017-10-17T09:52:08.598Z,19.60
2017-10-17T09:54:36.063Z,19.70
2017-10-17T09:57:03.572Z,19.80
2017-10-17T09:59:31.069Z,19.70
2017-10-17T10:01:58.578Z,19.80
2017-10-17T10:04:26.026Z,19.90
2017-10-17T10:06:54.255Z,20.00
2017-10-17T10:09:21.714Z,19.90
2017-10-17T10:11:49.274Z,20.10
2017-10-17T10:14:16.739Z,20.20
2017-10-17T10:16:44.224Z,20.20
2017-10-17T10:19:11.679Z,20.30
2017-10-17T10:21:39.909Z,20.50
2017-10-17T10:24:07.357Z,20.40
2017-10-17T10:26:34.835Z,20.40
2017-10-17T10:29:02.300Z,20.40
2017-10-17T10:31:29.761Z,20.50
2017-10-17T10:33:57.317Z,20.50
2017-10-17T10:36:24.765Z,20.70
2017-10-17T10:38:52.230Z,20.70
2017-10-17T10:41:20.680Z,20.60
2017-10-17T10:43:48.165Z,20.60
2017-10-17T10:46:15.644Z,20.60
2017-10-17T10:48:43.862Z,20.70
2017-10-17T10:51:11.319Z,20.70
2017-10-17T10:53:38.782Z,20.70
2017-10-17T10:56:06.251Z,20.90
2017-10-17T10:58:33.710Z,21.00
2017-10-17T11:01:01.171Z,21.10
2017-10-17T11:03:28.637Z,21.00
2017-10-17T11:05:56.107Z,21.00
2017-10-17T11:08:23.593Z,21.00
2017-10-17T11:10:51.847Z,21.10
2017-10-17T11:13:19.315Z,21.10
2017-10-17T11:15:46.850Z,21.10
2017-10-17T11:18:14.332Z,21.10
2017-10-17T11:20:41.794Z,21.10
2017-10-17T11:23:10.057Z,20.80
2017-10-17T11:25:37.610Z,20.80
2017-10-17T11:28:05.070Z,20.90
2017-10-17T11:30:32.530Z,21.00
2017-10-17T11:32:59.978Z,21.10
2017-10-17T11:35:27.431Z,21.10
2017-10-17T11:37:54.924Z,21.10
2017-10-17T11:40:35.132Z,21.10
2017-10-17T11:43:14.704Z,21.10
2017-10-17T11:45:42.172Z,21.20
2017-10-17T11:48:10.430Z,21.00
2017-10-17T11:50:37.891Z,21.00
2017-10-17T11:53:05.346Z,21.10
2017-10-17T11:55:32.810Z,21.10
2017-10-17T11:58:00.260Z,21.20
2017-10-17T12:00:27.723Z,21.20
2017-10-17T12:02:55.334Z,21.30
2017-10-17T12:05:22.787Z,21.30
2017-10-17T12:07:50.254Z,21.30
2017-10-17T12:10:17.807Z,21.20
2017-10-17T12:12:45.363Z,21.20
2017-10-17T12:15:13.884Z,21.30
2017-10-17T12:17:41.446Z,21.30
2017-10-17T12:20:08.906Z,21.30
2017-10-17T12:22:36.419Z,21.40
2017-10-17T12:25:03.879Z,21.40
2017-10-17T12:27:31.394Z,21.40
2017-10-17T12:29:59.618Z,21.50
2017-10-17T12:32:27.077Z,21.40
2017-10-17T12:34:54.534Z,21.40
2017-10-17T12:37:22.187Z,21.40
2017-10-17T12:39:50.001Z,21.50
2017-10-17T12:42:17.666Z,21.40
2017-10-17T12:44:45.890Z,21.40
2017-10-17T12:47:13.457Z,21.30
2017-10-17T12:49:40.919Z,21.20
2017-10-17T12:52:08.364Z,21.20
2017-10-17T12:54:35.864Z,21.20
2017-10-17T12:57:03.308Z,21.30
2017-10-17T12:59:30.768Z,21.30
2017-10-17T13:01:58.218Z,21.40
2017-10-17T13:04:25.687Z,21.40
2017-10-17T13:06:53.136Z,21.50
2017-10-17T13:09:20.770Z,21.40
2017-10-17T13:11:48.230Z,21.50
2017-10-17T13:14:15.690Z,21.60
2017-10-17T13:16:43.154Z,21.60
2017-10-17T13:19:10.610Z,21.70
2017-10-17T13:21:38.158Z,21.70
2017-10-17T13:24:05.615Z,21.70
2017-10-17T13:26:33.122Z,21.60
2017-10-17T13:29:00.590Z,21.60
2017-10-17T13:31:28.954Z,21.40
2017-10-17T13:33:56.405Z,21.40
2017-10-17T13:36:23.962Z,21.40
2017-10-17T13:38:51.426Z,21.40
2017-10-17T13:41:18.909Z,21.40
2017-10-17T13:43:47.164Z,21.30
2017-10-17T13:46:14.783Z,21.30
2017-10-17T13:48:42.264Z,21.30
2017-10-17T13:51:09.720Z,21.30
2017-10-17T13:53:37.186Z,21.30
2017-10-17T13:56:04.642Z,21.30
2017-10-17T13:58:32.144Z,21.30
2017-10-17T14:00:59.621Z,21.40
2017-10-17T14:03:27.084Z,21.30
2017-10-17T14:05:54.540Z,21.20
2017-10-17T14:08:21.998Z,21.20
2017-10-17T14:10:49.463Z,21.20
2017-10-17T14:13:16.959Z,21.20
2017-10-17T14:15:44.430Z,21.20
2017-10-17T14:18:12.744Z,21.00
2017-10-17T14:20:40.306Z,21.00
2017-10-17T14:23:07.758Z,20.90
2017-10-17T14:25:35.262Z,20.90
2017-10-17T14:28:02.778Z,20.90
2017-10-17T14:30:30.227Z,20.80
2017-10-17T14:32:57.744Z,20.90
2017-10-17T14:35:25.258Z,20.90
2017-10-17T14:37:52.811Z,20.80
2017-10-17T14:40:20.371Z,20.70
2017-10-17T14:42:47.835Z,20.60
2017-10-17T14:45:15.285Z,20.60
2017-10-17T14:50:45.898Z,20.30
2017-10-17T14:53:13.475Z,20.20
2017-10-17T14:55:41.124Z,20.10
2017-10-17T14:58:08.566Z,20.00
2017-10-17T15:00:36.102Z,20.00
2017-10-17T15:03:03.662Z,19.90
2017-10-17T15:05:31.191Z,19.80
2017-10-17T15:07:59.406Z,19.70
2017-10-17T15:10:26.956Z,19.70
2017-10-17T15:12:54.405Z,19.60
2017-10-17T15:15:21.906Z,19.60
2017-10-17T15:17:49.371Z,19.50
2017-10-17T15:20:16.839Z,19.40
2017-10-17T15:22:44.342Z,19.40
2017-10-17T15:25:11.791Z,19.40
2017-10-17T15:27:39.337Z,19.30
2017-10-17T15:30:07.566Z,19.30
2017-10-17T15:32:35.046Z,19.20
2017-10-17T15:35:02.507Z,19.20
2017-10-17T15:37:30.042Z,19.10
2017-10-17T15:39:57.497Z,19.00
2017-10-17T15:42:24.970Z,18.90
2017-10-17T15:44:52.442Z,18.90
2017-10-17T15:47:19.897Z,18.90
2017-10-17T15:49:48.150Z,18.70
2017-10-17T15:52:15.621Z,18.80
2017-10-17T15:54:43.143Z,18.70
2017-10-17T15:57:10.596Z,18.60
2017-10-17T15:59:38.053Z,18.50
2017-10-17T16:02:05.570Z,18.40
2017-10-17T16:04:33.806Z,18.10
2017-10-17T16:07:01.268Z,18.10
2017-10-17T16:09:28.859Z,18.00
2017-10-17T16:11:57.152Z,17.70
2017-10-17T16:14:24.652Z,17.70
2017-10-17T16:16:52.157Z,17.60
2017-10-17T16:19:20.389Z,17.30
2017-10-17T16:21:47.849Z,17.30
2017-10-17T16:24:15.381Z,17.20
2017-10-17T16:26:42.832Z,17.10
2017-10-17T16:29:10.318Z,17.00
2017-10-17T16:31:37.781Z,17.00
2017-10-17T16:34:05.242Z,16.90
2017-10-17T16:36:32.707Z,16.80
2017-10-17T16:39:00.283Z,16.80
2017-10-17T16:41:28.568Z,16.40
2017-10-17T16:43:56.030Z,16.40
2017-10-17T16:46:24.273Z,16.10
2017-10-17T16:48:51.727Z,16.10
2017-10-17T16:51:19.211Z,16.00
2017-10-17T16:53:47.452Z,15.90
2017-10-17T16:56:14.937Z,15.80
2017-10-17T16:58:42.547Z,15.80
2017-10-17T17:01:10.022Z,15.80
2017-10-17T17:03:37.486Z,15.80
2017-10-17T17:06:05.119Z,15.70
2017-10-17T17:08:32.594Z,15.50
2017-10-17T17:11:00.094Z,15.50
2017-10-17T17:13:28.350Z,15.30
2017-10-17T17:15:55.888Z,15.30
2017-10-17T17:18:23.356Z,15.20
2017-10-17T17:20:50.853Z,15.00
2017-10-17T17:23:19.168Z,14.70
2017-10-17T17:25:46.626Z,14.70
2017-10-17T17:28:14.097Z,14.60
2017-10-17T17:30:41.611Z,14.40
2017-10-17T17:33:09.196Z,14.30
2017-10-17T17:35:36.697Z,14.20
2017-10-17T17:38:04.208Z,14.10
2017-10-17T17:40:31.688Z,14.00
2017-10-17T17:42:59.231Z,13.90
2017-10-17T17:45:26.694Z,13.80
2017-10-17T17:47:54.222Z,13.70
2017-10-17T17:50:21.711Z,13.60
2017-10-17T17:52:49.227Z,13.60
2017-10-17T17:55:16.785Z,13.50
2017-10-17T17:57:44.318Z,13.40
2017-10-17T18:00:11.798Z,13.30
2017-10-17T18:02:39.374Z,13.30
2017-10-17T18:05:06.928Z,13.20
2017-10-17T18:07:35.293Z,13.10
2017-10-17T18:10:04.812Z,13.10
2017-10-17T18:12:32.294Z,13.00
2017-10-17T18:14:59.754Z,13.00
2017-10-17T18:17:27.218Z,12.90
2017-10-17T18:19:54.683Z,12.90
2017-10-17T18:22:22.183Z,12.90
2017-10-17T18:24:49.673Z,12.80
2017-10-17T18:27:18.000Z,12.70
2017-10-17T18:29:45.629Z,12.60
2017-10-17T18:32:13.143Z,12.60
2017-10-17T18:34:40.874Z,12.60
2017-10-17T18:37:09.231Z,12.60
2017-10-17T18:39:36.710Z,12.50
2017-10-17T18:42:04.177Z,12.50
2017-10-17T18:44:31.645Z,12.50
2017-10-17T18:46:59.182Z,12.40
2017-10-17T18:49:26.667Z,12.40
2017-10-17T18:51:54.212Z,12.30
2017-10-17T18:54:21.692Z,12.30
2017-10-17T18:56:49.348Z,12.30
2017-10-17T18:59:16.829Z,12.20
2017-10-17T19:01:45.061Z,12.20
2017-10-17T19:04:12.525Z,12.20
2017-10-17T19:06:40.004Z,12.20
2017-10-17T19:09:07.632Z,12.10
2017-10-17T19:11:35.098Z,12.10
2017-10-17T19:14:02.698Z,12.00
2017-10-17T19:16:30.942Z,11.90
2017-10-17T19:18:58.415Z,11.90
2017-10-17T19:21:26.638Z,11.80
2017-10-17T19:23:54.193Z,11.80
2017-10-17T19:26:21.665Z,11.80
2017-10-17T19:28:49.129Z,11.70
2017-10-17T19:31:16.610Z,11.70
2017-10-17T19:33:44.063Z,11.60
2017-10-17T19:36:11.537Z,11.60
2017-10-17T19:38:38.991Z,11.60
2017-10-17T19:41:06.494Z,11.60
2017-10-17T19:43:33.953Z,11.60
2017-10-17T19:46:01.453Z,11.50
2017-10-17T19:48:28.915Z,11.60
2017-10-17T19:50:56.409Z,11.60
2017-10-17T19:53:23.881Z,11.60
2017-10-17T19:55:51.388Z,11.60
2017-10-17T19:58:18.878Z,11.60
2017-10-17T20:00:46.379Z,11.50
2017-10-17T20:03:13.919Z,11.50
2017-10-17T20:05:41.386Z,11.50
2017-10-17T20:08:08.894Z,11.50
2017-10-17T20:10:36.340Z,11.50
2017-10-17T20:13:03.900Z,11.50
2017-10-17T20:15:31.453Z,11.40
2017-10-17T20:17:58.952Z,11.40
2017-10-17T20:20:26.458Z,11.40
2017-10-17T20:22:53.944Z,11.30
2017-10-17T20:25:22.186Z,11.20
2017-10-17T20:27:49.658Z,11.20
2017-10-17T20:30:17.129Z,11.20
2017-10-17T20:32:45.362Z,11.10
2017-10-17T20:35:12.867Z,11.10
2017-10-17T20:37:41.121Z,11.10
2017-10-17T20:40:08.695Z,11.10
2017-10-17T20:42:36.304Z,11.10
2017-10-17T20:45:03.771Z,11.00
2017-10-17T20:47:31.237Z,11.00
2017-10-17T20:49:58.694Z,10.90
2017-10-17T20:52:26.176Z,10.80
2017-10-17T20:54:53.651Z,10.70
2017-10-17T20:57:21.904Z,10.80
2017-10-17T20:59:49.365Z,10.70
2017-10-17T21:02:16.838Z,10.70
2017-10-17T21:04:44.382Z,10.70
2017-10-17T21:07:11.944Z,10.70
2017-10-17T21:09:39.410Z,10.60
2017-10-17T21:12:06.919Z,10.50
2017-10-17T21:14:34.402Z,10.50
2017-10-17T21:17:01.861Z,10.40
2017-10-17T21:19:29.321Z,10.30
2017-10-17T21:21:56.801Z,10.20
2017-10-17T21:24:24.313Z,10.20
2017-10-17T21:26:51.782Z,10.20
2017-10-17T21:29:19.257Z,10.20
2017-10-17T21:31:46.788Z,10.20
2017-10-17T21:34:14.258Z,10.10
2017-10-17T21:36:41.722Z,10.10
2017-10-17T21:39:09.216Z,10.10
2017-10-17T21:41:37.450Z,10.10
2017-10-17T21:44:05.071Z,10.00
2017-10-17T21:46:32.603Z,10.00
2017-10-17T21:49:00.053Z,9.90
2017-10-17T21:51:27.521Z,9.90
2017-10-17T21:53:55.060Z,9.90
2017-10-17T21:56:22.854Z,9.90
2017-10-17T21:58:51.129Z,9.90
2017-10-17T22:01:19.371Z,9.80
2017-10-17T22:03:46.969Z,9.90
2017-10-17T22:06:15.311Z,9.80
2017-10-17T22:08:42.801Z,9.70
2017-10-17T22:11:11.039Z,9.70
2017-10-17T22:13:38.611Z,9.70
2017-10-17T22:16:06.082Z,9.70
2017-10-17T22:18:33.631Z,9.70
2017-10-17T22:21:01.144Z,9.70
2017-10-17T22:23:28.659Z,9.70
2017-10-17T22:25:56.260Z,9.60
2017-10-17T22:28:23.880Z,9.50
2017-10-17T22:30:51.382Z,9.50
2017-10-17T22:33:18.930Z,9.50
2017-10-17T22:35:46.379Z,9.40
2017-10-17T22:38:13.909Z,9.40
2017-10-17T22:40:41.442Z,9.40
2017-10-17T22:43:08.914Z,9.40
2017-10-17T22:45:36.364Z,9.50
2017-10-17T22:48:03.994Z,9.50
2017-10-17T22:50:31.504Z,9.40
2017-10-17T22:52:59.005Z,9.40
2017-10-17T22:55:26.575Z,9.40
2017-10-17T22:57:54.136Z,9.40
2017-10-17T23:00:21.621Z,9.50
2017-10-17T23:02:49.251Z,9.50
2017-10-17T23:05:16.715Z,9.40
2017-10-17T23:07:44.170Z,9.40
2017-10-17T23:10:11.671Z,9.40
2017-10-17T23:12:39.121Z,9.40
2017-10-17T23:15:06.570Z,9.40
2017-10-17T23:17:45.886Z,9.40
2017-10-17T23:20:25.429Z,9.40
2017-10-17T23:22:52.953Z,9.50
2017-10-17T23:25:21.171Z,9.40
2017-10-17T23:27:48.617Z,9.40
2017-10-17T23:30:16.064Z,9.30
2017-10-17T23:32:43.525Z,9.30
2017-10-17T23:35:11.005Z,9.30
2017-10-17T23:37:38.461Z,9.30
2017-10-17T23:40:05.990Z,9.30
2017-10-17T23:42:33.461Z,9.30
2017-10-17T23:45:00.945Z,9.20
2017-10-17T23:47:28.462Z,9.20
2017-10-17T23:49:55.907Z,9.10
2017-10-17T23:52:23.372Z,9.10
2017-10-17T23:54:50.835Z,9.10
2017-10-17T23:57:18.338Z,9.10
2017-10-17T23:59:45.957Z,9.10
