createdAt,value
2022-08-19T00:00:59.806Z,99595.63
2022-08-19T00:03:26.394Z,99610.69
2022-08-19T00:05:52.902Z,99597.69
2022-08-19T00:08:19.362Z,99593.56
2022-08-19T00:10:46.889Z,99596.63
2022-08-19T00:13:13.443Z,99597.97
2022-08-19T00:15:40.093Z,99595.16
2022-08-19T00:18:06.775Z,99601.25
2022-08-19T00:20:33.452Z,99594.81
2022-08-19T00:22:59.985Z,99594.47
2022-08-19T00:25:30.682Z,99595.22
2022-08-19T00:27:59.869Z,99601.38
2022-08-19T00:30:28.771Z,99592.31
2022-08-19T00:32:58.244Z,99599.56
2022-08-19T00:35:24.985Z,99600.38
2022-08-19T00:37:51.589Z,99588.38
2022-08-19T00:40:19.207Z,99594.06
2022-08-19T00:42:46.031Z,99591.66
2022-08-19T00:45:19.244Z,99597.25
2022-08-19T00:47:46.239Z,99597.25
2022-08-19T00:50:16.550Z,99595.94
2022-08-19T00:52:46.337Z,99591.16
2022-08-19T00:55:22.543Z,99589.38
2022-08-19T00:57:56.892Z,99589.59
2022-08-19T01:00:25.511Z,99593.88
2022-08-19T01:02:53.304Z,99593.97
2022-08-19T01:05:26.291Z,99603.66
2022-08-19T01:07:52.761Z,99607.13
2022-08-19T01:10:22.250Z,99606.53
2022-08-19T01:12:49.965Z,99605.13
2022-08-19T01:15:19.912Z,99605.31
2022-08-19T01:17:47.121Z,99619.28
2022-08-19T01:20:18.001Z,99609.72
2022-08-19T01:22:48.599Z,99611.16
2022-08-19T01:25:16.981Z,99606.91
2022-08-19T01:27:48.610Z,99613.66
2022-08-19T01:30:20.123Z,99613.56
2022-08-19T01:32:47.065Z,99612.03
2022-08-19T01:35:14.901Z,99614.00
2022-08-19T01:37:53.475Z,99606.16
2022-08-19T01:40:22.104Z,99607.06
2022-08-19T01:42:51.873Z,99603.31
2022-08-19T01:45:19.385Z,99595.31
2022-08-19T01:47:52.688Z,99593.09
2022-08-19T01:50:30.520Z,99591.53
2022-08-19T01:53:06.119Z,99599.41
2022-08-19T01:55:40.979Z,99588.00
2022-08-19T01:58:12.788Z,99582.09
2022-08-19T02:00:40.061Z,99584.91
2022-08-19T02:03:07.536Z,99595.91
2022-08-19T02:05:34.193Z,99588.00
2022-08-19T02:08:00.713Z,99588.81
2022-08-19T02:10:27.251Z,99588.66
2022-08-19T02:12:54.060Z,99587.41
2022-08-19T02:15:21.147Z,99586.50
2022-08-19T02:17:48.585Z,99577.66
2022-08-19T02:20:15.525Z,99586.38
2022-08-19T02:22:43.392Z,99587.69
2022-08-19T02:25:14.335Z,99583.44
2022-08-19T02:27:42.011Z,99577.47
2022-08-19T02:30:13.975Z,99573.81
2022-08-19T02:32:44.398Z,99572.06
2022-08-19T02:35:13.097Z,99576.28
2022-08-19T02:37:58.225Z,99574.63
2022-08-19T02:40:25.032Z,99573.94
2022-08-19T02:42:51.805Z,99577.38
2022-08-19T02:45:18.452Z,99576.78
2022-08-19T02:47:45.115Z,99578.22
2022-08-19T02:50:11.582Z,99577.28
2022-08-19T02:52:38.297Z,99579.75
2022-08-19T02:55:05.897Z,99582.47
2022-08-19T02:57:32.764Z,99578.00
2022-08-19T02:59:59.836Z,99579.31
2022-08-19T03:02:26.379Z,99575.56
2022-08-19T03:04:52.939Z,99573.16
2022-08-19T03:07:19.809Z,99575.75
2022-08-19T03:09:46.350Z,99577.97
2022-08-19T03:12:13.024Z,99585.19
2022-08-19T03:14:39.480Z,99581.78
2022-08-19T03:17:06.073Z,99575.75
2022-08-19T03:19:32.629Z,99568.56
2022-08-19T03:21:59.576Z,99565.44
2022-08-19T03:24:26.392Z,99563.53
2022-08-19T03:26:56.763Z,99565.66
2022-08-19T03:29:30.945Z,99577.44
2022-08-19T03:32:01.863Z,99582.63
2022-08-19T03:34:30.655Z,99582.88
2022-08-19T03:37:01.598Z,99587.97
2022-08-19T03:39:28.510Z,99585.69
2022-08-19T03:42:32.155Z,99585.69
2022-08-19T03:44:46.153Z,99592.53
2022-08-19T03:47:17.326Z,99593.44
2022-08-19T03:49:44.349Z,99594.63
2022-08-19T03:52:11.357Z,99605.78
2022-08-19T03:54:39.314Z,99602.34
2022-08-19T03:57:06.856Z,99601.53
2022-08-19T03:59:36.490Z,99606.00
2022-08-19T04:02:10.072Z,99602.13
2022-08-19T04:04:38.533Z,99606.69
2022-08-19T04:07:05.658Z,99605.50
2022-08-19T04:09:34.812Z,99598.66
2022-08-19T04:12:01.438Z,99598.56
2022-08-19T04:14:34.646Z,99596.84
2022-08-19T04:17:02.709Z,99604.53
2022-08-19T04:19:31.396Z,99594.50
2022-08-19T04:21:59.556Z,99594.22
2022-08-19T04:24:26.410Z,99590.47
2022-08-19T04:26:52.934Z,99596.34
2022-08-19T04:29:22.879Z,99596.28
2022-08-19T04:31:49.729Z,99597.50
2022-08-19T04:34:17.896Z,99606.31
2022-08-19T04:36:45.771Z,99608.38
2022-08-19T04:39:15.738Z,99610.75
2022-08-19T04:42:00.971Z,99612.19
2022-08-19T04:44:28.097Z,99603.31
2022-08-19T04:46:54.693Z,99601.16
2022-08-19T04:49:25.570Z,99591.50
2022-08-19T04:51:55.290Z,99586.09
2022-08-19T04:54:37.686Z,99588.41
2022-08-19T04:57:08.529Z,99596.59
2022-08-19T04:59:36.362Z,99603.75
2022-08-19T05:02:03.839Z,99606.63
2022-08-19T05:04:32.033Z,99601.81
2022-08-19T05:07:00.698Z,99601.63
2022-08-19T05:09:28.658Z,99607.19
2022-08-19T05:12:15.397Z,99604.66
2022-08-19T05:14:42.029Z,99604.59
2022-08-19T05:17:26.484Z,99596.25
2022-08-19T05:20:12.358Z,99602.25
2022-08-19T05:22:39.062Z,99610.66
2022-08-19T05:25:13.360Z,99618.06
2022-08-19T05:27:41.249Z,99617.91
2022-08-19T05:30:08.312Z,99617.84
2022-08-19T05:32:36.059Z,99620.38
2022-08-19T05:35:02.678Z,99618.28
2022-08-19T05:37:29.446Z,99622.81
2022-08-19T05:39:56.618Z,99626.16
2022-08-19T05:42:24.292Z,99627.34
2022-08-19T05:44:51.812Z,99641.69
2022-08-19T05:47:20.691Z,99636.00
2022-08-19T05:49:48.315Z,99640.75
2022-08-19T05:52:16.918Z,99636.31
2022-08-19T05:54:51.063Z,99638.56
2022-08-19T05:57:21.903Z,99630.03
2022-08-19T05:59:52.702Z,99619.66
2022-08-19T06:02:20.382Z,99616.53
2022-08-19T06:04:47.188Z,99614.75
2022-08-19T06:07:13.717Z,99613.78
2022-08-19T06:09:41.284Z,99607.63
2022-08-19T06:12:10.460Z,99609.72
2022-08-19T06:14:40.118Z,99604.34
2022-08-19T06:17:09.133Z,99624.66
2022-08-19T06:19:40.661Z,99638.28
2022-08-19T06:22:08.372Z,99659.31
2022-08-19T06:24:36.497Z,99667.34
2022-08-19T06:27:06.557Z,99667.88
2022-08-19T06:29:33.512Z,99654.72
2022-08-19T06:32:01.838Z,99652.75
2022-08-19T06:34:30.673Z,99648.91
2022-08-19T06:37:02.244Z,99664.09
2022-08-19T06:39:32.242Z,99676.59
2022-08-19T06:42:01.433Z,99679.50
2022-08-19T06:44:40.579Z,99699.13
2022-08-19T06:47:14.954Z,99700.91
2022-08-19T06:49:50.692Z,99701.13
2022-08-19T06:52:17.342Z,99689.97
2022-08-19T06:54:53.692Z,99671.25
2022-08-19T06:57:25.059Z,99665.44
2022-08-19T06:59:51.889Z,99667.22
2022-08-19T07:04:45.231Z,99669.69
2022-08-19T07:07:21.076Z,99667.59
2022-08-19T07:09:58.399Z,99667.13
2022-08-19T07:12:28.210Z,99670.94
2022-08-19T07:14:57.668Z,99681.94
2022-08-19T07:17:24.257Z,99704.59
2022-08-19T07:19:51.306Z,99712.16
2022-08-19T07:22:21.769Z,99705.50
2022-08-19T07:24:51.149Z,99692.94
2022-08-19T07:27:24.150Z,99694.59
2022-08-19T07:29:56.252Z,99690.59
2022-08-19T07:32:27.375Z,99690.00
2022-08-19T07:34:54.228Z,99679.94
2022-08-19T07:37:20.814Z,99672.25
2022-08-19T07:39:48.104Z,99674.00
2022-08-19T07:42:15.534Z,99689.25
2022-08-19T07:44:43.110Z,99693.72
2022-08-19T07:47:47.687Z,99697.78
2022-08-19T07:50:08.073Z,99701.06
2022-08-19T07:52:35.873Z,99687.81
2022-08-19T07:55:04.814Z,99687.53
2022-08-19T07:57:31.820Z,99666.13
2022-08-19T07:59:58.595Z,99661.88
2022-08-19T08:02:25.169Z,99655.97
2022-08-19T08:05:10.217Z,99633.72
2022-08-19T08:07:55.716Z,99644.66
2022-08-19T08:10:24.327Z,99641.78
2022-08-19T08:13:09.363Z,99645.09
2022-08-19T08:15:43.113Z,99640.38
2022-08-19T08:18:11.864Z,99650.75
2022-08-19T08:20:38.712Z,99661.16
2022-08-19T08:23:23.405Z,99661.69
2022-08-19T08:25:50.166Z,99661.03
2022-08-19T08:28:17.966Z,99663.69
2022-08-19T08:30:48.946Z,99664.72
2022-08-19T08:33:34.185Z,99664.38
2022-08-19T08:36:08.198Z,99663.88
2022-08-19T08:38:39.618Z,99666.09
2022-08-19T08:41:28.861Z,99654.13
2022-08-19T08:43:58.221Z,99655.00
2022-08-19T08:46:39.094Z,99657.22
2022-08-19T08:49:09.767Z,99648.53
2022-08-19T08:54:14.828Z,99662.41
2022-08-19T08:56:45.717Z,99666.78
2022-08-19T08:59:35.630Z,99678.22
2022-08-19T09:02:02.534Z,99670.97
2022-08-19T09:04:29.412Z,99662.16
2022-08-19T09:07:01.774Z,99668.72
2022-08-19T09:09:48.339Z,99663.50
2022-08-19T09:12:44.317Z,99659.81
2022-08-19T09:15:14.786Z,99664.88
2022-08-19T09:17:41.446Z,99674.44
2022-08-19T09:20:23.921Z,99673.88
2022-08-19T09:22:52.824Z,99671.53
2022-08-19T09:25:24.665Z,99667.38
2022-08-19T09:27:55.978Z,99675.47
2022-08-19T09:30:42.080Z,99673.31
2022-08-19T09:33:09.048Z,99691.09
2022-08-19T09:35:49.522Z,99687.66
2022-08-19T09:38:19.801Z,99698.22
2022-08-19T09:40:46.320Z,99694.97
2022-08-19T09:43:13.577Z,99690.38
2022-08-19T09:45:40.893Z,99694.66
2022-08-19T09:48:07.492Z,99690.97
2022-08-19T09:50:39.351Z,99691.16
2022-08-19T09:53:18.770Z,99688.63
2022-08-19T09:55:45.531Z,99680.22
2022-08-19T09:58:12.944Z,99682.44
2022-08-19T10:00:39.761Z,99671.41
2022-08-19T10:03:07.150Z,99677.56
2022-08-19T10:05:50.392Z,99669.91
2022-08-19T10:08:27.449Z,99665.69
2022-08-19T10:10:54.408Z,99665.22
2022-08-19T10:13:24.614Z,99663.13
2022-08-19T10:15:51.746Z,99655.44
2022-08-19T10:18:19.989Z,99661.94
2022-08-19T10:20:52.744Z,99656.94
2022-08-19T10:23:21.548Z,99665.44
2022-08-19T10:25:48.935Z,99658.22
2022-08-19T10:28:16.083Z,99660.31
2022-08-19T10:30:46.917Z,99658.09
2022-08-19T10:33:15.104Z,99650.69
2022-08-19T10:35:42.738Z,99654.78
2022-08-19T10:38:31.367Z,99663.72
2022-08-19T10:40:59.545Z,99665.50
2022-08-19T10:43:26.421Z,99652.66
2022-08-19T10:45:58.741Z,99659.13
2022-08-19T10:48:25.418Z,99670.97
2022-08-19T10:51:10.640Z,99655.34
2022-08-19T10:53:50.332Z,99654.59
2022-08-19T10:56:35.741Z,99645.47
2022-08-19T10:59:04.139Z,99648.84
2022-08-19T11:01:34.005Z,99647.47
2022-08-19T11:04:02.267Z,99649.84
2022-08-19T11:06:28.979Z,99642.31
2022-08-19T11:08:55.859Z,99656.56
2022-08-19T11:11:23.585Z,99646.69
2022-08-19T11:13:50.934Z,99640.56
2022-08-19T11:16:22.805Z,99638.63
2022-08-19T11:18:51.721Z,99627.00
2022-08-19T11:21:21.955Z,99621.91
2022-08-19T11:23:51.252Z,99631.00
2022-08-19T11:26:18.363Z,99624.94
2022-08-19T11:28:45.525Z,99622.44
2022-08-19T11:31:17.029Z,99629.28
2022-08-19T11:33:47.590Z,99623.13
2022-08-19T11:36:14.992Z,99621.91
2022-08-19T11:38:41.807Z,99617.59
2022-08-19T11:41:08.837Z,99616.00
2022-08-19T11:43:37.652Z,99610.31
2022-08-19T11:46:09.118Z,99611.13
2022-08-19T11:48:36.491Z,99605.91
2022-08-19T11:51:09.608Z,99603.56
2022-08-19T11:53:36.936Z,99596.31
2022-08-19T11:56:04.913Z,99600.91
2022-08-19T11:58:31.572Z,99586.41
2022-08-19T12:00:58.511Z,99592.81
2022-08-19T12:03:25.253Z,99584.03
2022-08-19T12:05:51.885Z,99579.28
2022-08-19T12:08:19.230Z,99588.94
2022-08-19T12:10:46.570Z,99586.31
2022-08-19T12:13:19.612Z,99577.53
2022-08-19T12:15:47.702Z,99580.97
2022-08-19T12:18:16.943Z,99592.69
2022-08-19T12:20:44.087Z,99579.50
2022-08-19T12:23:11.304Z,99575.91
2022-08-19T12:25:44.675Z,99574.25
2022-08-19T12:28:11.162Z,99569.19
2022-08-19T12:30:39.100Z,99581.25
2022-08-19T12:33:05.800Z,99573.25
2022-08-19T12:35:32.809Z,99563.16
2022-08-19T12:38:01.024Z,99561.03
2022-08-19T12:40:27.770Z,99561.56
2022-08-19T12:42:55.023Z,99555.91
2022-08-19T12:45:21.716Z,99552.88
2022-08-19T12:47:52.133Z,99550.69
2022-08-19T12:50:22.429Z,99546.19
2022-08-19T12:52:49.384Z,99553.50
2022-08-19T12:55:15.899Z,99548.75
2022-08-19T12:57:42.380Z,99543.09
2022-08-19T13:00:14.803Z,99542.00
2022-08-19T13:02:47.549Z,99552.06
2022-08-19T13:05:16.978Z,99550.03
2022-08-19T13:07:44.861Z,99551.28
2022-08-19T13:10:13.550Z,99552.28
2022-08-19T13:12:41.928Z,99545.56
2022-08-19T13:15:10.638Z,99540.28
2022-08-19T13:17:38.114Z,99545.91
2022-08-19T13:20:07.150Z,99541.84
2022-08-19T13:22:33.694Z,99552.66
2022-08-19T13:25:00.265Z,99561.22
2022-08-19T13:27:26.730Z,99552.38
2022-08-19T13:30:11.832Z,99541.38
2022-08-19T13:32:57.273Z,99548.47
2022-08-19T13:35:24.029Z,99558.41
2022-08-19T13:37:50.658Z,99551.16
2022-08-19T13:40:23.801Z,99546.22
2022-08-19T13:42:52.313Z,99543.59
2022-08-19T13:45:22.257Z,99543.75
2022-08-19T13:47:51.484Z,99547.16
2022-08-19T13:50:22.870Z,99538.50
2022-08-19T13:52:49.874Z,99546.28
2022-08-19T13:55:16.512Z,99548.91
2022-08-19T13:57:53.868Z,99555.31
2022-08-19T14:00:22.573Z,99556.16
2022-08-19T14:02:52.391Z,99564.22
2022-08-19T14:05:19.456Z,99558.63
2022-08-19T14:07:46.374Z,99559.78
2022-08-19T14:10:14.014Z,99550.50
2022-08-19T14:12:40.889Z,99547.44
2022-08-19T14:15:09.457Z,99544.53
2022-08-19T14:17:39.102Z,99553.47
2022-08-19T14:20:10.988Z,99550.91
2022-08-19T14:22:39.556Z,99566.53
2022-08-19T14:25:08.661Z,99553.75
2022-08-19T14:27:36.540Z,99550.19
2022-08-19T14:30:04.934Z,99558.47
2022-08-19T14:32:31.622Z,99563.78
2022-08-19T14:34:58.696Z,99563.41
2022-08-19T14:37:25.182Z,99557.78
2022-08-19T14:39:51.836Z,99563.81
2022-08-19T14:42:18.568Z,99554.66
2022-08-19T14:44:45.054Z,99563.03
2022-08-19T14:47:11.630Z,99561.88
2022-08-19T14:49:43.002Z,99556.97
2022-08-19T14:52:11.509Z,99563.31
2022-08-19T14:54:38.055Z,99563.47
2022-08-19T14:57:04.597Z,99553.88
2022-08-19T14:59:31.076Z,99551.78
2022-08-19T15:01:58.739Z,99559.41
2022-08-19T15:04:45.236Z,99557.09
2022-08-19T15:07:11.814Z,99551.00
2022-08-19T15:09:38.723Z,99550.50
2022-08-19T15:12:05.566Z,99551.34
2022-08-19T15:14:35.798Z,99554.91
2022-08-19T15:17:03.690Z,99542.50
2022-08-19T15:19:31.549Z,99555.28
2022-08-19T15:21:58.563Z,99552.38
2022-08-19T15:24:26.148Z,99553.59
2022-08-19T15:26:54.536Z,99543.22
2022-08-19T15:29:21.517Z,99540.63
2022-08-19T15:31:48.027Z,99539.19
2022-08-19T15:34:15.675Z,99539.91
2022-08-19T15:36:42.306Z,99536.84
2022-08-19T15:39:10.150Z,99541.56
2022-08-19T15:41:37.571Z,99533.91
2022-08-19T15:44:10.987Z,99539.19
2022-08-19T15:46:39.963Z,99538.53
2022-08-19T15:49:07.381Z,99534.97
2022-08-19T15:51:35.584Z,99534.09
2022-08-19T15:54:13.849Z,99528.97
2022-08-19T15:56:58.902Z,99529.41
2022-08-19T15:59:47.440Z,99523.63
2022-08-19T16:02:33.156Z,99516.19
2022-08-19T16:05:18.732Z,99523.50
2022-08-19T16:07:45.550Z,99527.06
2022-08-19T16:10:25.923Z,99516.41
2022-08-19T16:12:54.303Z,99520.84
2022-08-19T16:15:21.073Z,99509.75
2022-08-19T16:17:55.479Z,99509.81
2022-08-19T16:20:24.640Z,99504.94
2022-08-19T16:22:52.549Z,99496.31
2022-08-19T16:25:19.039Z,99499.56
2022-08-19T16:28:06.129Z,99487.84
2022-08-19T16:30:32.563Z,99493.06
2022-08-19T16:32:59.234Z,99492.38
2022-08-19T16:35:25.714Z,99497.53
2022-08-19T16:37:52.198Z,99500.75
2022-08-19T16:40:19.204Z,99499.31
2022-08-19T16:42:45.757Z,99492.78
2022-08-19T16:45:12.800Z,99491.00
2022-08-19T16:47:39.405Z,99500.91
2022-08-19T16:50:07.575Z,99494.81
2022-08-19T16:52:34.879Z,99501.41
2022-08-19T16:55:01.568Z,99498.88
2022-08-19T16:57:28.062Z,99499.31
2022-08-19T16:59:54.640Z,99501.78
2022-08-19T17:02:23.395Z,99503.69
2022-08-19T17:04:58.528Z,99497.03
2022-08-19T17:07:26.587Z,99501.19
2022-08-19T17:09:53.206Z,99499.34
2022-08-19T17:12:19.720Z,99499.84
2022-08-19T17:14:46.397Z,99502.00
2022-08-19T17:17:13.011Z,99485.09
2022-08-19T17:19:41.839Z,99489.81
2022-08-19T17:22:10.204Z,99480.97
2022-08-19T17:24:38.103Z,99493.31
2022-08-19T17:27:07.481Z,99497.81
2022-08-19T17:29:34.225Z,99505.41
2022-08-19T17:32:01.828Z,99508.22
2022-08-19T17:34:28.358Z,99515.16
2022-08-19T17:36:57.202Z,99515.16
2022-08-19T17:39:25.340Z,99516.53
2022-08-19T17:41:52.028Z,99521.81
2022-08-19T17:44:19.030Z,99521.19
2022-08-19T17:46:46.787Z,99526.97
2022-08-19T17:49:14.408Z,99542.28
2022-08-19T17:51:45.587Z,99540.72
2022-08-19T17:54:15.585Z,99552.31
2022-08-19T17:56:43.292Z,99553.94
2022-08-19T17:59:13.830Z,99561.34
2022-08-19T18:01:53.950Z,99568.78
2022-08-19T18:04:23.292Z,99571.81
2022-08-19T18:06:52.982Z,99571.84
2022-08-19T18:09:23.912Z,99575.44
2022-08-19T18:11:52.766Z,99581.44
2022-08-19T18:14:20.713Z,99584.47
2022-08-19T18:16:47.304Z,99582.13
2022-08-19T18:19:13.882Z,99587.63
2022-08-19T18:21:40.871Z,99582.13
2022-08-19T18:24:08.021Z,99582.66
2022-08-19T18:26:34.891Z,99576.41
2022-08-19T18:29:02.004Z,99574.00
2022-08-19T18:31:29.158Z,99577.28
2022-08-19T18:33:55.826Z,99569.94
2022-08-19T18:36:37.727Z,99561.50
2022-08-19T18:39:29.414Z,99557.41
2022-08-19T18:42:14.793Z,99544.06
2022-08-19T18:45:00.414Z,99554.19
2022-08-19T18:47:46.298Z,99550.69
2022-08-19T18:50:13.792Z,99538.63
2022-08-19T18:52:40.788Z,99538.59
2022-08-19T18:55:08.341Z,99535.63
2022-08-19T18:57:35.366Z,99540.25
2022-08-19T19:00:04.434Z,99544.59
2022-08-19T19:02:38.498Z,99543.53
2022-08-19T19:05:07.691Z,99543.00
2022-08-19T19:07:34.894Z,99536.97
2022-08-19T19:10:01.722Z,99535.88
2022-08-19T19:12:29.237Z,99545.72
2022-08-19T19:14:56.343Z,99545.47
2022-08-19T19:17:27.182Z,99549.06
2022-08-19T19:19:53.840Z,99549.59
2022-08-19T19:22:22.032Z,99554.53
2022-08-19T19:24:49.105Z,99544.09
2022-08-19T19:27:18.569Z,99557.25
2022-08-19T19:29:48.474Z,99557.25
2022-08-19T19:32:23.879Z,99549.59
2022-08-19T19:34:50.657Z,99553.97
2022-08-19T19:37:17.343Z,99559.19
2022-08-19T19:39:45.935Z,99556.72
2022-08-19T19:42:19.824Z,99555.34
2022-08-19T19:44:48.904Z,99560.53
2022-08-19T19:47:16.116Z,99548.00
2022-08-19T19:50:03.782Z,99557.81
2022-08-19T19:52:29.688Z,99559.19
2022-08-19T19:54:56.991Z,99562.75
2022-08-19T19:57:23.789Z,99564.63
2022-08-19T19:59:51.407Z,99568.72
2022-08-19T20:02:18.299Z,99575.84
2022-08-19T20:04:45.032Z,99579.66
2022-08-19T20:07:11.705Z,99572.81
2022-08-19T20:09:58.272Z,99571.75
2022-08-19T20:12:24.803Z,99568.16
2022-08-19T20:14:51.345Z,99579.03
2022-08-19T20:17:20.406Z,99569.75
2022-08-19T20:19:47.363Z,99575.22
2022-08-19T20:22:13.928Z,99571.13
2022-08-19T20:24:42.339Z,99570.88
2022-08-19T20:27:09.268Z,99572.22
2022-08-19T20:29:39.650Z,99589.94
2022-08-19T20:32:09.512Z,99598.16
2022-08-19T20:34:37.145Z,99597.56
2022-08-19T20:37:03.806Z,99589.94
2022-08-19T20:39:30.257Z,99595.94
2022-08-19T20:41:56.879Z,99598.66
2022-08-19T20:44:25.403Z,99606.03
2022-08-19T20:46:55.403Z,99609.84
2022-08-19T20:49:26.946Z,99602.19
2022-08-19T20:51:54.799Z,99604.03
2022-08-19T20:54:21.689Z,99601.84
2022-08-19T20:56:48.258Z,99589.47
2022-08-19T20:59:14.918Z,99585.84
2022-08-19T21:01:41.388Z,99581.47
2022-08-19T21:04:07.968Z,99581.69
2022-08-19T21:06:34.574Z,99581.47
2022-08-19T21:09:01.040Z,99591.75
2022-08-19T21:11:27.587Z,99593.41
2022-08-19T21:13:54.169Z,99598.28
2022-08-19T21:16:20.607Z,99598.28
2022-08-19T21:18:47.789Z,99604.25
2022-08-19T21:21:14.446Z,99603.41
2022-08-19T21:23:41.002Z,99598.81
2022-08-19T21:26:09.067Z,99593.38
2022-08-19T21:28:36.701Z,99590.09
2022-08-19T21:31:05.342Z,99590.03
2022-08-19T21:33:32.238Z,99589.19
2022-08-19T21:36:00.178Z,99583.75
2022-08-19T21:38:27.167Z,99588.00
2022-08-19T21:40:54.043Z,99581.72
2022-08-19T21:43:20.645Z,99577.38
2022-08-19T21:45:47.564Z,99580.91
2022-08-19T21:48:14.817Z,99587.16
2022-08-19T21:50:42.566Z,99580.06
2022-08-19T21:53:11.284Z,99572.19
2022-08-19T21:55:40.416Z,99560.41
2022-08-19T21:58:06.987Z,99560.16
2022-08-19T22:00:34.625Z,99554.41
2022-08-19T22:03:01.377Z,99559.25
2022-08-19T22:05:28.385Z,99559.03
2022-08-19T22:07:59.819Z,99552.47
2022-08-19T22:10:32.537Z,99557.91
2022-08-19T22:12:59.225Z,99554.34
2022-08-19T22:15:27.265Z,99552.72
2022-08-19T22:17:54.440Z,99577.13
2022-08-19T22:20:24.254Z,99564.41
2022-08-19T22:22:56.974Z,99574.13
2022-08-19T22:25:35.942Z,99576.50
2022-08-19T22:28:04.715Z,99582.75
2022-08-19T22:30:33.766Z,99584.13
2022-08-19T22:33:03.675Z,99589.59
2022-08-19T22:35:32.189Z,99586.81
2022-08-19T22:37:59.681Z,99587.94
2022-08-19T22:40:28.743Z,99590.72
2022-08-19T22:43:03.546Z,99584.69
2022-08-19T22:45:30.567Z,99585.28
2022-08-19T22:47:58.062Z,99592.31
2022-08-19T22:50:25.068Z,99595.03
2022-08-19T22:52:58.741Z,99601.03
2022-08-19T22:55:26.757Z,99593.75
2022-08-19T22:57:53.808Z,99597.81
2022-08-19T23:00:21.772Z,99595.50
2022-08-19T23:02:51.855Z,99598.84
2022-08-19T23:05:20.843Z,99611.59
2022-08-19T23:07:52.547Z,99617.56
2022-08-19T23:10:27.294Z,99625.22
2022-08-19T23:12:56.861Z,99630.97
2022-08-19T23:15:26.014Z,99635.03
2022-08-19T23:17:54.072Z,99642.38
2022-08-19T23:20:21.194Z,99647.25
2022-08-19T23:22:49.591Z,99651.50
2022-08-19T23:25:18.719Z,99650.09
2022-08-19T23:28:03.762Z,99645.81
2022-08-19T23:30:31.222Z,99640.13
2022-08-19T23:33:10.897Z,99630.47
2022-08-19T23:35:40.899Z,99630.72
2022-08-19T23:38:08.114Z,99648.03
2022-08-19T23:40:37.352Z,99666.00
2022-08-19T23:43:07.887Z,99672.38
2022-08-19T23:45:41.241Z,99658.19
2022-08-19T23:48:17.866Z,99648.84
2022-08-19T23:50:45.186Z,99646.03
2022-08-19T23:53:13.190Z,99651.19
2022-08-19T23:55:42.600Z,99656.84
2022-08-19T23:58:09.404Z,99652.41
