createdAt,value
2017-08-24T00:00:18.835Z,0.00
2017-08-24T00:01:18.962Z,0.00
2017-08-24T00:02:18.862Z,0.00
2017-08-24T00:03:18.981Z,0.00
2017-08-24T00:04:18.885Z,0.00
2017-08-24T00:05:18.990Z,0.00
2017-08-24T00:06:18.928Z,0.00
2017-08-24T00:07:19.113Z,0.00
2017-08-24T00:08:18.944Z,0.00
2017-08-24T00:09:19.122Z,0.00
2017-08-24T00:10:18.984Z,0.00
2017-08-24T00:11:19.132Z,0.00
2017-08-24T00:12:19.017Z,0.00
2017-08-24T00:13:19.076Z,0.00
2017-08-24T00:14:19.037Z,0.00
2017-08-24T00:15:19.165Z,0.00
2017-08-24T00:16:19.068Z,0.00
2017-08-24T00:17:19.180Z,0.00
2017-08-24T00:18:19.108Z,0.00
2017-08-24T00:19:19.221Z,0.00
2017-08-24T00:20:19.135Z,0.00
2017-08-24T00:21:19.306Z,0.00
2017-08-24T00:22:19.162Z,0.00
2017-08-24T00:23:19.319Z,0.00
2017-08-24T00:24:19.189Z,0.00
2017-08-24T00:25:19.327Z,0.00
2017-08-24T00:26:19.219Z,0.00
2017-08-24T00:27:19.346Z,0.00
2017-08-24T00:28:19.250Z,0.00
2017-08-24T00:29:19.360Z,0.00
2017-08-24T00:30:19.277Z,0.00
2017-08-24T00:31:19.474Z,0.00
2017-08-24T00:32:19.309Z,0.00
2017-08-24T00:33:19.488Z,0.00
2017-08-24T00:34:19.344Z,0.00
2017-08-24T00:35:19.503Z,0.00
2017-08-24T00:36:19.374Z,0.00
2017-08-24T00:37:19.516Z,0.00
2017-08-24T00:38:19.401Z,0.00
2017-08-24T00:39:19.589Z,0.00
2017-08-24T00:40:19.425Z,0.00
2017-08-24T00:41:19.541Z,0.00
2017-08-24T00:42:19.465Z,0.00
2017-08-24T00:43:19.658Z,0.00
2017-08-24T00:44:19.493Z,0.00
2017-08-24T00:45:19.506Z,0.00
2017-08-24T00:46:19.602Z,0.00
2017-08-24T00:47:19.534Z,0.00
2017-08-24T00:48:19.694Z,0.00
2017-08-24T00:49:19.573Z,0.00
2017-08-24T00:50:19.709Z,0.00
2017-08-24T00:51:19.595Z,0.00
2017-08-24T00:52:19.727Z,0.00
2017-08-24T00:53:19.630Z,0.00
2017-08-24T00:54:19.733Z,0.00
2017-08-24T00:55:19.660Z,0.00
2017-08-24T00:56:19.848Z,0.00
2017-08-24T00:57:19.687Z,0.00
2017-08-24T00:58:19.864Z,0.00
2017-08-24T00:59:19.742Z,0.00
2017-08-24T01:00:19.728Z,0.00
2017-08-24T01:01:19.882Z,0.00
2017-08-24T01:02:19.762Z,0.00
2017-08-24T01:03:19.894Z,0.00
2017-08-24T01:04:19.790Z,0.00
2017-08-24T01:05:19.909Z,0.00
2017-08-24T01:06:19.830Z,0.00
2017-08-24T01:07:19.944Z,0.00
2017-08-24T01:08:19.854Z,0.00
2017-08-24T01:09:19.958Z,0.00
2017-08-24T01:10:19.889Z,0.00
2017-08-24T01:11:19.969Z,0.00
2017-08-24T01:12:19.908Z,0.00
2017-08-24T01:13:20.068Z,0.00
2017-08-24T01:14:19.945Z,0.00
2017-08-24T01:15:19.958Z,0.00
2017-08-24T01:16:20.085Z,0.00
2017-08-24T01:17:19.988Z,0.00
2017-08-24T01:18:20.101Z,0.00
2017-08-24T01:19:20.017Z,0.00
2017-08-24T01:20:20.218Z,0.00
2017-08-24T01:21:20.043Z,0.00
2017-08-24T01:22:20.230Z,0.00
2017-08-24T01:23:20.073Z,0.00
2017-08-24T01:24:20.253Z,0.00
2017-08-24T01:25:20.104Z,0.00
2017-08-24T01:26:20.264Z,0.00
2017-08-24T01:27:20.133Z,0.00
2017-08-24T01:28:20.278Z,0.00
2017-08-24T01:29:20.160Z,0.00
2017-08-24T01:30:20.293Z,0.00
2017-08-24T01:31:20.191Z,0.00
2017-08-24T01:32:20.403Z,0.00
2017-08-24T01:33:20.223Z,0.00
2017-08-24T01:34:20.418Z,0.00
2017-08-24T01:35:20.252Z,0.00
2017-08-24T01:36:20.431Z,0.00
2017-08-24T01:37:20.286Z,0.00
2017-08-24T01:38:20.442Z,0.00
2017-08-24T01:39:20.315Z,0.00
2017-08-24T01:40:20.360Z,0.00
2017-08-24T01:41:20.342Z,0.00
2017-08-24T01:42:20.471Z,0.00
2017-08-24T01:43:20.372Z,0.00
2017-08-24T01:44:20.384Z,0.00
2017-08-24T01:45:20.591Z,0.00
2017-08-24T01:46:20.415Z,0.00
2017-08-24T01:47:20.603Z,0.00
2017-08-24T01:48:20.456Z,0.00
2017-08-24T01:49:20.616Z,0.00
2017-08-24T01:50:20.473Z,0.00
2017-08-24T01:51:20.641Z,0.00
2017-08-24T01:52:20.506Z,0.00
2017-08-24T01:53:20.648Z,0.00
2017-08-24T01:54:21.311Z,0.00
2017-08-24T01:55:20.659Z,0.00
2017-08-24T01:56:20.565Z,0.00
2017-08-24T01:57:20.780Z,0.00
2017-08-24T01:58:20.605Z,0.00
2017-08-24T01:59:20.613Z,0.00
2017-08-24T02:00:20.740Z,0.00
2017-08-24T02:01:20.643Z,0.00
2017-08-24T02:02:20.749Z,0.00
2017-08-24T02:03:20.666Z,0.00
2017-08-24T02:04:20.772Z,0.00
2017-08-24T02:05:20.698Z,0.00
2017-08-24T02:06:20.773Z,0.00
2017-08-24T02:07:20.724Z,0.00
2017-08-24T02:08:20.893Z,0.00
2017-08-24T02:09:20.758Z,0.00
2017-08-24T02:10:20.913Z,0.00
2017-08-24T02:11:20.783Z,0.00
2017-08-24T02:12:20.806Z,0.00
2017-08-24T02:13:20.818Z,0.00
2017-08-24T02:14:20.937Z,0.00
2017-08-24T02:15:20.847Z,0.00
2017-08-24T02:16:20.952Z,0.00
2017-08-24T02:17:20.877Z,0.00
2017-08-24T02:18:20.967Z,0.00
2017-08-24T02:19:20.909Z,0.00
2017-08-24T02:20:20.972Z,0.00
2017-08-24T02:21:20.944Z,0.00
2017-08-24T02:22:21.095Z,0.00
2017-08-24T02:23:20.964Z,0.00
2017-08-24T02:24:21.055Z,0.00
2017-08-24T02:25:20.995Z,0.00
2017-08-24T02:26:21.126Z,0.00
2017-08-24T02:27:21.023Z,0.00
2017-08-24T02:28:21.039Z,0.00
2017-08-24T02:29:21.142Z,0.00
2017-08-24T02:30:21.066Z,0.00
2017-08-24T02:31:21.152Z,0.00
2017-08-24T02:32:21.099Z,0.00
2017-08-24T02:33:21.272Z,0.00
2017-08-24T02:34:21.124Z,0.00
2017-08-24T02:35:21.283Z,0.00
2017-08-24T02:36:21.164Z,0.00
2017-08-24T02:37:21.295Z,0.00
2017-08-24T02:38:21.179Z,0.00
2017-08-24T02:39:21.311Z,0.00
2017-08-24T02:40:21.217Z,0.00
2017-08-24T02:41:21.226Z,0.00
2017-08-24T02:42:21.248Z,0.00
2017-08-24T02:43:21.338Z,0.00
2017-08-24T02:44:21.273Z,0.00
2017-08-24T02:45:21.451Z,0.00
2017-08-24T02:46:21.307Z,0.00
2017-08-24T02:47:21.418Z,0.00
2017-08-24T02:48:21.334Z,0.00
2017-08-24T02:49:21.486Z,0.00
2017-08-24T02:50:21.357Z,0.00
2017-08-24T02:51:21.446Z,0.00
2017-08-24T02:52:21.398Z,0.00
2017-08-24T02:53:21.507Z,0.00
2017-08-24T02:54:21.416Z,0.00
2017-08-24T02:55:21.516Z,0.00
2017-08-24T02:56:21.450Z,0.00
2017-08-24T02:57:21.457Z,0.00
2017-08-24T02:58:21.641Z,0.00
2017-08-24T02:59:21.503Z,0.00
2017-08-24T03:00:21.669Z,0.00
2017-08-24T03:01:21.522Z,0.00
2017-08-24T03:02:21.667Z,0.00
2017-08-24T03:03:21.546Z,0.00
2017-08-24T03:04:21.681Z,0.00
2017-08-24T03:05:21.581Z,0.00
2017-08-24T03:06:21.695Z,0.00
2017-08-24T03:07:21.613Z,0.00
2017-08-24T03:08:21.709Z,0.00
2017-08-24T03:09:21.637Z,0.00
2017-08-24T03:10:21.823Z,0.00
2017-08-24T03:11:21.677Z,0.00
2017-08-24T03:12:21.789Z,0.00
2017-08-24T03:13:21.694Z,0.00
2017-08-24T03:14:21.853Z,0.00
2017-08-24T03:15:21.726Z,0.00
2017-08-24T03:16:21.866Z,0.00
2017-08-24T03:17:21.750Z,0.00
2017-08-24T03:18:21.768Z,0.00
2017-08-24T03:19:21.784Z,0.00
2017-08-24T03:20:21.893Z,0.00
2017-08-24T03:21:21.829Z,0.00
2017-08-24T03:22:21.907Z,0.00
2017-08-24T03:23:21.848Z,0.00
2017-08-24T03:24:22.033Z,0.00
2017-08-24T03:25:21.871Z,0.00
2017-08-24T03:26:22.037Z,0.00
2017-08-24T03:27:21.904Z,0.00
2017-08-24T03:28:22.050Z,0.00
2017-08-24T03:29:21.931Z,0.00
2017-08-24T03:30:22.065Z,0.00
2017-08-24T03:31:21.961Z,0.00
2017-08-24T03:32:22.078Z,0.00
2017-08-24T03:33:21.986Z,0.00
2017-08-24T03:34:22.091Z,0.00
2017-08-24T03:35:22.018Z,0.00
2017-08-24T03:36:22.205Z,0.00
2017-08-24T03:37:22.045Z,0.00
2017-08-24T03:38:22.220Z,0.00
2017-08-24T03:39:22.086Z,0.00
2017-08-24T03:40:22.233Z,0.00
2017-08-24T03:41:22.106Z,0.00
2017-08-24T03:42:22.248Z,0.00
2017-08-24T03:43:22.135Z,0.00
2017-08-24T03:44:22.369Z,0.00
2017-08-24T03:45:22.162Z,0.00
2017-08-24T03:46:22.277Z,0.00
2017-08-24T03:47:22.222Z,0.00
2017-08-24T03:48:22.215Z,0.00
2017-08-24T03:49:22.418Z,0.00
2017-08-24T03:50:22.240Z,0.00
2017-08-24T03:51:22.418Z,0.00
2017-08-24T03:52:22.270Z,0.00
2017-08-24T03:53:22.427Z,0.00
2017-08-24T03:54:22.288Z,0.00
2017-08-24T03:55:22.311Z,0.00
2017-08-24T03:56:22.446Z,0.00
2017-08-24T03:57:22.337Z,0.00
2017-08-24T03:58:22.463Z,0.00
2017-08-24T03:59:22.364Z,0.00
2017-08-24T04:00:22.578Z,0.00
2017-08-24T04:01:22.413Z,0.00
2017-08-24T04:02:22.674Z,0.00
2017-08-24T04:03:22.480Z,0.00
2017-08-24T04:04:22.607Z,0.00
2017-08-24T04:05:22.459Z,0.00
2017-08-24T04:06:22.532Z,0.00
2017-08-24T04:07:22.479Z,0.00
2017-08-24T04:08:22.640Z,0.00
2017-08-24T04:09:22.512Z,0.00
2017-08-24T04:10:22.526Z,0.00
2017-08-24T04:11:22.664Z,0.00
2017-08-24T04:12:22.567Z,0.00
2017-08-24T04:13:22.674Z,0.00
2017-08-24T04:14:22.581Z,4.00
2017-08-24T04:15:22.788Z,4.00
2017-08-24T04:16:22.613Z,0.00
2017-08-24T04:17:22.798Z,4.00
2017-08-24T04:18:22.643Z,4.00
2017-08-24T04:19:22.807Z,8.00
2017-08-24T04:20:22.669Z,4.00
2017-08-24T04:21:22.933Z,8.00
2017-08-24T04:22:22.695Z,8.00
2017-08-24T04:23:22.938Z,12.00
2017-08-24T04:24:22.729Z,12.00
2017-08-24T04:25:22.867Z,12.00
2017-08-24T04:26:22.956Z,16.00
2017-08-24T04:27:22.792Z,16.00
2017-08-24T04:28:22.980Z,16.00
2017-08-24T04:29:22.801Z,20.00
2017-08-24T04:30:22.994Z,20.00
2017-08-24T04:31:22.837Z,20.00
2017-08-24T04:32:23.004Z,24.00
2017-08-24T04:33:22.870Z,28.00
2017-08-24T04:34:23.012Z,28.00
2017-08-24T04:35:22.906Z,28.00
2017-08-24T04:36:23.022Z,32.00
2017-08-24T04:37:22.915Z,40.00
2017-08-24T04:38:23.043Z,48.00
2017-08-24T04:39:22.957Z,52.00
2017-08-24T04:40:23.154Z,60.00
2017-08-24T04:41:22.971Z,64.00
2017-08-24T04:42:23.168Z,84.00
2017-08-24T04:43:23.018Z,92.00
2017-08-24T04:44:23.184Z,100.00
2017-08-24T04:45:23.039Z,100.00
2017-08-24T04:46:23.043Z,100.00
2017-08-24T04:47:23.214Z,108.00
2017-08-24T04:48:23.076Z,112.00
2017-08-24T04:49:23.219Z,116.00
2017-08-24T04:50:23.106Z,128.00
2017-08-24T04:51:23.227Z,152.00
2017-08-24T04:52:23.139Z,172.00
2017-08-24T04:53:23.350Z,188.00
2017-08-24T04:54:23.162Z,200.00
2017-08-24T04:55:23.356Z,196.00
2017-08-24T04:56:23.193Z,208.00
2017-08-24T04:57:23.368Z,224.00
2017-08-24T04:58:23.224Z,200.00
2017-08-24T04:59:23.387Z,176.00
2017-08-24T05:00:23.249Z,168.00
2017-08-24T05:01:23.262Z,188.00
2017-08-24T05:02:23.305Z,204.00
2017-08-24T05:03:23.289Z,204.00
2017-08-24T05:04:23.422Z,216.00
2017-08-24T05:05:23.319Z,212.00
2017-08-24T05:06:23.537Z,208.00
2017-08-24T05:07:23.348Z,192.00
2017-08-24T05:08:23.447Z,196.00
2017-08-24T05:09:23.378Z,216.00
2017-08-24T05:10:23.565Z,252.00
2017-08-24T05:11:23.414Z,296.00
2017-08-24T05:12:23.577Z,320.00
2017-08-24T05:13:23.433Z,368.00
2017-08-24T05:14:23.448Z,424.00
2017-08-24T05:15:23.462Z,460.00
2017-08-24T05:16:23.615Z,480.00
2017-08-24T05:17:23.491Z,544.00
2017-08-24T05:18:23.721Z,592.00
2017-08-24T05:19:23.524Z,568.00
2017-08-24T05:20:23.735Z,544.00
2017-08-24T05:21:23.554Z,580.00
2017-08-24T05:22:23.745Z,612.00
2017-08-24T05:23:23.579Z,632.00
2017-08-24T05:24:23.758Z,608.00
2017-08-24T05:25:23.610Z,656.00
2017-08-24T05:26:23.767Z,740.00
2017-08-24T05:27:23.636Z,712.00
2017-08-24T05:28:23.789Z,724.00
2017-08-24T05:29:23.669Z,780.00
2017-08-24T05:30:23.678Z,792.00
2017-08-24T05:31:23.910Z,748.00
2017-08-24T05:32:23.712Z,716.00
2017-08-24T05:33:23.925Z,788.00
2017-08-24T05:34:23.733Z,864.00
2017-08-24T05:35:23.824Z,952.00
2017-08-24T05:36:23.762Z,964.00
2017-08-24T05:37:23.948Z,956.00
2017-08-24T05:38:23.794Z,976.00
2017-08-24T05:39:23.962Z,956.00
2017-08-24T05:40:23.826Z,968.00
2017-08-24T05:41:23.989Z,936.00
2017-08-24T05:42:23.854Z,988.00
2017-08-24T05:43:23.990Z,1032.00
2017-08-24T05:44:23.877Z,940.00
2017-08-24T05:45:24.106Z,916.00
2017-08-24T05:46:23.918Z,972.00
2017-08-24T05:47:24.016Z,884.00
2017-08-24T05:48:23.936Z,896.00
2017-08-24T05:49:24.030Z,856.00
2017-08-24T05:50:23.961Z,784.00
2017-08-24T05:51:23.987Z,660.00
2017-08-24T05:52:24.053Z,676.00
2017-08-24T05:53:24.027Z,776.00
2017-08-24T05:54:24.067Z,760.00
2017-08-24T05:55:24.036Z,740.00
2017-08-24T05:56:24.084Z,748.00
2017-08-24T05:57:24.061Z,704.00
2017-08-24T05:58:24.200Z,568.00
2017-08-24T05:59:24.101Z,500.00
2017-08-24T06:00:24.211Z,516.00
2017-08-24T06:01:24.117Z,560.00
2017-08-24T06:02:24.224Z,512.00
2017-08-24T06:03:24.149Z,440.00
2017-08-24T06:04:24.258Z,424.00
2017-08-24T06:05:24.189Z,420.00
2017-08-24T06:06:24.249Z,416.00
2017-08-24T06:07:24.203Z,400.00
2017-08-24T06:08:24.259Z,384.00
2017-08-24T06:09:24.237Z,444.00
2017-08-24T06:10:24.379Z,456.00
2017-08-24T06:11:24.267Z,516.00
2017-08-24T06:12:24.390Z,536.00
2017-08-24T06:13:24.302Z,524.00
2017-08-24T06:14:24.305Z,576.00
2017-08-24T06:15:24.320Z,656.00
2017-08-24T06:16:24.347Z,732.00
2017-08-24T06:17:24.348Z,800.00
2017-08-24T06:18:24.369Z,688.00
2017-08-24T06:19:24.381Z,624.00
2017-08-24T06:20:24.393Z,704.00
2017-08-24T06:21:24.401Z,824.00
2017-08-24T06:22:24.454Z,880.00
2017-08-24T06:23:24.432Z,796.00
2017-08-24T06:24:24.570Z,736.00
2017-08-24T06:25:24.491Z,684.00
2017-08-24T06:26:24.484Z,680.00
2017-08-24T06:27:25.619Z,788.00
2017-08-24T06:28:24.511Z,804.00
2017-08-24T06:29:24.608Z,788.00
2017-08-24T06:30:24.542Z,816.00
2017-08-24T06:31:25.647Z,800.00
2017-08-24T06:32:24.566Z,736.00
2017-08-24T06:33:25.655Z,648.00
2017-08-24T06:34:24.597Z,608.00
2017-08-24T06:35:24.646Z,560.00
2017-08-24T06:36:24.619Z,584.00
2017-08-24T06:37:24.764Z,580.00
2017-08-24T06:38:24.654Z,584.00
2017-08-24T06:39:24.779Z,680.00
2017-08-24T06:40:24.674Z,732.00
2017-08-24T06:41:24.791Z,800.00
2017-08-24T06:42:24.704Z,724.00
2017-08-24T06:43:24.807Z,792.00
2017-08-24T06:44:24.738Z,848.00
2017-08-24T06:45:24.819Z,856.00
2017-08-24T06:46:24.762Z,1096.00
2017-08-24T06:47:24.843Z,1044.00
2017-08-24T06:48:24.788Z,972.00
2017-08-24T06:49:24.844Z,976.00
2017-08-24T06:50:24.829Z,872.00
2017-08-24T06:51:24.962Z,776.00
2017-08-24T06:52:24.853Z,764.00
2017-08-24T06:53:24.974Z,652.00
2017-08-24T06:54:24.885Z,624.00
2017-08-24T06:55:24.892Z,680.00
2017-08-24T06:56:24.992Z,736.00
2017-08-24T06:57:24.943Z,820.00
2017-08-24T06:58:25.013Z,768.00
2017-08-24T06:59:24.949Z,688.00
2017-08-24T07:00:25.023Z,660.00
2017-08-24T07:01:25.001Z,616.00
2017-08-24T07:02:25.039Z,604.00
2017-08-24T07:03:25.011Z,600.00
2017-08-24T07:04:25.150Z,636.00
2017-08-24T07:05:25.038Z,736.00
2017-08-24T07:06:25.169Z,736.00
2017-08-24T07:07:25.058Z,768.00
2017-08-24T07:08:25.188Z,948.00
2017-08-24T07:09:25.085Z,988.00
2017-08-24T07:10:25.195Z,856.00
2017-08-24T07:11:25.135Z,816.00
2017-08-24T07:12:25.135Z,808.00
2017-08-24T07:13:25.144Z,800.00
2017-08-24T07:14:25.222Z,896.00
2017-08-24T07:15:25.179Z,788.00
2017-08-24T07:16:25.190Z,784.00
2017-08-24T07:17:25.203Z,700.00
2017-08-24T07:18:25.216Z,644.00
2017-08-24T07:19:25.231Z,668.00
2017-08-24T07:20:25.259Z,724.00
2017-08-24T07:21:25.259Z,692.00
2017-08-24T07:22:25.273Z,736.00
2017-08-24T07:23:25.400Z,736.00
2017-08-24T07:24:25.299Z,892.00
2017-08-24T07:25:25.310Z,1168.00
2017-08-24T07:26:25.336Z,1456.00
2017-08-24T07:27:25.346Z,2020.00
2017-08-24T07:28:25.413Z,1996.00
2017-08-24T07:29:25.378Z,1884.00
2017-08-24T07:30:25.435Z,1824.00
2017-08-24T07:31:25.399Z,1724.00
2017-08-24T07:32:25.442Z,1380.00
2017-08-24T07:33:25.431Z,1288.00
2017-08-24T07:34:25.558Z,1624.00
2017-08-24T07:35:25.456Z,1740.00
2017-08-24T07:36:25.574Z,1440.00
2017-08-24T07:37:25.493Z,1204.00
2017-08-24T07:38:25.588Z,1156.00
2017-08-24T07:39:25.509Z,1240.00
2017-08-24T07:40:25.530Z,1248.00
2017-08-24T07:41:25.537Z,1108.00
2017-08-24T07:42:25.614Z,1160.00
2017-08-24T07:43:25.586Z,1312.00
2017-08-24T07:44:25.633Z,1128.00
2017-08-24T07:45:25.603Z,868.00
2017-08-24T07:46:25.646Z,900.00
2017-08-24T07:47:25.624Z,1072.00
2017-08-24T07:48:25.661Z,1340.00
2017-08-24T07:49:25.653Z,1772.00
2017-08-24T07:50:25.770Z,1556.00
2017-08-24T07:51:25.680Z,1396.00
2017-08-24T07:52:25.938Z,1300.00
2017-08-24T07:53:25.708Z,1420.00
2017-08-24T07:54:25.737Z,2388.00
2017-08-24T07:55:25.807Z,2652.00
2017-08-24T07:56:25.750Z,2924.00
2017-08-24T07:57:25.822Z,2552.00
2017-08-24T07:58:25.778Z,2240.00
2017-08-24T07:59:25.836Z,2500.00
2017-08-24T08:00:25.808Z,2860.00
2017-08-24T08:01:25.853Z,2080.00
2017-08-24T08:02:25.845Z,1528.00
2017-08-24T08:03:25.973Z,1756.00
2017-08-24T08:04:25.866Z,2032.00
2017-08-24T08:05:25.890Z,1608.00
2017-08-24T08:06:26.008Z,1468.00
2017-08-24T08:07:25.908Z,1980.00
2017-08-24T08:08:25.997Z,2576.00
2017-08-24T08:09:25.933Z,1820.00
2017-08-24T08:10:26.015Z,1332.00
2017-08-24T08:11:25.971Z,1424.00
2017-08-24T08:12:26.026Z,1812.00
2017-08-24T08:13:25.999Z,1844.00
2017-08-24T08:14:26.040Z,1540.00
2017-08-24T08:15:26.017Z,1380.00
2017-08-24T08:16:26.054Z,2016.00
2017-08-24T08:17:26.045Z,2536.00
2017-08-24T08:18:26.175Z,3128.00
2017-08-24T08:19:26.077Z,2992.00
2017-08-24T08:20:26.090Z,3204.00
2017-08-24T08:21:26.112Z,3212.00
2017-08-24T08:22:26.199Z,3700.00
2017-08-24T08:23:26.129Z,3472.00
2017-08-24T08:24:26.207Z,2388.00
2017-08-24T08:25:26.171Z,1840.00
2017-08-24T08:26:26.225Z,1856.00
2017-08-24T08:27:26.198Z,2084.00
2017-08-24T08:28:26.207Z,1896.00
2017-08-24T08:29:26.217Z,1916.00
2017-08-24T08:30:27.271Z,1480.00
2017-08-24T08:31:26.254Z,1172.00
2017-08-24T08:32:26.372Z,1372.00
2017-08-24T08:33:26.267Z,1700.00
2017-08-24T08:34:30.990Z,1772.00
2017-08-24T08:35:26.300Z,1896.00
2017-08-24T08:36:26.315Z,2400.00
2017-08-24T08:37:26.399Z,1656.00
2017-08-24T08:38:26.344Z,1256.00
2017-08-24T08:39:26.411Z,1548.00
2017-08-24T08:40:26.388Z,2404.00
2017-08-24T08:41:26.429Z,2524.00
2017-08-24T08:42:26.398Z,2384.00
2017-08-24T08:43:27.460Z,2372.00
2017-08-24T08:44:26.431Z,3056.00
2017-08-24T08:45:26.441Z,2616.00
2017-08-24T08:46:26.569Z,2092.00
2017-08-24T08:47:26.471Z,1584.00
2017-08-24T08:48:26.592Z,1736.00
2017-08-24T08:49:26.497Z,2508.00
2017-08-24T08:50:26.593Z,2896.00
2017-08-24T08:51:26.523Z,2524.00
2017-08-24T08:52:26.606Z,2596.00
2017-08-24T08:53:26.560Z,2960.00
2017-08-24T08:54:26.617Z,3096.00
2017-08-24T08:55:26.584Z,3252.00
2017-08-24T08:56:26.632Z,3396.00
2017-08-24T08:57:26.612Z,3232.00
2017-08-24T08:58:26.643Z,3804.00
2017-08-24T08:59:26.637Z,3804.00
2017-08-24T09:00:26.759Z,3876.00
2017-08-24T09:01:26.669Z,3928.00
2017-08-24T09:02:26.772Z,4056.00
2017-08-24T09:03:26.699Z,4076.00
2017-08-24T09:04:26.793Z,3600.00
2017-08-24T09:05:26.725Z,2680.00
2017-08-24T09:06:26.803Z,2592.00
2017-08-24T09:07:26.755Z,2548.00
2017-08-24T09:08:26.816Z,2400.00
2017-08-24T09:09:26.779Z,2412.00
2017-08-24T09:10:26.827Z,2448.00
2017-08-24T09:11:26.813Z,2432.00
2017-08-24T09:12:26.853Z,2660.00
2017-08-24T09:13:26.871Z,2488.00
2017-08-24T09:14:26.957Z,2452.00
2017-08-24T09:15:26.863Z,2668.00
2017-08-24T09:16:26.878Z,2708.00
2017-08-24T09:17:26.903Z,2808.00
2017-08-24T09:18:26.908Z,3124.00
2017-08-24T09:19:26.988Z,2788.00
2017-08-24T09:20:26.948Z,2616.00
2017-08-24T09:21:27.006Z,2436.00
2017-08-24T09:22:26.989Z,2300.00
2017-08-24T09:23:27.015Z,1960.00
2017-08-24T09:24:26.998Z,2128.00
2017-08-24T09:25:27.014Z,2312.00
2017-08-24T09:26:27.039Z,2400.00
2017-08-24T09:27:27.147Z,2864.00
2017-08-24T09:28:27.050Z,3372.00
2017-08-24T09:29:27.167Z,3176.00
2017-08-24T09:30:27.084Z,3060.00
2017-08-24T09:31:27.174Z,3156.00
2017-08-24T09:32:27.112Z,3468.00
2017-08-24T09:33:27.185Z,3560.00
2017-08-24T09:34:27.138Z,3556.00
2017-08-24T09:35:27.202Z,3740.00
2017-08-24T09:36:27.170Z,4012.00
2017-08-24T09:37:27.215Z,4104.00
2017-08-24T09:38:27.282Z,4208.00
2017-08-24T09:39:28.252Z,4128.00
2017-08-24T09:40:27.224Z,4036.00
2017-08-24T09:41:27.343Z,3548.00
2017-08-24T09:42:27.250Z,3212.00
2017-08-24T09:43:27.357Z,3136.00
2017-08-24T09:44:27.280Z,3124.00
2017-08-24T09:45:28.393Z,2712.00
2017-08-24T09:46:27.312Z,2840.00
2017-08-24T09:47:27.385Z,3008.00
2017-08-24T09:48:27.343Z,3248.00
2017-08-24T09:49:27.355Z,3120.00
2017-08-24T09:50:27.400Z,2964.00
2017-08-24T09:51:27.381Z,3360.00
2017-08-24T09:52:27.415Z,3080.00
2017-08-24T09:53:27.417Z,2936.00
2017-08-24T09:54:27.530Z,2964.00
2017-08-24T09:55:27.456Z,3228.00
2017-08-24T09:56:27.547Z,3768.00
2017-08-24T09:57:27.471Z,3904.00
2017-08-24T09:58:27.558Z,3560.00
2017-08-24T09:59:27.506Z,3876.00
2017-08-24T10:00:27.574Z,4048.00
2017-08-24T10:01:27.528Z,3848.00
2017-08-24T10:02:28.640Z,3816.00
2017-08-24T10:03:27.561Z,3796.00
2017-08-24T10:04:27.576Z,3512.00
2017-08-24T10:05:27.589Z,3660.00
2017-08-24T10:06:27.643Z,3892.00
2017-08-24T10:07:27.618Z,3476.00
2017-08-24T10:08:27.742Z,3076.00
2017-08-24T10:09:27.642Z,2796.00
2017-08-24T10:10:27.669Z,2616.00
2017-08-24T10:11:27.679Z,2560.00
2017-08-24T10:12:27.809Z,2648.00
2017-08-24T10:13:27.697Z,2692.00
2017-08-24T10:14:27.803Z,2724.00
2017-08-24T10:15:27.730Z,2928.00
2017-08-24T10:16:27.818Z,2944.00
2017-08-24T10:17:27.772Z,2740.00
2017-08-24T10:18:27.824Z,2464.00
2017-08-24T10:19:27.796Z,2620.00
2017-08-24T10:20:27.803Z,2592.00
2017-08-24T10:21:27.846Z,2940.00
2017-08-24T10:22:27.831Z,2920.00
2017-08-24T10:23:27.867Z,2956.00
2017-08-24T10:24:27.858Z,2684.00
2017-08-24T10:25:27.976Z,2596.00
2017-08-24T10:26:27.887Z,2468.00
2017-08-24T10:27:27.984Z,2588.00
2017-08-24T10:28:27.930Z,2264.00
2017-08-24T10:29:28.075Z,1908.00
2017-08-24T10:30:27.950Z,1716.00
2017-08-24T10:31:29.046Z,1812.00
2017-08-24T10:32:27.973Z,2284.00
2017-08-24T10:33:28.037Z,2492.00
2017-08-24T10:34:28.008Z,3136.00
2017-08-24T10:35:28.031Z,3728.00
2017-08-24T10:36:28.036Z,3560.00
2017-08-24T10:37:28.147Z,2824.00
2017-08-24T10:38:28.061Z,2172.00
2017-08-24T10:39:28.163Z,2088.00
2017-08-24T10:40:28.091Z,2460.00
2017-08-24T10:41:28.177Z,2360.00
2017-08-24T10:42:28.120Z,2896.00
2017-08-24T10:43:28.135Z,3256.00
2017-08-24T10:44:28.151Z,2992.00
2017-08-24T10:45:28.183Z,3300.00
2017-08-24T10:46:28.210Z,3080.00
2017-08-24T10:47:28.192Z,2820.00
2017-08-24T10:48:28.217Z,2844.00
2017-08-24T10:49:28.217Z,3140.00
2017-08-24T10:50:28.339Z,3540.00
2017-08-24T10:51:28.262Z,3448.00
2017-08-24T10:52:28.353Z,2944.00
2017-08-24T10:53:28.294Z,2684.00
2017-08-24T10:54:28.295Z,2980.00
2017-08-24T10:55:28.306Z,3100.00
2017-08-24T10:56:28.375Z,3124.00
2017-08-24T10:57:28.334Z,2984.00
2017-08-24T10:58:28.392Z,2336.00
2017-08-24T10:59:28.366Z,2176.00
2017-08-24T11:00:28.403Z,2536.00
2017-08-24T11:01:28.404Z,2760.00
2017-08-24T11:02:28.419Z,2796.00
2017-08-24T11:03:28.423Z,2812.00
2017-08-24T11:04:28.442Z,2680.00
2017-08-24T11:05:28.451Z,2604.00
2017-08-24T11:06:28.465Z,2704.00
2017-08-24T11:07:28.486Z,2588.00
2017-08-24T11:08:28.498Z,3008.00
2017-08-24T11:09:28.515Z,3276.00
2017-08-24T11:10:28.559Z,3204.00
2017-08-24T11:11:28.538Z,3388.00
2017-08-24T11:12:28.559Z,3364.00
2017-08-24T11:13:28.700Z,3556.00
2017-08-24T11:14:28.580Z,3416.00
2017-08-24T11:15:28.596Z,3404.00
2017-08-24T11:16:28.720Z,3404.00
2017-08-24T11:17:28.624Z,3416.00
2017-08-24T11:18:28.638Z,3468.00
2017-08-24T11:19:28.742Z,3596.00
2017-08-24T11:20:28.668Z,3876.00
2017-08-24T11:21:28.681Z,3948.00
2017-08-24T11:22:28.694Z,3636.00
2017-08-24T11:23:28.716Z,3460.00
2017-08-24T11:24:28.730Z,3448.00
2017-08-24T11:25:28.745Z,3536.00
2017-08-24T11:26:28.767Z,3504.00
2017-08-24T11:27:28.779Z,3580.00
2017-08-24T11:28:28.785Z,3500.00
2017-08-24T11:29:28.796Z,3232.00
2017-08-24T11:30:28.811Z,3112.00
2017-08-24T11:31:28.830Z,3068.00
2017-08-24T11:32:28.840Z,3296.00
2017-08-24T11:33:28.937Z,3256.00
2017-08-24T11:34:28.886Z,3144.00
2017-08-24T11:35:28.975Z,3028.00
2017-08-24T11:36:28.920Z,3092.00
2017-08-24T11:37:28.966Z,3216.00
2017-08-24T11:38:28.939Z,3720.00
2017-08-24T11:39:29.078Z,3668.00
2017-08-24T11:40:28.960Z,3524.00
2017-08-24T11:41:29.096Z,3480.00
2017-08-24T11:42:28.991Z,3348.00
2017-08-24T11:43:29.108Z,3180.00
2017-08-24T11:44:29.015Z,2980.00
2017-08-24T11:45:29.111Z,3072.00
2017-08-24T11:46:29.096Z,2940.00
2017-08-24T11:47:29.119Z,2856.00
2017-08-24T11:48:29.080Z,2780.00
2017-08-24T11:49:29.227Z,2712.00
2017-08-24T11:50:29.105Z,2716.00
2017-08-24T11:51:29.242Z,2816.00
2017-08-24T11:52:29.159Z,2780.00
2017-08-24T11:53:29.294Z,2664.00
2017-08-24T11:54:29.168Z,2600.00
2017-08-24T11:55:29.271Z,2432.00
2017-08-24T11:56:29.197Z,2580.00
2017-08-24T11:57:29.282Z,2576.00
2017-08-24T11:58:29.226Z,2536.00
2017-08-24T11:59:29.293Z,2496.00
2017-08-24T12:00:29.255Z,2472.00
2017-08-24T12:01:29.306Z,2456.00
2017-08-24T12:02:29.293Z,2460.00
2017-08-24T12:03:29.422Z,2444.00
2017-08-24T12:04:29.315Z,2456.00
2017-08-24T12:05:29.432Z,2420.00
2017-08-24T12:06:29.340Z,2308.00
2017-08-24T12:07:30.470Z,2396.00
2017-08-24T12:08:29.375Z,2332.00
2017-08-24T12:09:29.400Z,2308.00
2017-08-24T12:10:30.496Z,2336.00
2017-08-24T12:11:29.424Z,2340.00
2017-08-24T12:12:40.130Z,2384.00
2017-08-24T12:13:29.458Z,2460.00
2017-08-24T12:14:29.495Z,2404.00
2017-08-24T12:15:29.487Z,2396.00
2017-08-24T12:16:29.608Z,2436.00
2017-08-24T12:17:29.507Z,2476.00
2017-08-24T12:18:29.624Z,2532.00
2017-08-24T12:19:29.544Z,2776.00
2017-08-24T12:20:29.629Z,2732.00
2017-08-24T12:21:29.577Z,2636.00
2017-08-24T12:22:29.643Z,2608.00
2017-08-24T12:23:29.600Z,2520.00
2017-08-24T12:24:30.680Z,2464.00
2017-08-24T12:25:29.643Z,2624.00
2017-08-24T12:26:29.670Z,2848.00
2017-08-24T12:27:29.660Z,2928.00
2017-08-24T12:28:30.708Z,2792.00
2017-08-24T12:29:29.689Z,2664.00
2017-08-24T12:30:29.797Z,2584.00
2017-08-24T12:31:29.715Z,2604.00
2017-08-24T12:32:29.815Z,2708.00
2017-08-24T12:33:29.826Z,2780.00
2017-08-24T12:34:29.828Z,2868.00
2017-08-24T12:35:29.783Z,3028.00