createdAt,value
2018-12-29T00:02:26.878Z,100150.31
2018-12-29T00:04:59.725Z,100142.88
2018-12-29T00:07:31.074Z,100140.67
2018-12-29T00:10:02.846Z,100133.70
2018-12-29T00:12:34.347Z,100133.77
2018-12-29T00:15:05.720Z,100139.13
2018-12-29T00:17:37.082Z,100149.53
2018-12-29T00:20:08.835Z,100152.00
2018-12-29T00:22:40.217Z,100146.79
2018-12-29T00:25:11.691Z,100141.92
2018-12-29T00:27:43.112Z,100144.09
2018-12-29T00:30:14.497Z,100143.77
2018-12-29T00:32:45.855Z,100138.14
2018-12-29T00:35:17.305Z,100151.45
2018-12-29T00:37:48.710Z,100153.50
2018-12-29T00:40:20.210Z,100157.75
2018-12-29T00:42:51.707Z,100160.86
2018-12-29T00:45:23.162Z,100163.94
2018-12-29T00:47:54.708Z,100159.20
2018-12-29T00:50:26.499Z,100166.20
2018-12-29T00:52:57.921Z,100166.14
2018-12-29T00:55:31.726Z,100166.75
2018-12-29T00:58:04.121Z,100171.09
2018-12-29T01:00:36.535Z,100185.13
2018-12-29T01:03:08.061Z,100178.21
2018-12-29T01:05:45.368Z,100180.33
2018-12-29T01:08:17.193Z,100184.30
2018-12-29T01:10:48.855Z,100182.31
2018-12-29T01:13:20.286Z,100184.44
2018-12-29T01:15:51.690Z,100177.97
2018-12-29T01:18:23.096Z,100184.56
2018-12-29T01:20:54.485Z,100184.97
2018-12-29T01:23:26.254Z,100192.03
2018-12-29T01:25:57.846Z,100193.20
2018-12-29T01:28:29.668Z,100196.84
2018-12-29T01:31:01.038Z,100198.14
2018-12-29T01:33:32.787Z,100195.35
2018-12-29T01:36:04.547Z,100199.33
2018-12-29T01:38:36.248Z,100203.80
2018-12-29T01:41:07.646Z,100204.20
2018-12-29T01:43:40.094Z,100200.23
2018-12-29T01:46:11.559Z,100204.75
2018-12-29T01:48:42.974Z,100206.06
2018-12-29T01:51:14.371Z,100206.86
2018-12-29T01:53:48.715Z,100201.11
2018-12-29T01:56:20.432Z,100197.09
2018-12-29T01:58:51.833Z,100199.34
2018-12-29T02:01:23.957Z,100201.64
2018-12-29T02:03:55.361Z,100187.61
2018-12-29T02:06:26.727Z,100179.72
2018-12-29T02:08:58.267Z,100179.39
2018-12-29T02:11:29.732Z,100189.47
2018-12-29T02:14:01.151Z,100192.03
2018-12-29T02:16:32.555Z,100196.05
2018-12-29T02:19:03.956Z,100194.22
2018-12-29T02:21:35.355Z,100187.22
2018-12-29T02:24:06.751Z,100191.58
2018-12-29T02:26:38.174Z,100194.61
2018-12-29T02:29:09.572Z,100184.06
2018-12-29T02:31:40.996Z,100187.28
2018-12-29T02:34:12.727Z,100179.30
2018-12-29T02:36:44.161Z,100173.52
2018-12-29T02:39:15.897Z,100178.91
2018-12-29T02:41:47.624Z,100184.66
2018-12-29T02:44:19.248Z,100179.83
2018-12-29T02:46:50.826Z,100175.38
2018-12-29T02:49:22.584Z,100177.66
2018-12-29T02:51:54.002Z,100181.55
2018-12-29T02:54:28.308Z,100176.34
2018-12-29T02:56:59.350Z,100174.49
2018-12-29T02:59:30.759Z,100178.46
2018-12-29T03:02:02.156Z,100179.33
2018-12-29T03:04:33.517Z,100169.22
2018-12-29T03:07:04.960Z,100168.30
2018-12-29T03:09:36.383Z,100163.96
2018-12-29T03:12:07.779Z,100152.25
2018-12-29T03:14:39.230Z,100153.09
2018-12-29T03:17:10.656Z,100138.59
2018-12-29T03:19:42.068Z,100140.91
2018-12-29T03:22:13.456Z,100141.31
2018-12-29T03:24:44.847Z,100118.89
2018-12-29T03:27:16.203Z,100121.06
2018-12-29T03:29:47.552Z,100118.84
2018-12-29T03:32:19.995Z,100127.98
2018-12-29T03:34:51.361Z,100131.09
2018-12-29T03:37:22.787Z,100140.75
2018-12-29T03:39:54.156Z,100137.52
2018-12-29T03:42:25.596Z,100134.47
2018-12-29T03:44:56.974Z,100132.30
2018-12-29T03:47:28.379Z,100129.77
2018-12-29T03:50:00.299Z,100136.43
2018-12-29T03:52:31.695Z,100134.63
2018-12-29T03:55:03.132Z,100134.16
2018-12-29T03:57:34.588Z,100127.98
2018-12-29T04:00:06.718Z,100116.11
2018-12-29T04:02:38.121Z,100120.53
2018-12-29T04:05:09.479Z,100135.03
2018-12-29T04:07:40.924Z,100122.30
2018-12-29T04:10:15.789Z,100125.43
2018-12-29T04:12:59.442Z,100124.70
2018-12-29T04:15:30.877Z,100134.72
2018-12-29T04:18:02.284Z,100139.59
2018-12-29T04:20:33.709Z,100136.43
2018-12-29T04:23:05.184Z,100156.98
2018-12-29T04:25:36.579Z,100173.64
2018-12-29T04:28:09.330Z,100171.01
2018-12-29T04:30:40.803Z,100170.16
2018-12-29T04:33:12.218Z,100169.31
2018-12-29T04:35:43.601Z,100166.66
2018-12-29T04:38:15.031Z,100172.02
2018-12-29T04:40:46.420Z,100173.41
2018-12-29T04:43:17.820Z,100174.25
2018-12-29T04:45:49.213Z,100169.91
2018-12-29T04:48:20.594Z,100175.63
2018-12-29T04:50:52.021Z,100176.97
2018-12-29T04:53:23.630Z,100177.38
2018-12-29T04:55:55.599Z,100180.91
2018-12-29T04:58:30.446Z,100168.66
2018-12-29T05:01:01.793Z,100172.08
2018-12-29T05:03:33.215Z,100169.38
2018-12-29T05:06:04.725Z,100168.20
2018-12-29T05:08:36.114Z,100179.81
2018-12-29T05:11:07.510Z,100185.92
2018-12-29T05:13:39.103Z,100188.52
2018-12-29T05:16:12.961Z,100183.76
2018-12-29T05:18:43.968Z,100183.30
2018-12-29T05:21:15.489Z,100188.66
2018-12-29T05:23:47.186Z,100191.67
2018-12-29T05:26:19.520Z,100196.56
2018-12-29T05:28:50.894Z,100187.30
2018-12-29T05:31:22.422Z,100195.16
2018-12-29T05:33:53.838Z,100193.45
2018-12-29T05:36:25.188Z,100196.08
2018-12-29T05:38:57.718Z,100195.29
2018-12-29T05:41:29.253Z,100202.22
2018-12-29T05:44:00.624Z,100213.08
2018-12-29T05:46:32.029Z,100203.13
2018-12-29T05:49:03.451Z,100201.73
2018-12-29T05:51:34.822Z,100210.92
2018-12-29T05:54:06.328Z,100220.08
2018-12-29T05:56:37.751Z,100220.93
2018-12-29T05:59:09.140Z,100215.19
2018-12-29T06:01:40.593Z,100221.33
2018-12-29T06:04:12.376Z,100224.87
2018-12-29T06:06:43.743Z,100226.19
2018-12-29T06:09:15.137Z,100224.88
2018-12-29T06:11:46.867Z,100227.59
2018-12-29T06:14:18.239Z,100222.77
2018-12-29T06:16:49.639Z,100221.80
2018-12-29T06:19:21.251Z,100236.80
2018-12-29T06:21:53.877Z,100238.06
2018-12-29T06:24:25.275Z,100243.77
2018-12-29T06:26:56.672Z,100254.33
2018-12-29T06:29:29.103Z,100258.69
2018-12-29T06:32:00.563Z,100264.94
2018-12-29T06:34:33.070Z,100266.31
2018-12-29T06:37:04.446Z,100272.77
2018-12-29T06:39:36.252Z,100273.17
2018-12-29T06:42:07.635Z,100267.85
2018-12-29T06:44:39.045Z,100274.42
2018-12-29T06:47:10.809Z,100270.56
2018-12-29T06:49:42.324Z,100271.39
2018-12-29T06:52:13.682Z,100273.06
2018-12-29T06:54:45.192Z,100273.98
2018-12-29T06:57:16.930Z,100273.11
2018-12-29T06:59:48.360Z,100280.16
2018-12-29T07:02:20.126Z,100277.94
2018-12-29T07:04:51.613Z,100269.23
2018-12-29T07:07:22.976Z,100272.67
2018-12-29T07:09:54.371Z,100275.89
2018-12-29T07:12:25.778Z,100276.33
2018-12-29T07:14:57.224Z,100275.02
2018-12-29T07:17:28.682Z,100280.77
2018-12-29T07:20:00.448Z,100277.67
2018-12-29T07:22:31.789Z,100278.07
2018-12-29T07:25:03.179Z,100280.70
2018-12-29T07:27:34.566Z,100280.23
2018-12-29T07:30:06.647Z,100285.52
2018-12-29T07:32:38.167Z,100278.99
2018-12-29T07:35:09.604Z,100294.34
2018-12-29T07:37:41.022Z,100296.05
2018-12-29T07:40:12.402Z,100301.27
2018-12-29T07:42:43.793Z,100302.19
2018-12-29T07:45:15.588Z,100302.59
2018-12-29T07:47:47.276Z,100302.17
2018-12-29T07:50:18.712Z,100293.34
2018-12-29T07:52:50.114Z,100292.44
2018-12-29T07:55:21.619Z,100313.00
2018-12-29T07:57:53.286Z,100322.67
2018-12-29T08:00:24.741Z,100320.45
2018-12-29T08:02:56.156Z,100325.39
2018-12-29T08:05:27.607Z,100332.78
2018-12-29T08:07:59.294Z,100332.31
2018-12-29T08:10:30.734Z,100326.05
2018-12-29T08:13:02.176Z,100320.36
2018-12-29T08:15:33.727Z,100327.81
2018-12-29T08:18:05.474Z,100329.19
2018-12-29T08:20:36.851Z,100312.48
2018-12-29T08:23:08.237Z,100330.41
2018-12-29T08:25:39.728Z,100332.52
2018-12-29T08:28:11.663Z,100332.63
2018-12-29T08:30:44.576Z,100327.64
2018-12-29T08:33:17.271Z,100320.52
2018-12-29T08:35:48.737Z,100321.75
2018-12-29T08:38:20.213Z,100327.41
2018-12-29T08:40:51.946Z,100321.82
2018-12-29T08:43:23.466Z,100317.33
2018-12-29T08:45:54.995Z,100323.47
2018-12-29T08:48:26.384Z,100326.24
2018-12-29T08:50:57.776Z,100330.11
2018-12-29T08:53:30.304Z,100334.23
2018-12-29T08:56:01.826Z,100343.86
2018-12-29T08:58:33.211Z,100353.59
2018-12-29T09:01:04.785Z,100354.52
2018-12-29T09:03:36.214Z,100357.09
2018-12-29T09:06:08.051Z,100367.98
2018-12-29T09:08:39.518Z,100375.11
2018-12-29T09:11:10.882Z,100373.77
2018-12-29T09:13:42.330Z,100375.48
2018-12-29T09:16:13.785Z,100378.99
2018-12-29T09:18:49.737Z,100387.69
2018-12-29T09:21:18.570Z,100389.41
2018-12-29T09:23:49.941Z,100385.97
2018-12-29T09:26:21.412Z,100384.72
2018-12-29T09:28:53.866Z,100387.83
2018-12-29T09:31:25.574Z,100393.03
2018-12-29T09:33:56.932Z,100393.09
2018-12-29T09:36:28.372Z,100392.10
2018-12-29T09:38:59.816Z,100388.53
2018-12-29T09:41:31.274Z,100394.50
2018-12-29T09:44:03.038Z,100402.87
2018-12-29T09:46:34.482Z,100400.56
2018-12-29T09:49:05.890Z,100410.56
2018-12-29T09:51:37.653Z,100415.06
2018-12-29T09:54:09.097Z,100414.27
2018-12-29T09:56:40.453Z,100411.65
2018-12-29T09:59:11.888Z,100411.17
2018-12-29T10:01:43.308Z,100395.34
2018-12-29T10:04:14.763Z,100398.45
2018-12-29T10:06:46.190Z,100409.41
2018-12-29T10:09:17.599Z,100405.95
2018-12-29T10:11:48.981Z,100397.93
2018-12-29T10:14:20.770Z,100397.45
2018-12-29T10:16:52.305Z,100402.33
2018-12-29T10:19:23.715Z,100400.56
2018-12-29T10:21:55.143Z,100397.97
2018-12-29T10:24:26.912Z,100403.79
2018-12-29T10:26:58.297Z,100402.86
2018-12-29T10:29:29.711Z,100404.17
2018-12-29T10:32:01.118Z,100397.91
2018-12-29T10:34:32.540Z,100401.72
2018-12-29T10:37:07.443Z,100399.42
2018-12-29T10:39:38.901Z,100397.50
2018-12-29T10:42:10.300Z,100397.09
2018-12-29T10:44:41.771Z,100400.14
2018-12-29T10:47:13.202Z,100399.67
2018-12-29T10:49:44.671Z,100390.38
2018-12-29T10:52:16.127Z,100393.47
2018-12-29T10:54:47.573Z,100389.50
2018-12-29T10:57:19.026Z,100392.00
2018-12-29T10:59:50.813Z,100395.03
2018-12-29T11:02:22.299Z,100392.08
2018-12-29T11:04:54.122Z,100377.69
2018-12-29T11:07:25.578Z,100373.58
2018-12-29T11:09:57.051Z,100368.58
2018-12-29T11:12:28.392Z,100367.16
2018-12-29T11:15:02.944Z,100367.25
2018-12-29T11:17:41.992Z,100362.09
2018-12-29T11:20:07.690Z,100361.50
2018-12-29T11:22:39.119Z,100360.11
2018-12-29T11:25:10.514Z,100362.72
2018-12-29T11:27:41.901Z,100364.14
2018-12-29T11:30:13.497Z,100355.75
2018-12-29T11:32:44.971Z,100355.27
2018-12-29T11:35:16.391Z,100358.25
2018-12-29T11:37:47.894Z,100356.11
2018-12-29T11:40:19.289Z,100352.31
2018-12-29T11:42:50.854Z,100348.60
2018-12-29T11:45:22.271Z,100344.16
2018-12-29T11:47:53.697Z,100340.84
2018-12-29T11:50:25.114Z,100339.98
2018-12-29T11:52:56.595Z,100339.97
2018-12-29T11:55:28.012Z,100346.09
2018-12-29T11:57:59.466Z,100351.33
2018-12-29T12:00:30.922Z,100346.09
2018-12-29T12:03:02.507Z,100337.19
2018-12-29T12:05:33.881Z,100339.77
2018-12-29T12:08:05.246Z,100335.08
2018-12-29T12:10:37.621Z,100331.44
2018-12-29T12:13:09.069Z,100338.42
2018-12-29T12:15:41.529Z,100351.92
2018-12-29T12:18:13.020Z,100353.88
2018-12-29T12:20:44.440Z,100348.77
2018-12-29T12:23:15.841Z,100348.67
2018-12-29T12:25:47.257Z,100339.20
2018-12-29T12:28:18.853Z,100332.53
2018-12-29T12:30:50.270Z,100328.45
2018-12-29T12:33:22.050Z,100336.62
2018-12-29T12:35:53.456Z,100337.03
2018-12-29T12:38:25.168Z,100333.28
2018-12-29T12:40:56.563Z,100335.16
2018-12-29T12:43:27.941Z,100335.08
2018-12-29T12:45:59.797Z,100337.62
2018-12-29T12:48:31.290Z,100319.28
2018-12-29T12:51:03.643Z,100317.66
2018-12-29T12:53:35.108Z,100315.59
2018-12-29T12:56:08.348Z,100298.81
2018-12-29T12:58:39.701Z,100302.66
2018-12-29T13:01:12.599Z,100289.00
2018-12-29T13:03:44.111Z,100289.95
2018-12-29T13:06:16.028Z,100292.67
2018-12-29T13:08:47.484Z,100284.34
2018-12-29T13:11:18.886Z,100291.64
2018-12-29T13:13:50.298Z,100291.50
2018-12-29T13:16:21.741Z,100280.86
2018-12-29T13:18:53.297Z,100286.70
2018-12-29T13:21:24.806Z,100281.41
2018-12-29T13:23:56.791Z,100278.05
2018-12-29T13:26:28.227Z,100276.05
2018-12-29T13:28:59.778Z,100276.27
2018-12-29T13:31:32.858Z,100270.14
2018-12-29T13:34:04.547Z,100271.28
2018-12-29T13:36:35.941Z,100285.95
2018-12-29T13:39:08.609Z,100291.46
2018-12-29T13:41:40.002Z,100296.65
2018-12-29T13:44:11.535Z,100297.59
2018-12-29T13:46:44.817Z,100302.88
2018-12-29T13:49:16.354Z,100301.02
2018-12-29T13:51:47.794Z,100294.62
2018-12-29T13:54:19.160Z,100306.78
2018-12-29T13:56:50.594Z,100292.33
2018-12-29T13:59:21.981Z,100282.52
2018-12-29T14:01:53.428Z,100279.71
2018-12-29T14:04:25.350Z,100269.30
2018-12-29T14:06:56.837Z,100252.62
2018-12-29T14:09:28.292Z,100247.78
2018-12-29T14:11:59.667Z,100247.78
2018-12-29T14:14:31.225Z,100267.03
2018-12-29T14:17:02.714Z,100256.28
2018-12-29T14:19:34.103Z,100243.52
2018-12-29T14:22:05.496Z,100242.22
2018-12-29T14:24:37.203Z,100243.08
2018-12-29T14:27:08.607Z,100229.03
2018-12-29T14:29:42.089Z,100219.08
2018-12-29T14:32:13.561Z,100216.70
2018-12-29T14:34:47.054Z,100215.48
2018-12-29T14:37:18.547Z,100221.17
2018-12-29T14:39:51.987Z,100215.10
2018-12-29T14:42:23.466Z,100205.96
2018-12-29T14:44:54.922Z,100205.96
2018-12-29T14:47:26.355Z,100200.95
2018-12-29T14:49:57.791Z,100211.16
2018-12-29T14:52:29.561Z,100209.80
2018-12-29T14:55:00.998Z,100221.14
2018-12-29T14:57:32.448Z,100226.41
2018-12-29T15:00:04.253Z,100232.98
2018-12-29T15:02:35.658Z,100235.58
2018-12-29T15:05:07.110Z,100238.19
2018-12-29T15:07:38.893Z,100229.98
2018-12-29T15:10:10.323Z,100224.02
2018-12-29T15:12:41.779Z,100217.05
2018-12-29T15:15:13.587Z,100206.72
2018-12-29T15:17:44.955Z,100195.21
2018-12-29T15:20:16.740Z,100201.75
2018-12-29T15:22:48.610Z,100201.73
2018-12-29T15:25:20.015Z,100216.87
2018-12-29T15:27:51.945Z,100234.66
2018-12-29T15:30:23.873Z,100243.73
2018-12-29T15:32:55.366Z,100250.97
2018-12-29T15:35:26.712Z,100264.91
2018-12-29T15:37:58.535Z,100268.22
2018-12-29T15:40:29.937Z,100263.34
2018-12-29T15:43:01.329Z,100254.69
2018-12-29T15:45:33.172Z,100254.02
2018-12-29T15:48:04.638Z,100259.91
2018-12-29T15:50:36.535Z,100256.42
2018-12-29T15:53:08.246Z,100240.67
2018-12-29T15:55:39.602Z,100237.59
2018-12-29T15:58:11.501Z,100244.22
2018-12-29T16:00:42.930Z,100240.73
2018-12-29T16:03:14.671Z,100240.73
2018-12-29T16:05:46.030Z,100239.47
2018-12-29T16:08:17.486Z,100257.55
2018-12-29T16:10:49.107Z,100254.97
2018-12-29T16:13:20.686Z,100253.24
2018-12-29T16:15:52.047Z,100248.48
2018-12-29T16:18:23.926Z,100258.25
2018-12-29T16:20:55.499Z,100258.44
2018-12-29T16:23:26.966Z,100248.52
2018-12-29T16:25:58.343Z,100238.55
2018-12-29T16:28:30.043Z,100250.83
2018-12-29T16:31:01.551Z,100250.02
2018-12-29T16:33:33.032Z,100248.41
2018-12-29T16:36:04.764Z,100247.97
2018-12-29T16:38:36.320Z,100244.06
2018-12-29T16:41:08.060Z,100238.52
2018-12-29T16:43:39.532Z,100243.39
2018-12-29T16:46:10.991Z,100238.62
2018-12-29T16:48:42.515Z,100241.25
2018-12-29T16:51:13.875Z,100231.13
2018-12-29T16:53:45.583Z,100230.25
2018-12-29T16:56:18.008Z,100219.25
2018-12-29T16:58:49.691Z,100206.45
2018-12-29T17:01:21.048Z,100210.63
2018-12-29T17:03:52.732Z,100200.91
2018-12-29T17:06:24.117Z,100190.30
2018-12-29T17:08:55.535Z,100170.48
2018-12-29T17:11:26.909Z,100161.12
2018-12-29T17:13:58.406Z,100163.85
2018-12-29T17:16:29.797Z,100163.39
2018-12-29T17:19:01.388Z,100163.30
2018-12-29T17:21:32.882Z,100164.61
2018-12-29T17:24:05.281Z,100154.33
2018-12-29T17:26:36.636Z,100151.05
2018-12-29T17:29:08.079Z,100156.03
2018-12-29T17:31:39.391Z,100134.05
2018-12-29T17:34:11.441Z,100129.57
2018-12-29T17:36:42.848Z,100140.95
2018-12-29T17:39:14.874Z,100144.00
2018-12-29T17:41:46.311Z,100141.70
2018-12-29T17:44:17.787Z,100151.30
2018-12-29T17:46:49.190Z,100158.28
2018-12-29T17:49:22.772Z,100172.24
2018-12-29T17:51:53.713Z,100169.43
2018-12-29T17:54:25.161Z,100167.18
2018-12-29T17:56:56.619Z,100167.58
2018-12-29T17:59:28.024Z,100178.04
2018-12-29T18:01:59.465Z,100196.83
2018-12-29T18:04:31.462Z,100212.50
2018-12-29T18:07:03.190Z,100228.56
2018-12-29T18:09:34.659Z,100249.52
2018-12-29T18:12:06.442Z,100250.11
2018-12-29T18:14:38.051Z,100260.08
2018-12-29T18:17:09.483Z,100264.42
2018-12-29T18:19:41.980Z,100268.36
2018-12-29T18:22:13.828Z,100256.95
2018-12-29T18:24:45.303Z,100278.92
2018-12-29T18:27:18.217Z,100310.95
2018-12-29T18:29:49.842Z,100315.76
2018-12-29T18:32:21.610Z,100315.29
2018-12-29T18:34:53.132Z,100316.67
2018-12-29T18:37:24.972Z,100312.71
2018-12-29T18:39:56.461Z,100310.41
2018-12-29T18:42:27.838Z,100318.78
2018-12-29T18:44:59.344Z,100322.28
2018-12-29T18:47:30.908Z,100328.47
2018-12-29T18:50:02.437Z,100335.53
2018-12-29T18:52:33.915Z,100334.63
2018-12-29T18:55:05.834Z,100331.98
2018-12-29T18:57:37.275Z,100329.79
2018-12-29T19:00:09.094Z,100353.05
2018-12-29T19:02:40.847Z,100369.22
2018-12-29T19:05:12.337Z,100373.17
2018-12-29T19:07:43.812Z,100376.26
2018-12-29T19:10:15.558Z,100386.36
2018-12-29T19:12:47.380Z,100370.14
2018-12-29T19:15:18.802Z,100360.06
2018-12-29T19:17:50.536Z,100371.92
2018-12-29T19:20:22.328Z,100368.38
2018-12-29T19:22:53.923Z,100365.71
2018-12-29T19:25:25.342Z,100361.75
2018-12-29T19:27:56.758Z,100352.53
2018-12-29T19:30:28.826Z,100337.63
2018-12-29T19:33:01.102Z,100332.37
2018-12-29T19:35:32.618Z,100340.34
2018-12-29T19:38:04.033Z,100343.84
2018-12-29T19:40:35.995Z,100346.92
2018-12-29T19:43:07.753Z,100349.17
2018-12-29T19:45:39.207Z,100349.17
2018-12-29T19:48:10.601Z,100344.75
2018-12-29T19:50:42.002Z,100346.06
2018-12-29T19:53:14.399Z,100347.33
2018-12-29T19:55:45.856Z,100348.13
2018-12-29T19:58:17.219Z,100340.66
2018-12-29T20:00:48.621Z,100336.27
2018-12-29T20:03:20.434Z,100345.03
2018-12-29T20:05:52.143Z,100349.77
2018-12-29T20:08:23.545Z,100356.36
2018-12-29T20:10:55.238Z,100346.23
2018-12-29T20:13:26.634Z,100340.81
2018-12-29T20:15:58.053Z,100340.75
2018-12-29T20:18:29.443Z,100344.30
2018-12-29T20:21:01.559Z,100346.81
2018-12-29T20:23:33.107Z,100346.86
2018-12-29T20:26:04.483Z,100353.00
2018-12-29T20:28:35.853Z,100355.25
2018-12-29T20:31:07.273Z,100356.09
2018-12-29T20:33:38.678Z,100339.88
2018-12-29T20:36:10.074Z,100336.85
2018-12-29T20:38:41.505Z,100339.81
2018-12-29T20:41:12.941Z,100326.62
2018-12-29T20:43:44.334Z,100345.02
2018-12-29T20:46:15.918Z,100352.87
2018-12-29T20:48:47.434Z,100341.06
2018-12-29T20:51:18.912Z,100328.29
2018-12-29T20:53:50.717Z,100324.33
2018-12-29T20:56:23.595Z,100303.36
2018-12-29T20:58:55.020Z,100312.18
2018-12-29T21:01:26.427Z,100316.55
2018-12-29T21:03:58.206Z,100327.94
2018-12-29T21:06:29.651Z,100327.09
2018-12-29T21:09:01.005Z,100319.24
2018-12-29T21:11:32.454Z,100314.31
2018-12-29T21:14:03.929Z,100306.93
2018-12-29T21:16:35.743Z,100292.80
2018-12-29T21:19:07.200Z,100312.65
2018-12-29T21:21:39.675Z,100313.98
2018-12-29T21:24:12.403Z,100313.44
2018-12-29T21:26:44.154Z,100324.45
2018-12-29T21:29:15.505Z,100322.73
2018-12-29T21:31:46.938Z,100320.88
2018-12-29T21:34:18.701Z,100323.12
2018-12-29T21:36:51.212Z,100323.55
2018-12-29T21:39:22.799Z,100321.82
2018-12-29T21:41:55.261Z,100313.97
2018-12-29T21:44:26.708Z,100304.27
2018-12-29T21:46:58.175Z,100300.25
2018-12-29T21:49:32.504Z,100289.63
2018-12-29T21:52:03.941Z,100297.08
2018-12-29T21:54:35.339Z,100319.05
2018-12-29T21:57:06.795Z,100305.05
2018-12-29T21:59:38.236Z,100304.53
2018-12-29T22:02:09.761Z,100305.94
2018-12-29T22:04:41.146Z,100312.45
2018-12-29T22:07:12.563Z,100303.23
2018-12-29T22:09:43.947Z,100309.41
2018-12-29T22:12:15.783Z,100316.80
2018-12-29T22:14:47.160Z,100300.97
2018-12-29T22:17:18.760Z,100292.65
2018-12-29T22:19:50.529Z,100281.56
2018-12-29T22:22:23.309Z,100276.61
2018-12-29T22:24:56.802Z,100288.09
2018-12-29T22:27:28.519Z,100299.96
2018-12-29T22:30:00.012Z,100300.03
2018-12-29T22:32:31.812Z,100302.22
2018-12-29T22:35:03.565Z,100291.27
2018-12-29T22:37:35.083Z,100282.88
2018-12-29T22:40:07.073Z,100287.24
2018-12-29T22:42:38.460Z,100285.52
2018-12-29T22:45:10.582Z,100282.38
2018-12-29T22:47:42.016Z,100283.66
2018-12-29T22:50:14.494Z,100284.52
2018-12-29T22:52:46.048Z,100280.91
2018-12-29T22:55:17.509Z,100269.92
2018-12-29T22:57:48.943Z,100264.21
2018-12-29T23:00:26.692Z,100264.59
2018-12-29T23:02:58.095Z,100269.42
2018-12-29T23:05:30.270Z,100265.84
2018-12-29T23:08:01.715Z,100261.80
2018-12-29T23:10:33.097Z,100251.19
2018-12-29T23:13:04.926Z,100256.05
2018-12-29T23:15:36.993Z,100248.98
2018-12-29T23:18:08.443Z,100258.22
2018-12-29T23:20:40.136Z,100255.58
2018-12-29T23:23:11.726Z,100252.50
2018-12-29T23:25:43.094Z,100236.19
2018-12-29T23:28:14.548Z,100231.23
2018-12-29T23:30:46.162Z,100230.80
2018-12-29T23:33:17.565Z,100225.52
2018-12-29T23:35:48.967Z,100235.72
2018-12-29T23:38:20.372Z,100227.73
2018-12-29T23:40:51.786Z,100222.38
2018-12-29T23:43:23.279Z,100216.98
2018-12-29T23:45:54.782Z,100216.13
2018-12-29T23:48:26.163Z,100218.64
2018-12-29T23:51:05.357Z,100224.76
2018-12-29T23:53:30.801Z,100224.36
2018-12-29T23:56:02.602Z,100227.47
2018-12-29T23:58:34.025Z,100224.30
