createdAt,value
2023-03-05T00:01:56.949Z,83.63
2023-03-05T00:04:23.527Z,83.47
2023-03-05T00:06:49.951Z,83.51
2023-03-05T00:09:16.887Z,83.70
2023-03-05T00:11:43.424Z,83.49
2023-03-05T00:14:10.766Z,83.56
2023-03-05T00:16:37.258Z,83.56
2023-03-05T00:19:03.929Z,83.65
2023-03-05T00:21:36.256Z,83.75
2023-03-05T00:24:05.714Z,83.57
2023-03-05T00:26:34.773Z,83.60
2023-03-05T00:29:01.306Z,83.56
2023-03-05T00:31:30.754Z,83.54
2023-03-05T00:34:02.835Z,83.37
2023-03-05T00:36:29.819Z,83.64
2023-03-05T00:38:56.533Z,83.74
2023-03-05T00:41:23.316Z,83.75
2023-03-05T00:43:49.858Z,83.89
2023-03-05T00:46:17.198Z,84.15
2023-03-05T00:48:43.775Z,83.92
2023-03-05T00:51:10.319Z,84.11
2023-03-05T00:53:36.680Z,84.15
2023-03-05T00:56:03.250Z,84.41
2023-03-05T00:58:30.752Z,84.51
2023-03-05T01:00:59.346Z,84.78
2023-03-05T01:03:26.403Z,84.57
2023-03-05T01:05:52.879Z,84.67
2023-03-05T01:08:19.765Z,84.96
2023-03-05T01:10:46.172Z,85.22
2023-03-05T01:13:12.770Z,85.18
2023-03-05T01:15:39.169Z,85.20
2023-03-05T01:18:05.942Z,85.28
2023-03-05T01:20:32.756Z,85.42
2023-03-05T01:22:59.404Z,85.41
2023-03-05T01:25:25.839Z,85.74
2023-03-05T01:27:52.733Z,85.59
2023-03-05T01:30:19.654Z,85.66
2023-03-05T01:32:46.388Z,85.70
2023-03-05T01:35:19.697Z,85.94
2023-03-05T01:37:46.582Z,85.74
2023-03-05T01:40:16.594Z,85.80
2023-03-05T01:42:48.070Z,85.61
2023-03-05T01:45:18.184Z,85.83
2023-03-05T01:47:45.495Z,85.75
2023-03-05T01:50:20.099Z,85.79
2023-03-05T01:52:52.277Z,85.91
2023-03-05T01:55:22.444Z,85.79
2023-03-05T01:58:06.404Z,85.95
2023-03-05T02:00:39.484Z,86.03
2023-03-05T02:03:09.634Z,85.89
2023-03-05T02:05:38.063Z,85.88
2023-03-05T02:08:07.828Z,85.85
2023-03-05T02:10:37.320Z,86.10
2023-03-05T02:13:07.543Z,86.02
2023-03-05T02:15:34.851Z,86.09
2023-03-05T02:18:01.664Z,86.24
2023-03-05T02:20:30.824Z,86.32
2023-03-05T02:22:57.640Z,86.29
2023-03-05T02:25:27.732Z,86.23
2023-03-05T02:28:08.520Z,86.36
2023-03-05T02:30:35.592Z,86.19
2023-03-05T02:33:02.416Z,86.33
2023-03-05T02:35:28.856Z,86.11
2023-03-05T02:37:55.350Z,86.28
2023-03-05T02:40:21.788Z,86.29
2023-03-05T02:42:49.010Z,86.43
2023-03-05T02:45:16.057Z,86.50
2023-03-05T02:47:43.018Z,86.54
2023-03-05T02:50:10.967Z,86.72
2023-03-05T02:52:37.435Z,86.56
2023-03-05T02:55:04.830Z,86.58
2023-03-05T02:57:31.254Z,86.62
2023-03-05T02:59:57.717Z,86.58
2023-03-05T03:02:24.198Z,86.42
2023-03-05T03:04:50.640Z,86.59
2023-03-05T03:07:17.229Z,86.43
2023-03-05T03:09:43.647Z,86.54
2023-03-05T03:12:11.198Z,86.70
2023-03-05T03:14:41.105Z,86.76
2023-03-05T03:17:18.181Z,86.71
2023-03-05T03:19:45.696Z,86.59
2023-03-05T03:22:14.090Z,86.61
2023-03-05T03:24:41.739Z,86.75
2023-03-05T03:27:08.303Z,86.72
2023-03-05T03:29:35.295Z,86.88
2023-03-05T03:32:01.823Z,87.11
2023-03-05T03:34:28.303Z,86.97
2023-03-05T03:36:54.890Z,87.06
2023-03-05T03:39:22.288Z,86.89
2023-03-05T03:41:51.572Z,87.30
2023-03-05T03:44:19.615Z,87.28
2023-03-05T03:46:47.936Z,87.31
2023-03-05T03:49:18.074Z,87.46
2023-03-05T03:51:44.871Z,87.40
2023-03-05T03:54:11.473Z,87.55
2023-03-05T03:56:37.857Z,87.45
2023-03-05T03:59:04.242Z,87.55
2023-03-05T04:01:30.722Z,87.56
2023-03-05T04:03:57.224Z,87.69
2023-03-05T04:06:23.814Z,87.74
2023-03-05T04:08:50.494Z,87.64
2023-03-05T04:11:19.344Z,87.76
2023-03-05T04:13:46.884Z,87.90
2023-03-05T04:16:14.903Z,88.13
2023-03-05T04:18:42.263Z,88.46
2023-03-05T04:21:08.739Z,88.73
2023-03-05T04:23:35.559Z,88.80
2023-03-05T04:26:02.234Z,89.01
2023-03-05T04:28:28.856Z,89.05
2023-03-05T04:30:55.504Z,89.13
2023-03-05T04:33:22.051Z,89.19
2023-03-05T04:35:48.588Z,89.29
2023-03-05T04:38:15.187Z,89.38
2023-03-05T04:40:41.668Z,89.15
2023-03-05T04:43:08.380Z,89.39
2023-03-05T04:45:34.922Z,89.48
2023-03-05T04:48:01.680Z,89.54
2023-03-05T04:50:28.098Z,89.61
2023-03-05T04:52:54.617Z,89.75
2023-03-05T04:55:21.013Z,89.66
2023-03-05T04:57:47.477Z,89.84
2023-03-05T05:00:16.886Z,89.94
2023-03-05T05:02:45.335Z,89.90
2023-03-05T05:05:14.923Z,90.08
2023-03-05T05:07:41.541Z,90.10
2023-03-05T05:10:09.015Z,90.17
2023-03-05T05:12:35.603Z,90.08
2023-03-05T05:15:03.227Z,90.09
2023-03-05T05:17:32.853Z,90.31
2023-03-05T05:20:00.273Z,90.35
2023-03-05T05:22:28.862Z,90.22
2023-03-05T05:24:55.889Z,90.26
2023-03-05T05:27:22.738Z,90.24
2023-03-05T05:29:52.886Z,90.36
2023-03-05T05:32:22.247Z,90.42
2023-03-05T05:34:48.955Z,90.45
2023-03-05T05:37:15.346Z,90.51
2023-03-05T05:39:41.718Z,90.49
2023-03-05T05:42:08.091Z,90.70
2023-03-05T05:44:34.911Z,90.69
2023-03-05T05:47:01.802Z,90.68
2023-03-05T05:49:28.320Z,90.73
2023-03-05T05:51:54.830Z,90.65
2023-03-05T05:54:21.407Z,90.79
2023-03-05T05:56:47.864Z,91.04
2023-03-05T05:59:14.338Z,90.82
2023-03-05T06:01:40.777Z,90.94
2023-03-05T06:04:07.412Z,91.11
2023-03-05T06:06:34.995Z,91.11
2023-03-05T06:09:01.659Z,91.15
2023-03-05T06:11:28.116Z,90.94
2023-03-05T06:13:54.759Z,91.10
2023-03-05T06:16:24.013Z,91.28
2023-03-05T06:18:51.921Z,91.03
2023-03-05T06:21:20.299Z,91.12
2023-03-05T06:23:47.972Z,91.15
2023-03-05T06:26:17.836Z,91.21
2023-03-05T06:28:44.389Z,91.39
2023-03-05T06:31:21.854Z,91.20
2023-03-05T06:33:49.370Z,91.46
2023-03-05T06:36:18.124Z,91.32
2023-03-05T06:38:44.853Z,91.04
2023-03-05T06:41:14.356Z,91.42
2023-03-05T06:43:43.419Z,91.23
2023-03-05T06:46:14.226Z,91.15
2023-03-05T06:48:40.875Z,91.20
2023-03-05T06:51:17.547Z,91.11
2023-03-05T06:53:45.014Z,91.45
2023-03-05T06:56:11.616Z,91.07
2023-03-05T06:58:38.032Z,91.41
2023-03-05T07:01:06.484Z,91.27
2023-03-05T07:03:35.077Z,91.43
2023-03-05T07:06:13.418Z,91.41
2023-03-05T07:08:40.113Z,91.16
2023-03-05T07:11:11.489Z,91.16
2023-03-05T07:13:37.985Z,91.31
2023-03-05T07:16:10.294Z,91.12
2023-03-05T07:18:36.897Z,91.22
2023-03-05T07:21:05.414Z,91.01
2023-03-05T07:23:32.204Z,91.22
2023-03-05T07:26:01.958Z,91.05
2023-03-05T07:28:28.357Z,91.08
2023-03-05T07:30:59.383Z,90.83
2023-03-05T07:33:26.704Z,90.61
2023-03-05T07:35:53.338Z,90.94
2023-03-05T07:38:19.876Z,90.81
2023-03-05T07:40:46.687Z,90.71
2023-03-05T07:43:13.382Z,90.87
2023-03-05T07:45:41.132Z,90.76
2023-03-05T07:48:08.487Z,90.61
2023-03-05T07:50:34.864Z,90.51
2023-03-05T07:53:01.257Z,90.52
2023-03-05T07:55:27.722Z,90.39
2023-03-05T07:57:54.142Z,90.30
2023-03-05T08:00:20.874Z,90.43
2023-03-05T08:02:47.959Z,90.17
2023-03-05T08:05:14.645Z,90.20
2023-03-05T08:07:41.083Z,89.59
2023-03-05T08:10:08.637Z,89.39
2023-03-05T08:12:35.435Z,89.12
2023-03-05T08:15:01.930Z,88.88
2023-03-05T08:17:28.334Z,88.76
2023-03-05T08:19:58.240Z,88.67
2023-03-05T08:22:24.634Z,88.67
2023-03-05T08:24:52.240Z,88.56
2023-03-05T08:27:18.836Z,88.80
2023-03-05T08:29:45.230Z,88.25
2023-03-05T08:32:12.659Z,88.38
2023-03-05T08:34:39.037Z,88.17
2023-03-05T08:37:06.099Z,87.61
2023-03-05T08:39:32.561Z,87.27
2023-03-05T08:41:58.936Z,86.97
2023-03-05T08:44:25.359Z,85.85
2023-03-05T08:46:51.839Z,86.04
2023-03-05T08:49:18.250Z,85.74
2023-03-05T08:51:44.893Z,85.54
2023-03-05T08:54:11.343Z,85.54
2023-03-05T08:56:38.024Z,85.57
2023-03-05T08:59:05.276Z,85.34
2023-03-05T09:01:32.477Z,85.21
2023-03-05T09:03:59.790Z,85.06
2023-03-05T09:06:27.120Z,84.93
2023-03-05T09:08:54.166Z,84.75
2023-03-05T09:11:21.126Z,84.50
2023-03-05T09:13:47.575Z,84.09
2023-03-05T09:16:16.346Z,83.94
2023-03-05T09:18:43.746Z,83.82
2023-03-05T09:21:13.916Z,83.50
2023-03-05T09:23:40.986Z,83.11
2023-03-05T09:26:09.829Z,82.83
2023-03-05T09:28:36.401Z,82.49
2023-03-05T09:31:07.673Z,82.49
2023-03-05T09:33:35.031Z,82.19
2023-03-05T09:36:02.048Z,81.39
2023-03-05T09:38:29.486Z,81.81
2023-03-05T09:41:03.783Z,81.75
2023-03-05T09:43:54.948Z,81.49
2023-03-05T09:46:43.887Z,81.36
2023-03-05T09:49:22.558Z,81.21
2023-03-05T09:51:57.878Z,81.28
2023-03-05T09:54:54.989Z,80.90
2023-03-05T09:57:27.267Z,80.84
2023-03-05T10:00:01.862Z,80.54
2023-03-05T10:02:33.954Z,79.78
2023-03-05T10:05:10.933Z,80.28
2023-03-05T10:07:41.703Z,80.17
2023-03-05T10:10:17.650Z,79.94
2023-03-05T10:12:59.925Z,79.18
2023-03-05T10:15:52.118Z,77.40
2023-03-05T10:18:33.422Z,77.97
2023-03-05T10:21:04.030Z,77.80
2023-03-05T10:23:58.733Z,77.10
2023-03-05T10:26:57.542Z,77.03
2023-03-05T10:29:39.799Z,77.29
2023-03-05T10:32:44.610Z,76.48
2023-03-05T10:35:23.641Z,76.32
2023-03-05T10:38:05.025Z,74.29
2023-03-05T10:40:52.547Z,74.14
2023-03-05T10:43:21.938Z,73.80
2023-03-05T10:45:53.931Z,73.45
2023-03-05T10:48:40.091Z,73.93
2023-03-05T10:51:15.525Z,73.99
2023-03-05T10:54:09.838Z,72.17
2023-03-05T10:56:36.980Z,72.04
2023-03-05T10:59:03.504Z,71.99
2023-03-05T11:01:31.847Z,71.24
2023-03-05T11:04:26.166Z,70.09
2023-03-05T11:06:52.863Z,68.98
2023-03-05T11:09:29.082Z,69.09
2023-03-05T11:12:06.215Z,67.79
2023-03-05T11:14:33.649Z,66.55
2023-03-05T11:17:01.981Z,66.12
2023-03-05T11:19:33.604Z,66.75
2023-03-05T11:22:16.649Z,67.10
2023-03-05T11:24:46.662Z,66.57
2023-03-05T11:27:30.215Z,66.29
2023-03-05T11:29:56.635Z,67.21
2023-03-05T11:32:26.290Z,67.40
2023-03-05T11:34:54.631Z,66.37
2023-03-05T11:37:30.387Z,66.98
2023-03-05T11:40:21.044Z,67.33
2023-03-05T11:42:56.298Z,66.27
2023-03-05T11:45:24.744Z,64.50
2023-03-05T11:47:53.627Z,64.54
2023-03-05T11:50:30.683Z,65.08
2023-03-05T11:53:18.851Z,64.80
2023-03-05T11:55:48.994Z,64.57
2023-03-05T11:58:24.992Z,62.12
2023-03-05T12:00:52.131Z,61.72
2023-03-05T12:03:22.274Z,62.14
2023-03-05T12:05:52.580Z,62.06
2023-03-05T12:08:25.552Z,62.32
2023-03-05T12:10:53.176Z,61.53
2023-03-05T12:13:35.049Z,62.21
2023-03-05T12:16:10.457Z,62.83
2023-03-05T12:18:52.594Z,62.34
2023-03-05T12:21:26.102Z,62.98
2023-03-05T12:23:58.948Z,62.80
2023-03-05T12:26:53.328Z,64.18
2023-03-05T12:29:41.526Z,62.92
2023-03-05T12:32:23.273Z,62.02
2023-03-05T12:34:58.153Z,62.06
2023-03-05T12:37:24.585Z,62.83
2023-03-05T12:40:04.969Z,63.10
2023-03-05T12:42:31.511Z,63.18
2023-03-05T12:45:11.622Z,63.46
2023-03-05T12:48:02.119Z,63.34
2023-03-05T12:50:28.500Z,64.22
2023-03-05T12:52:55.951Z,62.86
2023-03-05T12:55:48.312Z,62.28
2023-03-05T12:58:42.326Z,61.77
2023-03-05T13:01:11.833Z,61.19
2023-03-05T13:03:50.535Z,61.43
2023-03-05T13:06:34.129Z,61.12
2023-03-05T13:09:18.750Z,60.87
2023-03-05T13:11:49.929Z,61.18
2023-03-05T13:14:32.436Z,61.09
2023-03-05T13:17:00.038Z,61.11
2023-03-05T13:19:27.045Z,59.93
2023-03-05T13:22:09.418Z,60.17
2023-03-05T13:24:35.843Z,60.91
2023-03-05T13:27:02.343Z,59.75
2023-03-05T13:29:30.649Z,59.26
2023-03-05T13:32:04.308Z,59.34
2023-03-05T13:34:46.260Z,59.14
2023-03-05T13:37:38.095Z,60.22
2023-03-05T13:40:25.151Z,60.06
2023-03-05T13:42:53.339Z,59.76
2023-03-05T13:45:27.017Z,59.71
2023-03-05T13:47:57.304Z,59.79
2023-03-05T13:50:27.730Z,60.61
2023-03-05T13:52:54.632Z,60.31
2023-03-05T13:55:21.326Z,60.92
2023-03-05T13:57:55.786Z,60.79
2023-03-05T14:00:38.968Z,61.11
2023-03-05T14:03:22.188Z,60.72
2023-03-05T14:05:50.023Z,60.54
2023-03-05T14:08:34.612Z,61.33
2023-03-05T14:11:13.482Z,61.82
2023-03-05T14:13:40.151Z,61.25
2023-03-05T14:16:07.637Z,60.71
2023-03-05T14:18:35.048Z,61.51
2023-03-05T14:21:09.359Z,61.54
2023-03-05T14:23:46.152Z,61.53
2023-03-05T14:26:26.431Z,61.22
2023-03-05T14:29:17.544Z,60.84
2023-03-05T14:31:54.548Z,59.40
2023-03-05T14:34:27.175Z,59.33
2023-03-05T14:36:55.406Z,59.58
2023-03-05T14:39:31.336Z,59.34
2023-03-05T14:42:25.510Z,60.31
2023-03-05T14:44:51.888Z,60.27
2023-03-05T14:47:18.380Z,61.10
2023-03-05T14:49:44.737Z,61.53
2023-03-05T14:52:19.665Z,62.14
2023-03-05T14:54:46.249Z,62.44
2023-03-05T14:57:18.576Z,62.88
2023-03-05T14:59:45.227Z,63.04
2023-03-05T15:02:21.798Z,63.16
2023-03-05T15:04:48.420Z,64.03
2023-03-05T15:07:32.881Z,64.53
2023-03-05T15:10:02.038Z,64.48
2023-03-05T15:12:28.614Z,64.26
2023-03-05T15:14:56.389Z,63.80
2023-03-05T15:17:30.406Z,63.69
2023-03-05T15:19:56.821Z,64.49
2023-03-05T15:22:23.208Z,64.56
2023-03-05T15:24:49.577Z,64.50
2023-03-05T15:27:16.019Z,64.72
2023-03-05T15:29:42.457Z,65.07
2023-03-05T15:32:09.420Z,64.65
2023-03-05T15:34:36.071Z,64.84
2023-03-05T15:37:03.491Z,64.85
2023-03-05T15:39:29.995Z,64.69
2023-03-05T15:41:57.236Z,65.21
2023-03-05T15:44:23.702Z,65.63
2023-03-05T15:46:50.100Z,65.88
2023-03-05T15:49:16.779Z,66.01
2023-03-05T15:51:43.360Z,66.04
2023-03-05T15:54:09.808Z,66.84
2023-03-05T15:56:36.314Z,66.54
2023-03-05T15:59:02.848Z,66.89
2023-03-05T16:01:29.287Z,66.73
2023-03-05T16:03:55.736Z,66.83
2023-03-05T16:06:23.885Z,67.27
2023-03-05T16:08:54.388Z,67.11
2023-03-05T16:11:21.774Z,67.47
2023-03-05T16:13:50.403Z,68.43
2023-03-05T16:16:17.798Z,68.80
2023-03-05T16:18:47.390Z,69.13
2023-03-05T16:21:14.450Z,69.28
2023-03-05T16:23:40.819Z,69.93
2023-03-05T16:26:08.976Z,70.44
2023-03-05T16:28:35.374Z,71.33
2023-03-05T16:31:02.321Z,71.17
2023-03-05T16:33:28.778Z,71.54
2023-03-05T16:36:20.179Z,72.59
2023-03-05T16:38:49.185Z,72.64
2023-03-05T16:41:16.778Z,72.91
2023-03-05T16:43:44.561Z,73.10
2023-03-05T16:46:12.420Z,73.29
2023-03-05T16:48:39.131Z,73.37
2023-03-05T16:51:06.951Z,73.92
2023-03-05T16:53:33.493Z,73.89
2023-03-05T16:56:04.016Z,73.34
2023-03-05T16:58:31.590Z,72.94
2023-03-05T17:00:58.085Z,72.24
2023-03-05T17:03:24.671Z,71.72
2023-03-05T17:05:51.216Z,71.92
2023-03-05T17:08:17.864Z,71.74
2023-03-05T17:10:44.452Z,71.54
2023-03-05T17:13:10.933Z,71.54
2023-03-05T17:15:37.403Z,71.23
2023-03-05T17:18:04.070Z,71.17
2023-03-05T17:20:30.457Z,71.31
2023-03-05T17:22:56.904Z,71.68
2023-03-05T17:25:23.328Z,71.38
2023-03-05T17:27:49.706Z,71.54
2023-03-05T17:30:16.414Z,71.54
2023-03-05T17:32:42.943Z,71.57
2023-03-05T17:35:17.859Z,71.56
2023-03-05T17:37:44.282Z,71.54
2023-03-05T17:40:13.549Z,71.43
2023-03-05T17:42:39.951Z,71.91
2023-03-05T17:45:07.064Z,71.53
2023-03-05T17:47:36.462Z,71.97
2023-03-05T17:50:04.073Z,72.05
2023-03-05T17:52:31.154Z,71.99
2023-03-05T17:54:58.422Z,72.11
2023-03-05T17:57:26.095Z,72.27
2023-03-05T17:59:52.762Z,72.69
2023-03-05T18:02:19.154Z,72.54
2023-03-05T18:04:47.844Z,72.53
2023-03-05T18:07:14.483Z,72.88
2023-03-05T18:09:40.863Z,73.19
2023-03-05T18:12:07.296Z,73.58
2023-03-05T18:14:33.758Z,73.53
2023-03-05T18:17:00.326Z,73.78
2023-03-05T18:19:26.834Z,74.12
2023-03-05T18:21:53.320Z,74.32
2023-03-05T18:24:19.768Z,74.54
2023-03-05T18:26:46.462Z,74.59
2023-03-05T18:29:13.090Z,74.82
2023-03-05T18:31:39.478Z,75.19
2023-03-05T18:34:05.880Z,75.37
2023-03-05T18:36:32.871Z,75.04
2023-03-05T18:38:59.292Z,75.34
2023-03-05T18:41:27.949Z,75.54
2023-03-05T18:43:54.889Z,75.78
2023-03-05T18:46:21.394Z,75.82
2023-03-05T18:48:48.176Z,75.91
2023-03-05T18:51:17.516Z,76.10
2023-03-05T18:53:44.284Z,76.28
2023-03-05T18:56:10.869Z,76.48
2023-03-05T18:58:37.811Z,76.74
2023-03-05T19:01:04.864Z,76.99
2023-03-05T19:03:31.345Z,76.66
2023-03-05T19:05:57.748Z,76.87
2023-03-05T19:08:24.296Z,77.01
2023-03-05T19:10:53.716Z,76.85
2023-03-05T19:13:35.846Z,76.80
2023-03-05T19:16:26.517Z,77.06
2023-03-05T19:19:19.986Z,77.05
2023-03-05T19:21:49.435Z,77.04
2023-03-05T19:24:16.837Z,76.83
2023-03-05T19:26:43.779Z,77.13
2023-03-05T19:29:10.304Z,77.12
2023-03-05T19:31:37.328Z,77.08
2023-03-05T19:34:04.199Z,77.31
2023-03-05T19:36:32.317Z,77.63
2023-03-05T19:38:58.830Z,77.38
2023-03-05T19:41:26.190Z,77.36
2023-03-05T19:43:52.777Z,77.70
2023-03-05T19:46:19.684Z,77.72
2023-03-05T19:48:46.518Z,77.86
2023-03-05T19:51:16.981Z,77.61
2023-03-05T19:53:43.729Z,77.65
2023-03-05T19:56:10.773Z,77.68
2023-03-05T19:58:37.648Z,77.69
2023-03-05T20:01:26.768Z,77.70
2023-03-05T20:03:55.538Z,77.88
2023-03-05T20:06:22.513Z,77.89
2023-03-05T20:08:51.589Z,77.84
2023-03-05T20:11:19.072Z,78.10
2023-03-05T20:13:46.022Z,77.80
2023-03-05T20:16:15.653Z,78.14
2023-03-05T20:18:42.419Z,78.29
2023-03-05T20:21:08.883Z,78.43
2023-03-05T20:23:35.400Z,78.71
2023-03-05T20:26:04.590Z,78.54
2023-03-05T20:28:31.416Z,78.56
2023-03-05T20:31:00.385Z,78.81
2023-03-05T20:33:28.382Z,78.83
2023-03-05T20:35:56.315Z,79.27
2023-03-05T20:38:29.403Z,78.99
2023-03-05T20:41:07.812Z,79.20
2023-03-05T20:43:37.476Z,79.51
2023-03-05T20:46:04.842Z,79.51
2023-03-05T20:48:33.443Z,79.71
2023-03-05T20:51:11.248Z,79.80
2023-03-05T20:53:37.713Z,79.88
2023-03-05T20:56:04.323Z,79.95
2023-03-05T20:58:30.760Z,80.05
2023-03-05T21:00:57.230Z,79.99
2023-03-05T21:03:25.569Z,79.94
2023-03-05T21:05:55.752Z,80.11
2023-03-05T21:08:22.344Z,80.34
2023-03-05T21:10:48.889Z,80.38
2023-03-05T21:13:15.321Z,80.40
2023-03-05T21:15:41.857Z,80.29
2023-03-05T21:18:08.243Z,80.54
2023-03-05T21:20:34.628Z,80.92
2023-03-05T21:23:01.061Z,80.86
2023-03-05T21:25:29.669Z,80.67
2023-03-05T21:28:06.855Z,80.64
2023-03-05T21:30:39.835Z,80.74
2023-03-05T21:33:09.903Z,80.63
2023-03-05T21:35:37.421Z,80.84
2023-03-05T21:38:05.258Z,80.93
2023-03-05T21:40:33.040Z,80.75
2023-03-05T21:42:59.691Z,80.72
2023-03-05T21:45:28.050Z,80.72
2023-03-05T21:47:55.979Z,80.76
2023-03-05T21:50:24.562Z,80.81
2023-03-05T21:52:51.609Z,80.85
2023-03-05T21:55:22.590Z,80.96
2023-03-05T21:57:48.963Z,80.86
2023-03-05T22:00:18.075Z,80.98
2023-03-05T22:02:45.789Z,80.95
2023-03-05T22:05:13.522Z,81.03
2023-03-05T22:07:40.351Z,81.00
2023-03-05T22:10:07.536Z,81.24
2023-03-05T22:13:00.041Z,81.18
2023-03-05T22:15:26.638Z,81.25
2023-03-05T22:17:53.233Z,81.41
2023-03-05T22:20:19.817Z,81.38
2023-03-05T22:22:46.210Z,81.64
2023-03-05T22:25:15.044Z,81.70
2023-03-05T22:27:42.384Z,81.77
2023-03-05T22:30:11.027Z,81.75
2023-03-05T22:32:38.149Z,82.01
2023-03-05T22:35:06.442Z,81.93
2023-03-05T22:37:33.111Z,81.99
2023-03-05T22:39:59.665Z,81.97
2023-03-05T22:42:26.134Z,82.15
2023-03-05T22:44:58.834Z,82.08
2023-03-05T22:47:26.975Z,82.55
2023-03-05T22:49:54.933Z,82.59
2023-03-05T22:52:21.345Z,82.32
2023-03-05T22:54:47.785Z,82.53
2023-03-05T22:57:14.311Z,82.68
2023-03-05T22:59:40.706Z,82.83
2023-03-05T23:02:07.237Z,82.87
2023-03-05T23:04:51.526Z,82.78
2023-03-05T23:07:23.938Z,82.87
2023-03-05T23:09:52.680Z,83.10
2023-03-05T23:12:19.262Z,83.17
2023-03-05T23:14:45.760Z,83.14
2023-03-05T23:17:12.472Z,83.49
2023-03-05T23:19:39.950Z,83.38
2023-03-05T23:22:08.103Z,83.40
2023-03-05T23:24:34.741Z,83.41
2023-03-05T23:27:05.158Z,83.46
2023-03-05T23:29:38.422Z,83.71
2023-03-05T23:32:05.327Z,83.76
2023-03-05T23:34:31.750Z,83.91
2023-03-05T23:37:00.465Z,83.94
2023-03-05T23:39:26.920Z,84.00
2023-03-05T23:41:53.318Z,84.05
2023-03-05T23:44:19.739Z,84.17
2023-03-05T23:46:46.169Z,84.21
2023-03-05T23:49:12.615Z,84.25
2023-03-05T23:51:39.038Z,84.34
2023-03-05T23:54:05.747Z,84.33
2023-03-05T23:56:32.405Z,84.49
2023-03-05T23:59:00.598Z,84.54
