createdAt,value
2023-09-06T00:02:04.211Z,101536.20
2023-09-06T00:04:30.760Z,101531.60
2023-09-06T00:06:57.312Z,101529.60
2023-09-06T00:09:23.988Z,101535.00
2023-09-06T00:11:50.493Z,101535.80
2023-09-06T00:14:17.159Z,101533.60
2023-09-06T00:16:47.478Z,101536.00
2023-09-06T00:19:18.204Z,101529.40
2023-09-06T00:21:45.488Z,101531.40
2023-09-06T00:24:13.182Z,101525.00
2023-09-06T00:26:40.391Z,101523.80
2023-09-06T00:29:07.820Z,101526.80
2023-09-06T00:31:35.691Z,101529.80
2023-09-06T00:34:03.154Z,101529.60
2023-09-06T00:36:30.403Z,101531.40
2023-09-06T00:38:59.934Z,101527.40
2023-09-06T00:41:27.800Z,101525.40
2023-09-06T00:43:54.326Z,101525.40
2023-09-06T00:46:21.288Z,101525.20
2023-09-06T00:48:51.317Z,101526.00
2023-09-06T00:51:20.267Z,101524.80
2023-09-06T00:53:48.872Z,101532.00
2023-09-06T00:56:17.760Z,101534.60
2023-09-06T00:58:46.013Z,101532.20
2023-09-06T01:01:12.802Z,101532.00
2023-09-06T01:03:41.003Z,101532.40
2023-09-06T01:06:29.551Z,101529.80
2023-09-06T01:08:59.361Z,101530.20
2023-09-06T01:11:28.234Z,101529.20
2023-09-06T01:14:00.330Z,101527.20
2023-09-06T01:16:39.384Z,101520.60
2023-09-06T01:19:12.429Z,101520.20
2023-09-06T01:22:26.950Z,101523.20
2023-09-06T01:24:54.407Z,101520.80
2023-09-06T01:27:21.381Z,101517.80
2023-09-06T01:29:47.893Z,101521.40
2023-09-06T01:32:14.993Z,101527.40
2023-09-06T01:34:41.438Z,101524.20
2023-09-06T01:37:08.021Z,101523.40
2023-09-06T01:39:34.464Z,101525.80
2023-09-06T01:42:00.911Z,101524.60
2023-09-06T01:44:27.710Z,101526.20
2023-09-06T01:46:54.190Z,101524.20
2023-09-06T01:49:20.675Z,101523.60
2023-09-06T01:51:48.669Z,101519.40
2023-09-06T01:54:15.195Z,101521.20
2023-09-06T01:56:42.600Z,101519.20
2023-09-06T01:59:09.104Z,101522.20
2023-09-06T02:01:35.726Z,101523.20
2023-09-06T02:04:06.142Z,101523.00
2023-09-06T02:06:32.765Z,101520.60
2023-09-06T02:08:59.187Z,101517.40
2023-09-06T02:11:27.074Z,101517.00
2023-09-06T02:13:53.524Z,101518.00
2023-09-06T02:16:23.274Z,101519.00
2023-09-06T02:18:51.027Z,101516.80
2023-09-06T02:21:17.594Z,101518.20
2023-09-06T02:23:44.017Z,101517.40
2023-09-06T02:26:10.482Z,101521.60
2023-09-06T02:28:37.033Z,101522.40
2023-09-06T02:31:04.508Z,101521.00
2023-09-06T02:33:31.027Z,101520.40
2023-09-06T02:35:57.565Z,101523.00
2023-09-06T02:38:24.058Z,101525.20
2023-09-06T02:40:51.883Z,101525.00
2023-09-06T02:43:18.496Z,101525.40
2023-09-06T02:45:50.323Z,101526.20
2023-09-06T02:48:19.141Z,101528.00
2023-09-06T02:50:46.634Z,101527.80
2023-09-06T02:53:23.117Z,101530.60
2023-09-06T02:55:54.705Z,101527.00
2023-09-06T02:58:24.077Z,101524.40
2023-09-06T03:00:56.381Z,101525.00
2023-09-06T03:03:23.078Z,101522.00
2023-09-06T03:05:49.618Z,101523.20
2023-09-06T03:08:16.062Z,101513.40
2023-09-06T03:10:46.438Z,101511.60
2023-09-06T03:13:12.909Z,101518.00
2023-09-06T03:15:43.966Z,101513.80
2023-09-06T03:18:10.941Z,101516.60
2023-09-06T03:20:43.571Z,101518.80
2023-09-06T03:23:21.467Z,101516.00
2023-09-06T03:25:55.757Z,101515.60
2023-09-06T03:28:25.974Z,101519.20
2023-09-06T03:30:52.755Z,101518.60
2023-09-06T03:33:19.332Z,101523.80
2023-09-06T03:35:48.184Z,101529.00
2023-09-06T03:38:18.286Z,101524.40
2023-09-06T03:40:45.578Z,101525.00
2023-09-06T03:43:27.653Z,101522.80
2023-09-06T03:45:56.033Z,101523.60
2023-09-06T03:48:24.290Z,101518.00
2023-09-06T03:50:56.138Z,101520.80
2023-09-06T03:53:27.022Z,101515.40
2023-09-06T03:55:58.062Z,101522.00
2023-09-06T03:58:25.699Z,101518.80
2023-09-06T04:00:53.135Z,101520.20
2023-09-06T04:03:20.283Z,101521.40
2023-09-06T04:05:47.149Z,101522.40
2023-09-06T04:08:18.465Z,101521.40
2023-09-06T04:10:46.578Z,101522.20
2023-09-06T04:13:14.924Z,101521.80
2023-09-06T04:15:45.029Z,101520.60
2023-09-06T04:18:13.551Z,101524.00
2023-09-06T04:20:46.975Z,101525.80
2023-09-06T04:23:14.505Z,101529.00
2023-09-06T04:25:43.923Z,101532.00
2023-09-06T04:28:13.157Z,101525.60
2023-09-06T04:30:41.528Z,101524.20
2023-09-06T04:33:13.363Z,101518.60
2023-09-06T04:35:43.795Z,101517.20
2023-09-06T04:38:15.998Z,101521.60
2023-09-06T04:40:44.377Z,101519.00
2023-09-06T04:43:12.949Z,101517.20
2023-09-06T04:45:40.179Z,101517.20
2023-09-06T04:48:12.433Z,101521.40
2023-09-06T04:50:44.155Z,101526.20
2023-09-06T04:53:12.956Z,101529.00
2023-09-06T04:55:40.769Z,101531.00
2023-09-06T04:58:09.828Z,101532.00
2023-09-06T05:00:44.219Z,101527.60
2023-09-06T05:03:14.287Z,101532.00
2023-09-06T05:05:42.722Z,101533.00
2023-09-06T05:08:10.221Z,101531.40
2023-09-06T05:10:37.273Z,101536.00
2023-09-06T05:13:08.225Z,101542.20
2023-09-06T05:15:36.462Z,101548.20
2023-09-06T05:18:06.952Z,101546.40
2023-09-06T05:20:38.276Z,101552.00
2023-09-06T05:23:12.530Z,101548.80
2023-09-06T05:25:40.545Z,101554.60
2023-09-06T05:28:11.521Z,101556.60
2023-09-06T05:30:41.021Z,101561.60
2023-09-06T05:33:08.159Z,101563.60
2023-09-06T05:35:35.081Z,101563.80
2023-09-06T05:38:03.817Z,101570.00
2023-09-06T05:40:33.083Z,101578.00
2023-09-06T05:42:59.935Z,101573.60
2023-09-06T05:45:27.209Z,101570.40
2023-09-06T05:47:54.522Z,101578.00
2023-09-06T05:50:21.273Z,101586.00
2023-09-06T05:52:48.228Z,101587.40
2023-09-06T05:55:15.355Z,101586.80
2023-09-06T05:57:43.086Z,101590.60
2023-09-06T06:00:13.325Z,101595.40
2023-09-06T06:02:40.363Z,101600.80
2023-09-06T06:05:07.408Z,101603.40
2023-09-06T06:07:33.912Z,101603.80
2023-09-06T06:10:00.602Z,101603.80
2023-09-06T06:12:27.747Z,101604.80
2023-09-06T06:14:54.235Z,101612.20
2023-09-06T06:17:20.886Z,101617.40
2023-09-06T06:19:49.527Z,101615.20
2023-09-06T06:22:16.227Z,101621.80
2023-09-06T06:24:46.559Z,101620.00
2023-09-06T06:27:14.000Z,101619.80
2023-09-06T06:29:40.612Z,101618.40
2023-09-06T06:32:07.828Z,101624.60
2023-09-06T06:34:39.419Z,101623.60
2023-09-06T06:37:06.528Z,101628.60
2023-09-06T06:39:33.148Z,101632.20
2023-09-06T06:42:00.275Z,101631.60
2023-09-06T06:44:26.837Z,101633.00
2023-09-06T06:46:53.287Z,101631.20
2023-09-06T06:49:20.477Z,101641.00
2023-09-06T06:51:47.063Z,101641.80
2023-09-06T06:54:16.576Z,101640.40
2023-09-06T06:56:43.193Z,101640.20
2023-09-06T06:59:10.752Z,101641.60
2023-09-06T07:01:37.688Z,101634.00
2023-09-06T07:04:07.810Z,101641.60
2023-09-06T07:06:36.328Z,101640.80
2023-09-06T07:09:04.160Z,101640.00
2023-09-06T07:11:34.635Z,101646.80
2023-09-06T07:14:01.208Z,101650.60
2023-09-06T07:16:31.486Z,101651.00
2023-09-06T07:18:59.134Z,101649.40
2023-09-06T07:21:26.746Z,101650.20
2023-09-06T07:23:53.383Z,101649.40
2023-09-06T07:26:20.293Z,101645.40
2023-09-06T07:28:48.321Z,101649.40
2023-09-06T07:31:15.808Z,101651.00
2023-09-06T07:33:43.182Z,101648.20
2023-09-06T07:36:11.665Z,101651.80
2023-09-06T07:38:38.421Z,101658.20
2023-09-06T07:41:08.930Z,101659.00
2023-09-06T07:43:37.727Z,101662.40
2023-09-06T07:46:13.398Z,101664.00
2023-09-06T07:48:47.113Z,101663.40
2023-09-06T07:51:14.003Z,101671.20
2023-09-06T07:53:42.413Z,101672.60
2023-09-06T07:56:08.960Z,101674.40
2023-09-06T07:58:36.155Z,101665.40
2023-09-06T08:01:17.253Z,101666.60
2023-09-06T08:03:46.817Z,101662.60
2023-09-06T08:06:14.633Z,101659.80
2023-09-06T08:08:41.169Z,101662.80
2023-09-06T08:11:07.842Z,101668.60
2023-09-06T08:13:34.534Z,101665.60
2023-09-06T08:16:01.163Z,101666.20
2023-09-06T08:18:29.146Z,101665.20
2023-09-06T08:20:56.391Z,101663.00
2023-09-06T08:23:23.078Z,101665.80
2023-09-06T08:25:49.563Z,101666.20
2023-09-06T08:28:18.118Z,101665.80
2023-09-06T08:30:47.371Z,101668.60
2023-09-06T08:33:14.836Z,101676.80
2023-09-06T08:35:41.523Z,101677.20
2023-09-06T08:38:11.224Z,101675.80
2023-09-06T08:40:39.645Z,101675.40
2023-09-06T08:43:10.658Z,101681.40
2023-09-06T08:45:38.976Z,101681.40
2023-09-06T08:48:07.657Z,101679.00
2023-09-06T08:50:36.151Z,101683.40
2023-09-06T08:53:04.689Z,101677.80
2023-09-06T08:55:31.434Z,101682.20
2023-09-06T08:57:59.337Z,101682.00
2023-09-06T09:00:26.167Z,101686.20
2023-09-06T09:02:52.711Z,101685.00
2023-09-06T09:05:22.372Z,101684.80
2023-09-06T09:07:59.141Z,101685.00
2023-09-06T09:10:29.567Z,101693.00
2023-09-06T09:12:59.010Z,101693.00
2023-09-06T09:15:28.500Z,101697.20
2023-09-06T09:20:27.443Z,101692.60
2023-09-06T09:23:02.016Z,101698.40
2023-09-06T09:25:28.554Z,101697.40
2023-09-06T09:27:58.040Z,101698.20
2023-09-06T09:30:25.301Z,101701.80
2023-09-06T09:33:04.648Z,101703.60
2023-09-06T09:35:35.504Z,101712.80
2023-09-06T09:38:03.454Z,101710.40
2023-09-06T09:40:45.878Z,101713.60
2023-09-06T09:43:18.297Z,101718.40
2023-09-06T09:45:46.253Z,101722.00
2023-09-06T09:48:13.477Z,101729.60
2023-09-06T09:50:43.311Z,101730.40
2023-09-06T09:55:50.787Z,101741.00
2023-09-06T09:58:20.354Z,101744.60
2023-09-06T10:00:50.760Z,101746.40
2023-09-06T10:03:19.395Z,101748.20
2023-09-06T10:05:48.256Z,101743.40
2023-09-06T10:08:18.658Z,101745.40
2023-09-06T10:10:45.465Z,101747.00
2023-09-06T10:13:15.546Z,101748.80
2023-09-06T10:15:43.991Z,101746.20
2023-09-06T10:18:10.822Z,101742.80
2023-09-06T10:20:38.571Z,101744.40
2023-09-06T10:23:07.899Z,101741.00
2023-09-06T10:25:41.406Z,101742.60
2023-09-06T10:28:08.969Z,101741.40
2023-09-06T10:30:49.370Z,101740.80
2023-09-06T10:33:34.723Z,101745.40
2023-09-06T10:36:12.386Z,101744.40
2023-09-06T10:38:55.270Z,101744.00
2023-09-06T10:41:24.249Z,101745.00
2023-09-06T10:44:01.539Z,101744.20
2023-09-06T10:46:34.150Z,101738.00
2023-09-06T10:49:12.819Z,101744.00
2023-09-06T10:52:03.717Z,101744.00
2023-09-06T10:54:42.522Z,101746.20
2023-09-06T10:57:16.251Z,101744.20
2023-09-06T11:00:13.397Z,101740.60
2023-09-06T11:02:40.131Z,101730.00
2023-09-06T11:05:10.536Z,101730.40
2023-09-06T11:07:49.828Z,101733.40
2023-09-06T11:10:25.694Z,101740.00
2023-09-06T11:12:55.812Z,101735.40
2023-09-06T11:15:24.714Z,101738.60
2023-09-06T11:17:57.366Z,101734.20
2023-09-06T11:20:23.952Z,101740.00
2023-09-06T11:22:57.641Z,101737.60
2023-09-06T11:25:25.930Z,101737.20
2023-09-06T11:27:58.863Z,101740.40
2023-09-06T11:30:27.385Z,101740.20
2023-09-06T11:32:55.967Z,101740.20
2023-09-06T11:35:57.467Z,101745.40
2023-09-06T11:38:34.074Z,101743.80
2023-09-06T11:41:04.535Z,101740.40
2023-09-06T11:43:33.947Z,101742.20
2023-09-06T11:46:04.627Z,101743.00
2023-09-06T11:48:34.341Z,101746.80
2023-09-06T11:51:13.790Z,101739.00
2023-09-06T11:53:54.807Z,101738.20
2023-09-06T11:56:31.451Z,101736.20
2023-09-06T11:59:07.220Z,101735.40
2023-09-06T12:01:44.583Z,101737.40
2023-09-06T12:04:16.885Z,101739.80
2023-09-06T12:06:44.160Z,101738.00
2023-09-06T12:09:12.997Z,101746.00
2023-09-06T12:11:40.353Z,101746.60
2023-09-06T12:14:10.905Z,101745.00
2023-09-06T12:16:37.681Z,101746.60
2023-09-06T12:19:04.389Z,101749.20
2023-09-06T12:21:31.243Z,101749.00
2023-09-06T12:23:59.188Z,101757.40
2023-09-06T12:26:25.951Z,101750.60
2023-09-06T12:28:52.934Z,101755.40
2023-09-06T12:31:19.527Z,101764.40
2023-09-06T12:33:48.206Z,101761.80
2023-09-06T12:36:17.929Z,101760.60
2023-09-06T12:38:45.214Z,101763.60
2023-09-06T12:41:13.148Z,101771.80
2023-09-06T12:43:39.627Z,101776.40
2023-09-06T12:46:09.447Z,101780.20
2023-09-06T12:48:36.671Z,101777.80
2023-09-06T12:51:08.064Z,101781.60
2023-09-06T12:53:34.840Z,101779.80
2023-09-06T12:56:01.658Z,101783.00
2023-09-06T12:58:28.551Z,101789.20
2023-09-06T13:00:58.511Z,101790.80
2023-09-06T13:03:25.650Z,101795.00
2023-09-06T13:05:52.767Z,101791.60
2023-09-06T13:08:20.964Z,101789.80
2023-09-06T13:10:48.133Z,101790.20
2023-09-06T13:13:14.811Z,101796.80
2023-09-06T13:15:41.464Z,101796.00
2023-09-06T13:18:08.682Z,101796.80
2023-09-06T13:20:35.431Z,101791.40
2023-09-06T13:23:02.045Z,101795.00
2023-09-06T13:25:28.765Z,101792.00
2023-09-06T13:27:55.318Z,101799.60
2023-09-06T13:30:22.124Z,101803.20
2023-09-06T13:32:48.917Z,101805.60
2023-09-06T13:35:15.698Z,101803.40
2023-09-06T13:37:42.198Z,101798.60
2023-09-06T13:40:09.940Z,101801.60
2023-09-06T13:42:37.376Z,101803.80
2023-09-06T13:45:05.439Z,101807.40
2023-09-06T13:47:32.385Z,101804.60
2023-09-06T13:49:58.919Z,101806.60
2023-09-06T13:52:25.689Z,101803.20
2023-09-06T13:54:52.359Z,101803.20
2023-09-06T13:57:18.932Z,101805.20
2023-09-06T13:59:45.497Z,101803.40
2023-09-06T14:02:12.153Z,101796.60
2023-09-06T14:04:38.802Z,101793.20
2023-09-06T14:07:05.488Z,101792.80
2023-09-06T14:09:32.064Z,101790.00
2023-09-06T14:11:58.590Z,101791.40
2023-09-06T14:14:25.228Z,101794.80
2023-09-06T14:16:53.767Z,101789.20
2023-09-06T14:19:20.392Z,101793.60
2023-09-06T14:21:47.184Z,101789.60
2023-09-06T14:24:17.150Z,101795.20
2023-09-06T14:26:44.267Z,101792.60
2023-09-06T14:29:12.687Z,101794.00
2023-09-06T14:31:39.706Z,101788.40
2023-09-06T14:34:06.416Z,101789.40
2023-09-06T14:36:32.960Z,101791.80
2023-09-06T14:38:59.678Z,101788.40
2023-09-06T14:41:26.280Z,101794.00
2023-09-06T14:43:53.040Z,101792.80
2023-09-06T14:46:19.780Z,101792.60
2023-09-06T14:48:46.590Z,101799.40
2023-09-06T14:51:13.316Z,101797.60
2023-09-06T14:53:39.991Z,101805.40
2023-09-06T14:56:07.485Z,101806.20
2023-09-06T14:58:34.380Z,101800.20
2023-09-06T15:01:01.647Z,101797.60
2023-09-06T15:03:29.032Z,101797.40
2023-09-06T15:05:55.927Z,101803.40
2023-09-06T15:08:22.662Z,101805.00
2023-09-06T15:10:49.296Z,101809.20
2023-09-06T15:13:15.914Z,101807.40
2023-09-06T15:15:44.014Z,101810.20
2023-09-06T15:18:10.834Z,101813.20
2023-09-06T15:20:37.953Z,101812.00
2023-09-06T15:23:05.529Z,101821.80
2023-09-06T15:25:34.987Z,101816.40
2023-09-06T15:28:01.761Z,101817.00
2023-09-06T15:30:28.869Z,101816.40
2023-09-06T15:32:55.917Z,101819.60
2023-09-06T15:35:28.091Z,101827.00
2023-09-06T15:38:07.362Z,101827.40
2023-09-06T15:40:35.777Z,101829.40
2023-09-06T15:43:04.822Z,101831.60
2023-09-06T15:45:32.564Z,101833.60
2023-09-06T15:47:59.954Z,101828.40
2023-09-06T15:50:28.851Z,101834.40
2023-09-06T15:52:55.636Z,101834.20
2023-09-06T15:55:23.260Z,101833.40
2023-09-06T15:57:50.413Z,101834.00
2023-09-06T16:00:31.506Z,101832.20
2023-09-06T16:03:00.530Z,101836.80
2023-09-06T16:05:27.846Z,101833.20
2023-09-06T16:07:54.740Z,101834.00
2023-09-06T16:10:24.694Z,101837.00
2023-09-06T16:12:51.201Z,101834.40
2023-09-06T16:15:19.900Z,101840.80
2023-09-06T16:17:46.650Z,101842.00
2023-09-06T16:20:13.752Z,101841.40
2023-09-06T16:22:41.612Z,101838.80
2023-09-06T16:25:10.906Z,101836.40
2023-09-06T16:27:38.420Z,101835.40
2023-09-06T16:30:08.505Z,101838.40
2023-09-06T16:32:35.262Z,101835.80
2023-09-06T16:35:07.834Z,101838.00
2023-09-06T16:37:35.561Z,101838.40
2023-09-06T16:40:02.216Z,101844.00
2023-09-06T16:42:29.052Z,101842.20
2023-09-06T16:44:55.608Z,101840.60
2023-09-06T16:47:22.184Z,101841.60
2023-09-06T16:49:49.187Z,101842.60
2023-09-06T16:52:15.813Z,101842.60
2023-09-06T16:54:42.332Z,101846.00
2023-09-06T16:57:09.321Z,101842.60
2023-09-06T16:59:35.915Z,101849.20
2023-09-06T17:02:05.203Z,101849.00
2023-09-06T17:04:31.829Z,101852.00
2023-09-06T17:06:58.446Z,101844.40
2023-09-06T17:09:25.036Z,101842.20
2023-09-06T17:11:51.713Z,101845.20
2023-09-06T17:14:18.196Z,101849.00
2023-09-06T17:16:45.022Z,101846.60
2023-09-06T17:19:11.690Z,101849.40
2023-09-06T17:21:39.745Z,101848.60
2023-09-06T17:24:08.899Z,101851.60
2023-09-06T17:26:37.131Z,101855.20
2023-09-06T17:29:08.118Z,101852.60
2023-09-06T17:31:35.092Z,101853.80
2023-09-06T17:34:02.212Z,101853.20
2023-09-06T17:36:29.829Z,101854.60
2023-09-06T17:38:56.901Z,101863.20
2023-09-06T17:41:24.101Z,101863.40
2023-09-06T17:43:51.530Z,101865.00
2023-09-06T17:46:25.677Z,101863.60
2023-09-06T17:48:57.195Z,101862.60
2023-09-06T17:51:24.247Z,101864.20
2023-09-06T17:53:51.645Z,101861.80
2023-09-06T17:56:20.977Z,101867.00
2023-09-06T17:58:51.251Z,101870.00
2023-09-06T18:01:19.649Z,101876.40
2023-09-06T18:03:51.712Z,101877.00
2023-09-06T18:06:26.213Z,101872.60
2023-09-06T18:08:58.940Z,101880.80
2023-09-06T18:11:26.246Z,101875.00
2023-09-06T18:13:53.455Z,101880.00
2023-09-06T18:16:20.600Z,101887.00
2023-09-06T18:18:48.631Z,101888.00
2023-09-06T18:21:17.549Z,101885.20
2023-09-06T18:23:45.480Z,101893.60
2023-09-06T18:26:12.140Z,101887.00
2023-09-06T18:28:38.866Z,101893.00
2023-09-06T18:31:05.772Z,101895.80
2023-09-06T18:33:32.638Z,101901.40
2023-09-06T18:35:59.287Z,101906.60
2023-09-06T18:38:27.567Z,101908.20
2023-09-06T18:40:57.009Z,101908.20
2023-09-06T18:43:24.107Z,101906.60
2023-09-06T18:45:51.494Z,101905.80
2023-09-06T18:48:23.329Z,101908.60
2023-09-06T18:50:50.835Z,101905.60
2023-09-06T18:53:17.766Z,101906.80
2023-09-06T18:55:47.467Z,101913.40
2023-09-06T18:58:17.840Z,101915.80
2023-09-06T19:00:44.426Z,101914.80
2023-09-06T19:03:14.771Z,101918.20
2023-09-06T19:05:43.393Z,101920.00
2023-09-06T19:08:15.248Z,101916.60
2023-09-06T19:10:42.623Z,101915.40
2023-09-06T19:13:11.156Z,101918.60
2023-09-06T19:15:38.986Z,101924.20
2023-09-06T19:18:06.919Z,101921.20
2023-09-06T19:20:33.809Z,101922.80
2023-09-06T19:23:00.396Z,101923.60
2023-09-06T19:25:27.828Z,101923.60
2023-09-06T19:27:54.373Z,101929.40
2023-09-06T19:30:21.114Z,101928.20
2023-09-06T19:32:48.022Z,101930.20
2023-09-06T19:35:15.016Z,101933.20
2023-09-06T19:37:41.965Z,101930.00
2023-09-06T19:40:09.249Z,101931.80
2023-09-06T19:42:36.088Z,101926.20
2023-09-06T19:45:03.179Z,101930.20
2023-09-06T19:47:30.754Z,101926.80
2023-09-06T19:49:57.777Z,101929.20
2023-09-06T19:52:24.387Z,101934.20
2023-09-06T19:54:59.126Z,101928.80
2023-09-06T19:57:26.421Z,101931.00
2023-09-06T19:59:53.389Z,101930.60
2023-09-06T20:02:20.111Z,101928.60
2023-09-06T20:04:47.367Z,101926.40
2023-09-06T20:07:15.134Z,101929.00
2023-09-06T20:10:00.351Z,101925.40
2023-09-06T20:12:29.239Z,101926.60
2023-09-06T20:14:55.881Z,101930.60
2023-09-06T20:17:22.397Z,101930.40
2023-09-06T20:19:49.197Z,101926.40
2023-09-06T20:22:16.511Z,101922.60
2023-09-06T20:24:43.328Z,101929.00
2023-09-06T20:27:10.010Z,101928.20
2023-09-06T20:29:36.706Z,101926.20
2023-09-06T20:32:03.669Z,101930.20
2023-09-06T20:34:30.364Z,101933.80
2023-09-06T20:36:56.910Z,101934.00
2023-09-06T20:39:23.660Z,101931.20
2023-09-06T20:41:50.262Z,101932.20
2023-09-06T20:44:16.845Z,101935.40
2023-09-06T20:46:44.161Z,101935.00
2023-09-06T20:49:16.300Z,101936.00
2023-09-06T20:51:46.338Z,101934.20
2023-09-06T20:54:12.868Z,101932.20
2023-09-06T20:56:39.721Z,101932.40
2023-09-06T20:59:06.519Z,101934.20
2023-09-06T21:01:33.167Z,101938.00
2023-09-06T21:03:59.939Z,101938.00
2023-09-06T21:06:26.567Z,101940.20
2023-09-06T21:08:53.837Z,101937.00
2023-09-06T21:11:20.602Z,101942.40
2023-09-06T21:13:47.219Z,101942.60
2023-09-06T21:16:13.864Z,101944.60
2023-09-06T21:18:40.404Z,101941.00
2023-09-06T21:21:07.151Z,101944.00
2023-09-06T21:23:35.999Z,101946.20
2023-09-06T21:26:08.283Z,101942.40
2023-09-06T21:28:34.831Z,101941.00
2023-09-06T21:31:04.577Z,101944.00
2023-09-06T21:33:32.680Z,101944.80
2023-09-06T21:35:59.588Z,101942.40
2023-09-06T21:38:26.194Z,101950.00
2023-09-06T21:40:53.215Z,101947.60
2023-09-06T21:43:20.190Z,101948.20
2023-09-06T21:45:47.468Z,101949.40
2023-09-06T21:48:14.698Z,101950.80
2023-09-06T21:50:41.837Z,101952.60
2023-09-06T21:53:09.471Z,101953.60
2023-09-06T21:55:37.004Z,101953.00
2023-09-06T21:58:10.456Z,101952.00
2023-09-06T22:00:39.011Z,101960.20
2023-09-06T22:03:05.801Z,101961.00
2023-09-06T22:05:33.740Z,101964.80
2023-09-06T22:08:02.908Z,101964.80
2023-09-06T22:10:29.959Z,101970.40
2023-09-06T22:12:57.941Z,101968.80
2023-09-06T22:15:24.583Z,101974.60
2023-09-06T22:17:51.441Z,101967.40
2023-09-06T22:20:19.604Z,101966.40
2023-09-06T22:22:46.338Z,101968.00
2023-09-06T22:25:13.726Z,101968.00
2023-09-06T22:27:40.538Z,101968.20
2023-09-06T22:30:08.194Z,101970.60
2023-09-06T22:32:38.640Z,101975.40
2023-09-06T22:35:05.645Z,101974.60
2023-09-06T22:37:37.122Z,101974.00
2023-09-06T22:40:07.594Z,101972.80
2023-09-06T22:42:34.250Z,101982.60
2023-09-06T22:45:00.818Z,101983.00
2023-09-06T22:47:27.494Z,101982.80
2023-09-06T22:49:57.169Z,101980.20
2023-09-06T22:52:24.230Z,101978.80
2023-09-06T22:54:50.906Z,101977.40
2023-09-06T22:57:18.042Z,101977.80
2023-09-06T22:59:44.604Z,101979.80
2023-09-06T23:02:11.813Z,101980.40
2023-09-06T23:04:40.081Z,101982.80
2023-09-06T23:07:07.059Z,101980.00
2023-09-06T23:09:33.858Z,101980.40
2023-09-06T23:12:01.791Z,101983.40
2023-09-06T23:14:28.573Z,101987.00
2023-09-06T23:16:56.592Z,101988.60
2023-09-06T23:19:29.483Z,101989.20
2023-09-06T23:21:57.576Z,101984.60
2023-09-06T23:24:24.126Z,101982.80
2023-09-06T23:26:59.023Z,101990.40
2023-09-06T23:29:29.292Z,101991.60
2023-09-06T23:31:59.488Z,101992.80
2023-09-06T23:34:30.212Z,101991.40
2023-09-06T23:36:58.352Z,101991.00
2023-09-06T23:39:28.661Z,101984.80
2023-09-06T23:41:58.715Z,101984.80
2023-09-06T23:44:25.866Z,101987.20
2023-09-06T23:46:52.767Z,101993.00
2023-09-06T23:49:20.663Z,101985.60
2023-09-06T23:51:47.812Z,101993.00
2023-09-06T23:54:14.695Z,101989.40
2023-09-06T23:56:41.341Z,101993.80
2023-09-06T23:59:07.900Z,101991.40
