createdAt,value
2023-01-07T00:02:09.635Z,42.20
2023-01-07T00:04:37.895Z,40.40
2023-01-07T00:07:06.014Z,46.70
2023-01-07T00:09:34.187Z,43.70
2023-01-07T00:12:02.203Z,44.50
2023-01-07T00:14:30.234Z,40.50
2023-01-07T00:16:58.259Z,35.70
2023-01-07T00:19:26.365Z,36.10
2023-01-07T00:21:55.062Z,37.50
2023-01-07T00:24:23.221Z,38.70
2023-01-07T00:26:51.494Z,41.10
2023-01-07T00:29:21.322Z,37.40
2023-01-07T00:31:49.432Z,44.50
2023-01-07T00:34:17.839Z,45.70
2023-01-07T00:36:46.755Z,43.70
2023-01-07T00:39:18.421Z,45.90
2023-01-07T00:42:06.575Z,45.60
2023-01-07T00:44:35.541Z,46.90
2023-01-07T00:47:03.623Z,44.90
2023-01-07T00:49:31.790Z,42.30
2023-01-07T00:51:59.884Z,42.60
2023-01-07T00:54:28.154Z,37.00
2023-01-07T00:56:56.709Z,42.70
2023-01-07T00:59:24.899Z,42.30
2023-01-07T01:01:53.032Z,37.50
2023-01-07T01:04:21.138Z,41.50
2023-01-07T01:06:49.396Z,38.90
2023-01-07T01:09:20.561Z,46.80
2023-01-07T01:11:48.617Z,46.40
2023-01-07T01:14:17.195Z,48.60
2023-01-07T01:16:46.898Z,44.70
2023-01-07T01:19:15.689Z,44.50
2023-01-07T01:21:43.975Z,44.00
2023-01-07T01:24:12.173Z,45.40
2023-01-07T01:26:40.523Z,41.40
2023-01-07T01:29:08.786Z,43.40
2023-01-07T01:31:37.125Z,42.50
2023-01-07T01:34:06.320Z,40.20
2023-01-07T01:36:35.434Z,39.10
2023-01-07T01:39:05.183Z,37.40
2023-01-07T01:41:34.542Z,41.30
2023-01-07T01:44:22.929Z,41.20
2023-01-07T01:46:51.701Z,40.00
2023-01-07T01:49:30.924Z,38.90
2023-01-07T01:52:07.153Z,38.80
2023-01-07T01:54:35.668Z,39.70
2023-01-07T01:57:07.701Z,42.90
2023-01-07T01:59:41.309Z,40.90
2023-01-07T02:02:17.744Z,45.30
2023-01-07T02:04:46.839Z,45.40
2023-01-07T02:07:18.863Z,44.90
2023-01-07T02:10:01.416Z,43.60
2023-01-07T02:12:43.978Z,37.10
2023-01-07T02:15:21.088Z,42.50
2023-01-07T02:18:24.558Z,41.30
2023-01-07T02:20:55.516Z,40.70
2023-01-07T02:23:35.364Z,43.30
2023-01-07T02:26:28.498Z,44.40
2023-01-07T02:28:59.748Z,37.20
2023-01-07T02:31:55.649Z,40.40
2023-01-07T02:34:59.657Z,38.50
2023-01-07T02:38:01.346Z,42.40
2023-01-07T02:40:51.388Z,46.60
2023-01-07T02:43:29.667Z,39.50
2023-01-07T02:46:12.203Z,43.50
2023-01-07T02:48:41.978Z,42.80
2023-01-07T02:51:10.125Z,41.50
2023-01-07T02:53:43.883Z,39.80
2023-01-07T02:56:26.928Z,40.50
2023-01-07T02:59:10.944Z,45.40
2023-01-07T03:01:51.708Z,41.00
2023-01-07T03:04:44.205Z,45.50
2023-01-07T03:07:24.037Z,47.30
2023-01-07T03:10:16.287Z,43.50
2023-01-07T03:12:51.719Z,45.50
2023-01-07T03:15:30.281Z,47.00
2023-01-07T03:18:04.925Z,43.30
2023-01-07T03:20:37.440Z,45.80
2023-01-07T03:23:10.635Z,48.00
2023-01-07T03:25:43.882Z,49.60
2023-01-07T03:28:17.968Z,43.90
2023-01-07T03:30:48.111Z,46.30
2023-01-07T03:33:58.060Z,45.70
2023-01-07T03:36:33.025Z,43.30
2023-01-07T03:39:01.874Z,43.10
2023-01-07T03:41:51.048Z,43.40
2023-01-07T03:46:48.267Z,41.50
2023-01-07T03:49:16.449Z,43.40
2023-01-07T03:51:46.156Z,43.30
2023-01-07T03:54:14.197Z,42.70
2023-01-07T03:56:42.263Z,43.90
2023-01-07T03:59:10.351Z,41.90
2023-01-07T04:01:39.111Z,45.00
2023-01-07T04:04:08.277Z,39.70
2023-01-07T04:06:36.621Z,41.30
2023-01-07T04:09:04.993Z,43.70
2023-01-07T04:11:33.863Z,39.50
2023-01-07T04:14:01.935Z,37.00
2023-01-07T04:16:30.450Z,38.90
2023-01-07T04:18:58.563Z,39.20
2023-01-07T04:21:26.874Z,39.00
2023-01-07T04:23:55.665Z,38.40
2023-01-07T04:26:24.148Z,37.80
2023-01-07T04:28:52.621Z,39.30
2023-01-07T04:31:21.009Z,37.60
2023-01-07T04:33:49.381Z,35.40
2023-01-07T04:36:17.453Z,33.90
2023-01-07T04:38:45.622Z,35.60
2023-01-07T04:41:13.912Z,35.00
2023-01-07T04:43:42.178Z,34.30
2023-01-07T04:46:10.355Z,33.70
2023-01-07T04:48:38.720Z,35.00
2023-01-07T04:51:08.309Z,37.40
2023-01-07T04:53:36.499Z,33.70
2023-01-07T04:56:06.462Z,40.00
2023-01-07T04:58:35.001Z,42.10
2023-01-07T05:01:04.027Z,38.50
2023-01-07T05:03:36.565Z,40.70
2023-01-07T05:06:06.203Z,42.00
2023-01-07T05:08:34.650Z,38.80
2023-01-07T05:11:04.916Z,40.00
2023-01-07T05:13:35.431Z,36.40
2023-01-07T05:16:06.425Z,36.30
2023-01-07T05:18:34.867Z,35.70
2023-01-07T05:21:06.097Z,35.40
2023-01-07T05:23:35.296Z,39.90
2023-01-07T05:26:04.191Z,38.20
2023-01-07T05:28:33.039Z,36.10
2023-01-07T05:31:01.910Z,37.60
2023-01-07T05:33:30.915Z,32.70
2023-01-07T05:35:59.004Z,34.00
2023-01-07T05:38:27.365Z,32.90
2023-01-07T05:40:57.495Z,36.60
2023-01-07T05:43:28.306Z,36.10
2023-01-07T05:45:56.439Z,34.10
2023-01-07T05:48:25.143Z,31.40
2023-01-07T05:50:53.415Z,27.60
2023-01-07T05:53:21.738Z,30.90
2023-01-07T05:55:55.177Z,38.10
2023-01-07T05:58:23.501Z,29.20
2023-01-07T06:00:51.893Z,32.70
2023-01-07T06:03:21.428Z,31.60
2023-01-07T06:05:49.754Z,31.40
2023-01-07T06:08:17.927Z,30.40
2023-01-07T06:10:45.961Z,26.80
2023-01-07T06:13:14.066Z,36.50
2023-01-07T06:15:42.244Z,32.20
2023-01-07T06:18:10.824Z,28.70
2023-01-07T06:20:39.102Z,31.00
2023-01-07T06:23:07.276Z,29.70
2023-01-07T06:25:35.340Z,31.40
2023-01-07T06:28:03.512Z,32.00
2023-01-07T06:30:31.794Z,34.20
2023-01-07T06:33:00.580Z,30.50
2023-01-07T06:35:28.902Z,32.90
2023-01-07T06:37:57.310Z,33.20
2023-01-07T06:40:25.353Z,34.40
2023-01-07T06:42:53.812Z,33.00
2023-01-07T06:45:22.177Z,34.10
2023-01-07T06:47:50.535Z,34.70
2023-01-07T06:50:18.821Z,33.40
2023-01-07T06:52:46.892Z,33.90
2023-01-07T06:55:15.463Z,32.90
2023-01-07T06:57:43.539Z,33.20
2023-01-07T07:00:12.453Z,33.20
2023-01-07T07:02:40.802Z,30.80
2023-01-07T07:05:09.597Z,33.00
2023-01-07T07:07:37.876Z,34.70
2023-01-07T07:10:07.723Z,34.90
2023-01-07T07:12:38.024Z,33.90
2023-01-07T07:15:08.165Z,35.90
2023-01-07T07:17:36.291Z,36.60
2023-01-07T07:20:04.799Z,33.40
2023-01-07T07:22:32.979Z,33.40
2023-01-07T07:25:01.361Z,33.00
2023-01-07T07:27:29.602Z,31.10
2023-01-07T07:29:57.766Z,31.90
2023-01-07T07:32:28.714Z,31.00
2023-01-07T07:34:57.208Z,35.20
2023-01-07T07:37:25.325Z,30.60
2023-01-07T07:39:53.421Z,33.60
2023-01-07T07:42:21.520Z,30.90
2023-01-07T07:44:50.403Z,32.00
2023-01-07T07:47:18.967Z,32.40
2023-01-07T07:49:47.968Z,30.80
2023-01-07T07:52:16.041Z,27.70
2023-01-07T07:54:44.292Z,29.40
2023-01-07T07:57:12.476Z,31.60
2023-01-07T07:59:40.547Z,26.50
2023-01-07T08:02:14.844Z,26.30
2023-01-07T08:04:42.956Z,24.60
2023-01-07T08:07:13.288Z,26.30
2023-01-07T08:10:00.317Z,23.20
2023-01-07T08:12:28.321Z,18.00
2023-01-07T08:14:56.417Z,17.50
2023-01-07T08:17:25.305Z,16.70
2023-01-07T08:19:53.312Z,18.50
2023-01-07T08:22:21.346Z,19.30
2023-01-07T08:24:49.399Z,18.50
2023-01-07T08:27:17.689Z,19.10
2023-01-07T08:29:45.692Z,17.80
2023-01-07T08:32:13.953Z,18.40
2023-01-07T08:34:42.000Z,17.50
2023-01-07T08:37:10.086Z,17.10
2023-01-07T08:39:38.946Z,17.70
2023-01-07T08:42:07.330Z,15.40
2023-01-07T08:44:35.402Z,17.20
2023-01-07T08:47:03.581Z,18.30
2023-01-07T08:49:32.162Z,17.50
2023-01-07T08:52:00.235Z,18.70
2023-01-07T08:54:28.271Z,17.20
2023-01-07T08:56:56.483Z,17.60
2023-01-07T08:59:24.591Z,16.90
2023-01-07T09:01:52.850Z,17.80
2023-01-07T09:04:21.002Z,16.60
2023-01-07T09:06:49.229Z,17.60
2023-01-07T09:09:17.715Z,20.10
2023-01-07T09:11:45.818Z,16.50
2023-01-07T09:14:13.995Z,19.50
2023-01-07T09:16:42.312Z,17.50
2023-01-07T09:19:10.447Z,18.70
2023-01-07T09:21:38.479Z,17.90
2023-01-07T09:24:07.317Z,20.40
2023-01-07T09:26:35.380Z,18.80
2023-01-07T09:29:04.278Z,18.70
2023-01-07T09:31:32.589Z,18.40
2023-01-07T09:34:00.683Z,19.30
2023-01-07T09:36:28.877Z,20.10
2023-01-07T09:38:57.050Z,18.80
2023-01-07T09:41:49.626Z,20.00
2023-01-07T09:44:57.441Z,20.50
2023-01-07T09:47:29.275Z,17.80
2023-01-07T09:50:03.896Z,18.80
2023-01-07T09:52:43.797Z,16.70
2023-01-07T09:55:20.841Z,15.60
2023-01-07T09:57:49.511Z,16.50
2023-01-07T10:00:22.263Z,16.00
2023-01-07T10:02:53.494Z,16.70
2023-01-07T10:05:49.277Z,18.20
2023-01-07T10:08:40.764Z,17.90
2023-01-07T10:11:25.308Z,18.70
2023-01-07T10:13:59.438Z,19.20
2023-01-07T10:16:43.747Z,19.40
2023-01-07T10:19:39.057Z,21.70
2023-01-07T10:22:31.092Z,18.60
2023-01-07T10:25:05.188Z,21.40
2023-01-07T10:27:38.146Z,19.40
2023-01-07T10:30:15.499Z,18.30
2023-01-07T10:32:46.465Z,18.90
2023-01-07T10:35:19.234Z,20.00
2023-01-07T10:37:47.615Z,20.40
2023-01-07T10:40:24.375Z,22.80
2023-01-07T10:43:04.763Z,22.90
2023-01-07T10:45:54.456Z,23.30
2023-01-07T10:48:41.630Z,20.10
2023-01-07T10:51:31.912Z,21.30
2023-01-07T10:54:15.424Z,22.30
2023-01-07T10:56:48.058Z,21.80
2023-01-07T10:59:19.742Z,22.90
2023-01-07T11:01:54.402Z,23.20
2023-01-07T11:04:23.093Z,21.80
2023-01-07T11:06:58.534Z,20.80
2023-01-07T11:09:41.481Z,18.40
2023-01-07T11:12:37.891Z,22.10
2023-01-07T11:15:17.124Z,20.70
2023-01-07T11:17:54.607Z,21.10
2023-01-07T11:20:52.565Z,19.60
2023-01-07T11:23:43.781Z,20.40
2023-01-07T11:26:14.160Z,22.30
2023-01-07T11:28:57.928Z,22.50
2023-01-07T11:31:50.525Z,22.70
2023-01-07T11:34:30.554Z,21.30
2023-01-07T11:36:59.234Z,24.70
2023-01-07T11:39:36.217Z,27.20
2023-01-07T11:42:36.492Z,19.60
2023-01-07T11:45:14.145Z,22.90
2023-01-07T11:48:02.734Z,22.70
2023-01-07T11:50:41.470Z,24.10
2023-01-07T11:53:16.054Z,21.60
2023-01-07T11:56:03.064Z,21.70
2023-01-07T11:58:35.030Z,22.10
2023-01-07T12:01:09.953Z,23.20
2023-01-07T12:03:44.220Z,23.30
2023-01-07T12:06:20.298Z,24.50
2023-01-07T12:08:54.232Z,23.60
2023-01-07T12:11:29.982Z,24.40
2023-01-07T12:14:07.714Z,24.70
2023-01-07T12:16:36.692Z,23.70
2023-01-07T12:19:21.318Z,22.10
2023-01-07T12:22:07.867Z,22.10
2023-01-07T12:24:51.350Z,24.80
2023-01-07T12:27:28.387Z,23.10
2023-01-07T12:30:08.193Z,23.50
2023-01-07T12:32:59.558Z,22.10
2023-01-07T12:35:37.126Z,21.50
2023-01-07T12:38:27.798Z,19.00
2023-01-07T12:41:00.921Z,21.30
2023-01-07T12:43:35.271Z,20.80
2023-01-07T12:46:23.025Z,19.90
2023-01-07T12:49:05.431Z,23.50
2023-01-07T12:51:48.559Z,22.60
2023-01-07T12:54:44.747Z,22.60
2023-01-07T12:57:19.205Z,23.90
2023-01-07T12:59:51.240Z,22.20
2023-01-07T13:02:52.065Z,21.50
2023-01-07T13:05:39.325Z,22.80
2023-01-07T13:08:23.051Z,21.40
2023-01-07T13:10:59.159Z,23.00
2023-01-07T13:13:37.779Z,23.30
2023-01-07T13:16:09.404Z,20.50
2023-01-07T13:18:37.689Z,23.20
2023-01-07T13:21:13.175Z,22.80
2023-01-07T13:24:03.004Z,21.80
2023-01-07T13:26:49.810Z,23.00
2023-01-07T13:29:55.892Z,22.70
2023-01-07T13:32:45.794Z,21.50
2023-01-07T13:35:48.046Z,22.10
2023-01-07T13:38:41.728Z,20.10
2023-01-07T13:41:31.785Z,20.70
2023-01-07T13:44:27.962Z,21.30
2023-01-07T13:46:56.788Z,20.60
2023-01-07T13:49:30.110Z,22.80
2023-01-07T13:52:21.199Z,22.30
2023-01-07T13:54:49.575Z,26.00
2023-01-07T13:57:37.960Z,24.90
2023-01-07T14:00:41.421Z,22.40
2023-01-07T14:03:27.742Z,22.90
2023-01-07T14:06:24.045Z,23.50
2023-01-07T14:08:52.118Z,23.90
2023-01-07T14:11:43.022Z,21.20
2023-01-07T14:14:49.180Z,20.90
2023-01-07T14:17:47.069Z,22.60
2023-01-07T14:20:25.268Z,23.20
2023-01-07T14:23:19.994Z,25.90
2023-01-07T14:26:28.499Z,26.10
2023-01-07T14:29:15.277Z,23.60
2023-01-07T14:31:43.883Z,24.70
2023-01-07T14:34:24.901Z,21.60
2023-01-07T14:37:01.937Z,23.10
2023-01-07T14:39:41.365Z,23.80
2023-01-07T14:44:56.273Z,23.50
2023-01-07T14:47:43.148Z,23.90
2023-01-07T14:50:23.008Z,22.20
2023-01-07T14:53:33.322Z,23.80
2023-01-07T14:56:22.933Z,25.10
2023-01-07T14:58:57.331Z,24.50
2023-01-07T15:01:25.587Z,25.40
2023-01-07T15:04:06.035Z,23.90
2023-01-07T15:06:36.742Z,26.60
2023-01-07T15:09:29.572Z,26.40
2023-01-07T15:12:21.213Z,23.90
2023-01-07T15:15:19.787Z,25.90
2023-01-07T15:17:48.125Z,26.50
2023-01-07T15:20:16.142Z,25.30
2023-01-07T15:23:05.412Z,27.70
2023-01-07T15:25:45.712Z,23.10
2023-01-07T15:28:40.471Z,20.70
2023-01-07T15:31:17.384Z,22.60
2023-01-07T15:34:01.304Z,21.80
2023-01-07T15:36:33.247Z,25.70
2023-01-07T15:39:03.773Z,24.60
2023-01-07T15:41:37.814Z,25.00
2023-01-07T15:44:32.777Z,24.90
2023-01-07T15:47:01.497Z,26.60
2023-01-07T15:49:29.980Z,22.30
2023-01-07T15:52:01.321Z,22.30
2023-01-07T15:54:37.341Z,24.40
2023-01-07T15:57:29.163Z,23.90
2023-01-07T15:59:58.197Z,22.10
2023-01-07T16:02:27.881Z,23.00
2023-01-07T16:05:02.729Z,22.60
2023-01-07T16:07:36.956Z,24.10
2023-01-07T16:10:05.900Z,24.00
2023-01-07T16:12:38.706Z,21.20
2023-01-07T16:15:36.342Z,21.80
2023-01-07T16:18:10.648Z,23.40
2023-01-07T16:20:43.440Z,22.10
2023-01-07T16:23:11.430Z,22.80
2023-01-07T16:25:47.083Z,21.90
2023-01-07T16:28:23.112Z,23.40
2023-01-07T16:30:52.360Z,23.60
2023-01-07T16:33:26.350Z,24.00
2023-01-07T16:35:59.114Z,22.00
2023-01-07T16:38:27.739Z,26.30
2023-01-07T16:40:56.214Z,24.60
2023-01-07T16:43:32.247Z,23.80
2023-01-07T16:46:16.484Z,22.60
2023-01-07T16:48:46.262Z,23.20
2023-01-07T16:51:46.610Z,23.00
2023-01-07T16:54:19.626Z,23.60
2023-01-07T16:56:50.338Z,22.30
2023-01-07T16:59:20.665Z,24.40
2023-01-07T17:01:49.180Z,25.40
2023-01-07T17:04:27.983Z,25.70
2023-01-07T17:07:01.618Z,26.60
2023-01-07T17:09:39.140Z,24.00
2023-01-07T17:12:07.134Z,23.70
2023-01-07T17:14:35.896Z,22.50
2023-01-07T17:17:25.878Z,22.70
2023-01-07T17:19:59.554Z,23.30
2023-01-07T17:22:30.507Z,24.80
2023-01-07T17:25:20.318Z,23.40
2023-01-07T17:27:53.126Z,23.70
2023-01-07T17:30:24.056Z,26.70
2023-01-07T17:32:53.239Z,24.50
2023-01-07T17:35:24.021Z,21.40
2023-01-07T17:37:53.534Z,20.40
2023-01-07T17:40:21.655Z,24.10
2023-01-07T17:43:08.974Z,19.40
2023-01-07T17:45:37.041Z,23.70
2023-01-07T17:48:13.807Z,23.00
2023-01-07T17:50:42.856Z,22.40
2023-01-07T17:53:22.073Z,22.60
2023-01-07T17:58:27.747Z,24.60
2023-01-07T18:00:57.053Z,23.20
2023-01-07T18:05:54.151Z,25.90
2023-01-07T18:08:22.416Z,23.30
2023-01-07T18:11:10.967Z,24.60
2023-01-07T18:13:39.098Z,22.70
2023-01-07T18:16:10.950Z,21.70
2023-01-07T18:18:39.174Z,21.80
2023-01-07T18:21:07.253Z,22.10
2023-01-07T18:23:35.347Z,22.30
2023-01-07T18:26:05.964Z,23.30
2023-01-07T18:28:34.114Z,22.60
2023-01-07T18:31:02.097Z,22.80
2023-01-07T18:33:30.153Z,21.50
2023-01-07T18:35:58.643Z,24.00
2023-01-07T18:38:27.205Z,24.40
2023-01-07T18:40:55.939Z,24.00
2023-01-07T18:43:24.049Z,22.80
2023-01-07T18:45:52.381Z,21.80
2023-01-07T18:48:20.671Z,22.00
2023-01-07T18:50:50.036Z,24.80
2023-01-07T18:55:57.926Z,22.00
2023-01-07T18:58:26.947Z,21.10
2023-01-07T19:00:55.251Z,21.60
2023-01-07T19:03:23.596Z,23.80
2023-01-07T19:05:51.656Z,25.10
2023-01-07T19:08:19.697Z,24.90
2023-01-07T19:10:49.773Z,22.30
2023-01-07T19:13:17.796Z,22.80
2023-01-07T19:15:45.878Z,22.10
2023-01-07T19:18:13.955Z,23.50
2023-01-07T19:20:42.136Z,23.70
2023-01-07T19:23:10.214Z,23.40
2023-01-07T19:25:38.373Z,22.10
2023-01-07T19:28:06.659Z,22.70
2023-01-07T19:30:35.074Z,22.30
2023-01-07T19:33:03.579Z,25.40
2023-01-07T19:35:32.199Z,23.50
2023-01-07T19:38:00.362Z,26.00
2023-01-07T19:40:28.532Z,21.10
2023-01-07T19:42:56.765Z,23.40
2023-01-07T19:45:24.981Z,25.60
2023-01-07T19:47:53.063Z,21.40
2023-01-07T19:50:21.059Z,22.20
2023-01-07T19:52:49.309Z,22.10
2023-01-07T19:55:17.373Z,23.70
2023-01-07T19:57:45.592Z,23.10
2023-01-07T20:00:14.116Z,22.60
2023-01-07T20:02:42.311Z,23.40
2023-01-07T20:05:10.436Z,24.50
2023-01-07T20:07:38.634Z,27.60
2023-01-07T20:10:07.450Z,25.10
2023-01-07T20:12:35.638Z,23.10
2023-01-07T20:15:04.286Z,24.50
2023-01-07T20:17:33.413Z,23.70
2023-01-07T20:20:01.456Z,23.50
2023-01-07T20:22:29.940Z,23.20
2023-01-07T20:24:57.977Z,21.40
2023-01-07T20:27:26.195Z,23.20
2023-01-07T20:29:54.344Z,26.40
2023-01-07T20:32:22.417Z,25.10
2023-01-07T20:34:50.434Z,22.30
2023-01-07T20:37:18.558Z,23.40
2023-01-07T20:39:46.592Z,25.50
2023-01-07T20:42:14.713Z,25.70
2023-01-07T20:44:43.215Z,25.00
2023-01-07T20:47:11.458Z,23.70
2023-01-07T20:49:39.541Z,27.00
2023-01-07T20:52:07.646Z,24.20
2023-01-07T20:54:35.662Z,24.90
2023-01-07T20:57:04.253Z,25.60
2023-01-07T20:59:32.533Z,26.60
2023-01-07T21:02:00.677Z,23.70
2023-01-07T21:04:29.293Z,24.80
2023-01-07T21:06:57.365Z,25.60
2023-01-07T21:09:25.668Z,26.60
2023-01-07T21:11:53.724Z,26.10
2023-01-07T21:14:21.868Z,24.70
2023-01-07T21:16:50.122Z,24.80
2023-01-07T21:19:18.315Z,25.20
2023-01-07T21:21:47.302Z,25.80
2023-01-07T21:24:17.485Z,24.90
2023-01-07T21:26:45.702Z,26.50
2023-01-07T21:29:16.223Z,25.70
2023-01-07T21:31:45.482Z,22.90
2023-01-07T21:36:43.715Z,27.10
2023-01-07T21:39:13.459Z,26.60
2023-01-07T21:41:41.500Z,25.10
2023-01-07T21:44:12.264Z,23.80
2023-01-07T21:46:40.729Z,24.30
2023-01-07T21:49:08.799Z,26.60
2023-01-07T21:51:36.784Z,27.00
2023-01-07T21:54:05.135Z,26.40
2023-01-07T21:56:33.299Z,24.40
2023-01-07T21:59:01.693Z,26.70
2023-01-07T22:01:30.158Z,28.20
2023-01-07T22:03:59.241Z,30.20
2023-01-07T22:06:33.361Z,29.70
2023-01-07T22:09:05.148Z,27.60
2023-01-07T22:11:35.799Z,26.00
2023-01-07T22:14:04.187Z,27.80
2023-01-07T22:16:32.802Z,28.50
2023-01-07T22:19:01.616Z,27.00
2023-01-07T22:21:30.477Z,25.70
2023-01-07T22:23:58.860Z,25.80
2023-01-07T22:26:27.030Z,31.00
2023-01-07T22:28:58.883Z,36.80
2023-01-07T22:31:30.810Z,36.40
2023-01-07T22:33:59.705Z,37.90
2023-01-07T22:36:44.459Z,34.90
2023-01-07T22:39:20.597Z,38.00
2023-01-07T22:41:51.418Z,35.40
2023-01-07T22:44:29.109Z,37.20
2023-01-07T22:46:57.281Z,38.30
2023-01-07T22:49:27.454Z,43.40
2023-01-07T22:51:55.986Z,47.30
2023-01-07T22:54:25.207Z,38.70
2023-01-07T22:59:21.920Z,50.20
2023-01-07T23:01:49.965Z,46.80
2023-01-07T23:04:18.468Z,44.00
2023-01-07T23:06:46.650Z,50.50
2023-01-07T23:09:15.018Z,50.40
2023-01-07T23:11:50.622Z,42.40
2023-01-07T23:14:21.410Z,49.60
2023-01-07T23:16:51.607Z,58.30
2023-01-07T23:19:21.435Z,50.30
2023-01-07T23:21:52.419Z,49.70
2023-01-07T23:24:21.427Z,50.40
2023-01-07T23:26:52.007Z,46.30
2023-01-07T23:29:21.040Z,50.90
2023-01-07T23:31:49.232Z,48.50
2023-01-07T23:34:17.746Z,52.00
2023-01-07T23:36:46.244Z,55.80
2023-01-07T23:39:14.607Z,48.90
2023-01-07T23:41:42.781Z,53.40
2023-01-07T23:44:11.175Z,53.00
2023-01-07T23:46:39.556Z,51.90
2023-01-07T23:49:07.901Z,51.40
2023-01-07T23:51:36.082Z,56.30
2023-01-07T23:54:04.234Z,50.60
2023-01-07T23:56:32.849Z,52.90
2023-01-07T23:59:02.939Z,50.70
