createdAt,value
2023-01-02T00:02:26.405Z,0
2023-01-02T00:07:30.498Z,0
2023-01-02T00:12:34.692Z,0
2023-01-02T00:17:38.826Z,0
2023-01-02T00:22:42.993Z,0
2023-01-02T00:27:47.150Z,0
2023-01-02T00:32:51.312Z,0
2023-01-02T00:37:55.499Z,0
2023-01-02T00:42:59.618Z,0
2023-01-02T00:48:03.789Z,0
2023-01-02T00:53:07.947Z,0
2023-01-02T00:58:12.135Z,0
2023-01-02T01:03:16.291Z,0
2023-01-02T01:08:20.435Z,0
2023-01-02T01:13:24.594Z,0
2023-01-02T01:18:28.747Z,0
2023-01-02T01:23:31.037Z,0
2023-01-02T01:28:35.229Z,0
2023-01-02T01:33:39.330Z,0
2023-01-02T01:38:43.486Z,0
2023-01-02T01:43:47.693Z,0
2023-01-02T01:48:51.818Z,0
2023-01-02T01:53:55.958Z,0
2023-01-02T01:59:00.123Z,0
2023-01-02T02:04:04.332Z,0
2023-01-02T02:09:08.465Z,0
2023-01-02T02:14:12.620Z,0
2023-01-02T02:19:16.798Z,0
2023-01-02T02:24:20.974Z,0
2023-01-02T02:29:25.140Z,0
2023-01-02T02:34:29.285Z,0
2023-01-02T02:39:33.458Z,0
2023-01-02T02:44:37.625Z,0
2023-01-02T02:49:41.748Z,0
2023-01-02T02:54:45.892Z,0
2023-01-02T02:59:50.094Z,0
2023-01-02T03:04:54.212Z,0
2023-01-02T03:09:56.528Z,0
2023-01-02T03:15:00.694Z,0
2023-01-02T03:20:02.933Z,0
2023-01-02T03:25:07.073Z,0
2023-01-02T03:30:09.357Z,0
2023-01-02T03:35:13.567Z,0
2023-01-02T03:40:15.823Z,0
2023-01-02T03:45:19.947Z,0
2023-01-02T03:50:22.195Z,0
2023-01-02T03:55:26.380Z,0
2023-01-02T04:00:30.526Z,0
2023-01-02T04:05:34.710Z,0
2023-01-02T04:10:38.890Z,0
2023-01-02T04:15:43.082Z,0
2023-01-02T04:20:47.179Z,0
2023-01-02T04:25:51.322Z,0
2023-01-02T04:30:55.585Z,0
2023-01-02T04:35:59.668Z,0
2023-01-02T04:41:03.814Z,0
2023-01-02T04:46:08.046Z,0
2023-01-02T04:51:12.155Z,0
2023-01-02T04:56:16.295Z,0
2023-01-02T05:01:20.615Z,0
2023-01-02T05:06:24.653Z,0
2023-01-02T05:11:28.808Z,0
2023-01-02T05:16:32.954Z,0
2023-01-02T05:21:37.125Z,0
2023-01-02T05:26:41.279Z,0
2023-01-02T05:31:45.463Z,0
2023-01-02T05:36:47.709Z,0
2023-01-02T05:41:51.873Z,0
2023-01-02T05:46:56.065Z,0
2023-01-02T05:52:00.186Z,0
2023-01-02T05:57:04.360Z,0
2023-01-02T06:02:08.721Z,0
2023-01-02T06:07:12.696Z,0
2023-01-02T06:12:16.865Z,0
2023-01-02T06:17:20.992Z,0
2023-01-02T06:22:25.167Z,0
2023-01-02T06:27:29.282Z,0
2023-01-02T06:32:33.626Z,0
2023-01-02T06:37:37.648Z,0
2023-01-02T06:42:41.815Z,0
2023-01-02T06:47:45.965Z,0
2023-01-02T06:52:50.120Z,0
2023-01-02T06:57:54.317Z,0
2023-01-02T07:02:58.424Z,0
2023-01-02T07:08:02.617Z,0
2023-01-02T07:13:06.752Z,0
2023-01-02T07:18:10.900Z,2
2023-01-02T07:23:13.190Z,5
2023-01-02T07:28:17.361Z,15
2023-01-02T07:33:21.500Z,20
2023-01-02T07:38:25.661Z,37
2023-01-02T07:43:29.849Z,30
2023-01-02T07:48:33.969Z,58
2023-01-02T07:53:38.255Z,75
2023-01-02T07:58:42.349Z,165
2023-01-02T08:03:46.465Z,242
2023-01-02T08:08:50.635Z,235
2023-01-02T08:13:54.776Z,266
2023-01-02T08:18:58.972Z,392
2023-01-02T08:24:03.109Z,501
2023-01-02T08:29:07.302Z,362
2023-01-02T08:34:11.460Z,419
2023-01-02T08:39:15.597Z,680
2023-01-02T08:44:19.839Z,510
2023-01-02T08:49:23.945Z,392
2023-01-02T08:54:28.091Z,961
2023-01-02T08:59:32.224Z,1497
2023-01-02T09:04:36.408Z,1547
2023-01-02T09:09:38.692Z,1714
2023-01-02T09:14:42.829Z,1650
2023-01-02T09:19:45.140Z,1150
2023-01-02T09:24:49.251Z,1184
2023-01-02T09:29:53.453Z,475
2023-01-02T09:34:55.701Z,800
2023-01-02T09:39:59.854Z,1994
2023-01-02T09:45:08.496Z,1201
2023-01-02T09:50:08.235Z,620
2023-01-02T09:55:12.351Z,2488
2023-01-02T10:00:16.599Z,2475
2023-01-02T10:05:20.674Z,2327
2023-01-02T10:10:24.806Z,1797
2023-01-02T10:15:27.079Z,1677
2023-01-02T10:20:31.244Z,1681
2023-01-02T10:25:35.403Z,2237
2023-01-02T10:30:39.549Z,2309
2023-01-02T10:35:43.754Z,2414
2023-01-02T10:40:47.902Z,2241
2023-01-02T10:45:52.071Z,2485
2023-01-02T10:50:56.212Z,2221
2023-01-02T10:56:00.444Z,2031
2023-01-02T11:01:04.650Z,2961
2023-01-02T11:06:26.233Z,2776
2023-01-02T11:11:12.846Z,2260
2023-01-02T11:16:17.064Z,1966
2023-01-02T11:21:19.298Z,2667
2023-01-02T11:26:23.458Z,4496
2023-01-02T11:31:27.625Z,6310
2023-01-02T11:36:29.909Z,6082
2023-01-02T11:41:34.055Z,4217
2023-01-02T11:51:42.423Z,3801
2023-01-02T11:56:46.551Z,2915
2023-01-02T12:01:50.804Z,2870
2023-01-02T12:06:54.847Z,3655
2023-01-02T12:11:59.066Z,3410
2023-01-02T12:17:03.307Z,2788
2023-01-02T12:22:07.545Z,3504
2023-01-02T12:27:11.492Z,3497
2023-01-02T12:32:15.734Z,2593
2023-01-02T12:37:19.846Z,3492
2023-01-02T12:42:23.989Z,2745
2023-01-02T12:47:28.137Z,3225
2023-01-02T12:52:32.338Z,3584
2023-01-02T12:57:36.485Z,2701
2023-01-02T13:02:40.777Z,2542
2023-01-02T13:07:44.795Z,2505
2023-01-02T13:12:48.952Z,2518
2023-01-02T13:17:53.130Z,3537
2023-01-02T13:22:57.282Z,2334
2023-01-02T13:27:59.535Z,2468
2023-01-02T13:33:03.713Z,2717
2023-01-02T13:38:06.007Z,1703
2023-01-02T13:43:10.211Z,2162
2023-01-02T13:48:14.285Z,2491
2023-01-02T13:53:18.478Z,2529
2023-01-02T13:58:22.619Z,2507
2023-01-02T14:03:26.792Z,2225
2023-01-02T14:08:30.938Z,1506
2023-01-02T14:13:35.085Z,1905
2023-01-02T14:18:45.873Z,1560
2023-01-02T14:24:17.331Z,1632
2023-01-02T14:28:47.687Z,1497
2023-01-02T14:33:51.743Z,660
2023-01-02T14:38:55.903Z,1055
2023-01-02T14:44:00.117Z,1133
2023-01-02T14:49:25.606Z,530
2023-01-02T14:54:08.409Z,344
2023-01-02T14:59:12.564Z,240
2023-01-02T15:04:16.716Z,380
2023-01-02T15:09:20.893Z,483
2023-01-02T15:14:25.002Z,364
2023-01-02T15:19:29.231Z,316
2023-01-02T15:24:31.448Z,177
2023-01-02T15:29:35.720Z,135
2023-01-02T15:34:37.901Z,100
2023-01-02T15:39:42.079Z,70
2023-01-02T15:44:46.225Z,43
2023-01-02T15:49:50.405Z,21
2023-01-02T15:54:54.534Z,10
2023-01-02T15:59:58.737Z,8
2023-01-02T16:05:02.872Z,2
2023-01-02T16:10:07.013Z,0
2023-01-02T16:15:11.218Z,0
2023-01-02T16:20:15.340Z,0
2023-01-02T16:25:19.617Z,0
2023-01-02T16:30:23.685Z,0
2023-01-02T16:35:27.861Z,0
2023-01-02T16:40:58.809Z,0
2023-01-02T16:45:36.229Z,0
2023-01-02T16:50:40.320Z,0
2023-01-02T16:55:44.483Z,0
2023-01-02T17:00:48.720Z,0
2023-01-02T17:06:01.445Z,0
2023-01-02T17:10:56.965Z,0
2023-01-02T17:16:01.232Z,0
2023-01-02T17:21:03.443Z,0
2023-01-02T17:26:07.616Z,0
2023-01-02T17:31:09.934Z,0
2023-01-02T17:36:14.033Z,0
2023-01-02T17:41:18.175Z,0
2023-01-02T17:46:48.575Z,0
2023-01-02T17:51:26.523Z,0
2023-01-02T17:56:30.721Z,0
2023-01-02T18:01:34.936Z,0
2023-01-02T18:06:39.143Z,0
2023-01-02T18:11:43.113Z,0
2023-01-02T18:16:47.333Z,0
2023-01-02T18:21:51.477Z,0
2023-01-02T18:26:55.636Z,0
2023-01-02T18:31:59.793Z,0
2023-01-02T18:37:03.966Z,0
2023-01-02T18:42:08.095Z,0
2023-01-02T18:47:12.289Z,0
2023-01-02T18:52:16.439Z,0
2023-01-02T18:57:20.592Z,0
2023-01-02T19:02:24.973Z,0
2023-01-02T19:07:28.916Z,0
2023-01-02T19:12:33.143Z,0
2023-01-02T19:17:35.403Z,0
2023-01-02T19:22:39.521Z,0
2023-01-02T19:27:41.799Z,0
2023-01-02T19:32:45.987Z,0
2023-01-02T19:37:50.154Z,0
2023-01-02T19:42:54.328Z,0
2023-01-02T19:47:58.443Z,0
2023-01-02T19:53:02.620Z,0
2023-01-02T19:58:06.791Z,0
2023-01-02T20:03:10.979Z,0
2023-01-02T20:08:15.098Z,0
2023-01-02T20:13:19.238Z,0
2023-01-02T20:18:23.527Z,0
2023-01-02T20:23:27.589Z,0
2023-01-02T20:28:31.759Z,0
2023-01-02T20:33:35.928Z,0
2023-01-02T20:38:40.042Z,0
2023-01-02T20:43:44.222Z,0
2023-01-02T20:48:48.409Z,0
2023-01-02T20:53:52.566Z,0
2023-01-02T20:58:56.728Z,0
2023-01-02T21:04:00.961Z,0
2023-01-02T21:09:05.013Z,0
2023-01-02T21:14:07.302Z,0
2023-01-02T21:19:11.452Z,0
2023-01-02T21:24:13.762Z,0
2023-01-02T21:29:17.904Z,0
2023-01-02T21:34:22.081Z,0
2023-01-02T21:39:26.250Z,0
2023-01-02T21:44:30.439Z,0
2023-01-02T21:49:34.638Z,0
2023-01-02T21:54:38.734Z,0
2023-01-02T21:59:42.873Z,0
2023-01-02T22:04:47.054Z,0
2023-01-02T22:09:51.211Z,0
2023-01-02T22:14:55.348Z,0
2023-01-02T22:19:59.511Z,0
2023-01-02T22:25:03.679Z,0
2023-01-02T22:30:34.503Z,0
2023-01-02T22:35:12.029Z,0
2023-01-02T22:40:16.196Z,0
2023-01-02T22:45:20.352Z,0
2023-01-02T22:50:24.510Z,0
2023-01-02T22:55:28.668Z,0
2023-01-02T23:00:32.818Z,0
2023-01-02T23:05:36.996Z,0
2023-01-02T23:10:39.281Z,0
2023-01-02T23:15:43.432Z,0
2023-01-02T23:20:45.729Z,0
2023-01-02T23:25:49.888Z,0
2023-01-02T23:30:54.169Z,0
2023-01-02T23:35:58.160Z,0
2023-01-02T23:41:02.381Z,0
2023-01-02T23:46:06.598Z,0
2023-01-02T23:51:10.668Z,0
2023-01-02T23:56:14.805Z,0
