createdAt,value
2023-01-29T00:01:13.241Z,99.90
2023-01-29T00:03:42.463Z,99.90
2023-01-29T00:06:12.928Z,99.90
2023-01-29T00:08:41.894Z,99.90
2023-01-29T00:11:11.502Z,99.90
2023-01-29T00:13:41.819Z,99.90
2023-01-29T00:16:11.469Z,99.90
2023-01-29T00:18:41.333Z,99.90
2023-01-29T00:21:15.392Z,99.90
2023-01-29T00:23:44.933Z,99.90
2023-01-29T00:26:14.677Z,99.90
2023-01-29T00:28:45.175Z,99.90
2023-01-29T00:31:16.669Z,99.90
2023-01-29T00:33:45.640Z,99.90
2023-01-29T00:36:16.785Z,99.90
2023-01-29T00:38:46.517Z,99.90
2023-01-29T00:41:34.869Z,99.90
2023-01-29T00:44:22.865Z,99.90
2023-01-29T00:46:51.728Z,99.90
2023-01-29T00:49:20.530Z,99.90
2023-01-29T00:52:09.674Z,99.90
2023-01-29T00:54:39.041Z,99.90
2023-01-29T00:57:07.948Z,99.90
2023-01-29T00:59:38.185Z,99.90
2023-01-29T01:02:25.224Z,99.90
2023-01-29T01:04:54.124Z,99.90
2023-01-29T01:07:23.131Z,99.90
2023-01-29T01:10:08.716Z,99.90
2023-01-29T01:12:37.536Z,99.90
2023-01-29T01:15:08.900Z,99.90
2023-01-29T01:17:37.642Z,99.90
2023-01-29T01:20:07.929Z,99.90
2023-01-29T01:22:37.118Z,99.90
2023-01-29T01:25:07.387Z,99.90
2023-01-29T01:27:40.979Z,99.90
2023-01-29T01:30:16.570Z,99.90
2023-01-29T01:32:45.669Z,99.90
2023-01-29T01:35:15.212Z,99.90
2023-01-29T01:37:44.321Z,99.90
2023-01-29T01:40:20.319Z,99.90
2023-01-29T01:42:52.024Z,99.90
2023-01-29T01:45:27.511Z,99.90
2023-01-29T01:48:03.013Z,99.90
2023-01-29T01:50:38.567Z,99.90
2023-01-29T01:53:12.703Z,99.90
2023-01-29T01:55:46.303Z,99.90
2023-01-29T01:58:23.645Z,99.90
2023-01-29T02:00:54.225Z,99.90
2023-01-29T02:03:43.659Z,99.90
2023-01-29T02:06:30.139Z,99.90
2023-01-29T02:09:23.596Z,99.90
2023-01-29T02:11:53.267Z,99.90
2023-01-29T02:14:22.836Z,99.90
2023-01-29T02:16:53.061Z,99.90
2023-01-29T02:19:33.937Z,99.90
2023-01-29T02:22:29.675Z,99.90
2023-01-29T02:25:24.512Z,99.90
2023-01-29T02:28:23.243Z,99.90
2023-01-29T02:31:04.027Z,99.90
2023-01-29T02:33:49.924Z,99.90
2023-01-29T02:36:33.864Z,99.90
2023-01-29T02:39:16.714Z,99.90
2023-01-29T02:41:56.909Z,99.90
2023-01-29T02:44:39.749Z,99.90
2023-01-29T02:47:21.024Z,99.90
2023-01-29T02:49:57.644Z,99.90
2023-01-29T02:52:33.755Z,99.90
2023-01-29T02:55:10.932Z,99.90
2023-01-29T02:57:44.489Z,99.90
2023-01-29T03:00:20.328Z,99.90
2023-01-29T03:02:59.722Z,99.90
2023-01-29T03:05:36.391Z,99.90
2023-01-29T03:08:16.767Z,99.90
2023-01-29T03:10:55.052Z,99.90
2023-01-29T03:13:33.672Z,99.90
2023-01-29T03:16:11.860Z,99.90
2023-01-29T03:18:48.862Z,99.90
2023-01-29T03:21:41.431Z,99.90
2023-01-29T03:24:33.501Z,99.90
2023-01-29T03:27:26.632Z,99.90
2023-01-29T03:30:16.228Z,99.90
2023-01-29T03:32:51.376Z,99.90
2023-01-29T03:35:35.538Z,99.90
2023-01-29T03:38:07.465Z,99.90
2023-01-29T03:40:53.955Z,99.90
2023-01-29T03:43:35.255Z,99.90
2023-01-29T03:46:20.237Z,99.90
2023-01-29T03:49:00.078Z,99.90
2023-01-29T03:51:39.205Z,99.90
2023-01-29T03:54:19.962Z,99.90
2023-01-29T03:57:01.452Z,99.90
2023-01-29T03:59:41.401Z,99.90
2023-01-29T04:02:16.885Z,99.90
2023-01-29T04:04:51.986Z,99.90
2023-01-29T04:07:24.773Z,99.90
2023-01-29T04:10:00.563Z,99.90
2023-01-29T04:12:43.949Z,99.90
2023-01-29T04:15:17.782Z,99.90
2023-01-29T04:17:52.829Z,99.90
2023-01-29T04:20:23.926Z,99.90
2023-01-29T04:22:53.895Z,99.90
2023-01-29T04:25:29.115Z,99.90
2023-01-29T04:28:08.743Z,99.90
2023-01-29T04:30:51.633Z,99.90
2023-01-29T04:33:32.778Z,99.90
2023-01-29T04:36:28.944Z,99.90
2023-01-29T04:39:13.387Z,99.90
2023-01-29T04:41:53.964Z,99.90
2023-01-29T04:44:34.847Z,99.90
2023-01-29T04:47:20.071Z,99.90
2023-01-29T04:49:58.330Z,99.90
2023-01-29T04:52:46.157Z,99.90
2023-01-29T04:55:23.077Z,99.90
2023-01-29T04:58:03.949Z,99.90
2023-01-29T05:00:40.531Z,99.90
2023-01-29T05:03:11.664Z,99.90
2023-01-29T05:05:45.190Z,99.90
2023-01-29T05:08:19.533Z,99.90
2023-01-29T05:10:50.999Z,99.90
2023-01-29T05:13:23.223Z,99.90
2023-01-29T05:15:59.123Z,99.90
2023-01-29T05:18:28.201Z,99.90
2023-01-29T05:21:01.260Z,99.90
2023-01-29T05:23:31.848Z,99.90
2023-01-29T05:26:00.697Z,99.90
2023-01-29T05:28:28.512Z,99.90
2023-01-29T05:30:58.643Z,99.90
2023-01-29T05:33:29.911Z,99.90
2023-01-29T05:36:00.766Z,99.90
2023-01-29T05:38:30.993Z,99.90
2023-01-29T05:41:00.778Z,99.90
2023-01-29T05:43:29.691Z,99.90
2023-01-29T05:46:00.671Z,99.90
2023-01-29T05:48:32.229Z,99.90
2023-01-29T05:51:02.966Z,99.90
2023-01-29T05:53:34.142Z,99.90
2023-01-29T05:56:04.392Z,99.90
2023-01-29T05:58:34.076Z,99.90
2023-01-29T06:01:11.877Z,99.90
2023-01-29T06:03:40.733Z,99.90
2023-01-29T06:06:10.106Z,99.90
2023-01-29T06:08:40.450Z,99.90
2023-01-29T06:11:12.006Z,99.90
2023-01-29T06:13:41.479Z,99.90
2023-01-29T06:16:12.524Z,99.90
2023-01-29T06:18:42.718Z,99.90
2023-01-29T06:21:14.853Z,99.90
2023-01-29T06:23:45.049Z,99.90
2023-01-29T06:26:16.792Z,99.90
2023-01-29T06:28:46.323Z,99.90
2023-01-29T06:31:35.365Z,99.90
2023-01-29T06:34:04.792Z,99.90
2023-01-29T06:36:33.569Z,99.90
2023-01-29T06:39:04.531Z,99.90
2023-01-29T06:41:33.280Z,99.90
2023-01-29T06:44:02.016Z,99.90
2023-01-29T06:46:30.862Z,99.90
2023-01-29T06:49:01.335Z,99.90
2023-01-29T06:51:30.124Z,99.90
2023-01-29T06:53:58.949Z,99.90
2023-01-29T06:56:29.132Z,99.90
2023-01-29T06:58:58.092Z,99.90
2023-01-29T07:01:35.680Z,99.90
2023-01-29T07:04:05.714Z,99.90
2023-01-29T07:06:35.538Z,99.90
2023-01-29T07:09:04.867Z,99.90
2023-01-29T07:11:38.049Z,99.90
2023-01-29T07:14:07.413Z,99.90
2023-01-29T07:16:36.190Z,99.90
2023-01-29T07:19:05.178Z,99.90
2023-01-29T07:21:34.318Z,99.90
2023-01-29T07:24:03.438Z,99.90
2023-01-29T07:26:32.464Z,99.90
2023-01-29T07:29:02.731Z,99.90
2023-01-29T07:31:31.628Z,99.90
2023-01-29T07:34:00.539Z,99.90
2023-01-29T07:36:30.623Z,99.90
2023-01-29T07:38:59.598Z,99.90
2023-01-29T07:41:28.379Z,99.90
2023-01-29T07:43:57.178Z,99.90
2023-01-29T07:46:27.620Z,99.90
2023-01-29T07:48:56.351Z,99.90
2023-01-29T07:51:25.408Z,99.90
2023-01-29T07:53:54.347Z,99.90
2023-01-29T07:56:23.283Z,99.90
2023-01-29T07:58:52.788Z,99.90
2023-01-29T08:01:21.652Z,97.40
2023-01-29T08:03:51.891Z,97.70
2023-01-29T08:06:20.581Z,95.90
2023-01-29T08:08:49.311Z,96.10
2023-01-29T08:11:18.033Z,88.50
2023-01-29T08:13:46.957Z,91.30
2023-01-29T08:16:15.880Z,90.30
2023-01-29T08:18:47.810Z,83.10
2023-01-29T08:21:18.201Z,82.80
2023-01-29T08:23:47.006Z,81.80
2023-01-29T08:26:15.752Z,80.30
2023-01-29T08:28:44.522Z,75.80
2023-01-29T08:31:17.497Z,74.20
2023-01-29T08:33:46.316Z,73.30
2023-01-29T08:36:15.199Z,74.60
2023-01-29T08:38:45.284Z,71.80
2023-01-29T08:41:14.108Z,74.60
2023-01-29T08:43:43.012Z,69.40
2023-01-29T08:46:11.855Z,67.70
2023-01-29T08:48:40.585Z,70.10
2023-01-29T08:51:10.495Z,66.30
2023-01-29T08:53:39.244Z,63.40
2023-01-29T08:56:10.073Z,61.60
2023-01-29T08:58:38.916Z,63.90
2023-01-29T09:01:09.397Z,62.10
2023-01-29T09:03:41.093Z,60.00
2023-01-29T09:06:12.825Z,60.80
2023-01-29T09:08:41.756Z,59.40
2023-01-29T09:11:11.889Z,59.10
2023-01-29T09:13:40.764Z,57.90
2023-01-29T09:16:10.847Z,56.30
2023-01-29T09:18:39.665Z,56.60
2023-01-29T09:21:08.501Z,53.40
2023-01-29T09:23:37.238Z,54.20
2023-01-29T09:26:08.516Z,56.00
2023-01-29T09:28:38.669Z,55.00
2023-01-29T09:31:07.552Z,55.50
2023-01-29T09:33:36.467Z,55.70
2023-01-29T09:36:06.132Z,57.20
2023-01-29T09:38:34.927Z,56.00
2023-01-29T09:41:25.568Z,56.10
2023-01-29T09:44:02.661Z,56.90
2023-01-29T09:46:39.844Z,56.70
2023-01-29T09:49:20.169Z,56.20
2023-01-29T09:51:54.413Z,56.20
2023-01-29T09:54:30.892Z,57.00
2023-01-29T09:57:00.325Z,56.80
2023-01-29T09:59:33.592Z,56.50
2023-01-29T10:02:19.532Z,56.80
2023-01-29T10:05:22.603Z,57.00
2023-01-29T10:08:38.987Z,56.80
2023-01-29T10:11:24.010Z,58.20
2023-01-29T10:14:11.597Z,58.40
2023-01-29T10:17:00.538Z,58.30
2023-01-29T10:19:55.353Z,58.40
2023-01-29T10:22:45.757Z,58.70
2023-01-29T10:25:19.013Z,59.00
2023-01-29T10:27:53.097Z,58.40
2023-01-29T10:30:32.032Z,58.10
2023-01-29T10:33:06.149Z,57.40
2023-01-29T10:35:40.693Z,58.10
2023-01-29T10:38:29.760Z,99.90
2023-01-29T10:41:15.630Z,81.50
2023-01-29T10:44:01.371Z,74.30
2023-01-29T10:46:51.024Z,71.00
2023-01-29T10:49:43.228Z,64.40
2023-01-29T10:52:28.446Z,65.30
2023-01-29T10:55:14.262Z,66.90
2023-01-29T10:58:03.122Z,65.80
2023-01-29T11:00:39.504Z,66.10
2023-01-29T11:03:27.529Z,67.40
2023-01-29T11:06:11.688Z,62.70
2023-01-29T11:08:49.994Z,62.70
2023-01-29T11:11:22.557Z,62.90
2023-01-29T11:13:59.231Z,63.80
2023-01-29T11:16:33.650Z,64.90
2023-01-29T11:19:03.461Z,65.80
2023-01-29T11:21:33.647Z,66.40
2023-01-29T11:24:15.574Z,66.90
2023-01-29T11:26:47.109Z,67.70
2023-01-29T11:29:40.324Z,68.30
2023-01-29T11:32:15.267Z,68.70
2023-01-29T11:35:03.156Z,69.50
2023-01-29T11:37:39.329Z,69.40
2023-01-29T11:40:36.331Z,70.20
2023-01-29T11:43:32.421Z,70.50
2023-01-29T11:46:05.690Z,69.60
2023-01-29T11:48:43.169Z,69.80
2023-01-29T11:51:23.697Z,69.80
2023-01-29T11:53:58.108Z,69.90
2023-01-29T11:56:34.264Z,70.00
2023-01-29T11:59:04.711Z,69.90
2023-01-29T12:01:38.985Z,68.50
2023-01-29T12:04:21.900Z,68.80
2023-01-29T12:06:55.177Z,69.10
2023-01-29T12:09:28.393Z,68.00
2023-01-29T12:11:57.272Z,69.00
2023-01-29T12:14:33.638Z,69.80
2023-01-29T12:17:09.300Z,70.30
2023-01-29T12:19:44.379Z,70.70
2023-01-29T12:22:22.779Z,69.90
2023-01-29T12:24:59.153Z,72.30
2023-01-29T12:27:43.589Z,71.10
2023-01-29T12:30:22.458Z,70.30
2023-01-29T12:32:58.481Z,69.50
2023-01-29T12:35:32.361Z,70.20
2023-01-29T12:38:06.500Z,70.20
2023-01-29T12:40:44.402Z,71.70
2023-01-29T12:43:18.258Z,71.50
2023-01-29T12:45:53.472Z,70.80
2023-01-29T12:48:29.980Z,71.00
2023-01-29T12:51:09.031Z,72.00
2023-01-29T12:53:46.232Z,71.50
2023-01-29T12:56:28.097Z,72.40
2023-01-29T12:59:00.578Z,72.50
2023-01-29T13:01:34.900Z,72.80
2023-01-29T13:04:08.410Z,72.80
2023-01-29T13:06:43.669Z,73.80
2023-01-29T13:09:18.425Z,74.30
2023-01-29T13:11:57.884Z,73.90
2023-01-29T13:14:37.233Z,74.10
2023-01-29T13:17:15.350Z,74.00
2023-01-29T13:19:49.169Z,76.10
2023-01-29T13:22:25.765Z,75.50
2023-01-29T13:25:04.779Z,76.70
2023-01-29T13:27:38.042Z,76.80
2023-01-29T13:30:08.786Z,77.10
2023-01-29T13:32:38.213Z,77.40
2023-01-29T13:35:17.494Z,86.00
2023-01-29T13:37:53.393Z,92.60
2023-01-29T13:40:27.510Z,93.20
2023-01-29T13:43:00.419Z,92.50
2023-01-29T13:45:37.650Z,90.90
2023-01-29T13:48:24.424Z,86.10
2023-01-29T13:50:55.019Z,84.30
2023-01-29T13:53:28.625Z,83.80
2023-01-29T13:56:30.423Z,85.20
2023-01-29T13:59:02.874Z,86.10
2023-01-29T14:02:04.940Z,86.50
2023-01-29T14:04:34.300Z,85.80
2023-01-29T14:07:04.335Z,85.60
2023-01-29T14:10:06.335Z,85.30
2023-01-29T14:12:43.213Z,86.50
2023-01-29T14:15:38.364Z,87.00
2023-01-29T14:18:29.344Z,87.20
2023-01-29T14:21:05.299Z,87.10
2023-01-29T14:23:48.716Z,88.00
2023-01-29T14:26:29.349Z,87.60
2023-01-29T14:29:04.065Z,89.10
2023-01-29T14:31:44.284Z,90.10
2023-01-29T14:34:25.120Z,90.10
2023-01-29T14:36:58.790Z,90.10
2023-01-29T14:39:38.259Z,90.20
2023-01-29T14:42:24.677Z,90.30
2023-01-29T14:45:22.766Z,90.20
2023-01-29T14:47:59.698Z,90.20
2023-01-29T14:50:54.764Z,90.60
2023-01-29T14:54:00.603Z,90.70
2023-01-29T14:56:37.299Z,90.90
2023-01-29T14:59:19.981Z,91.00
2023-01-29T15:01:54.724Z,91.40
2023-01-29T15:04:30.134Z,91.20
2023-01-29T15:07:05.730Z,91.40
2023-01-29T15:09:43.723Z,92.10
2023-01-29T15:12:26.934Z,92.30
2023-01-29T15:15:08.900Z,92.60
2023-01-29T15:17:50.802Z,92.60
2023-01-29T15:20:34.520Z,92.40
2023-01-29T15:23:04.818Z,93.50
2023-01-29T15:25:38.912Z,93.90
2023-01-29T15:28:12.620Z,93.90
2023-01-29T15:30:43.771Z,99.90
2023-01-29T15:33:16.043Z,99.40
2023-01-29T15:35:49.946Z,98.30
2023-01-29T15:38:22.120Z,98.30
2023-01-29T15:40:56.557Z,97.40
2023-01-29T15:43:28.603Z,97.10
2023-01-29T15:46:02.202Z,96.90
2023-01-29T15:48:40.578Z,96.50
2023-01-29T15:51:17.637Z,96.60
2023-01-29T15:53:52.312Z,96.60
2023-01-29T15:56:27.943Z,96.80
2023-01-29T15:59:00.395Z,96.80
2023-01-29T16:01:30.382Z,96.80
2023-01-29T16:04:02.442Z,97.00
2023-01-29T16:06:40.031Z,97.10
2023-01-29T16:09:09.729Z,96.80
2023-01-29T16:11:40.350Z,96.70
2023-01-29T16:14:12.916Z,97.10
2023-01-29T16:16:45.165Z,97.20
2023-01-29T16:19:25.321Z,97.20
2023-01-29T16:22:01.224Z,97.80
2023-01-29T16:24:33.592Z,98.00
2023-01-29T16:27:10.333Z,98.20
2023-01-29T16:29:39.844Z,98.20
2023-01-29T16:32:12.470Z,98.50
2023-01-29T16:34:44.218Z,98.10
2023-01-29T16:37:26.106Z,98.00
2023-01-29T16:39:55.383Z,98.10
2023-01-29T16:42:30.466Z,98.20
2023-01-29T16:45:03.523Z,98.50
2023-01-29T16:47:36.455Z,98.60
2023-01-29T16:50:40.531Z,98.50
2023-01-29T16:53:21.964Z,99.10
2023-01-29T16:55:53.757Z,99.90
2023-01-29T16:58:28.299Z,99.90
2023-01-29T17:01:02.251Z,99.90
2023-01-29T17:03:35.272Z,99.90
2023-01-29T17:06:12.240Z,99.90
2023-01-29T17:08:44.341Z,99.90
2023-01-29T17:11:24.907Z,99.90
2023-01-29T17:13:58.132Z,99.90
2023-01-29T17:16:31.449Z,99.90
2023-01-29T17:19:01.183Z,99.90
2023-01-29T17:21:31.069Z,99.90
2023-01-29T17:24:01.393Z,99.90
2023-01-29T17:26:32.486Z,99.90
2023-01-29T17:29:01.564Z,99.90
2023-01-29T17:31:30.544Z,99.90
2023-01-29T17:33:59.534Z,99.90
2023-01-29T17:36:28.281Z,99.90
2023-01-29T17:38:57.045Z,99.90
2023-01-29T17:41:31.343Z,99.90
2023-01-29T17:44:00.145Z,99.90
2023-01-29T17:46:28.994Z,99.90
2023-01-29T17:48:57.877Z,99.90
2023-01-29T17:51:26.724Z,99.90
2023-01-29T17:53:55.429Z,99.90
2023-01-29T17:56:28.166Z,99.90
2023-01-29T17:58:57.119Z,99.90
2023-01-29T18:01:26.076Z,99.90
2023-01-29T18:03:55.300Z,99.90
2023-01-29T18:06:29.960Z,99.90
2023-01-29T18:08:59.267Z,99.90
2023-01-29T18:11:30.054Z,99.90
2023-01-29T18:13:59.186Z,99.90
2023-01-29T18:16:37.519Z,99.90
2023-01-29T18:19:19.953Z,99.90
2023-01-29T18:21:49.259Z,99.90
2023-01-29T18:24:20.719Z,99.90
2023-01-29T18:26:52.933Z,99.90
2023-01-29T18:29:21.718Z,99.90
2023-01-29T18:31:50.864Z,99.90
2023-01-29T18:34:20.007Z,99.90
2023-01-29T18:36:49.560Z,99.90
2023-01-29T18:39:19.227Z,99.90
2023-01-29T18:41:48.541Z,99.90
2023-01-29T18:44:19.205Z,99.90
2023-01-29T18:46:48.307Z,99.90
2023-01-29T18:49:17.301Z,99.90
2023-01-29T18:51:46.058Z,99.90
2023-01-29T18:54:24.715Z,99.90
2023-01-29T18:57:07.663Z,99.90
2023-01-29T18:59:45.126Z,99.90
2023-01-29T19:02:17.391Z,99.90
2023-01-29T19:04:47.403Z,99.90
2023-01-29T19:07:17.181Z,99.90
2023-01-29T19:09:47.098Z,99.90
2023-01-29T19:12:15.963Z,99.90
2023-01-29T19:14:46.623Z,99.90
2023-01-29T19:17:15.900Z,99.90
2023-01-29T19:19:44.873Z,99.90
2023-01-29T19:22:13.697Z,99.90
2023-01-29T19:24:42.582Z,99.90
2023-01-29T19:27:11.745Z,99.90
2023-01-29T19:29:43.586Z,99.90
2023-01-29T19:32:15.114Z,99.90
2023-01-29T19:34:44.322Z,99.90
2023-01-29T19:37:13.082Z,99.90
2023-01-29T19:39:42.043Z,99.90
2023-01-29T19:42:11.143Z,99.90
2023-01-29T19:44:40.521Z,99.90
2023-01-29T19:47:10.017Z,99.90
2023-01-29T19:49:41.218Z,99.90
2023-01-29T19:52:38.521Z,99.90
2023-01-29T19:55:18.583Z,99.90
2023-01-29T19:57:47.846Z,99.90
2023-01-29T20:00:19.372Z,99.90
2023-01-29T20:02:48.357Z,99.90
2023-01-29T20:05:20.399Z,99.90
2023-01-29T20:07:50.041Z,99.90
2023-01-29T20:10:19.637Z,99.90
2023-01-29T20:12:49.495Z,99.90
2023-01-29T20:15:18.543Z,99.90
2023-01-29T20:17:47.322Z,99.90
2023-01-29T20:20:18.296Z,99.90
2023-01-29T20:22:47.211Z,99.90
2023-01-29T20:25:17.138Z,99.90
2023-01-29T20:27:45.992Z,99.90
2023-01-29T20:30:15.954Z,99.90
2023-01-29T20:32:45.013Z,99.90
2023-01-29T20:35:13.887Z,99.90
2023-01-29T20:37:44.102Z,99.90
2023-01-29T20:40:15.833Z,99.90
2023-01-29T20:42:45.044Z,99.90
2023-01-29T20:45:13.947Z,99.90
2023-01-29T20:47:42.881Z,99.90
2023-01-29T20:50:14.031Z,99.90
2023-01-29T20:52:44.561Z,99.90
2023-01-29T20:55:14.841Z,99.90
2023-01-29T20:57:43.683Z,99.90
2023-01-29T21:00:30.540Z,99.90
2023-01-29T21:03:01.265Z,99.90
2023-01-29T21:05:30.101Z,99.90
2023-01-29T21:08:00.399Z,99.90
2023-01-29T21:10:29.158Z,99.90
2023-01-29T21:12:57.881Z,99.90
2023-01-29T21:15:27.810Z,99.90
2023-01-29T21:17:59.279Z,99.90
2023-01-29T21:20:28.063Z,99.90
2023-01-29T21:22:56.859Z,99.90
2023-01-29T21:25:27.207Z,99.90
2023-01-29T21:27:56.329Z,99.90
2023-01-29T21:30:25.313Z,99.90
2023-01-29T21:32:54.109Z,99.90
2023-01-29T21:35:22.931Z,99.90
2023-01-29T21:37:51.710Z,99.90
2023-01-29T21:40:25.057Z,99.90
2023-01-29T21:43:13.568Z,99.90
2023-01-29T21:45:43.712Z,99.90
2023-01-29T21:48:13.381Z,99.90
2023-01-29T21:50:42.339Z,99.90
2023-01-29T21:53:11.124Z,99.90
2023-01-29T21:55:39.812Z,99.90
2023-01-29T21:58:09.965Z,99.90
2023-01-29T22:00:39.179Z,99.90
2023-01-29T22:03:08.065Z,99.90
2023-01-29T22:05:36.834Z,99.90
2023-01-29T22:08:05.704Z,99.90
2023-01-29T22:10:36.586Z,99.90
2023-01-29T22:13:05.561Z,99.90
2023-01-29T22:15:35.988Z,99.90
2023-01-29T22:18:04.839Z,99.90
2023-01-29T22:20:33.704Z,99.90
2023-01-29T22:23:02.418Z,99.90
2023-01-29T22:25:32.295Z,99.90
2023-01-29T22:28:01.323Z,99.90
2023-01-29T22:30:30.601Z,99.90
2023-01-29T22:33:00.796Z,99.90
2023-01-29T22:35:29.586Z,99.90
2023-01-29T22:37:58.374Z,99.90
2023-01-29T22:40:27.276Z,99.90
2023-01-29T22:42:56.034Z,99.90
2023-01-29T22:45:24.857Z,99.90
2023-01-29T22:47:53.719Z,99.90
2023-01-29T22:50:23.960Z,99.90
2023-01-29T22:52:54.029Z,99.90
2023-01-29T22:55:23.011Z,99.90
2023-01-29T22:57:53.552Z,99.90
2023-01-29T23:00:23.033Z,99.90
2023-01-29T23:02:52.431Z,99.90
2023-01-29T23:05:21.255Z,99.90
2023-01-29T23:07:51.442Z,99.90
2023-01-29T23:10:20.507Z,99.90
2023-01-29T23:12:49.400Z,99.90
2023-01-29T23:15:18.362Z,99.90
2023-01-29T23:17:47.127Z,99.90
2023-01-29T23:20:16.444Z,99.90
2023-01-29T23:22:45.365Z,99.90
2023-01-29T23:25:15.663Z,99.90
2023-01-29T23:27:43.358Z,99.90
2023-01-29T23:30:13.371Z,99.90
2023-01-29T23:32:42.268Z,99.90
2023-01-29T23:35:11.588Z,99.90
2023-01-29T23:37:40.438Z,99.90
2023-01-29T23:40:11.655Z,99.90
2023-01-29T23:42:42.132Z,99.90
2023-01-29T23:45:12.484Z,99.90
2023-01-29T23:47:41.288Z,99.90
2023-01-29T23:50:12.324Z,99.90
2023-01-29T23:52:41.171Z,99.90
2023-01-29T23:55:10.665Z,99.90
2023-01-29T23:57:39.421Z,99.90
