createdAt,value
2022-09-18T00:01:12.045Z,12.31
2022-09-18T00:06:32.822Z,12.28
2022-09-18T00:11:44.370Z,12.26
2022-09-18T00:16:54.751Z,12.20
2022-09-18T00:22:12.402Z,12.22
2022-09-18T00:27:25.931Z,12.24
2022-09-18T00:32:38.114Z,12.24
2022-09-18T00:37:52.072Z,12.20
2022-09-18T00:42:59.152Z,12.20
2022-09-18T00:48:11.159Z,12.23
2022-09-18T00:53:23.649Z,12.23
2022-09-18T00:58:47.161Z,12.21
2022-09-18T01:03:55.277Z,12.24
2022-09-18T01:09:21.428Z,12.23
2022-09-18T01:14:47.417Z,12.21
2022-09-18T01:20:20.486Z,12.23
2022-09-18T01:26:06.720Z,12.27
2022-09-18T01:31:29.515Z,12.27
2022-09-18T01:36:47.100Z,12.26
2022-09-18T01:42:01.929Z,12.17
2022-09-18T01:47:19.337Z,12.17
2022-09-18T01:52:43.741Z,12.12
2022-09-18T01:57:57.861Z,12.15
2022-09-18T02:03:16.263Z,12.15
2022-09-18T02:08:27.950Z,12.19
2022-09-18T02:13:44.026Z,12.16
2022-09-18T02:18:59.125Z,12.11
2022-09-18T02:24:16.100Z,12.10
2022-09-18T02:29:23.962Z,12.04
2022-09-18T02:34:35.536Z,12.04
2022-09-18T02:40:01.094Z,12.04
2022-09-18T02:45:19.938Z,12.03
2022-09-18T02:50:36.058Z,12.02
2022-09-18T02:55:54.317Z,12.03
2022-09-18T03:01:04.821Z,12.03
2022-09-18T03:06:13.947Z,12.05
2022-09-18T03:11:36.822Z,12.03
2022-09-18T03:16:52.937Z,12.02
2022-09-18T03:22:01.903Z,11.99
2022-09-18T03:27:16.451Z,11.98
2022-09-18T03:32:37.424Z,11.98
2022-09-18T03:37:47.279Z,11.95
2022-09-18T03:42:57.351Z,11.95
2022-09-18T03:48:03.436Z,11.95
2022-09-18T03:53:21.889Z,11.93
2022-09-18T03:58:40.313Z,11.92
2022-09-18T04:03:48.488Z,11.92
2022-09-18T04:08:57.707Z,11.88
2022-09-18T04:14:09.464Z,11.89
2022-09-18T04:19:25.416Z,11.79
2022-09-18T04:24:33.276Z,11.74
2022-09-18T04:29:47.239Z,11.66
2022-09-18T04:35:02.255Z,11.69
2022-09-18T04:40:18.524Z,11.65
2022-09-18T04:45:23.035Z,11.60
2022-09-18T04:50:33.311Z,11.62
2022-09-18T04:55:42.023Z,11.63
2022-09-18T05:00:53.032Z,11.59
2022-09-18T05:06:01.310Z,11.64
2022-09-18T05:11:18.667Z,11.69
2022-09-18T05:16:50.362Z,11.71
2022-09-18T05:22:06.263Z,11.76
2022-09-18T05:27:24.740Z,11.79
2022-09-18T05:32:59.051Z,11.87
2022-09-18T05:38:08.486Z,11.87
2022-09-18T05:43:23.406Z,11.91
2022-09-18T05:48:33.032Z,11.95
2022-09-18T05:53:41.499Z,12.00
2022-09-18T05:58:49.987Z,12.06
2022-09-18T06:04:07.915Z,12.09
2022-09-18T06:09:20.636Z,12.17
2022-09-18T06:14:51.945Z,12.24
2022-09-18T06:19:59.917Z,12.38
2022-09-18T06:25:13.504Z,13.01
2022-09-18T06:30:20.526Z,13.59
2022-09-18T06:35:29.947Z,13.70
2022-09-18T06:40:41.775Z,13.90
2022-09-18T06:45:55.177Z,14.05
2022-09-18T06:51:09.192Z,14.59
2022-09-18T06:56:13.924Z,14.78
2022-09-18T07:01:27.565Z,15.29
2022-09-18T07:06:49.765Z,15.57
2022-09-18T07:11:58.407Z,15.75
2022-09-18T07:17:17.130Z,15.84
2022-09-18T07:22:26.122Z,15.78
2022-09-18T07:27:32.186Z,15.96
2022-09-18T07:32:39.388Z,16.77
2022-09-18T07:37:58.797Z,16.77
2022-09-18T07:43:12.319Z,16.86
2022-09-18T07:48:21.504Z,17.54
2022-09-18T07:58:51.549Z,18.77
2022-09-18T08:04:05.920Z,18.45
2022-09-18T08:09:11.993Z,18.23
2022-09-18T08:14:19.599Z,18.06
2022-09-18T08:19:32.469Z,17.94
2022-09-18T08:24:43.375Z,18.07
2022-09-18T08:29:53.710Z,18.10
2022-09-18T08:35:10.735Z,18.10
2022-09-18T08:40:31.756Z,18.05
2022-09-18T08:45:59.033Z,18.03
2022-09-18T08:51:20.475Z,18.00
2022-09-18T08:56:34.065Z,17.86
2022-09-18T09:01:47.165Z,17.81
2022-09-18T09:07:07.373Z,17.58
2022-09-18T09:12:24.657Z,17.34
2022-09-18T09:17:42.160Z,17.41
2022-09-18T09:22:56.118Z,17.51
2022-09-18T09:28:16.517Z,17.56
2022-09-18T09:33:32.236Z,17.42
2022-09-18T09:44:27.527Z,17.59
2022-09-18T09:49:42.226Z,17.38
2022-09-18T09:54:50.323Z,17.35
2022-09-18T10:00:09.741Z,17.51
2022-09-18T10:05:28.973Z,17.68
2022-09-18T10:10:50.861Z,17.87
2022-09-18T10:16:05.514Z,17.88
2022-09-18T10:21:18.783Z,17.80
2022-09-18T10:26:35.717Z,17.58
2022-09-18T10:32:03.475Z,17.55
2022-09-18T10:37:44.018Z,17.53
2022-09-18T10:42:58.621Z,17.49
2022-09-18T10:48:19.345Z,17.45
2022-09-18T10:53:39.857Z,17.66
2022-09-18T10:58:52.035Z,17.57
2022-09-18T11:04:08.415Z,17.74
2022-09-18T11:09:21.358Z,17.81
2022-09-18T11:14:32.049Z,17.65
2022-09-18T11:19:41.687Z,17.39
2022-09-18T11:24:50.410Z,17.30
2022-09-18T11:30:30.726Z,17.42
2022-09-18T11:35:46.967Z,17.48
2022-09-18T11:41:10.008Z,17.64
2022-09-18T11:46:37.856Z,17.61
2022-09-18T11:51:56.010Z,17.61
2022-09-18T11:57:14.191Z,17.54
2022-09-18T12:02:42.175Z,17.50
2022-09-18T12:07:54.890Z,17.69
2022-09-18T12:13:20.214Z,17.64
2022-09-18T12:18:33.886Z,17.40
2022-09-18T12:23:41.641Z,17.27
2022-09-18T12:29:04.758Z,17.12
2022-09-18T12:34:22.902Z,17.04
2022-09-18T12:39:50.744Z,16.86
2022-09-18T12:45:19.243Z,16.77
2022-09-18T12:50:56.405Z,16.57
2022-09-18T12:56:25.475Z,16.27
2022-09-18T13:01:37.082Z,15.79
2022-09-18T13:07:10.467Z,15.51
2022-09-18T13:12:27.915Z,15.30
2022-09-18T13:17:42.856Z,15.10
2022-09-18T13:23:04.559Z,15.03
2022-09-18T13:28:17.378Z,14.98
2022-09-18T13:33:32.895Z,14.85
2022-09-18T13:38:59.724Z,14.73
2022-09-18T13:44:20.678Z,14.66
2022-09-18T13:49:50.823Z,14.57
2022-09-18T13:55:50.017Z,14.55
2022-09-18T14:01:06.966Z,14.51
2022-09-18T14:06:55.006Z,14.53
2022-09-18T14:12:20.865Z,14.39
2022-09-18T14:17:37.143Z,14.34
2022-09-18T14:22:44.256Z,14.34
2022-09-18T14:28:03.875Z,14.29
2022-09-18T14:33:24.979Z,14.19
2022-09-18T14:38:41.535Z,14.16
2022-09-18T14:49:27.982Z,14.04
2022-09-18T14:54:31.582Z,13.96
2022-09-18T14:59:35.025Z,13.86
2022-09-18T15:04:42.972Z,13.81
2022-09-18T15:09:49.598Z,13.69
2022-09-18T15:14:52.587Z,13.70
2022-09-18T15:19:59.328Z,13.69
2022-09-18T15:25:02.669Z,13.72
2022-09-18T15:30:15.288Z,13.67
2022-09-18T15:35:22.788Z,13.60
2022-09-18T15:40:31.625Z,13.55
2022-09-18T15:45:36.991Z,13.53
2022-09-18T15:50:43.369Z,13.51
2022-09-18T15:55:55.819Z,13.46
2022-09-18T16:01:06.497Z,13.47
2022-09-18T16:06:25.152Z,13.53
2022-09-18T16:12:12.096Z,13.51
2022-09-18T16:17:59.708Z,13.50
2022-09-18T16:23:24.859Z,13.46
2022-09-18T16:28:34.139Z,13.43
2022-09-18T16:33:50.030Z,13.31
2022-09-18T16:39:15.288Z,13.29
2022-09-18T16:44:27.686Z,13.26
2022-09-18T16:49:45.704Z,13.16
2022-09-18T16:55:00.987Z,13.07
2022-09-18T17:00:09.377Z,12.99
2022-09-18T17:05:17.130Z,12.85
2022-09-18T17:10:40.207Z,12.75
2022-09-18T17:15:52.700Z,12.59
2022-09-18T17:21:04.083Z,12.50
2022-09-18T17:26:14.795Z,12.40
2022-09-18T17:31:25.308Z,12.34
2022-09-18T17:36:42.023Z,12.31
2022-09-18T17:41:53.329Z,12.35
2022-09-18T17:47:00.827Z,12.45
2022-09-18T17:52:11.724Z,12.49
2022-09-18T17:57:21.978Z,12.52
2022-09-18T18:02:38.991Z,12.50
2022-09-18T18:07:46.477Z,12.45
2022-09-18T18:12:57.948Z,12.45
2022-09-18T18:18:02.834Z,12.43
2022-09-18T18:23:14.227Z,12.35
2022-09-18T18:28:33.210Z,12.26
2022-09-18T18:33:42.010Z,12.17
2022-09-18T18:38:53.968Z,12.05
2022-09-18T18:44:06.710Z,11.91
2022-09-18T18:49:15.814Z,11.71
2022-09-18T18:54:24.280Z,11.54
2022-09-18T18:59:32.720Z,11.43
2022-09-18T19:04:38.456Z,11.34
2022-09-18T19:09:45.001Z,11.21
2022-09-18T19:14:52.486Z,11.11
2022-09-18T19:19:59.242Z,11.03
2022-09-18T19:25:35.821Z,10.99
2022-09-18T19:30:51.630Z,11.02
2022-09-18T19:35:58.872Z,11.07
2022-09-18T19:41:06.847Z,11.11
2022-09-18T19:46:19.370Z,11.16
2022-09-18T19:51:30.537Z,11.15
2022-09-18T19:56:43.009Z,11.16
2022-09-18T20:01:52.761Z,11.18
2022-09-18T20:07:09.027Z,11.18
2022-09-18T20:12:13.256Z,11.16
2022-09-18T20:17:21.031Z,11.15
2022-09-18T20:22:29.981Z,11.07
2022-09-18T20:27:38.496Z,11.09
2022-09-18T20:32:46.431Z,11.14
2022-09-18T20:37:53.402Z,11.17
2022-09-18T20:42:58.038Z,11.20
2022-09-18T20:48:07.673Z,11.25
2022-09-18T20:53:20.971Z,11.30
2022-09-18T20:58:27.613Z,11.34
2022-09-18T21:03:37.832Z,11.41
2022-09-18T21:08:44.809Z,11.41
2022-09-18T21:13:55.767Z,11.45
2022-09-18T21:19:04.917Z,11.48
2022-09-18T21:24:16.734Z,11.50
2022-09-18T21:29:23.786Z,11.51
2022-09-18T21:34:37.007Z,11.53
2022-09-18T21:39:42.996Z,11.50
2022-09-18T21:44:47.589Z,11.51
2022-09-18T21:49:57.736Z,11.57
2022-09-18T21:55:03.038Z,11.56
2022-09-18T22:00:10.546Z,11.59
2022-09-18T22:05:18.850Z,11.56
2022-09-18T22:10:25.506Z,11.53
2022-09-18T22:15:34.557Z,11.51
2022-09-18T22:20:42.578Z,11.53
2022-09-18T22:25:47.203Z,11.52
2022-09-18T22:30:53.780Z,11.52
2022-09-18T22:36:10.341Z,11.59
2022-09-18T22:41:16.112Z,11.57
2022-09-18T22:46:22.197Z,11.54
2022-09-18T22:51:43.837Z,11.53
2022-09-18T22:56:52.187Z,11.57
2022-09-18T23:02:07.728Z,11.58
2022-09-18T23:07:18.315Z,11.55
2022-09-18T23:12:26.660Z,11.58
2022-09-18T23:17:37.891Z,11.63
2022-09-18T23:22:45.965Z,11.68
2022-09-18T23:27:56.532Z,11.69
2022-09-18T23:33:02.337Z,11.70
2022-09-18T23:38:15.263Z,11.72
2022-09-18T23:43:34.005Z,11.72
2022-09-18T23:48:38.884Z,11.70
2022-09-18T23:53:49.456Z,11.71
2022-09-18T23:58:56.015Z,11.75
