createdAt,value
2017-10-09T00:00:40.346Z,2.20
2017-10-09T00:01:46.096Z,1.75
2017-10-09T00:02:51.841Z,2.08
2017-10-09T00:03:57.592Z,2.10
2017-10-09T00:05:03.332Z,2.20
2017-10-09T00:06:09.116Z,2.10
2017-10-09T00:07:15.620Z,1.67
2017-10-09T00:08:21.380Z,3.53
2017-10-09T00:09:26.909Z,1.83
2017-10-09T00:10:32.529Z,1.80
2017-10-09T00:11:38.313Z,3.15
2017-10-09T00:12:43.869Z,3.10
2017-10-09T00:13:49.614Z,3.20
2017-10-09T00:14:55.946Z,3.10
2017-10-09T00:16:01.490Z,3.45
2017-10-09T00:17:07.060Z,1.87
2017-10-09T00:18:13.387Z,2.90
2017-10-09T00:19:18.948Z,3.03
2017-10-09T00:20:25.260Z,2.90
2017-10-09T00:21:30.998Z,2.70
2017-10-09T00:22:36.795Z,2.33
2017-10-09T00:23:43.114Z,4.25
2017-10-09T00:24:48.737Z,3.47
2017-10-09T00:25:54.275Z,3.90
2017-10-09T00:27:00.640Z,3.40
2017-10-09T00:28:06.236Z,2.70
2017-10-09T00:29:11.794Z,2.95
2017-10-09T00:30:17.349Z,2.55
2017-10-09T00:31:23.677Z,2.42
2017-10-09T00:32:29.226Z,3.37
2017-10-09T00:33:35.581Z,2.60
2017-10-09T00:34:42.088Z,2.92
2017-10-09T00:35:47.832Z,2.85
2017-10-09T00:36:53.598Z,2.83
2017-10-09T00:37:59.361Z,2.37
2017-10-09T00:39:04.005Z,2.37
2017-10-09T00:40:09.753Z,2.47
2017-10-09T00:41:15.493Z,2.90
2017-10-09T00:42:21.227Z,2.70
2017-10-09T00:43:26.967Z,2.40
2017-10-09T00:44:32.732Z,2.42
2017-10-09T00:45:38.472Z,3.45
2017-10-09T00:46:44.035Z,2.67
2017-10-09T00:47:49.777Z,2.20
2017-10-09T00:48:55.323Z,3.35
2017-10-09T00:50:00.907Z,2.47
2017-10-09T00:51:05.991Z,2.10
2017-10-09T00:52:11.551Z,3.08
2017-10-09T00:53:18.056Z,2.37
2017-10-09T00:54:23.881Z,2.15
2017-10-09T00:55:28.951Z,3.10
2017-10-09T00:56:34.482Z,1.90
2017-10-09T00:57:40.222Z,1.75
2017-10-09T00:58:45.972Z,2.35
2017-10-09T00:59:51.711Z,2.90
2017-10-09T01:00:57.482Z,2.35
2017-10-09T01:02:03.979Z,3.12
2017-10-09T01:03:09.721Z,2.55
2017-10-09T01:04:15.534Z,1.95
2017-10-09T01:05:22.039Z,2.92
2017-10-09T01:06:27.804Z,2.95
2017-10-09T01:07:33.600Z,1.73
2017-10-09T01:08:39.339Z,2.05
2017-10-09T01:09:45.079Z,1.73
2017-10-09T01:10:50.829Z,2.50
2017-10-09T01:11:56.857Z,1.60
2017-10-09T01:13:02.607Z,2.45
2017-10-09T01:14:08.350Z,2.65
2017-10-09T01:15:14.092Z,2.55
2017-10-09T01:16:19.835Z,2.25
2017-10-09T01:17:25.596Z,2.42
2017-10-09T01:18:31.332Z,1.95
2017-10-09T01:19:36.732Z,2.10
2017-10-09T01:20:41.776Z,2.20
2017-10-09T01:21:47.188Z,1.60
2017-10-09T01:22:53.363Z,3.12
2017-10-09T01:23:59.128Z,1.95
2017-10-09T01:25:04.868Z,2.50
2017-10-09T01:26:10.609Z,2.05
2017-10-09T01:27:16.165Z,2.20
2017-10-09T01:28:21.931Z,2.42
2017-10-09T01:29:28.428Z,2.75
2017-10-09T01:30:34.164Z,2.80
2017-10-09T01:31:39.917Z,2.85
2017-10-09T01:32:45.672Z,2.55
2017-10-09T01:33:51.452Z,2.60
2017-10-09T01:34:57.967Z,3.05
2017-10-09T01:36:03.700Z,3.10
2017-10-09T01:37:09.436Z,2.80
2017-10-09T01:38:15.175Z,3.42
2017-10-09T01:39:20.953Z,3.67
2017-10-09T01:40:26.704Z,2.80
2017-10-09T01:41:33.212Z,3.08
2017-10-09T01:42:38.265Z,2.95
2017-10-09T01:43:44.003Z,5.95
2017-10-09T01:44:49.774Z,3.97
2017-10-09T01:45:55.531Z,3.40
2017-10-09T01:47:01.515Z,2.60
2017-10-09T01:48:06.997Z,2.95
2017-10-09T01:49:12.744Z,2.62
2017-10-09T01:50:18.495Z,3.00
2017-10-09T01:51:25.012Z,3.37
2017-10-09T01:52:30.755Z,3.08
2017-10-09T01:53:36.491Z,2.70
2017-10-09T01:54:42.227Z,2.90
2017-10-09T01:55:48.002Z,3.58
2017-10-09T01:56:53.750Z,2.90
2017-10-09T01:58:00.255Z,2.90
2017-10-09T01:59:05.993Z,2.90
2017-10-09T02:00:11.533Z,2.60
2017-10-09T02:01:17.405Z,2.90
2017-10-09T02:02:23.132Z,2.55
2017-10-09T02:03:28.872Z,3.60
2017-10-09T02:04:34.614Z,3.28
2017-10-09T02:05:40.348Z,2.90
2017-10-09T02:06:46.210Z,2.80
2017-10-09T02:07:52.306Z,2.90
2017-10-09T02:08:58.799Z,3.17
2017-10-09T02:10:04.543Z,3.40
2017-10-09T02:11:10.279Z,3.67
2017-10-09T02:12:16.080Z,3.00
2017-10-09T02:13:22.597Z,3.58
2017-10-09T02:14:28.393Z,3.60
2017-10-09T02:15:34.891Z,3.42
2017-10-09T02:16:40.629Z,3.70
2017-10-09T02:17:46.383Z,2.95
2017-10-09T02:18:51.920Z,4.03
2017-10-09T02:19:57.656Z,3.65
2017-10-09T02:21:03.405Z,3.10
2017-10-09T02:22:09.153Z,3.55
2017-10-09T02:23:14.904Z,3.12
2017-10-09T02:24:20.465Z,2.92
2017-10-09T02:25:26.781Z,3.45
2017-10-09T02:26:32.332Z,3.22
2017-10-09T02:27:38.064Z,3.80
2017-10-09T02:28:45.338Z,3.15
2017-10-09T02:29:51.070Z,3.70
2017-10-09T02:30:56.814Z,3.37
2017-10-09T02:32:02.780Z,3.90
2017-10-09T02:33:08.524Z,3.50
2017-10-09T02:34:15.059Z,4.10
2017-10-09T02:35:20.796Z,4.32
2017-10-09T02:36:26.528Z,4.18
2017-10-09T02:37:32.260Z,4.20
2017-10-09T02:38:38.019Z,3.67
2017-10-09T02:39:43.774Z,3.50
2017-10-09T02:40:49.549Z,3.22
2017-10-09T02:41:56.069Z,3.95
2017-10-09T02:43:01.806Z,3.83
2017-10-09T02:44:07.544Z,3.20
2017-10-09T02:45:13.309Z,3.95
2017-10-09T02:46:19.831Z,2.90
2017-10-09T02:47:25.567Z,3.40
2017-10-09T02:48:31.319Z,4.07
2017-10-09T02:49:37.085Z,3.60
2017-10-09T02:50:42.862Z,3.30
2017-10-09T02:51:48.716Z,3.25
2017-10-09T02:52:54.452Z,2.90
2017-10-09T02:54:00.192Z,3.62
2017-10-09T02:55:05.935Z,2.90
2017-10-09T02:56:11.753Z,3.08
2017-10-09T02:57:18.086Z,2.75
2017-10-09T02:58:23.824Z,3.42
2017-10-09T02:59:29.563Z,3.10
2017-10-09T03:00:35.354Z,3.58
2017-10-09T03:01:41.132Z,2.50
2017-10-09T03:02:46.866Z,2.95
2017-10-09T03:03:52.600Z,3.62
2017-10-09T03:04:58.336Z,3.80
2017-10-09T03:06:04.080Z,3.30
2017-10-09T03:07:09.852Z,3.15
2017-10-09T03:08:15.588Z,3.47
2017-10-09T03:09:21.330Z,3.15
2017-10-09T03:10:27.324Z,3.45
2017-10-09T03:11:33.866Z,4.22
2017-10-09T03:12:40.387Z,3.60
2017-10-09T03:13:46.140Z,4.10
2017-10-09T03:14:51.716Z,3.55
2017-10-09T03:15:58.232Z,3.33
2017-10-09T03:17:03.785Z,4.22
2017-10-09T03:18:09.568Z,3.80
2017-10-09T03:19:15.425Z,3.62
2017-10-09T03:20:20.976Z,3.47
2017-10-09T03:21:26.522Z,4.20
2017-10-09T03:22:37.571Z,4.80
2017-10-09T03:23:43.156Z,4.50
2017-10-09T03:24:49.005Z,4.68
2017-10-09T03:26:00.822Z,3.90
2017-10-09T03:27:06.688Z,4.70
2017-10-09T03:28:15.696Z,4.15
2017-10-09T03:29:26.134Z,4.40
2017-10-09T03:30:31.689Z,4.57
2017-10-09T03:31:37.241Z,4.43
2017-10-09T03:32:42.588Z,4.03
2017-10-09T03:33:49.152Z,3.97
2017-10-09T03:34:54.828Z,3.65
2017-10-09T03:36:01.314Z,5.28
2017-10-09T03:37:06.956Z,5.10
2017-10-09T03:38:12.589Z,4.35
2017-10-09T03:39:18.240Z,4.90
2017-10-09T03:40:24.005Z,4.75
2017-10-09T03:41:29.582Z,4.50
2017-10-09T03:42:35.894Z,5.10
2017-10-09T03:43:41.735Z,5.62
2017-10-09T03:44:47.085Z,4.47
2017-10-09T03:45:52.655Z,4.45
2017-10-09T03:46:58.398Z,5.40
2017-10-09T03:48:04.136Z,4.70
2017-10-09T03:49:09.879Z,4.60
2017-10-09T03:50:15.618Z,5.32
2017-10-09T03:51:22.227Z,5.55
2017-10-09T03:52:28.021Z,5.35
2017-10-09T03:53:34.336Z,5.03
2017-10-09T03:54:40.064Z,6.12
2017-10-09T03:55:45.457Z,5.28
2017-10-09T03:56:51.221Z,4.97
2017-10-09T03:57:56.961Z,5.20
2017-10-09T03:59:02.696Z,4.90
2017-10-09T04:00:08.447Z,5.07
2017-10-09T04:01:14.176Z,4.62
2017-10-09T04:02:19.944Z,5.28
2017-10-09T04:03:25.681Z,4.82
2017-10-09T04:04:31.426Z,4.25
2017-10-09T04:05:37.170Z,5.00
2017-10-09T04:06:42.964Z,5.05
2017-10-09T04:07:48.716Z,5.25
2017-10-09T04:08:54.548Z,5.03
2017-10-09T04:10:01.044Z,6.25
2017-10-09T04:11:06.783Z,5.32
2017-10-09T04:12:12.515Z,4.55
2017-10-09T04:13:18.280Z,5.20
2017-10-09T04:14:24.020Z,5.55
2017-10-09T04:15:29.748Z,4.85
2017-10-09T04:16:35.484Z,4.87
2017-10-09T04:17:41.237Z,5.90
2017-10-09T04:18:47.012Z,4.80
2017-10-09T04:19:52.740Z,5.03
2017-10-09T04:20:58.495Z,6.10
2017-10-09T04:22:04.233Z,5.50
2017-10-09T04:23:10.733Z,5.12
2017-10-09T04:24:16.517Z,4.85
2017-10-09T04:25:22.303Z,4.97
2017-10-09T04:26:27.656Z,5.22
2017-10-09T04:27:33.404Z,4.70
2017-10-09T04:28:39.018Z,5.20
2017-10-09T04:29:44.592Z,4.90
2017-10-09T04:30:50.128Z,4.57
2017-10-09T04:31:55.733Z,5.28
2017-10-09T04:33:01.641Z,5.10
2017-10-09T04:34:07.184Z,5.45
2017-10-09T04:35:13.737Z,6.20
2017-10-09T04:36:19.481Z,5.65
2017-10-09T04:37:26.100Z,5.37
2017-10-09T04:38:31.848Z,5.68
2017-10-09T04:39:37.641Z,5.72
2017-10-09T04:40:43.472Z,5.55
2017-10-09T04:41:49.985Z,5.60
2017-10-09T04:42:55.712Z,5.60
2017-10-09T04:44:01.452Z,6.60
2017-10-09T04:45:07.193Z,7.00
2017-10-09T04:46:12.960Z,6.62
2017-10-09T04:47:18.703Z,6.70
2017-10-09T04:48:24.434Z,6.87
2017-10-09T04:49:30.001Z,5.93
2017-10-09T04:50:35.740Z,6.65
2017-10-09T04:51:41.512Z,6.82
2017-10-09T04:52:47.827Z,7.97
2017-10-09T04:53:53.572Z,7.32
2017-10-09T04:55:00.833Z,7.78
2017-10-09T04:56:06.575Z,7.65
2017-10-09T04:57:12.376Z,7.72
2017-10-09T04:58:18.127Z,7.18
2017-10-09T04:59:23.873Z,7.32
2017-10-09T05:00:29.621Z,8.10
2017-10-09T05:01:35.359Z,7.03
2017-10-09T05:02:41.123Z,8.77
2017-10-09T05:03:46.876Z,8.45
2017-10-09T05:04:52.971Z,8.52
2017-10-09T05:05:58.369Z,6.95
2017-10-09T05:07:04.109Z,9.07
2017-10-09T05:08:09.880Z,8.98
2017-10-09T05:09:16.380Z,8.13
2017-10-09T05:10:22.130Z,7.50
2017-10-09T05:11:27.577Z,7.47
2017-10-09T05:12:33.320Z,7.75
2017-10-09T05:13:39.105Z,9.20
2017-10-09T05:14:44.845Z,7.85
2017-10-09T05:15:50.624Z,8.82
2017-10-09T05:16:56.191Z,8.13
2017-10-09T05:18:02.052Z,8.10
2017-10-09T05:19:08.630Z,7.75
2017-10-09T05:20:15.128Z,9.40
2017-10-09T05:21:20.889Z,8.35
2017-10-09T05:22:26.454Z,8.95
2017-10-09T05:23:32.200Z,9.05
2017-10-09T05:24:38.726Z,9.27
2017-10-09T05:25:44.469Z,8.77
2017-10-09T05:26:50.216Z,8.65
2017-10-09T05:27:55.948Z,8.70
2017-10-09T05:29:01.695Z,8.77
2017-10-09T05:30:08.219Z,8.18
2017-10-09T05:31:13.971Z,8.20
2017-10-09T05:32:19.718Z,8.35
2017-10-09T05:33:25.464Z,8.63
2017-10-09T05:34:31.205Z,9.77
2017-10-09T05:35:36.962Z,8.50
2017-10-09T05:36:42.707Z,9.02
2017-10-09T05:37:49.220Z,8.82
2017-10-09T05:38:55.146Z,8.35
2017-10-09T05:40:00.987Z,8.73
2017-10-09T05:41:06.752Z,9.18
2017-10-09T05:42:12.495Z,11.50
2017-10-09T05:43:18.252Z,8.70
2017-10-09T05:44:23.983Z,8.20
2017-10-09T05:45:29.737Z,8.60
2017-10-09T05:46:35.513Z,8.65
2017-10-09T05:47:42.027Z,9.40
2017-10-09T05:48:47.764Z,9.93
2017-10-09T05:49:53.513Z,8.73
2017-10-09T05:50:59.255Z,8.55
2017-10-09T05:52:05.032Z,9.05
2017-10-09T05:53:10.397Z,8.35
2017-10-09T05:54:16.147Z,8.07
2017-10-09T05:55:21.700Z,8.60
2017-10-09T05:56:27.441Z,7.68
2017-10-09T05:57:33.208Z,7.50
2017-10-09T05:58:38.953Z,7.95
2017-10-09T05:59:44.701Z,7.60
2017-10-09T06:00:50.450Z,8.73
2017-10-09T06:01:56.332Z,9.10
2017-10-09T06:03:02.108Z,8.18
2017-10-09T06:04:07.853Z,8.50
2017-10-09T06:05:13.592Z,8.82
2017-10-09T06:06:19.341Z,7.68
2017-10-09T06:07:25.072Z,7.43
2017-10-09T06:08:30.840Z,8.35
2017-10-09T06:09:36.583Z,7.57
2017-10-09T06:10:43.087Z,8.73
2017-10-09T06:11:48.924Z,8.13
2017-10-09T06:12:54.668Z,7.85
2017-10-09T06:14:00.449Z,7.57
2017-10-09T06:15:06.191Z,8.52
2017-10-09T06:16:11.940Z,7.87
2017-10-09T06:17:17.672Z,7.15
2017-10-09T06:18:23.424Z,8.40
2017-10-09T06:19:28.999Z,7.60
2017-10-09T06:20:34.754Z,8.05
2017-10-09T06:21:40.501Z,7.65
2017-10-09T06:22:46.259Z,8.05
2017-10-09T06:23:52.007Z,8.68
2017-10-09T06:24:57.580Z,8.25
2017-10-09T06:26:04.100Z,8.98
2017-10-09T06:27:09.836Z,9.65
2017-10-09T06:28:15.576Z,8.40
2017-10-09T06:29:21.316Z,8.57
2017-10-09T06:30:27.134Z,7.43
2017-10-09T06:31:32.867Z,8.50
2017-10-09T06:32:38.604Z,7.97
2017-10-09T06:33:44.348Z,8.90
2017-10-09T06:34:50.094Z,8.73
2017-10-09T06:35:55.859Z,7.90
2017-10-09T06:37:01.629Z,9.25
2017-10-09T06:38:08.137Z,7.57
2017-10-09T06:39:13.673Z,8.63
2017-10-09T06:40:19.411Z,8.20
2017-10-09T06:41:25.077Z,8.80
2017-10-09T06:42:30.823Z,9.15
2017-10-09T06:43:36.568Z,8.18
2017-10-09T06:44:42.307Z,8.38
2017-10-09T06:45:48.050Z,8.55
2017-10-09T06:46:53.836Z,7.70
2017-10-09T06:48:00.344Z,7.95
2017-10-09T06:49:06.088Z,8.43
2017-10-09T06:50:11.895Z,8.48
2017-10-09T06:51:17.643Z,8.07
2017-10-09T06:52:23.412Z,8.02
2017-10-09T06:53:29.222Z,7.45
2017-10-09T06:54:34.960Z,8.10
2017-10-09T06:55:40.807Z,8.10
2017-10-09T06:56:46.572Z,8.90
2017-10-09T06:57:52.438Z,8.55
2017-10-09T06:58:58.176Z,8.00
2017-10-09T07:00:03.976Z,8.82
2017-10-09T07:01:09.792Z,7.45
2017-10-09T07:02:15.531Z,8.70
2017-10-09T07:03:22.126Z,8.65
2017-10-09T07:04:27.879Z,13.60
2017-10-09T07:05:33.638Z,8.85
2017-10-09T07:06:39.189Z,7.55
2017-10-09T07:07:44.949Z,8.32
2017-10-09T07:08:50.751Z,7.37
2017-10-09T07:09:56.501Z,8.10
2017-10-09T07:11:02.265Z,7.35
2017-10-09T07:12:08.004Z,8.35
2017-10-09T07:13:13.764Z,7.00
2017-10-09T07:14:19.535Z,7.37
2017-10-09T07:15:25.300Z,8.70
2017-10-09T07:16:31.055Z,7.47
2017-10-09T07:17:36.797Z,6.85
2017-10-09T07:18:42.554Z,6.82
2017-10-09T07:19:48.362Z,7.30
2017-10-09T07:20:54.117Z,7.82
2017-10-09T07:21:59.691Z,7.90
2017-10-09T07:23:06.200Z,7.57
2017-10-09T07:24:11.767Z,7.62
2017-10-09T07:25:17.368Z,7.22
2017-10-09T07:26:23.125Z,7.90
2017-10-09T07:27:28.706Z,7.62
2017-10-09T07:28:34.722Z,7.90
2017-10-09T07:29:40.471Z,7.05
2017-10-09T07:30:46.272Z,8.10
2017-10-09T07:31:52.021Z,7.65
2017-10-09T07:32:57.772Z,6.90
2017-10-09T07:34:03.528Z,7.50
2017-10-09T07:35:09.275Z,6.82
2017-10-09T07:36:15.093Z,7.43
2017-10-09T07:37:20.836Z,7.22
2017-10-09T07:38:26.584Z,7.68
2017-10-09T07:39:32.355Z,7.20
2017-10-09T07:40:38.102Z,6.40
2017-10-09T07:41:43.872Z,6.55
2017-10-09T07:42:49.626Z,7.40
2017-10-09T07:43:56.137Z,6.57
2017-10-09T07:45:01.895Z,7.20
2017-10-09T07:46:08.467Z,7.85
2017-10-09T07:47:15.005Z,7.93
2017-10-09T07:48:20.559Z,7.37
2017-10-09T07:49:27.087Z,7.43
2017-10-09T07:50:33.092Z,8.07
2017-10-09T07:51:38.845Z,7.00
2017-10-09T07:52:44.419Z,7.35
2017-10-09T07:53:50.184Z,6.82
2017-10-09T07:54:56.700Z,8.07
2017-10-09T07:56:02.452Z,7.15
2017-10-09T07:57:07.304Z,7.30
2017-10-09T07:58:13.843Z,7.75
2017-10-09T07:59:21.144Z,10.05
2017-10-09T08:00:27.652Z,6.22
2017-10-09T08:01:33.412Z,7.12
2017-10-09T08:02:39.160Z,6.85
2017-10-09T08:03:44.944Z,6.60
2017-10-09T08:04:51.454Z,7.03
2017-10-09T08:05:57.200Z,6.55
2017-10-09T08:07:02.949Z,6.93
2017-10-09T08:08:08.728Z,6.72
2017-10-09T08:09:15.276Z,6.20
2017-10-09T08:10:21.795Z,5.65
2017-10-09T08:11:27.200Z,6.32
2017-10-09T08:12:32.941Z,6.05
2017-10-09T08:13:38.691Z,5.80
2017-10-09T08:14:44.460Z,5.22
2017-10-09T08:15:50.220Z,6.40
2017-10-09T08:16:55.972Z,4.87
2017-10-09T08:18:02.484Z,6.32
2017-10-09T08:19:08.228Z,6.90
2017-10-09T08:20:14.019Z,5.87
2017-10-09T08:21:20.634Z,6.28
2017-10-09T08:22:26.433Z,6.03
2017-10-09T08:23:32.960Z,6.87
2017-10-09T08:24:38.718Z,5.65
2017-10-09T08:25:45.297Z,6.28
2017-10-09T08:26:51.096Z,5.95
2017-10-09T08:27:56.852Z,5.60
2017-10-09T08:29:03.418Z,5.80
2017-10-09T08:30:09.939Z,6.47
2017-10-09T08:31:15.716Z,6.62
2017-10-09T08:32:22.238Z,6.03
2017-10-09T08:33:27.994Z,4.72
2017-10-09T08:34:33.762Z,6.70
2017-10-09T08:35:39.503Z,5.70
2017-10-09T08:36:46.060Z,6.70
2017-10-09T08:37:52.580Z,5.75
2017-10-09T08:38:58.137Z,5.93
2017-10-09T08:40:03.918Z,6.03
2017-10-09T08:41:09.668Z,5.05
2017-10-09T08:42:15.514Z,5.30
2017-10-09T08:43:21.257Z,5.97
2017-10-09T08:44:27.003Z,4.85
2017-10-09T08:45:32.755Z,5.18
2017-10-09T08:46:38.500Z,5.12
2017-10-09T08:47:44.287Z,4.10
2017-10-09T08:48:50.036Z,4.62
2017-10-09T08:49:56.364Z,4.75
2017-10-09T08:51:03.618Z,4.43
2017-10-09T08:52:09.377Z,5.47
2017-10-09T08:53:15.279Z,4.82
2017-10-09T08:54:21.029Z,4.00
2017-10-09T08:55:26.601Z,3.90
2017-10-09T08:56:32.393Z,3.90
2017-10-09T08:57:38.729Z,4.00
2017-10-09T08:58:44.576Z,3.72
2017-10-09T08:59:50.905Z,3.83
2017-10-09T09:00:56.466Z,4.40
2017-10-09T09:02:02.976Z,3.25
2017-10-09T09:03:08.784Z,3.25
2017-10-09T09:04:14.561Z,3.30
2017-10-09T09:05:20.123Z,3.83
2017-10-09T09:06:25.686Z,4.60
2017-10-09T09:07:32.022Z,4.10
2017-10-09T09:08:37.781Z,4.10
2017-10-09T09:09:44.321Z,4.28
2017-10-09T09:10:50.833Z,3.70
2017-10-09T09:11:56.585Z,3.50
2017-10-09T09:13:02.404Z,3.20
2017-10-09T09:14:08.156Z,3.12
2017-10-09T09:15:13.932Z,3.45
2017-10-09T09:16:20.052Z,4.00
2017-10-09T09:17:25.787Z,2.95
2017-10-09T09:18:31.365Z,2.67
2017-10-09T09:19:37.121Z,2.55
2017-10-09T09:20:44.400Z,2.42
2017-10-09T09:21:50.155Z,2.65
2017-10-09T09:22:56.687Z,4.32
2017-10-09T09:24:02.424Z,2.83
2017-10-09T09:25:07.990Z,3.20
2017-10-09T09:26:14.524Z,3.47
2017-10-09T09:27:20.298Z,2.60
2017-10-09T09:28:26.877Z,3.10
2017-10-09T09:29:32.627Z,3.90
2017-10-09T09:30:38.383Z,3.45
2017-10-09T09:31:44.171Z,3.28
2017-10-09T09:32:49.942Z,2.95
2017-10-09T09:33:55.714Z,3.37
2017-10-09T09:35:01.597Z,2.72
2017-10-09T09:36:08.193Z,3.28
2017-10-09T09:37:13.971Z,3.42
2017-10-09T09:38:19.737Z,3.90
2017-10-09T09:39:25.485Z,3.50
2017-10-09T09:40:31.827Z,2.70
2017-10-09T09:41:37.567Z,3.22
2017-10-09T09:42:43.348Z,3.92
2017-10-09T09:43:49.088Z,3.80
2017-10-09T09:44:54.841Z,3.25
2017-10-09T09:46:00.579Z,4.10
2017-10-09T09:47:06.334Z,3.60
2017-10-09T09:48:11.920Z,2.87
2017-10-09T09:49:17.668Z,3.40
2017-10-09T09:50:24.198Z,3.10
2017-10-09T09:51:29.947Z,2.85
2017-10-09T09:52:35.736Z,3.00
2017-10-09T09:53:41.657Z,3.95
2017-10-09T09:54:48.180Z,3.10
2017-10-09T09:55:53.924Z,2.55
2017-10-09T09:56:59.496Z,2.62
2017-10-09T09:58:06.024Z,2.33
2017-10-09T09:59:11.813Z,2.37
2017-10-09T10:00:18.381Z,2.30
2017-10-09T10:01:24.707Z,2.17
2017-10-09T10:02:30.481Z,2.90
2017-10-09T10:03:36.256Z,1.87
2017-10-09T10:04:42.055Z,2.87
2017-10-09T10:05:48.565Z,2.80
2017-10-09T10:06:54.362Z,2.35
2017-10-09T10:08:00.888Z,2.30
2017-10-09T10:09:06.666Z,1.92
2017-10-09T10:10:12.553Z,1.80
2017-10-09T10:11:18.117Z,1.50
2017-10-09T10:12:23.863Z,2.00
2017-10-09T10:13:30.383Z,1.65
2017-10-09T10:14:36.133Z,2.17
2017-10-09T10:15:41.903Z,1.83
2017-10-09T10:16:48.428Z,1.85
2017-10-09T10:17:53.973Z,1.80
2017-10-09T10:18:59.724Z,1.95
2017-10-09T10:20:06.239Z,1.90
2017-10-09T10:21:12.021Z,1.83
2017-10-09T10:22:17.766Z,1.50
2017-10-09T10:23:23.532Z,1.50
2017-10-09T10:24:30.060Z,1.55
2017-10-09T10:25:35.822Z,1.30
2017-10-09T10:26:41.600Z,1.67
2017-10-09T10:27:47.344Z,1.77
2017-10-09T10:28:53.092Z,1.30
2017-10-09T10:29:58.641Z,1.40
2017-10-09T10:31:04.413Z,1.10
2017-10-09T10:32:10.193Z,1.80
2017-10-09T10:33:15.957Z,1.75
2017-10-09T10:34:21.724Z,2.40
2017-10-09T10:35:27.477Z,1.87
2017-10-09T10:36:33.232Z,1.70
2017-10-09T10:37:39.007Z,1.70
2017-10-09T10:38:44.743Z,2.03
2017-10-09T10:39:50.501Z,2.00
2017-10-09T10:40:56.278Z,2.33
2017-10-09T10:42:02.024Z,2.28
2017-10-09T10:43:08.370Z,2.08
2017-10-09T10:44:14.130Z,2.08
2017-10-09T10:45:19.875Z,2.95
2017-10-09T10:46:25.630Z,2.70
2017-10-09T10:47:32.141Z,2.25
2017-10-09T10:48:37.955Z,1.92
2017-10-09T10:49:43.716Z,2.15
2017-10-09T10:50:49.476Z,2.05
2017-10-09T10:51:55.225Z,1.92
2017-10-09T10:53:00.983Z,2.42
2017-10-09T10:54:06.591Z,1.92
2017-10-09T10:55:12.376Z,2.05
2017-10-09T10:56:18.908Z,2.60
2017-10-09T10:57:24.678Z,2.35
2017-10-09T10:58:31.206Z,3.40
2017-10-09T10:59:36.983Z,2.83
2017-10-09T11:00:43.164Z,2.60
2017-10-09T11:01:48.975Z,3.03
2017-10-09T11:02:55.528Z,2.42
2017-10-09T11:04:01.276Z,2.22
2017-10-09T11:05:07.820Z,3.25
2017-10-09T11:06:13.582Z,2.87
2017-10-09T11:07:20.108Z,4.05
2017-10-09T11:08:25.861Z,2.62
2017-10-09T11:09:31.616Z,3.55
2017-10-09T11:10:38.161Z,2.30
2017-10-09T11:11:43.932Z,2.80
2017-10-09T11:12:50.444Z,2.30
2017-10-09T11:13:56.213Z,2.42
2017-10-09T11:15:02.024Z,3.78
2017-10-09T11:16:07.929Z,4.82
2017-10-09T11:17:14.485Z,2.72
2017-10-09T11:18:20.311Z,1.90
2017-10-09T11:19:26.208Z,2.08
2017-10-09T11:20:31.968Z,2.35
2017-10-09T11:21:37.789Z,3.40
2017-10-09T11:22:43.341Z,1.60
2017-10-09T11:23:49.085Z,1.40
2017-10-09T11:24:54.841Z,1.95
2017-10-09T11:26:00.592Z,2.30
2017-10-09T11:27:07.145Z,1.42
2017-10-09T11:28:14.395Z,2.80
2017-10-09T11:29:20.172Z,2.10
2017-10-09T11:30:25.926Z,1.45
2017-10-09T11:31:32.440Z,1.20
2017-10-09T11:32:38.249Z,1.40
2017-10-09T11:33:44.056Z,1.62
2017-10-09T11:34:49.811Z,1.30
2017-10-09T11:35:56.316Z,2.12
2017-10-09T11:37:01.881Z,2.65
2017-10-09T11:38:07.664Z,1.20
2017-10-09T11:39:14.168Z,1.30
2017-10-09T11:40:19.927Z,2.53
2017-10-09T11:41:25.705Z,2.03
2017-10-09T11:42:31.552Z,1.87
2017-10-09T11:43:37.112Z,2.00
2017-10-09T11:44:42.863Z,1.45
2017-10-09T11:45:48.645Z,1.70
2017-10-09T11:46:55.167Z,2.00
2017-10-09T11:48:00.972Z,2.08
2017-10-09T11:49:06.749Z,1.85
2017-10-09T11:50:12.500Z,2.00
2017-10-09T11:51:18.294Z,1.50
2017-10-09T11:52:25.235Z,1.37
2017-10-09T11:53:31.006Z,1.50
2017-10-09T11:54:37.544Z,1.58
2017-10-09T11:55:44.076Z,1.62
2017-10-09T11:56:49.820Z,1.55
2017-10-09T11:57:55.395Z,1.62
2017-10-09T11:59:01.910Z,1.67
2017-10-09T12:00:07.692Z,1.83
2017-10-09T12:01:13.449Z,1.30
2017-10-09T12:02:19.254Z,1.50
2017-10-09T12:03:24.997Z,1.30
2017-10-09T12:04:30.752Z,1.65
2017-10-09T12:05:37.385Z,1.95
2017-10-09T12:06:43.131Z,1.75
2017-10-09T12:07:48.882Z,1.65
2017-10-09T12:08:54.624Z,1.40
2017-10-09T12:10:01.896Z,1.60
2017-10-09T12:11:07.665Z,1.45
2017-10-09T12:12:14.172Z,1.10
2017-10-09T12:13:19.923Z,1.40
2017-10-09T12:14:25.468Z,1.00
2017-10-09T12:15:31.220Z,0.90
2017-10-09T12:16:37.016Z,1.00
2017-10-09T12:17:42.767Z,0.85
2017-10-09T12:18:48.520Z,1.10
2017-10-09T12:19:54.327Z,1.20
2017-10-09T12:21:00.083Z,1.00
2017-10-09T12:22:05.847Z,1.00
2017-10-09T12:23:11.416Z,1.45
2017-10-09T12:24:16.984Z,1.15
2017-10-09T12:25:22.731Z,1.10
2017-10-09T12:26:28.470Z,1.30
2017-10-09T12:27:34.265Z,1.00
2017-10-09T12:28:40.007Z,1.40
2017-10-09T12:29:45.755Z,1.08
2017-10-09T12:30:51.504Z,1.33
2017-10-09T12:31:58.840Z,1.67
2017-10-09T12:33:04.612Z,1.10
2017-10-09T12:34:10.389Z,1.70
2017-10-09T12:35:16.912Z,1.65
2017-10-09T12:36:22.649Z,1.42
2017-10-09T12:37:28.396Z,1.33
2017-10-09T12:38:34.164Z,0.90
2017-10-09T12:39:40.736Z,0.90
2017-10-09T12:40:47.244Z,1.08
2017-10-09T12:41:52.997Z,1.10
2017-10-09T12:42:58.748Z,0.80
2017-10-09T12:44:05.301Z,1.08
2017-10-09T12:45:11.045Z,1.00
2017-10-09T12:46:16.779Z,0.88
2017-10-09T12:47:22.540Z,0.70
2017-10-09T12:48:29.059Z,0.77
2017-10-09T12:49:34.831Z,0.90
2017-10-09T12:50:41.349Z,0.70
2017-10-09T12:51:47.100Z,0.50
2017-10-09T12:52:52.840Z,0.80
2017-10-09T12:53:58.588Z,0.65
2017-10-09T12:55:04.389Z,0.70
2017-10-09T12:56:10.897Z,0.95
2017-10-09T12:57:17.536Z,0.90
2017-10-09T12:58:23.292Z,0.77
2017-10-09T12:59:29.044Z,0.70
2017-10-09T13:00:34.871Z,0.60
2017-10-09T13:01:40.679Z,0.70
2017-10-09T13:02:47.186Z,0.60
2017-10-09T13:03:52.929Z,1.27
2017-10-09T13:04:58.677Z,0.70
2017-10-09T13:06:04.448Z,0.80
2017-10-09T13:07:10.969Z,0.70
2017-10-09T13:08:16.718Z,0.80
2017-10-09T13:09:22.552Z,0.88
2017-10-09T13:10:28.287Z,0.80
2017-10-09T13:11:34.060Z,0.70
2017-10-09T13:12:39.465Z,0.60
2017-10-09T13:13:45.200Z,0.60
2017-10-09T13:14:50.948Z,0.95
2017-10-09T13:15:56.847Z,0.93
2017-10-09T13:17:03.376Z,0.60
2017-10-09T13:18:09.152Z,0.70
2017-10-09T13:19:14.893Z,0.80
2017-10-09T13:20:20.632Z,0.70
2017-10-09T13:21:26.377Z,0.75
2017-10-09T13:22:32.153Z,0.98
2017-10-09T13:23:37.957Z,1.10
2017-10-09T13:24:44.477Z,0.80
2017-10-09T13:25:50.260Z,1.17
2017-10-09T13:26:56.193Z,0.95
2017-10-09T13:28:02.733Z,0.95
2017-10-09T13:29:08.489Z,1.20
2017-10-09T13:30:15.003Z,0.80
2017-10-09T13:31:20.757Z,0.90
2017-10-09T13:32:26.561Z,0.70
2017-10-09T13:33:32.330Z,1.98
2017-10-09T13:34:37.872Z,1.23
2017-10-09T13:35:43.623Z,1.62
2017-10-09T13:36:50.904Z,1.23
2017-10-09T13:37:56.460Z,1.00
2017-10-09T13:39:02.999Z,0.80
2017-10-09T13:40:08.830Z,1.02
2017-10-09T13:41:14.573Z,1.42
2017-10-09T13:42:20.212Z,0.90
2017-10-09T13:43:26.159Z,1.10
2017-10-09T13:44:32.058Z,1.00
2017-10-09T13:45:38.111Z,1.73
2017-10-09T13:46:43.966Z,1.80
2017-10-09T13:47:50.012Z,1.30
2017-10-09T13:48:55.825Z,2.45
2017-10-09T13:50:02.369Z,0.90
2017-10-09T13:51:08.203Z,1.08
2017-10-09T13:52:14.101Z,0.90
2017-10-09T13:53:19.858Z,2.30
2017-10-09T13:54:25.804Z,1.77
2017-10-09T13:55:31.601Z,1.25
2017-10-09T13:56:38.113Z,1.30
2017-10-09T13:57:43.865Z,2.20
2017-10-09T13:58:49.869Z,1.10
2017-10-09T13:59:55.605Z,1.12
2017-10-09T14:01:01.201Z,1.85
2017-10-09T14:02:07.085Z,1.10
2017-10-09T14:03:12.449Z,1.20
2017-10-09T14:04:18.123Z,1.45
2017-10-09T14:05:23.928Z,1.27
2017-10-09T14:06:29.147Z,1.48
2017-10-09T14:07:34.969Z,1.40
2017-10-09T14:08:41.495Z,1.10
2017-10-09T14:09:47.250Z,1.40
2017-10-09T14:10:52.999Z,1.10
2017-10-09T14:11:59.549Z,1.27
2017-10-09T14:13:05.307Z,1.23
2017-10-09T14:14:12.012Z,1.35
2017-10-09T14:15:17.756Z,0.90
2017-10-09T14:16:23.510Z,0.93
2017-10-09T14:17:29.342Z,1.08
2017-10-09T14:18:35.125Z,1.02
2017-10-09T14:19:40.991Z,1.00
2017-10-09T14:20:47.497Z,0.80
2017-10-09T14:21:53.265Z,1.30
2017-10-09T14:22:59.033Z,1.33
2017-10-09T14:24:04.788Z,1.17
2017-10-09T14:25:10.333Z,0.90
2017-10-09T14:26:16.076Z,1.20
2017-10-09T14:27:21.896Z,1.00
2017-10-09T14:28:28.115Z,1.10
2017-10-09T14:29:33.896Z,1.00
2017-10-09T14:30:39.643Z,1.52
2017-10-09T14:40:32.084Z,1.30
2017-10-09T14:41:38.053Z,0.75
2017-10-09T14:42:44.633Z,1.10
2017-10-09T14:43:50.392Z,1.10
2017-10-09T14:44:56.173Z,0.90
2017-10-09T14:46:01.928Z,1.00