createdAt,value
2017-01-22T00:00:21.089Z,1030.6
2017-01-22T00:02:27.446Z,1030.6
2017-01-22T00:03:30.459Z,1030.6
2017-01-22T00:04:33.406Z,1030.5
2017-01-22T00:05:36.856Z,1030.5
2017-01-22T00:06:39.799Z,1030.5
2017-01-22T00:07:42.748Z,1030.5
2017-01-22T00:08:46.204Z,1030.5
2017-01-22T00:09:49.157Z,1030.5
2017-01-22T00:10:52.113Z,1030.5
2017-01-22T00:11:55.065Z,1030.5
2017-01-22T00:12:58.518Z,1030.5
2017-01-22T00:14:01.466Z,1030.5
2017-01-22T00:15:04.435Z,1030.5
2017-01-22T00:16:07.888Z,1030.4
2017-01-22T00:17:10.834Z,1030.4
2017-01-22T00:18:13.780Z,1030.4
2017-01-22T00:19:16.801Z,1030.4
2017-01-22T00:20:20.252Z,1030.4
2017-01-22T00:21:23.208Z,1030.4
2017-01-22T00:22:26.329Z,1030.4
2017-01-22T00:23:29.273Z,1030.4
2017-01-22T00:24:32.222Z,1030.4
2017-01-22T00:25:35.673Z,1030.4
2017-01-22T00:26:38.623Z,1030.4
2017-01-22T00:27:41.579Z,1030.4
2017-01-22T00:28:45.026Z,1030.4
2017-01-22T00:30:50.879Z,1030.4
2017-01-22T00:31:53.827Z,1030.4
2017-01-22T00:32:57.281Z,1030.4
2017-01-22T00:34:00.256Z,1030.4
2017-01-22T00:35:03.204Z,1030.4
2017-01-22T00:36:06.655Z,1030.4
2017-01-22T00:37:09.608Z,1030.4
2017-01-22T00:38:12.556Z,1030.4
2017-01-22T00:39:15.501Z,1030.4
2017-01-22T00:40:18.952Z,1030.4
2017-01-22T00:41:21.897Z,1030.4
2017-01-22T00:42:24.850Z,1030.4
2017-01-22T00:43:28.299Z,1030.4
2017-01-22T00:44:31.251Z,1030.4
2017-01-22T00:45:34.201Z,1030.4
2017-01-22T00:46:37.151Z,1030.4
2017-01-22T00:47:40.600Z,1030.4
2017-01-22T00:48:43.545Z,1030.3
2017-01-22T00:49:46.495Z,1030.3
2017-01-22T00:50:49.951Z,1030.3
2017-01-22T00:51:52.899Z,1030.2
2017-01-22T00:52:55.846Z,1030.3
2017-01-22T00:53:58.794Z,1030.2
2017-01-22T00:55:02.242Z,1030.2
2017-01-22T00:56:05.190Z,1030.2
2017-01-22T00:57:08.135Z,1030.2
2017-01-22T00:58:11.587Z,1030.2
2017-01-22T00:59:14.534Z,1030.2
2017-01-22T01:00:17.483Z,1030.2
2017-01-22T01:01:20.430Z,1030.2
2017-01-22T01:02:23.879Z,1030.2
2017-01-22T01:03:26.557Z,1030.1
2017-01-22T01:04:30.014Z,1030.1
2017-01-22T01:05:32.961Z,1030.2
2017-01-22T01:06:35.901Z,1030.1
2017-01-22T01:07:39.354Z,1030.1
2017-01-22T01:08:42.296Z,1030.1
2017-01-22T01:09:45.242Z,1030.1
2017-01-22T01:10:48.188Z,1030.1
2017-01-22T01:11:51.641Z,1030.1
2017-01-22T01:12:54.586Z,1030.1
2017-01-22T01:13:57.549Z,1030.1
2017-01-22T01:15:01.001Z,1030.1
2017-01-22T01:16:03.949Z,1030.1
2017-01-22T01:17:06.897Z,1030.1
2017-01-22T01:19:13.262Z,1030
2017-01-22T01:20:16.217Z,1030.1
2017-01-22T01:21:19.167Z,1030.1
2017-01-22T01:22:22.613Z,1030.1
2017-01-22T01:23:25.574Z,1030.1
2017-01-22T01:24:28.527Z,1030
2017-01-22T01:25:31.475Z,1030
2017-01-22T01:26:34.927Z,1030
2017-01-22T01:27:37.878Z,1030
2017-01-22T01:28:40.828Z,1030
2017-01-22T01:29:43.786Z,1030
2017-01-22T01:30:47.238Z,1030
2017-01-22T01:31:50.184Z,1030
2017-01-22T01:32:53.131Z,1030
2017-01-22T01:33:56.075Z,1030
2017-01-22T01:34:59.533Z,1030
2017-01-22T01:36:02.482Z,1030
2017-01-22T01:37:05.433Z,1030.1
2017-01-22T01:38:08.890Z,1030
2017-01-22T01:39:11.844Z,1030
2017-01-22T01:40:14.791Z,1030
2017-01-22T01:41:17.739Z,1030
2017-01-22T01:42:20.747Z,1030
2017-01-22T01:43:24.200Z,1030
2017-01-22T01:44:27.146Z,1030
2017-01-22T01:45:30.091Z,1030
2017-01-22T01:46:33.103Z,1030
2017-01-22T01:47:36.588Z,1030
2017-01-22T01:48:39.536Z,1030
2017-01-22T01:49:42.484Z,1030
2017-01-22T01:50:45.425Z,1030
2017-01-22T01:51:48.876Z,1029.9
2017-01-22T01:52:51.825Z,1030
2017-01-22T01:53:54.789Z,1029.9
2017-01-22T01:54:58.240Z,1029.9
2017-01-22T01:56:01.189Z,1029.9
2017-01-22T01:57:04.205Z,1029.9
2017-01-22T01:58:07.156Z,1029.9
2017-01-22T01:59:10.104Z,1029.9
2017-01-22T02:01:16.465Z,1029.8
2017-01-22T02:02:19.413Z,1029.9
2017-01-22T02:03:22.861Z,1029.9
2017-01-22T02:04:25.808Z,1029.8
2017-01-22T02:05:28.759Z,1029.8
2017-01-22T02:06:31.734Z,1029.8
2017-01-22T02:07:35.188Z,1029.8
2017-01-22T02:08:38.136Z,1029.8
2017-01-22T02:09:41.081Z,1029.9
2017-01-22T02:10:44.033Z,1029.8
2017-01-22T02:11:47.495Z,1029.9
2017-01-22T02:12:50.447Z,1029.8
2017-01-22T02:13:53.391Z,1029.8
2017-01-22T02:14:56.341Z,1029.8
2017-01-22T02:15:59.798Z,1029.8
2017-01-22T02:17:02.748Z,1029.8
2017-01-22T02:18:05.691Z,1029.8
2017-01-22T02:19:08.635Z,1029.8
2017-01-22T02:20:12.082Z,1029.8
2017-01-22T02:21:15.023Z,1029.8
2017-01-22T02:22:17.968Z,1029.7
2017-01-22T02:23:20.915Z,1029.8
2017-01-22T02:24:24.369Z,1029.7
2017-01-22T02:25:27.315Z,1029.7
2017-01-22T02:26:30.272Z,1029.8
2017-01-22T02:27:33.224Z,1029.7
2017-01-22T02:28:36.675Z,1029.7
2017-01-22T02:29:39.623Z,1029.8
2017-01-22T02:30:42.576Z,1029.8
2017-01-22T02:31:46.030Z,1029.8
2017-01-22T02:32:49.046Z,1029.7
2017-01-22T02:33:52.005Z,1029.8
2017-01-22T02:34:55.119Z,1029.8
2017-01-22T02:35:58.065Z,1029.7
2017-01-22T02:37:01.012Z,1029.7
2017-01-22T02:38:04.463Z,1029.7
2017-01-22T02:39:07.416Z,1029.7
2017-01-22T02:40:10.367Z,1029.7
2017-01-22T02:41:13.480Z,1029.7
2017-01-22T02:42:16.423Z,1029.7
2017-01-22T02:43:19.897Z,1029.7
2017-01-22T02:44:22.847Z,1029.6
2017-01-22T02:45:25.792Z,1029.7
2017-01-22T02:46:28.740Z,1029.7
2017-01-22T02:47:32.191Z,1029.7
2017-01-22T02:48:35.139Z,1029.7
2017-01-22T02:49:38.085Z,1029.7
2017-01-22T02:50:41.031Z,1029.7
2017-01-22T02:51:44.488Z,1029.7
2017-01-22T02:52:47.430Z,1029.6
2017-01-22T02:53:50.384Z,1029.6
2017-01-22T02:54:53.330Z,1029.6
2017-01-22T02:55:56.777Z,1029.6
2017-01-22T02:56:59.722Z,1029.6
2017-01-22T02:58:02.671Z,1029.6
2017-01-22T02:59:05.622Z,1029.6
2017-01-22T03:00:09.069Z,1029.6
2017-01-22T03:01:12.023Z,1029.6
2017-01-22T03:02:14.973Z,1029.6
2017-01-22T03:03:17.921Z,1029.6
2017-01-22T03:05:24.276Z,1029.6
2017-01-22T03:06:27.224Z,1029.6
2017-01-22T03:07:30.177Z,1029.6
2017-01-22T03:08:33.654Z,1029.5
2017-01-22T03:09:36.608Z,1029.6
2017-01-22T03:10:39.551Z,1029.5
2017-01-22T03:11:42.495Z,1029.5
2017-01-22T03:12:45.951Z,1029.5
2017-01-22T03:13:48.896Z,1029.6
2017-01-22T03:14:51.841Z,1029.6
2017-01-22T03:15:54.782Z,1029.6
2017-01-22T03:16:58.226Z,1029.6
2017-01-22T03:18:01.170Z,1029.5
2017-01-22T03:19:04.118Z,1029.5
2017-01-22T03:20:07.069Z,1029.5
2017-01-22T03:21:10.519Z,1029.5
2017-01-22T03:22:13.479Z,1029.5
2017-01-22T03:23:16.489Z,1029.6
2017-01-22T03:24:19.431Z,1029.6
2017-01-22T03:25:22.881Z,1029.5
2017-01-22T03:26:25.824Z,1029.5
2017-01-22T03:27:28.770Z,1029.5
2017-01-22T03:28:31.719Z,1029.5
2017-01-22T03:29:35.165Z,1029.5
2017-01-22T03:30:38.113Z,1029.5
2017-01-22T03:31:41.066Z,1029.5
2017-01-22T03:32:44.016Z,1029.5
2017-01-22T03:33:47.466Z,1029.5
2017-01-22T03:34:50.415Z,1029.5
2017-01-22T03:35:53.360Z,1029.5
2017-01-22T03:36:56.307Z,1029.5
2017-01-22T03:37:59.755Z,1029.5
2017-01-22T03:39:02.699Z,1029.5
2017-01-22T03:40:05.646Z,1029.4
2017-01-22T03:41:08.595Z,1029.4
2017-01-22T03:42:12.046Z,1029.3
2017-01-22T03:43:14.993Z,1029.3
2017-01-22T03:44:17.934Z,1029.3
2017-01-22T03:45:20.881Z,1029.4
2017-01-22T03:46:24.326Z,1029.4
2017-01-22T03:47:27.337Z,1029.3
2017-01-22T03:48:30.285Z,1029.3
2017-01-22T03:49:33.230Z,1029.3
2017-01-22T03:50:36.173Z,1029.3
2017-01-22T03:51:39.621Z,1029.2
2017-01-22T03:53:45.476Z,1029.2
2017-01-22T03:54:48.926Z,1029.2
2017-01-22T03:55:51.872Z,1029.2
2017-01-22T03:56:54.819Z,1029.2
2017-01-22T03:57:57.767Z,1029.2
2017-01-22T03:59:01.217Z,1029.2
2017-01-22T04:00:04.165Z,1029.2
2017-01-22T04:01:07.111Z,1029.2
2017-01-22T04:02:10.063Z,1029.2
2017-01-22T04:03:13.511Z,1029.2
2017-01-22T04:04:16.463Z,1029.2
2017-01-22T04:05:19.473Z,1029.2
2017-01-22T04:06:22.414Z,1029.1
2017-01-22T04:07:25.359Z,1029.2
2017-01-22T04:08:28.810Z,1029.1
2017-01-22T04:09:31.759Z,1029.2
2017-01-22T04:10:34.706Z,1029.2
2017-01-22T04:11:37.659Z,1029.1
2017-01-22T04:12:41.108Z,1029.1
2017-01-22T04:13:44.053Z,1029.1
2017-01-22T04:14:47.001Z,1029.1
2017-01-22T04:15:49.948Z,1029.1
2017-01-22T04:16:53.396Z,1029.2
2017-01-22T04:18:59.248Z,1029.1
2017-01-22T04:20:02.192Z,1029.2
2017-01-22T04:21:05.644Z,1029.2
2017-01-22T04:23:11.503Z,1029.2
2017-01-22T04:24:14.450Z,1029.2
2017-01-22T04:25:17.899Z,1029.2
2017-01-22T04:26:20.846Z,1029.2
2017-01-22T04:27:23.788Z,1029.1
2017-01-22T04:28:26.730Z,1029.2
2017-01-22T04:29:30.207Z,1029.1
2017-01-22T04:30:33.157Z,1029.2
2017-01-22T04:31:36.098Z,1029.2
2017-01-22T04:32:39.042Z,1029.2
2017-01-22T04:33:42.488Z,1029.2
2017-01-22T04:34:45.429Z,1029.1
2017-01-22T04:36:51.281Z,1029.1
2017-01-22T04:37:54.732Z,1029.1
2017-01-22T04:38:57.679Z,1029.1
2017-01-22T04:40:00.623Z,1029.1
2017-01-22T04:41:03.570Z,1029
2017-01-22T04:42:07.019Z,1029
2017-01-22T04:43:09.970Z,1029
2017-01-22T04:44:12.918Z,1029
2017-01-22T04:45:15.859Z,1029
2017-01-22T04:46:19.306Z,1029
2017-01-22T04:47:22.259Z,1029
2017-01-22T04:48:25.202Z,1029
2017-01-22T04:49:28.149Z,1029
2017-01-22T04:50:31.598Z,1029
2017-01-22T04:51:34.545Z,1029
2017-01-22T04:52:37.497Z,1029
2017-01-22T04:53:40.445Z,1029
2017-01-22T04:54:43.893Z,1029
2017-01-22T04:55:46.844Z,1029
2017-01-22T04:56:49.791Z,1029
2017-01-22T04:57:52.739Z,1029
2017-01-22T04:58:56.184Z,1029.1
2017-01-22T04:59:59.128Z,1029
2017-01-22T05:01:02.076Z,1029
2017-01-22T05:02:05.019Z,1029.1
2017-01-22T05:03:07.987Z,1029
2017-01-22T05:04:11.439Z,1029
2017-01-22T05:05:14.382Z,1029
2017-01-22T05:06:17.682Z,1029
2017-01-22T05:07:20.627Z,1029
2017-01-22T05:08:23.567Z,1029
2017-01-22T05:09:26.519Z,1029
2017-01-22T05:10:29.463Z,1029
2017-01-22T05:11:32.921Z,1029
2017-01-22T05:12:35.863Z,1029
2017-01-22T05:13:38.810Z,1029.1
2017-01-22T05:14:41.762Z,1029
2017-01-22T05:15:45.235Z,1029
2017-01-22T05:16:48.181Z,1029
2017-01-22T05:17:51.125Z,1029
2017-01-22T05:18:54.071Z,1029
2017-01-22T05:19:57.519Z,1029
2017-01-22T05:21:00.464Z,1029
2017-01-22T05:22:03.410Z,1029
2017-01-22T05:23:06.355Z,1029
2017-01-22T05:24:09.298Z,1029
2017-01-22T05:25:12.820Z,1029.1
2017-01-22T05:26:15.765Z,1029
2017-01-22T05:27:18.711Z,1029
2017-01-22T05:28:21.659Z,1029
2017-01-22T05:29:25.108Z,1029
2017-01-22T05:30:28.054Z,1029
2017-01-22T05:31:31.000Z,1029
2017-01-22T05:32:33.945Z,1029
2017-01-22T05:33:36.892Z,1029
2017-01-22T05:34:40.339Z,1029
2017-01-22T05:35:43.287Z,1029
2017-01-22T05:36:46.234Z,1028.9
2017-01-22T05:37:49.174Z,1029
2017-01-22T05:38:52.622Z,1028.9
2017-01-22T05:40:58.481Z,1029
2017-01-22T05:42:01.422Z,1029
2017-01-22T05:43:04.869Z,1029
2017-01-22T05:44:07.816Z,1028.9
2017-01-22T05:46:14.176Z,1028.9
2017-01-22T05:47:17.119Z,1028.9
2017-01-22T05:48:20.064Z,1028.9
2017-01-22T05:49:23.176Z,1028.9
2017-01-22T05:50:26.120Z,1028.9
2017-01-22T05:51:29.065Z,1029
2017-01-22T05:52:32.515Z,1029
2017-01-22T05:53:35.491Z,1028.9
2017-01-22T05:54:38.439Z,1029
2017-01-22T05:55:41.382Z,1029
2017-01-22T05:56:44.326Z,1029
2017-01-22T05:57:47.775Z,1029
2017-01-22T05:58:50.722Z,1029.1
2017-01-22T05:59:53.665Z,1029
2017-01-22T06:00:56.614Z,1029
2017-01-22T06:02:00.068Z,1029
2017-01-22T06:03:03.017Z,1029
2017-01-22T06:04:05.968Z,1029
2017-01-22T06:05:08.918Z,1029
2017-01-22T06:06:12.369Z,1029
2017-01-22T06:07:15.315Z,1029
2017-01-22T06:08:18.260Z,1029
2017-01-22T06:09:21.235Z,1028.9
2017-01-22T06:10:24.179Z,1028.9
2017-01-22T06:11:27.630Z,1028.9
2017-01-22T06:12:30.573Z,1028.9
2017-01-22T06:13:33.515Z,1028.9
2017-01-22T06:14:36.457Z,1028.9
2017-01-22T06:15:39.909Z,1028.9
2017-01-22T06:16:42.852Z,1028.9
2017-01-22T06:17:45.795Z,1029
2017-01-22T06:18:48.739Z,1028.9
2017-01-22T06:19:51.746Z,1028.9
2017-01-22T06:20:55.196Z,1028.9
2017-01-22T06:21:58.140Z,1028.9
2017-01-22T06:23:00.893Z,1028.9
2017-01-22T06:24:04.371Z,1028.9
2017-01-22T06:25:07.322Z,1028.9
2017-01-22T06:26:10.266Z,1028.9
2017-01-22T06:27:13.209Z,1028.9
2017-01-22T06:28:16.657Z,1028.9
2017-01-22T06:29:19.598Z,1028.9
2017-01-22T06:30:22.569Z,1028.9
2017-01-22T06:31:25.518Z,1028.9
2017-01-22T06:32:28.463Z,1028.9
2017-01-22T06:33:31.913Z,1028.9
2017-01-22T06:34:34.858Z,1029
2017-01-22T06:35:37.801Z,1028.9
2017-01-22T06:36:40.748Z,1028.9
2017-01-22T06:37:44.201Z,1028.9
2017-01-22T06:38:47.146Z,1028.9
2017-01-22T06:39:50.090Z,1028.9
2017-01-22T06:41:56.449Z,1028.9
2017-01-22T06:42:59.458Z,1028.9
2017-01-22T06:44:02.401Z,1028.9
2017-01-22T06:45:05.346Z,1028.9
2017-01-22T06:46:08.291Z,1028.9
2017-01-22T06:47:11.742Z,1028.9
2017-01-22T06:48:14.689Z,1028.9
2017-01-22T06:49:17.635Z,1028.9
2017-01-22T06:50:20.582Z,1028.9
2017-01-22T06:51:24.033Z,1028.9
2017-01-22T06:52:26.978Z,1028.9
2017-01-22T06:53:29.947Z,1028.8
2017-01-22T06:54:32.890Z,1028.9
2017-01-22T06:55:35.840Z,1028.9
2017-01-22T06:56:39.297Z,1028.9
2017-01-22T06:57:42.242Z,1028.9
2017-01-22T06:59:48.097Z,1028.9
2017-01-22T07:01:54.452Z,1028.9
2017-01-22T07:02:57.396Z,1029
2017-01-22T07:04:00.340Z,1028.9
2017-01-22T07:05:03.788Z,1028.9
2017-01-22T07:06:06.737Z,1028.9
2017-01-22T07:07:09.681Z,1028.9
2017-01-22T07:08:12.625Z,1029
2017-01-22T07:09:16.077Z,1028.9
2017-01-22T07:10:19.019Z,1028.9
2017-01-22T07:11:21.964Z,1028.9
2017-01-22T07:12:24.911Z,1028.9
2017-01-22T07:13:27.855Z,1028.9
2017-01-22T07:14:31.303Z,1028.9
2017-01-22T07:15:34.246Z,1028.9
2017-01-22T07:16:37.186Z,1028.9
2017-01-22T07:17:40.130Z,1028.9
2017-01-22T07:18:43.579Z,1028.9
2017-01-22T07:19:46.527Z,1028.9
2017-01-22T07:20:49.472Z,1028.9
2017-01-22T07:21:52.417Z,1028.9
2017-01-22T07:22:55.866Z,1028.8
2017-01-22T07:23:58.809Z,1028.9
2017-01-22T07:25:01.758Z,1028.9
2017-01-22T07:26:04.705Z,1028.8
2017-01-22T07:27:07.725Z,1028.8
2017-01-22T07:28:11.181Z,1028.8
2017-01-22T07:29:14.125Z,1028.9
2017-01-22T07:30:17.073Z,1028.9
2017-01-22T07:31:20.017Z,1028.9
2017-01-22T07:32:22.965Z,1028.9
2017-01-22T07:33:26.413Z,1028.8
2017-01-22T07:34:29.370Z,1028.9
2017-01-22T07:35:32.320Z,1028.9
2017-01-22T07:36:35.265Z,1028.9
2017-01-22T07:37:38.712Z,1028.9
2017-01-22T07:38:41.661Z,1028.9
2017-01-22T07:39:44.609Z,1028.9
2017-01-22T07:40:47.553Z,1028.8
2017-01-22T07:41:50.569Z,1028.8
2017-01-22T07:42:54.015Z,1028.8
2017-01-22T07:43:56.956Z,1028.8
2017-01-22T07:44:59.903Z,1028.9
2017-01-22T07:46:02.855Z,1028.8
2017-01-22T07:47:06.304Z,1028.7
2017-01-22T07:48:09.247Z,1028.8
2017-01-22T07:49:12.195Z,1028.8
2017-01-22T07:50:15.137Z,1028.8
2017-01-22T07:51:18.586Z,1028.8
2017-01-22T07:52:21.530Z,1028.8
2017-01-22T07:53:24.474Z,1028.8
2017-01-22T07:54:27.418Z,1028.8
2017-01-22T07:55:30.361Z,1028.9
2017-01-22T07:56:33.813Z,1028.8
2017-01-22T07:57:36.761Z,1028.8
2017-01-22T07:58:39.704Z,1028.9
2017-01-22T08:00:46.056Z,1028.8
2017-01-22T08:01:49.003Z,1028.9
2017-01-22T08:02:51.949Z,1028.8
2017-01-22T08:03:54.891Z,1028.8
2017-01-22T08:06:01.255Z,1028.8
2017-01-22T08:07:04.202Z,1028.9
2017-01-22T08:08:07.146Z,1028.8
2017-01-22T08:09:10.590Z,1028.9
2017-01-22T08:10:13.603Z,1028.9
2017-01-22T08:11:16.545Z,1028.9
2017-01-22T08:12:19.489Z,1028.9
2017-01-22T08:13:22.937Z,1028.8
2017-01-22T08:14:25.881Z,1028.8
2017-01-22T08:15:28.825Z,1028.8
2017-01-22T08:16:31.780Z,1028.8
2017-01-22T08:17:34.724Z,1028.8
2017-01-22T08:18:38.172Z,1028.8
2017-01-22T08:19:41.144Z,1028.8
2017-01-22T08:20:44.094Z,1028.8
2017-01-22T08:21:47.038Z,1028.8
2017-01-22T08:22:50.506Z,1028.8
2017-01-22T08:23:53.447Z,1028.8
2017-01-22T08:24:56.394Z,1028.9
2017-01-22T08:25:59.336Z,1028.9
2017-01-22T08:27:02.789Z,1028.9
2017-01-22T08:28:05.732Z,1028.9
2017-01-22T08:29:08.676Z,1028.9
2017-01-22T08:30:11.619Z,1028.9
2017-01-22T08:31:14.565Z,1028.9
2017-01-22T08:32:18.023Z,1028.9
2017-01-22T08:33:20.967Z,1028.9
2017-01-22T08:34:23.910Z,1029
2017-01-22T08:35:26.858Z,1028.9
2017-01-22T08:36:30.306Z,1028.9
2017-01-22T08:37:33.251Z,1028.9
2017-01-22T08:39:39.108Z,1028.8
2017-01-22T08:40:42.556Z,1028.9
2017-01-22T08:41:45.496Z,1028.9
2017-01-22T08:42:48.441Z,1028.9
2017-01-22T08:43:51.385Z,1028.9
2017-01-22T08:44:54.832Z,1028.8
2017-01-22T08:45:57.785Z,1028.9
2017-01-22T08:47:00.736Z,1028.9
2017-01-22T08:48:03.689Z,1028.9
2017-01-22T08:49:07.135Z,1028.9
2017-01-22T08:50:10.083Z,1028.9
2017-01-22T08:51:13.023Z,1028.9
2017-01-22T08:52:15.974Z,1029
2017-01-22T08:53:19.427Z,1029
2017-01-22T08:54:22.378Z,1029
2017-01-22T08:55:25.325Z,1029
2017-01-22T08:56:28.274Z,1029
2017-01-22T08:57:31.726Z,1029
2017-01-22T08:58:34.674Z,1029
2017-01-22T08:59:37.621Z,1029
2017-01-22T09:00:40.568Z,1029
2017-01-22T09:01:44.017Z,1029
2017-01-22T09:02:46.977Z,1029
2017-01-22T09:03:49.924Z,1029
2017-01-22T09:04:52.869Z,1029
2017-01-22T09:05:55.875Z,1029
2017-01-22T09:08:02.232Z,1029
2017-01-22T09:09:05.177Z,1029
2017-01-22T09:11:11.531Z,1029
2017-01-22T09:12:14.480Z,1029
2017-01-22T09:13:17.427Z,1029
2017-01-22T09:14:20.878Z,1029
2017-01-22T09:15:23.824Z,1029
2017-01-22T09:16:26.774Z,1029
2017-01-22T09:17:29.714Z,1029
2017-01-22T09:18:33.171Z,1029
2017-01-22T09:19:36.114Z,1029
2017-01-22T09:20:39.071Z,1028.9
2017-01-22T09:21:42.022Z,1028.9
2017-01-22T09:22:45.474Z,1028.9
2017-01-22T09:23:48.426Z,1028.9
2017-01-22T09:24:51.369Z,1028.9
2017-01-22T09:25:54.313Z,1028.8
2017-01-22T09:26:57.764Z,1028.8
2017-01-22T09:28:00.703Z,1028.7
2017-01-22T09:29:03.647Z,1028.7
2017-01-22T09:30:06.594Z,1028.8
2017-01-22T09:31:10.048Z,1028.7
2017-01-22T09:32:12.994Z,1028.8
2017-01-22T09:33:15.936Z,1028.8
2017-01-22T09:34:18.889Z,1028.7
2017-01-22T09:35:22.335Z,1028.8
2017-01-22T09:36:25.279Z,1028.7
2017-01-22T09:37:28.399Z,1028.7
2017-01-22T09:38:31.345Z,1028.7
2017-01-22T09:39:34.295Z,1028.7
2017-01-22T09:40:37.747Z,1028.8
2017-01-22T09:41:40.695Z,1028.8
2017-01-22T09:42:43.643Z,1028.8
2017-01-22T09:43:46.588Z,1028.7
2017-01-22T09:44:50.039Z,1028.7
2017-01-22T09:45:52.987Z,1028.7
2017-01-22T09:46:55.931Z,1028.7
2017-01-22T09:47:59.387Z,1028.7
2017-01-22T09:49:02.334Z,1028.7
2017-01-22T09:50:05.282Z,1028.7
2017-01-22T09:51:08.230Z,1028.7
2017-01-22T09:52:11.680Z,1028.7
2017-01-22T09:53:14.627Z,1028.7
2017-01-22T09:54:17.579Z,1028.7
2017-01-22T09:55:20.529Z,1028.8
2017-01-22T09:56:23.980Z,1028.7
2017-01-22T09:57:26.931Z,1028.7
2017-01-22T09:58:29.880Z,1028.7
2017-01-22T10:00:36.237Z,1028.8
2017-01-22T10:01:39.357Z,1028.7
2017-01-22T10:02:42.309Z,1028.7
2017-01-22T10:03:45.257Z,1028.8
2017-01-22T10:04:48.204Z,1028.8
2017-01-22T10:05:51.716Z,1028.8
2017-01-22T10:06:54.661Z,1028.8
2017-01-22T10:07:57.613Z,1028.8
2017-01-22T10:10:03.984Z,1028.8
2017-01-22T10:11:06.936Z,1028.8
2017-01-22T10:12:09.879Z,1028.7
2017-01-22T10:13:13.326Z,1028.7
2017-01-22T10:14:16.269Z,1028.7
2017-01-22T10:15:19.214Z,1028.7
2017-01-22T10:16:22.164Z,1028.8
2017-01-22T10:17:25.612Z,1028.7
2017-01-22T10:18:28.561Z,1028.7
2017-01-22T10:19:31.508Z,1028.7
2017-01-22T10:20:34.459Z,1028.7
2017-01-22T10:21:37.910Z,1028.7
2017-01-22T10:22:40.856Z,1028.6
2017-01-22T10:23:43.803Z,1028.6
2017-01-22T10:24:47.255Z,1028.6
2017-01-22T10:26:53.111Z,1028.6
2017-01-22T10:27:56.561Z,1028.6
2017-01-22T10:28:59.506Z,1028.5
2017-01-22T10:30:02.453Z,1028.6
2017-01-22T10:31:05.409Z,1028.5
2017-01-22T10:32:08.857Z,1028.6
2017-01-22T10:33:11.804Z,1028.5
2017-01-22T10:34:14.753Z,1028.6
2017-01-22T10:35:17.708Z,1028.6
2017-01-22T10:36:21.158Z,1028.6
2017-01-22T10:37:24.272Z,1028.6
2017-01-22T10:38:27.212Z,1028.5
2017-01-22T10:39:30.156Z,1028.6
2017-01-22T10:40:33.607Z,1028.5
2017-01-22T10:41:36.549Z,1028.5
2017-01-22T10:42:39.562Z,1028.5
2017-01-22T10:43:42.508Z,1028.5
2017-01-22T10:44:45.954Z,1028.5
2017-01-22T10:45:48.897Z,1028.5
2017-01-22T10:46:52.084Z,1028.5
2017-01-22T10:47:55.028Z,1028.5
2017-01-22T10:48:57.976Z,1028.5
2017-01-22T10:50:01.422Z,1028.5
2017-01-22T10:51:04.371Z,1028.4
2017-01-22T10:52:07.382Z,1028.5
2017-01-22T10:53:10.326Z,1028.5
2017-01-22T10:54:13.770Z,1028.5
2017-01-22T10:55:16.710Z,1028.5
2017-01-22T10:56:19.657Z,1028.5
2017-01-22T10:57:22.603Z,1028.5
2017-01-22T10:58:26.053Z,1028.5
2017-01-22T10:59:28.997Z,1028.5
2017-01-22T11:00:31.952Z,1028.4
2017-01-22T11:01:35.395Z,1028.5
2017-01-22T11:02:38.343Z,1028.4
2017-01-22T11:03:41.287Z,1028.4
2017-01-22T11:04:44.227Z,1028.5
2017-01-22T11:05:47.675Z,1028.4
2017-01-22T11:06:50.620Z,1028.4
2017-01-22T11:07:53.570Z,1028.4
2017-01-22T11:08:57.022Z,1028.4
2017-01-22T11:09:59.966Z,1028.4
2017-01-22T11:11:02.913Z,1028.3
2017-01-22T11:12:05.862Z,1028.4
2017-01-22T11:13:09.325Z,1028.4
2017-01-22T11:14:12.268Z,1028.4
2017-01-22T11:15:15.215Z,1028.4
2017-01-22T11:16:18.232Z,1028.4
2017-01-22T11:17:21.679Z,1028.4
2017-01-22T11:18:24.624Z,1028.3
2017-01-22T11:19:27.567Z,1028.3
2017-01-22T11:20:31.018Z,1028.4
2017-01-22T11:21:33.965Z,1028.3
2017-01-22T11:22:36.910Z,1028.1
2017-01-22T11:23:39.853Z,1028.1
2017-01-22T11:24:43.304Z,1028.1
2017-01-22T11:25:46.253Z,1028.1
2017-01-22T11:26:49.204Z,1028.1
2017-01-22T11:27:52.650Z,1028.1
2017-01-22T11:28:55.596Z,1028.1
2017-01-22T11:29:58.599Z,1028.1
2017-01-22T11:31:01.543Z,1028.1
2017-01-22T11:32:04.995Z,1028
2017-01-22T11:33:07.959Z,1028.1
2017-01-22T11:34:10.902Z,1028
2017-01-22T11:35:14.346Z,1028
2017-01-22T11:36:17.290Z,1028
2017-01-22T11:37:20.234Z,1028
2017-01-22T11:38:23.182Z,1028
2017-01-22T11:39:26.629Z,1028
2017-01-22T11:40:29.574Z,1028
2017-01-22T11:42:35.969Z,1027.9
2017-01-22T11:43:38.919Z,1027.9
2017-01-22T11:44:41.871Z,1027.9
2017-01-22T11:45:44.818Z,1027.9
2017-01-22T11:46:48.271Z,1027.8
2017-01-22T11:47:51.220Z,1027.8
2017-01-22T11:48:54.166Z,1027.8
2017-01-22T11:49:57.614Z,1027.8
2017-01-22T11:51:00.557Z,1027.8
2017-01-22T11:52:03.508Z,1027.8
2017-01-22T11:53:06.956Z,1027.8
2017-01-22T11:54:09.899Z,1027.8
2017-01-22T11:55:12.847Z,1027.8
2017-01-22T11:56:15.955Z,1027.7
2017-01-22T11:57:18.919Z,1027.8
2017-01-22T11:58:22.370Z,1027.7
2017-01-22T11:59:25.318Z,1027.7
2017-01-22T12:00:28.265Z,1027.7
2017-01-22T12:01:31.710Z,1027.7
2017-01-22T12:02:34.656Z,1027.7
2017-01-22T12:03:37.605Z,1027.6
2017-01-22T12:04:41.051Z,1027.6
2017-01-22T12:06:46.908Z,1027.6
2017-01-22T12:07:50.377Z,1027.6
2017-01-22T12:08:53.328Z,1027.5
2017-01-22T12:09:56.275Z,1027.5
2017-01-22T12:10:59.223Z,1027.5
2017-01-22T12:12:02.675Z,1027.5
2017-01-22T12:13:05.683Z,1027.5
2017-01-22T12:14:08.628Z,1027.4
2017-01-22T12:15:12.074Z,1027.4
2017-01-22T12:16:15.024Z,1027.5
2017-01-22T12:17:17.974Z,1027.4
2017-01-22T12:18:20.924Z,1027.4
2017-01-22T12:19:24.371Z,1027.4
2017-01-22T12:20:27.314Z,1027.4
2017-01-22T12:21:30.259Z,1027.4
2017-01-22T12:22:33.710Z,1027.4
2017-01-22T12:23:36.655Z,1027.4
2017-01-22T12:24:39.603Z,1027.4
2017-01-22T12:25:43.052Z,1027.4
2017-01-22T12:26:45.999Z,1027.4
2017-01-22T12:27:48.945Z,1027.4
2017-01-22T12:28:52.393Z,1027.3
2017-01-22T12:29:55.345Z,1027.4
2017-01-22T12:30:58.294Z,1027.3
2017-01-22T12:32:01.241Z,1027.3
2017-01-22T12:33:04.692Z,1027.3
2017-01-22T12:34:07.636Z,1027.3
2017-01-22T12:35:10.580Z,1027.4
2017-01-22T12:36:14.026Z,1027.3
2017-01-22T12:37:16.973Z,1027.3
2017-01-22T12:38:19.920Z,1027.3
2017-01-22T12:39:23.373Z,1027.2
2017-01-22T12:40:26.323Z,1027.3
2017-01-22T12:41:29.273Z,1027.3
2017-01-22T12:42:32.214Z,1027.3
2017-01-22T12:44:38.577Z,1027.3
2017-01-22T12:45:41.527Z,1027.2
2017-01-22T12:46:44.975Z,1027.3
2017-01-22T12:47:47.921Z,1027.2
2017-01-22T12:48:50.931Z,1027.2
2017-01-22T12:49:54.375Z,1027.2
2017-01-22T12:50:57.322Z,1027.2
2017-01-22T12:52:00.266Z,1027.2
2017-01-22T12:53:03.717Z,1027.1
2017-01-22T12:54:06.660Z,1027.1
2017-01-22T12:55:09.608Z,1027.1
2017-01-22T12:56:12.555Z,1027
2017-01-22T12:57:15.999Z,1027
2017-01-22T12:58:18.948Z,1027.1
2017-01-22T12:59:21.895Z,1027.1
2017-01-22T13:00:25.341Z,1027.1
2017-01-22T13:01:28.298Z,1027.1
2017-01-22T13:02:31.245Z,1027.1
2017-01-22T13:03:34.699Z,1027.1
2017-01-22T13:04:37.641Z,1027
2017-01-22T13:05:40.592Z,1027.1
2017-01-22T13:06:43.606Z,1027.1
2017-01-22T13:07:47.054Z,1027.1
2017-01-22T13:08:50.005Z,1027
2017-01-22T13:09:52.950Z,1027
2017-01-22T13:11:59.374Z,1027.1
2017-01-22T13:13:02.338Z,1027
2017-01-22T13:14:05.279Z,1027
2017-01-22T13:15:08.730Z,1027
2017-01-22T13:16:11.683Z,1027
2017-01-22T13:17:14.627Z,1027
2017-01-22T13:18:18.077Z,1027
2017-01-22T13:19:21.023Z,1027
2017-01-22T13:20:23.998Z,1027
2017-01-22T13:21:26.943Z,1027
2017-01-22T13:22:30.400Z,1027
2017-01-22T13:23:33.346Z,1027
2017-01-22T13:24:36.292Z,1027
2017-01-22T13:25:39.742Z,1026.9
2017-01-22T13:26:42.684Z,1027
2017-01-22T13:27:45.638Z,1027
2017-01-22T13:28:48.579Z,1027
2017-01-22T13:29:52.028Z,1027
2017-01-22T13:30:54.983Z,1027
2017-01-22T13:31:57.929Z,1027
2017-01-22T13:33:01.375Z,1027
2017-01-22T13:34:04.488Z,1027
2017-01-22T13:35:07.437Z,1027
2017-01-22T13:36:10.412Z,1026.9
2017-01-22T13:37:13.357Z,1026.9
2017-01-22T13:38:16.809Z,1026.9
2017-01-22T13:39:19.758Z,1026.9
2017-01-22T13:41:26.130Z,1026.9
2017-01-22T13:42:29.080Z,1026.9
2017-01-22T13:43:32.029Z,1026.9
2017-01-22T13:45:38.384Z,1026.8
2017-01-22T13:46:41.399Z,1026.8