createdAt,value
2023-01-11T00:23:07.644Z,-4.81
2023-01-11T00:25:35.307Z,-4.41
2023-01-11T00:28:02.561Z,-4.54
2023-01-11T00:30:29.715Z,-4.64
2023-01-11T00:33:00.059Z,-4.78
2023-01-11T00:35:27.794Z,-4.82
2023-01-11T00:37:55.254Z,-4.86
2023-01-11T00:40:24.187Z,-4.91
2023-01-11T00:43:09.921Z,-4.97
2023-01-11T00:45:55.790Z,-4.99
2023-01-11T00:48:23.027Z,-4.98
2023-01-11T00:50:50.135Z,-5.02
2023-01-11T00:53:19.336Z,-5.05
2023-01-11T00:55:46.592Z,-5.07
2023-01-11T00:58:13.604Z,-5.08
2023-01-11T01:00:40.666Z,-5.06
2023-01-11T01:03:08.827Z,-5.09
2023-01-11T01:05:38.258Z,-5.11
2023-01-11T01:08:06.340Z,-5.14
2023-01-11T01:10:33.394Z,-5.09
2023-01-11T01:13:19.039Z,-5.08
2023-01-11T01:15:46.175Z,-5.05
2023-01-11T01:18:13.384Z,-5.07
2023-01-11T01:20:40.425Z,-5.08
2023-01-11T01:23:07.471Z,-5.07
2023-01-11T01:25:39.656Z,-5.02
2023-01-11T01:28:06.691Z,-5.02
2023-01-11T01:30:33.937Z,-5.03
2023-01-11T01:33:01.106Z,-5.06
2023-01-11T01:35:28.247Z,-5.09
2023-01-11T01:37:55.392Z,-5.01
2023-01-11T01:40:22.948Z,-4.97
2023-01-11T01:42:54.273Z,-5.01
2023-01-11T01:45:25.782Z,-5.07
2023-01-11T01:48:01.196Z,-5.11
2023-01-11T01:50:32.355Z,-5.12
2023-01-11T01:53:06.076Z,-5.07
2023-01-11T01:55:35.866Z,-5.06
2023-01-11T01:58:03.146Z,-5.09
2023-01-11T02:00:30.367Z,-5.21
2023-01-11T02:02:58.148Z,-5.29
2023-01-11T02:05:25.229Z,-5.24
2023-01-11T02:07:54.833Z,-5.25
2023-01-11T02:10:22.586Z,-5.14
2023-01-11T02:13:05.644Z,-5.15
2023-01-11T02:15:32.705Z,-5.18
2023-01-11T02:17:59.776Z,-5.21
2023-01-11T02:20:48.245Z,-5.23
2023-01-11T02:23:32.285Z,-5.18
2023-01-11T02:26:17.766Z,-5.13
2023-01-11T02:29:15.461Z,-5.12
2023-01-11T02:31:59.998Z,-5.16
2023-01-11T02:34:29.607Z,-5.18
2023-01-11T02:37:28.091Z,-5.23
2023-01-11T02:39:58.626Z,-5.13
2023-01-11T02:43:10.437Z,-5.10
2023-01-11T02:45:43.006Z,-5.10
2023-01-11T02:48:26.541Z,-5.14
2023-01-11T02:50:53.591Z,-5.17
2023-01-11T02:53:37.959Z,-5.23
2023-01-11T02:56:08.690Z,-5.28
2023-01-11T02:58:37.398Z,-5.31
2023-01-11T03:01:04.538Z,-5.32
2023-01-11T03:03:32.492Z,-5.31
2023-01-11T03:06:31.050Z,-5.25
2023-01-11T03:09:14.722Z,-5.22
2023-01-11T03:12:20.808Z,-5.27
2023-01-11T03:14:53.265Z,-5.31
2023-01-11T03:17:23.387Z,-5.38
2023-01-11T03:19:55.062Z,-5.36
2023-01-11T03:22:25.166Z,-5.32
2023-01-11T03:25:02.158Z,-5.34
2023-01-11T03:27:51.010Z,-5.36
2023-01-11T03:30:31.253Z,-5.44
2023-01-11T03:33:06.715Z,-5.54
2023-01-11T03:35:57.712Z,-5.60
2023-01-11T03:38:35.734Z,-5.53
2023-01-11T03:41:08.336Z,-5.60
2023-01-11T03:43:36.900Z,-5.67
2023-01-11T03:46:11.860Z,-5.73
2023-01-11T03:48:41.752Z,-5.80
2023-01-11T03:51:10.838Z,-5.87
2023-01-11T10:31:30.874Z,-5.36
2023-01-11T10:34:25.004Z,-5.02
2023-01-11T10:37:32.698Z,-5.07
2023-01-11T10:40:26.520Z,-5.15
2023-01-11T10:43:09.409Z,-5.27
2023-01-11T10:45:51.232Z,-5.31
2023-01-11T10:48:25.720Z,-5.31
2023-01-11T10:51:28.294Z,-5.32
2023-01-11T10:57:01.887Z,-5.24
2023-01-11T10:59:55.895Z,-5.11
2023-01-11T11:02:49.898Z,-5.00
2023-01-11T11:05:23.073Z,-4.86
2023-01-11T11:08:29.250Z,-4.74
2023-01-11T11:11:00.917Z,-4.62
2023-01-11T11:13:42.485Z,-4.56
2023-01-11T11:16:52.964Z,-4.45
2023-01-11T11:19:21.993Z,-4.50
2023-01-11T11:21:49.100Z,-4.66
2023-01-11T11:24:32.844Z,-4.75
2023-01-11T11:27:15.475Z,-4.79
2023-01-11T11:29:43.770Z,-4.79
2023-01-11T11:32:18.460Z,-4.79
2023-01-11T11:34:51.758Z,-4.76
2023-01-11T11:37:41.053Z,-4.72
2023-01-11T11:40:38.179Z,-4.69
2023-01-11T11:43:19.359Z,-4.64
2023-01-11T11:45:57.422Z,-4.55
2023-01-11T11:48:25.866Z,-4.46
2023-01-11T11:50:54.523Z,-4.39
2023-01-11T11:53:32.958Z,-4.31
2023-01-11T11:56:00.651Z,-4.24
2023-01-11T11:58:27.879Z,-4.18
2023-01-11T12:00:55.134Z,-4.11
2023-01-11T12:03:30.366Z,-4.02
2023-01-11T12:06:02.238Z,-3.93
2023-01-11T12:08:31.896Z,-3.82
2023-01-11T16:56:14.859Z,-6.48
2023-01-11T16:58:42.005Z,-5.93
2023-01-11T17:01:13.839Z,-5.94
2023-01-11T17:03:47.164Z,-5.92
2023-01-11T17:06:19.566Z,-5.90
2023-01-11T17:08:50.912Z,-5.95
2023-01-11T17:11:24.106Z,-6.01
2023-01-11T17:14:12.760Z,-6.05
2023-01-11T17:16:48.295Z,-6.12
2023-01-11T17:19:17.371Z,-6.22
2023-01-11T17:21:56.714Z,-6.29
2023-01-11T17:24:25.983Z,-6.38
2023-01-11T17:26:55.647Z,-6.47
2023-01-11T17:29:35.482Z,-6.51
2023-01-11T17:32:03.819Z,-6.46
2023-01-11T17:34:34.268Z,-6.34
2023-01-11T17:37:02.671Z,-6.24
2023-01-11T17:39:34.629Z,-6.19
2023-01-11T17:42:21.440Z,-6.14
2023-01-11T17:45:07.951Z,-6.13
2023-01-11T17:47:35.202Z,-6.16
2023-01-11T17:50:02.976Z,-6.21
2023-01-11T17:52:38.942Z,-6.25
2023-01-11T17:55:19.323Z,-6.33
2023-01-11T17:58:09.581Z,-6.48
2023-01-11T18:00:36.735Z,-6.65
2023-01-11T18:03:14.633Z,-6.78
2023-01-11T18:05:42.092Z,-6.84
2023-01-11T18:08:18.259Z,-6.86
2023-01-11T18:10:50.555Z,-6.85
2023-01-11T18:13:35.083Z,-6.81
2023-01-11T18:16:02.440Z,-6.81
2023-01-11T18:18:46.076Z,-6.82
2023-01-11T18:21:25.731Z,-6.87
2023-01-11T18:24:08.129Z,-6.97
2023-01-11T18:26:35.484Z,-7.09
2023-01-11T18:29:03.373Z,-7.16
2023-01-11T18:31:31.057Z,-7.24
2023-01-11T18:33:58.678Z,-7.30
2023-01-11T18:36:27.874Z,-7.40
2023-01-11T18:38:54.923Z,-7.30
2023-01-11T18:41:41.404Z,-7.25
2023-01-11T18:44:09.599Z,-7.20
2023-01-11T18:46:36.751Z,-7.22
2023-01-11T18:49:04.003Z,-7.23
2023-01-11T18:51:35.918Z,-7.24
2023-01-11T18:54:03.319Z,-7.30
2023-01-11T18:56:30.471Z,-7.41
2023-01-11T18:58:58.336Z,-7.52
2023-01-11T19:01:25.499Z,-7.55
2023-01-11T19:03:52.744Z,-7.54
2023-01-11T19:06:22.977Z,-7.46
2023-01-11T19:08:50.127Z,-7.37
2023-01-11T19:11:17.365Z,-7.35
2023-01-11T19:13:46.853Z,-7.33
2023-01-11T19:16:14.986Z,-7.33
2023-01-11T19:18:42.204Z,-7.37
2023-01-11T19:21:14.372Z,-7.48
2023-01-11T19:23:41.991Z,-7.59
2023-01-11T19:26:09.054Z,-7.67
2023-01-11T19:28:37.047Z,-7.64
2023-01-11T19:31:08.615Z,-7.61
2023-01-11T19:33:35.851Z,-7.54
2023-01-11T19:36:09.804Z,-7.47
2023-01-11T19:38:37.213Z,-7.43
2023-01-11T19:41:05.577Z,-7.43
2023-01-11T19:43:32.751Z,-7.43
2023-01-11T19:46:00.156Z,-7.47
2023-01-11T19:48:27.352Z,-7.48
2023-01-11T19:51:04.977Z,-7.52
2023-01-11T19:53:32.651Z,-7.52
2023-01-11T19:56:01.409Z,-7.43
2023-01-11T19:58:28.652Z,-7.29
2023-01-11T20:00:55.807Z,-7.13
2023-01-11T20:03:23.439Z,-6.99
2023-01-11T20:05:50.614Z,-6.87
2023-01-11T20:08:18.072Z,-6.80
2023-01-11T20:10:45.431Z,-6.78
