createdAt,value
2023-05-05T00:04:43.516Z,43.47
2023-05-05T00:09:44.840Z,44.67
2023-05-05T00:14:46.146Z,43.89
2023-05-05T00:19:47.604Z,45.06
2023-05-05T00:24:49.023Z,44.07
2023-05-05T00:29:54.036Z,45.12
2023-05-05T00:34:56.157Z,44.86
2023-05-05T00:39:57.714Z,45.33
2023-05-05T00:44:59.149Z,44.51
2023-05-05T00:50:00.581Z,45.12
2023-05-05T00:55:02.495Z,45.79
2023-05-05T01:00:05.889Z,45.70
2023-05-05T01:05:08.755Z,45.53
2023-05-05T01:10:26.841Z,46.49
2023-05-05T01:15:37.829Z,45.63
2023-05-05T01:21:04.629Z,46.72
2023-05-05T01:26:12.701Z,46.52
2023-05-05T01:31:51.323Z,47.00
2023-05-05T01:37:01.727Z,46.26
2023-05-05T01:42:08.118Z,46.82
2023-05-05T01:47:14.514Z,46.61
2023-05-05T01:52:16.819Z,48.83
2023-05-05T01:57:20.976Z,46.51
2023-05-05T02:02:25.846Z,46.92
2023-05-05T02:07:28.024Z,46.96
2023-05-05T02:12:31.429Z,48.31
2023-05-05T02:17:33.145Z,48.25
2023-05-05T02:22:34.641Z,49.68
2023-05-05T02:27:38.731Z,47.84
2023-05-05T02:32:42.757Z,50.12
2023-05-05T02:37:48.271Z,49.27
2023-05-05T02:42:54.176Z,49.29
2023-05-05T02:47:55.660Z,49.61
2023-05-05T02:52:58.955Z,49.47
2023-05-05T02:58:11.153Z,49.65
2023-05-05T03:03:28.141Z,49.53
2023-05-05T03:08:55.484Z,48.64
2023-05-05T03:14:06.953Z,49.33
2023-05-05T03:19:10.838Z,52.44
2023-05-05T03:24:16.855Z,50.45
2023-05-05T03:29:18.236Z,52.01
2023-05-05T03:34:19.535Z,51.13
2023-05-05T03:39:20.792Z,51.02
2023-05-05T03:44:22.094Z,50.91
2023-05-05T03:49:23.412Z,51.66
2023-05-05T03:54:24.722Z,52.76
2023-05-05T03:59:26.245Z,51.84
2023-05-05T04:04:27.744Z,52.45
2023-05-05T04:09:29.148Z,52.78
2023-05-05T04:14:30.451Z,52.39
2023-05-05T04:19:32.702Z,52.95
2023-05-05T04:24:34.017Z,53.88
2023-05-05T04:29:35.386Z,54.46
2023-05-05T04:34:36.880Z,54.87
2023-05-05T04:39:38.140Z,54.56
2023-05-05T04:44:39.701Z,54.73
2023-05-05T04:49:41.226Z,55.38
2023-05-05T04:54:42.602Z,56.68
2023-05-05T04:59:43.910Z,55.43
2023-05-05T05:04:45.242Z,56.71
2023-05-05T05:09:46.784Z,56.06
2023-05-05T05:14:48.090Z,55.78
2023-05-05T05:19:49.361Z,55.97
2023-05-05T05:24:52.031Z,56.01
2023-05-05T05:29:53.316Z,56.20
2023-05-05T05:34:54.575Z,57.25
2023-05-05T05:39:56.801Z,56.64
2023-05-05T05:45:01.579Z,57.50
2023-05-05T05:50:04.723Z,57.09
2023-05-05T05:55:07.258Z,56.24
2023-05-05T06:00:09.218Z,58.72
2023-05-05T06:05:10.824Z,57.55
2023-05-05T06:10:26.751Z,57.18
2023-05-05T06:15:29.088Z,57.38
2023-05-05T06:20:30.506Z,58.51
2023-05-05T06:25:32.225Z,59.35
2023-05-05T06:30:33.940Z,54.53
2023-05-05T06:35:35.282Z,53.41
2023-05-05T06:40:36.669Z,51.44
2023-05-05T06:45:37.988Z,50.84
2023-05-05T06:50:39.269Z,50.89
2023-05-05T06:55:44.517Z,50.30
2023-05-05T07:00:45.928Z,49.95
2023-05-05T07:05:48.326Z,50.12
2023-05-05T07:10:49.717Z,49.95
2023-05-05T07:15:51.050Z,49.81
2023-05-05T07:20:52.524Z,49.84
2023-05-05T07:25:54.976Z,49.96
2023-05-05T07:30:56.246Z,49.86
2023-05-05T07:35:57.575Z,49.88
2023-05-05T07:40:58.889Z,49.99
2023-05-05T07:46:00.312Z,49.94
2023-05-05T07:51:02.052Z,49.91
2023-05-05T07:56:03.690Z,49.51
2023-05-05T08:01:06.473Z,49.04
2023-05-05T08:06:10.505Z,49.00
2023-05-05T08:11:11.838Z,49.03
2023-05-05T08:16:13.561Z,49.71
2023-05-05T08:21:15.323Z,50.51
2023-05-05T08:26:16.645Z,50.85
2023-05-05T08:31:18.083Z,51.10
2023-05-05T08:36:19.505Z,51.38
2023-05-05T08:41:21.014Z,51.69
2023-05-05T08:46:24.459Z,51.40
2023-05-05T08:51:31.718Z,51.42
2023-05-05T08:56:39.566Z,51.93
2023-05-05T09:01:42.107Z,52.10
2023-05-05T09:06:43.435Z,51.84
2023-05-05T09:11:45.641Z,52.31
2023-05-05T09:16:47.010Z,52.35
2023-05-05T09:21:49.231Z,52.80
2023-05-05T09:26:50.597Z,52.02
2023-05-05T09:32:08.092Z,52.27
2023-05-05T09:37:09.433Z,52.10
2023-05-05T09:42:20.063Z,51.43
2023-05-05T09:47:29.317Z,51.26
2023-05-05T09:52:31.950Z,50.47
2023-05-05T09:57:33.955Z,48.99
2023-05-05T10:02:38.502Z,48.02
2023-05-05T10:07:41.802Z,47.05
2023-05-05T10:12:43.165Z,46.69
2023-05-05T10:22:57.296Z,41.63
2023-05-05T10:28:06.255Z,42.37
2023-05-05T10:38:29.609Z,40.58
2023-05-05T10:43:31.871Z,40.48
2023-05-05T10:48:46.870Z,40.55
2023-05-05T10:54:00.300Z,40.38
2023-05-05T10:59:01.821Z,40.36
2023-05-05T11:04:23.579Z,39.91
2023-05-05T11:09:28.741Z,38.86
2023-05-05T11:14:30.020Z,38.36
2023-05-05T11:19:43.740Z,36.83
2023-05-05T11:24:45.132Z,36.20
2023-05-05T11:30:09.569Z,35.50
2023-05-05T11:35:12.389Z,35.82
2023-05-05T11:40:21.717Z,35.07
2023-05-05T11:45:24.569Z,34.41
2023-05-05T11:50:27.111Z,31.72
2023-05-05T11:55:28.537Z,32.21
2023-05-05T12:00:33.835Z,32.29
2023-05-05T12:05:36.899Z,32.69
2023-05-05T12:10:39.076Z,36.11
2023-05-05T12:15:40.545Z,30.67
2023-05-05T12:20:41.979Z,34.00
2023-05-05T12:25:43.391Z,29.15
2023-05-05T12:30:56.567Z,28.38
2023-05-05T12:35:58.111Z,30.69
2023-05-05T12:40:59.471Z,30.49
2023-05-05T12:46:11.885Z,28.84
2023-05-05T12:51:18.953Z,28.13
2023-05-05T12:56:34.823Z,28.40
2023-05-05T13:01:47.555Z,29.35
2023-05-05T13:06:49.573Z,29.60
2023-05-05T13:11:51.407Z,30.44
2023-05-05T13:16:53.087Z,32.32
2023-05-05T13:21:55.848Z,29.79
2023-05-05T13:26:57.231Z,29.43
2023-05-05T13:31:58.759Z,29.94
2023-05-05T13:37:00.068Z,30.55
2023-05-05T13:42:01.350Z,30.92
2023-05-05T13:47:03.047Z,29.07
2023-05-05T13:52:04.653Z,29.27
2023-05-05T13:57:07.800Z,28.86
2023-05-05T14:02:09.259Z,28.95
2023-05-05T14:07:10.531Z,29.63
2023-05-05T14:12:12.291Z,29.81
2023-05-05T14:17:13.725Z,29.59
2023-05-05T14:22:15.511Z,30.19
2023-05-05T14:27:16.846Z,29.78
2023-05-05T14:32:18.251Z,29.83
2023-05-05T14:37:19.611Z,30.41
2023-05-05T14:42:20.903Z,30.92
2023-05-05T14:47:22.246Z,31.29
2023-05-05T14:52:23.622Z,31.75
2023-05-05T14:57:24.921Z,32.93
2023-05-05T15:02:26.354Z,32.76
2023-05-05T15:07:28.954Z,33.51
2023-05-05T15:12:30.356Z,33.97
2023-05-05T15:17:32.224Z,34.09
2023-05-05T15:22:33.856Z,34.45
2023-05-05T15:27:36.802Z,34.02
2023-05-05T15:32:38.225Z,34.40
2023-05-05T15:37:39.671Z,43.27
2023-05-05T15:42:40.943Z,46.94
2023-05-05T15:47:42.332Z,48.37
2023-05-05T15:52:44.099Z,47.83
2023-05-05T15:57:45.405Z,49.58
2023-05-05T16:02:47.355Z,48.78
2023-05-05T16:07:48.692Z,48.99
2023-05-05T16:12:51.888Z,48.59
2023-05-05T16:17:53.308Z,48.60
2023-05-05T16:22:54.633Z,50.53
2023-05-05T16:27:57.335Z,48.35
2023-05-05T16:32:58.624Z,49.07
2023-05-05T16:38:00.196Z,49.48
2023-05-05T16:43:01.799Z,51.99
2023-05-05T16:48:03.247Z,48.97
2023-05-05T16:53:04.837Z,49.29
2023-05-05T16:58:06.229Z,49.97
2023-05-05T17:03:07.672Z,49.92
2023-05-05T17:08:11.787Z,51.81
2023-05-05T17:13:14.460Z,51.62
2023-05-05T17:18:15.876Z,52.65
2023-05-05T17:23:17.202Z,52.21
2023-05-05T17:28:18.680Z,52.69
2023-05-05T17:33:21.976Z,52.51
2023-05-05T17:38:23.772Z,52.18
2023-05-05T17:43:25.205Z,51.58
2023-05-05T17:48:26.619Z,53.66
2023-05-05T17:53:28.108Z,54.55
2023-05-05T17:58:29.417Z,53.10
2023-05-05T18:03:31.205Z,55.24
2023-05-05T18:08:32.734Z,53.27
2023-05-05T18:13:34.163Z,53.62
2023-05-05T18:18:35.824Z,55.48
2023-05-05T18:23:38.219Z,52.24
2023-05-05T18:28:39.541Z,52.67
2023-05-05T18:33:40.850Z,52.75
2023-05-05T18:38:42.123Z,50.87
2023-05-05T18:43:43.424Z,51.07
2023-05-05T18:48:45.212Z,51.86
2023-05-05T18:53:46.489Z,52.42
2023-05-05T18:58:47.797Z,52.54
2023-05-05T19:03:49.615Z,52.44
2023-05-05T19:08:50.989Z,52.75
2023-05-05T19:13:52.315Z,53.72
2023-05-05T19:18:58.457Z,53.08
2023-05-05T19:23:59.788Z,53.25
2023-05-05T19:29:01.234Z,53.46
2023-05-05T19:34:04.269Z,53.02
2023-05-05T19:39:05.610Z,53.44
2023-05-05T19:44:06.936Z,54.00
2023-05-05T19:49:08.242Z,54.82
2023-05-05T19:54:10.176Z,54.14
2023-05-05T19:59:12.263Z,55.13
2023-05-05T20:04:13.578Z,57.26
2023-05-05T20:09:15.172Z,58.73
2023-05-05T20:14:17.152Z,58.56
2023-05-05T20:19:19.081Z,60.52
2023-05-05T20:24:20.434Z,62.27
2023-05-05T20:29:22.475Z,59.75
2023-05-05T20:34:27.617Z,59.96
2023-05-05T20:39:28.969Z,60.32
2023-05-05T20:44:30.892Z,61.28
2023-05-05T20:49:32.695Z,60.70
2023-05-05T20:54:34.103Z,60.15
2023-05-05T20:59:35.453Z,58.68
2023-05-05T21:04:36.869Z,57.95
2023-05-05T21:09:38.229Z,59.01
2023-05-05T21:14:44.407Z,58.25
2023-05-05T21:19:45.710Z,57.51
2023-05-05T21:24:47.177Z,57.93
2023-05-05T21:29:50.947Z,57.00
2023-05-05T21:34:52.318Z,57.72
2023-05-05T21:39:53.959Z,57.71
2023-05-05T21:44:55.373Z,57.28
2023-05-05T21:49:58.155Z,57.29
2023-05-05T21:54:59.503Z,57.60
2023-05-05T22:00:00.829Z,57.70
2023-05-05T22:05:02.111Z,58.45
2023-05-05T22:10:03.707Z,58.33
2023-05-05T22:15:05.623Z,57.89
2023-05-05T22:20:09.236Z,59.60
2023-05-05T22:25:10.945Z,59.39
2023-05-05T22:30:13.182Z,60.36
2023-05-05T22:35:14.521Z,59.79
2023-05-05T22:40:15.960Z,59.74
2023-05-05T22:45:17.350Z,61.76
2023-05-05T22:50:19.289Z,60.26
2023-05-05T22:55:20.950Z,62.58
2023-05-05T23:00:22.643Z,61.98
2023-05-05T23:05:24.476Z,63.24
2023-05-05T23:10:25.949Z,60.79
2023-05-05T23:15:27.415Z,64.60
2023-05-05T23:20:29.421Z,64.90
2023-05-05T23:25:30.677Z,64.84
2023-05-05T23:30:32.170Z,63.13
2023-05-05T23:35:33.664Z,65.79
2023-05-05T23:40:35.001Z,63.98
2023-05-05T23:45:36.260Z,64.35
2023-05-05T23:50:37.566Z,64.39
2023-05-05T23:55:39.433Z,64.54
