createdAt,value
2019-01-15T00:01:48.399Z,91.30
2019-01-15T00:07:17.808Z,91.40
2019-01-15T00:12:47.277Z,91.30
2019-01-15T00:18:16.620Z,91.20
2019-01-15T00:23:45.926Z,90.90
2019-01-15T00:29:15.390Z,90.70
2019-01-15T00:34:44.718Z,90.30
2019-01-15T00:40:18.352Z,89.80
2019-01-15T00:45:47.737Z,89.40
2019-01-15T00:51:17.143Z,89.40
2019-01-15T00:56:46.515Z,89.30
2019-01-15T01:02:16.132Z,89.30
2019-01-15T01:07:45.516Z,89.20
2019-01-15T01:13:14.945Z,89.00
2019-01-15T01:18:44.392Z,88.90
2019-01-15T01:24:13.819Z,88.80
2019-01-15T01:29:43.628Z,88.80
2019-01-15T01:35:13.392Z,88.70
2019-01-15T01:40:42.866Z,88.50
2019-01-15T01:46:12.289Z,88.50
2019-01-15T01:51:41.591Z,88.40
2019-01-15T01:57:11.150Z,88.50
2019-01-15T02:02:41.996Z,88.40
2019-01-15T02:08:11.418Z,88.20
2019-01-15T02:13:42.176Z,88.00
2019-01-15T02:19:11.584Z,87.90
2019-01-15T02:24:44.025Z,87.90
2019-01-15T02:30:24.868Z,87.80
2019-01-15T02:35:54.185Z,87.50
2019-01-15T02:41:23.565Z,87.20
2019-01-15T02:46:52.955Z,87.10
2019-01-15T02:52:22.364Z,87.30
2019-01-15T02:57:51.780Z,87.40
2019-01-15T03:03:21.361Z,87.30
2019-01-15T03:08:50.798Z,87.50
2019-01-15T03:14:20.248Z,87.40
2019-01-15T03:19:49.570Z,87.60
2019-01-15T03:25:19.246Z,87.80
2019-01-15T03:30:48.792Z,88.50
2019-01-15T03:36:18.123Z,88.70
2019-01-15T03:41:47.565Z,88.90
2019-01-15T03:47:16.899Z,88.90
2019-01-15T03:52:46.272Z,88.80
2019-01-15T03:58:15.646Z,88.60
2019-01-15T04:03:45.075Z,88.40
2019-01-15T04:09:14.526Z,88.10
2019-01-15T04:14:43.933Z,87.90
2019-01-15T04:20:16.409Z,87.50
2019-01-15T04:25:45.872Z,87.10
2019-01-15T04:31:15.214Z,86.80
2019-01-15T04:36:44.727Z,86.90
2019-01-15T04:42:14.142Z,86.90
2019-01-15T04:47:43.600Z,86.40
2019-01-15T04:53:13.065Z,86.40
2019-01-15T04:58:42.478Z,86.30
2019-01-15T05:04:11.930Z,86.30
2019-01-15T05:09:41.312Z,86.60
2019-01-15T05:15:14.318Z,86.70
2019-01-15T05:20:43.642Z,86.80
2019-01-15T05:26:13.162Z,86.70
2019-01-15T05:31:42.530Z,86.80
2019-01-15T05:37:12.109Z,86.80
2019-01-15T05:42:41.734Z,86.70
2019-01-15T05:48:33.630Z,86.60
2019-01-15T05:54:03.668Z,86.40
2019-01-15T05:59:33.012Z,86.20
2019-01-15T06:05:02.478Z,86.00
2019-01-15T06:10:31.835Z,85.70
2019-01-15T06:16:01.254Z,85.30
2019-01-15T06:21:30.692Z,85.20
2019-01-15T06:27:00.150Z,85.10
2019-01-15T06:32:30.469Z,85.00
2019-01-15T06:37:59.822Z,84.90
2019-01-15T06:43:29.227Z,84.90
2019-01-15T06:48:58.681Z,84.80
2019-01-15T06:54:28.049Z,84.80
2019-01-15T06:59:57.392Z,84.50
2019-01-15T07:05:27.891Z,84.60
2019-01-15T07:10:57.361Z,84.50
2019-01-15T07:16:26.890Z,84.40
2019-01-15T07:21:56.400Z,84.40
2019-01-15T07:27:25.773Z,84.30
2019-01-15T07:32:55.431Z,84.50
2019-01-15T07:38:24.961Z,84.50
2019-01-15T07:43:54.336Z,84.50
2019-01-15T07:49:23.702Z,84.20
2019-01-15T07:54:53.178Z,83.90
2019-01-15T08:00:26.883Z,83.80
2019-01-15T08:05:56.345Z,83.30
2019-01-15T08:11:25.779Z,83.10
2019-01-15T08:16:55.163Z,82.80
2019-01-15T08:22:24.488Z,82.70
2019-01-15T08:27:53.969Z,82.30
2019-01-15T08:33:23.306Z,82.10
2019-01-15T08:38:52.761Z,81.90
2019-01-15T08:44:22.868Z,81.30
2019-01-15T08:49:52.311Z,80.80
2019-01-15T08:55:21.710Z,80.40
2019-01-15T09:00:51.254Z,80.40
2019-01-15T09:06:20.580Z,80.00
2019-01-15T09:11:50.085Z,79.40
2019-01-15T09:17:19.535Z,79.20
2019-01-15T09:22:49.049Z,78.90
2019-01-15T09:28:18.495Z,78.90
2019-01-15T09:33:47.894Z,78.40
2019-01-15T09:39:17.231Z,78.10
2019-01-15T09:44:47.400Z,77.80
2019-01-15T09:50:16.869Z,78.00
2019-01-15T09:55:46.356Z,77.40
2019-01-15T10:01:15.825Z,77.50
2019-01-15T10:06:45.217Z,77.40
2019-01-15T10:12:14.679Z,77.10
2019-01-15T10:17:44.145Z,76.80
2019-01-15T10:23:13.624Z,76.50
2019-01-15T10:28:42.967Z,76.30
2019-01-15T10:34:14.135Z,76.10
2019-01-15T10:39:43.559Z,75.70
2019-01-15T10:45:13.047Z,74.90
2019-01-15T10:50:42.458Z,74.70
2019-01-15T10:56:12.022Z,75.20
2019-01-15T11:01:41.508Z,74.10
2019-01-15T11:07:11.132Z,73.80
2019-01-15T11:12:40.559Z,73.50
2019-01-15T11:18:10.156Z,73.10
2019-01-15T11:23:39.638Z,72.90
2019-01-15T11:29:09.166Z,72.60
2019-01-15T11:34:38.587Z,72.70
2019-01-15T11:40:15.038Z,72.10
2019-01-15T11:45:44.440Z,71.70
2019-01-15T11:51:13.938Z,71.30
2019-01-15T11:56:43.269Z,71.10
2019-01-15T12:02:14.690Z,70.80
2019-01-15T12:07:46.819Z,71.00
2019-01-15T12:13:17.819Z,71.00
2019-01-15T12:18:54.423Z,70.80
2019-01-15T12:24:30.870Z,71.00
2019-01-15T12:30:01.927Z,69.60
2019-01-15T12:35:33.031Z,70.00
2019-01-15T12:41:07.023Z,69.60
2019-01-15T12:46:38.069Z,69.40
2019-01-15T12:52:24.556Z,69.50
2019-01-15T12:58:14.202Z,69.10
2019-01-15T13:04:00.465Z,68.70
2019-01-15T13:09:31.521Z,67.90
2019-01-15T13:15:11.557Z,67.10
2019-01-15T13:20:48.314Z,66.90
2019-01-15T13:26:34.577Z,66.10
2019-01-15T13:32:11.149Z,65.90
2019-01-15T13:37:58.317Z,66.60
2019-01-15T13:43:29.424Z,66.80
2019-01-15T13:49:16.683Z,66.60
2019-01-15T13:55:04.115Z,66.80
2019-01-15T14:00:37.807Z,65.90
2019-01-15T14:06:08.908Z,66.90
2019-01-15T14:11:39.954Z,67.40
2019-01-15T14:17:19.742Z,67.20
2019-01-15T14:22:56.920Z,67.40
2019-01-15T14:28:36.683Z,67.80
2019-01-15T14:34:07.875Z,68.00
2019-01-15T14:39:41.365Z,68.20
2019-01-15T14:45:32.213Z,68.60
2019-01-15T14:51:15.197Z,68.60
2019-01-15T14:56:49.158Z,69.00
2019-01-15T15:02:38.668Z,69.30
2019-01-15T15:08:09.880Z,69.60
2019-01-15T15:13:59.107Z,70.00
2019-01-15T15:19:46.029Z,70.30
2019-01-15T15:25:19.814Z,70.80
2019-01-15T15:30:50.916Z,71.00
2019-01-15T15:36:30.125Z,71.20
2019-01-15T15:42:02.126Z,71.40
2019-01-15T15:47:52.320Z,71.70
2019-01-15T15:53:29.023Z,71.90
2019-01-15T15:59:00.396Z,72.00
2019-01-15T16:04:50.739Z,72.00
2019-01-15T16:10:32.408Z,72.00
2019-01-15T16:16:25.234Z,72.20
2019-01-15T16:22:14.829Z,72.40
2019-01-15T16:28:03.934Z,72.60
2019-01-15T16:33:34.999Z,72.80
2019-01-15T16:39:15.020Z,72.90
2019-01-15T16:45:01.445Z,73.00
2019-01-15T16:50:47.442Z,73.00
2019-01-15T16:56:30.734Z,73.00
2019-01-15T17:02:16.999Z,73.10
2019-01-15T17:08:03.023Z,72.80
2019-01-15T17:13:39.654Z,72.80
2019-01-15T17:19:25.694Z,72.70
2019-01-15T17:25:14.762Z,72.40
2019-01-15T17:30:48.549Z,72.20
2019-01-15T17:36:35.617Z,72.20
2019-01-15T17:42:25.136Z,72.20
2019-01-15T17:48:12.484Z,72.30
2019-01-15T17:53:52.608Z,72.50
2019-01-15T17:59:23.658Z,72.40
2019-01-15T18:05:10.855Z,72.60
2019-01-15T18:10:58.006Z,72.50
2019-01-15T18:16:48.679Z,72.70
2019-01-15T18:22:18.382Z,72.80
2019-01-15T18:27:58.520Z,72.80
2019-01-15T18:33:45.315Z,72.90
2019-01-15T18:39:16.390Z,72.90
2019-01-15T18:45:02.627Z,73.00
2019-01-15T18:50:49.781Z,73.10
2019-01-15T18:56:37.497Z,73.20
2019-01-15T19:02:09.826Z,73.30
2019-01-15T19:07:43.931Z,73.50
2019-01-15T19:13:14.901Z,73.60
2019-01-15T19:18:46.020Z,73.60
2019-01-15T19:24:32.270Z,73.70
2019-01-15T19:30:09.526Z,73.90
2019-01-15T19:35:57.145Z,73.90
2019-01-15T19:41:43.053Z,74.00
2019-01-15T19:47:20.503Z,74.10
2019-01-15T19:52:57.579Z,74.00
2019-01-15T19:58:31.125Z,74.00
2019-01-15T20:04:05.236Z,74.10
2019-01-15T20:09:52.776Z,74.20
2019-01-15T20:15:23.972Z,74.30
2019-01-15T20:21:11.629Z,74.30
2019-01-15T20:26:42.852Z,74.30
2019-01-15T20:32:14.042Z,74.30
2019-01-15T20:37:48.205Z,74.30
2019-01-15T20:43:25.116Z,74.40
2019-01-15T20:49:24.118Z,74.50
2019-01-15T20:54:55.882Z,74.40
2019-01-15T21:00:33.220Z,74.50
2019-01-15T21:06:07.292Z,74.60
2019-01-15T21:11:50.327Z,74.60
2019-01-15T21:17:21.358Z,74.80
2019-01-15T21:22:52.382Z,74.90
2019-01-15T21:28:29.688Z,75.00
2019-01-15T21:34:15.544Z,75.20
2019-01-15T21:39:52.529Z,75.50
2019-01-15T21:45:26.208Z,75.50
2019-01-15T21:51:06.493Z,75.70
2019-01-15T21:56:41.270Z,75.90
2019-01-15T22:02:15.270Z,76.00
2019-01-15T22:08:02.195Z,76.10
2019-01-15T22:19:27.860Z,76.30
2019-01-15T22:25:02.830Z,77.00
2019-01-15T22:30:33.847Z,76.50
2019-01-15T22:36:04.845Z,76.60
2019-01-15T22:41:38.817Z,76.70
2019-01-15T22:47:09.941Z,76.80
2019-01-15T22:52:43.185Z,77.00
2019-01-15T22:58:16.729Z,77.00
2019-01-15T23:03:50.491Z,77.00
2019-01-15T23:09:37.889Z,77.10
2019-01-15T23:15:13.173Z,77.30
2019-01-15T23:20:44.261Z,77.20
2019-01-15T23:26:21.325Z,77.30
2019-01-15T23:32:08.711Z,77.10
2019-01-15T23:37:41.342Z,77.60
2019-01-15T23:43:28.474Z,77.70
2019-01-15T23:49:11.573Z,77.90
2019-01-15T23:54:58.965Z,77.90
