createdAt,value
2019-04-11T00:04:02.237Z,62.5
2019-04-11T00:08:50.156Z,62.8
2019-04-11T00:13:38.016Z,63.6
2019-04-11T00:18:27.992Z,63.6
2019-04-11T00:23:16.245Z,63.9
2019-04-11T00:27:17.165Z,65
2019-04-11T00:27:32.985Z,64.9
2019-04-11T00:27:48.956Z,64.9
2019-04-11T00:28:05.634Z,65.1
2019-04-11T00:28:21.619Z,65.1
2019-04-11T00:28:37.492Z,64.7
2019-04-11T00:28:54.188Z,64.5
2019-04-11T00:29:10.151Z,64.5
2019-04-11T00:29:26.046Z,64.4
2019-04-11T00:30:28.233Z,65.2
2019-04-11T00:35:15.474Z,65.9
2019-04-11T00:40:03.911Z,65.7
2019-04-11T00:44:51.678Z,65.6
2019-04-11T00:49:38.886Z,65.9
2019-04-11T00:54:26.903Z,65.8
2019-04-11T00:59:14.194Z,66.4
2019-04-11T01:04:03.323Z,66.7
2019-04-11T01:08:05.188Z,68.5
2019-04-11T01:08:21.827Z,68.5
2019-04-11T01:08:37.795Z,68.3
2019-04-11T01:08:53.727Z,67.6
2019-04-11T01:09:10.066Z,67.6
2019-04-11T01:09:26.560Z,67.2
2019-04-11T01:09:42.317Z,67.1
2019-04-11T01:09:58.987Z,67
2019-04-11T01:10:14.547Z,67.4
2019-04-11T01:11:16.458Z,67.4
2019-04-11T01:16:04.958Z,68.9
2019-04-11T01:20:52.048Z,69
2019-04-11T01:25:38.995Z,68.3
2019-04-11T01:30:29.096Z,68.5
2019-04-11T01:35:19.303Z,68.5
2019-04-11T01:40:07.783Z,69.3
2019-04-11T01:44:08.929Z,69.5
2019-04-11T01:44:24.874Z,69.6
2019-04-11T01:44:41.017Z,69.6
2019-04-11T01:44:56.952Z,69.6
2019-04-11T01:45:13.582Z,69.5
2019-04-11T01:45:29.598Z,69.5
2019-04-11T01:45:45.590Z,70.1
2019-04-11T01:46:02.182Z,70.1
2019-04-11T01:47:04.927Z,70.3
2019-04-11T01:51:52.290Z,70.5
2019-04-11T01:56:39.135Z,70.6
2019-04-11T02:01:28.512Z,71.6
2019-04-11T02:06:15.996Z,72.6
2019-04-11T02:11:03.596Z,72
2019-04-11T02:15:04.243Z,73.1
2019-04-11T02:15:19.902Z,73
2019-04-11T02:15:36.527Z,72.6
2019-04-11T02:15:54.217Z,72.5
2019-04-11T02:16:12.549Z,71.8
2019-04-11T02:16:29.262Z,71.8
2019-04-11T02:16:45.343Z,72
2019-04-11T02:17:01.291Z,72
2019-04-11T02:18:03.362Z,71.8
2019-04-11T02:22:50.832Z,72.7
2019-04-11T02:27:38.583Z,72.3
2019-04-11T02:32:28.648Z,72.5
2019-04-11T02:37:17.378Z,72.3
2019-04-11T02:42:06.356Z,75.1
2019-04-11T02:46:16.896Z,74.1
2019-04-11T02:46:43.450Z,73.8
2019-04-11T02:47:15.411Z,73.8
2019-04-11T02:47:37.257Z,73.8
2019-04-11T02:47:56.315Z,73.8
2019-04-11T02:48:13.646Z,73.9
2019-04-11T02:49:17.049Z,73.4
2019-04-11T02:54:04.670Z,74.5
2019-04-11T02:58:54.565Z,74
2019-04-11T03:03:42.951Z,74
2019-04-11T03:08:31.908Z,74
2019-04-11T03:13:21.142Z,74.1
2019-04-11T03:17:27.041Z,75.2
2019-04-11T03:17:50.659Z,75.1
2019-04-11T03:18:10.298Z,75.1
2019-04-11T03:18:50.391Z,74.2
2019-04-11T03:19:25.392Z,74.3
2019-04-11T03:20:47.548Z,74.7
2019-04-11T03:25:40.581Z,75.4
2019-04-11T03:36:22.005Z,76
2019-04-11T03:41:48.838Z,75.4
2019-04-11T03:46:18.033Z,76.9
2019-04-11T03:46:52.675Z,76.1
2019-04-11T03:47:34.138Z,76.4
2019-04-11T03:48:10.545Z,76.6
2019-04-11T03:49:34.292Z,76.2
2019-04-11T03:54:25.815Z,77
2019-04-11T03:59:16.107Z,76.7
2019-04-11T04:04:03.709Z,76.4
2019-04-11T04:08:53.011Z,76.7
2019-04-11T04:13:40.981Z,76.7
2019-04-11T04:17:43.234Z,77.2
2019-04-11T04:17:59.673Z,76.8
2019-04-11T04:18:16.493Z,76.7
2019-04-11T04:18:33.775Z,76.7
2019-04-11T04:18:49.818Z,76.5
2019-04-11T04:19:05.529Z,76.5
2019-04-11T04:19:22.541Z,76.4
2019-04-11T04:19:39.776Z,76.5
2019-04-11T04:19:56.584Z,76.5
2019-04-11T04:20:12.885Z,76.4
2019-04-11T04:21:15.583Z,76.6
2019-04-11T04:26:05.430Z,77.6
2019-04-11T04:30:53.876Z,78
2019-04-11T04:35:42.353Z,77.4
2019-04-11T04:40:44.753Z,77.4
2019-04-11T04:45:57.825Z,77.3
2019-04-11T04:50:10.627Z,77.6
2019-04-11T04:50:28.689Z,77.5
2019-04-11T04:51:32.637Z,77.2
2019-04-11T04:56:25.972Z,78.4
2019-04-11T05:01:17.183Z,77.9
2019-04-11T05:06:07.739Z,78
2019-04-11T05:10:55.826Z,78.1
2019-04-11T05:15:43.670Z,77.7
2019-04-11T05:19:46.586Z,78.2
2019-04-11T05:20:03.043Z,78.2
2019-04-11T05:20:19.742Z,78.4
2019-04-11T05:20:36.397Z,78.4
2019-04-11T05:21:38.565Z,78.1
2019-04-11T05:26:25.726Z,79.1
2019-04-11T05:31:14.413Z,78.8
2019-04-11T05:36:01.753Z,79.8
2019-04-11T05:40:50.244Z,79
2019-04-11T05:45:38.082Z,79.6
2019-04-11T05:49:40.387Z,79
2019-04-11T05:49:59.439Z,79.3
2019-04-11T05:50:15.903Z,79.3
2019-04-11T05:51:21.221Z,79.1
2019-04-11T05:56:11.238Z,79.1
2019-04-11T06:00:59.510Z,78.1
2019-04-11T06:05:47.387Z,78.1
2019-04-11T06:10:34.230Z,77.9
2019-04-11T06:15:21.522Z,77.6
2019-04-11T06:19:22.872Z,77.3
2019-04-11T06:20:27.181Z,77
2019-04-11T06:25:16.588Z,77.5
2019-04-11T06:30:05.762Z,76.3
2019-04-11T06:34:52.761Z,75.4
2019-04-11T06:39:39.782Z,74.7
2019-04-11T06:44:27.996Z,74.8
2019-04-11T06:49:16.798Z,74.1
2019-04-11T06:54:04.344Z,73.6
2019-04-11T06:58:05.027Z,73.2
2019-04-11T06:58:21.455Z,73.2
2019-04-11T06:58:37.387Z,73.1
2019-04-11T06:58:54.099Z,72.9
2019-04-11T06:59:10.775Z,72.9
2019-04-11T06:59:26.426Z,73.3
2019-04-11T06:59:42.956Z,73.3
2019-04-11T07:00:45.372Z,73.3
2019-04-11T07:05:33.142Z,73.2
2019-04-11T07:10:20.514Z,72.1
2019-04-11T07:15:07.496Z,71.8
2019-04-11T07:19:55.846Z,70.7
2019-04-11T07:24:43.194Z,70.2
2019-04-11T07:29:31.436Z,70.1
2019-04-11T07:34:19.499Z,67.8
2019-04-11T07:39:07.850Z,67.3
2019-04-11T07:43:56.589Z,66.5
2019-04-11T07:48:44.612Z,66.2
2019-04-11T07:53:33.581Z,64.6
2019-04-11T07:58:21.706Z,63.9
2019-04-11T08:03:09.969Z,63.1
2019-04-11T08:07:58.066Z,62.3
2019-04-11T08:12:45.802Z,62.2
2019-04-11T08:17:37.035Z,61.1
2019-04-11T08:22:27.246Z,62
2019-04-11T08:27:15.522Z,58.4
2019-04-11T08:32:02.992Z,58
2019-04-11T08:36:50.574Z,58.4
2019-04-11T08:41:40.368Z,58.5
2019-04-11T08:46:28.864Z,59
2019-04-11T08:51:19.175Z,58.3
2019-04-11T08:56:07.141Z,58.8
2019-04-11T09:00:58.499Z,57.6
2019-04-11T09:05:49.229Z,58.4
2019-04-11T09:10:38.348Z,58.5
2019-04-11T09:15:26.604Z,58.2
2019-04-11T09:20:13.927Z,58.5
2019-04-11T09:25:01.093Z,58.6
2019-04-11T09:29:48.423Z,58
2019-04-11T09:34:37.607Z,57.3
2019-04-11T09:39:25.145Z,57.2
2019-04-11T09:44:13.039Z,56.9
2019-04-11T09:49:02.438Z,57.2
2019-04-11T09:53:50.806Z,56.7
2019-04-11T09:58:37.965Z,56.6
2019-04-11T10:03:25.823Z,56.7
2019-04-11T10:08:12.786Z,56.5
2019-04-11T10:13:00.534Z,55.6
2019-04-11T10:17:48.490Z,55.7
2019-04-11T10:22:36.199Z,54.3
2019-04-11T10:27:24.664Z,55.1
2019-04-11T10:32:12.820Z,54.6
2019-04-11T10:37:03.366Z,55.1
2019-04-11T10:41:50.621Z,54.4
2019-04-11T10:46:39.590Z,53.7
2019-04-11T10:51:29.350Z,53.3
2019-04-11T10:56:16.502Z,53.3
2019-04-11T11:01:04.282Z,52.2
2019-04-11T11:05:51.433Z,52.9
2019-04-11T11:10:38.349Z,52.2
2019-04-11T11:15:25.938Z,52.9
2019-04-11T11:20:22.330Z,52.5
2019-04-11T11:25:16.530Z,52.7
2019-04-11T11:30:06.073Z,52.5
2019-04-11T11:34:55.530Z,52.6
2019-04-11T11:39:43.682Z,52.3
2019-04-11T11:44:31.089Z,51.1
2019-04-11T11:49:32.658Z,51
2019-04-11T11:54:31.414Z,50.9
2019-04-11T11:59:20.411Z,50.4
2019-04-11T12:04:08.650Z,49.9
2019-04-11T12:08:56.239Z,50.4
2019-04-11T12:13:43.538Z,50.3
2019-04-11T12:18:31.245Z,50.4
2019-04-11T12:23:19.669Z,49.8
2019-04-11T12:28:10.136Z,49.5
2019-04-11T12:33:01.554Z,49.9
2019-04-11T12:37:51.864Z,48.7
2019-04-11T12:42:40.330Z,49.1
2019-04-11T12:47:27.459Z,48.8
2019-04-11T12:52:15.594Z,48.5
2019-04-11T12:57:02.673Z,48.6
2019-04-11T13:01:49.661Z,48.7
2019-04-11T13:06:37.516Z,48.2
2019-04-11T13:11:25.542Z,48
2019-04-11T13:16:12.854Z,48.1
2019-04-11T13:21:00.198Z,47.7
2019-04-11T13:25:47.424Z,47.7
2019-04-11T13:30:34.370Z,48
2019-04-11T13:35:23.370Z,48
2019-04-11T13:40:10.839Z,48.6
2019-04-11T13:44:57.750Z,48.1
2019-04-11T13:49:45.517Z,47.5
2019-04-11T13:54:32.840Z,48
2019-04-11T13:59:21.908Z,47.3
2019-04-11T14:04:09.048Z,48.2
2019-04-11T14:08:56.378Z,47.3
2019-04-11T14:13:45.461Z,48.2
2019-04-11T14:18:32.680Z,48.1
2019-04-11T14:23:19.900Z,48.7
2019-04-11T14:28:08.278Z,49.3
2019-04-11T14:32:56.824Z,49.4
2019-04-11T14:37:44.862Z,49.6
2019-04-11T14:42:33.150Z,49.4
2019-04-11T14:47:20.475Z,49.7
2019-04-11T14:52:09.448Z,49.8
2019-04-11T14:56:56.520Z,50.1
2019-04-11T15:01:44.056Z,50.3
2019-04-11T15:06:31.508Z,50.9
2019-04-11T15:11:19.118Z,51.3
2019-04-11T15:16:07.241Z,51.8
2019-04-11T15:20:55.723Z,51.8
2019-04-11T15:25:43.613Z,51.7
2019-04-11T15:30:30.661Z,52.1
2019-04-11T15:35:18.363Z,52.2
2019-04-11T15:40:06.506Z,52.5
2019-04-11T15:44:53.591Z,52.5
2019-04-11T15:49:40.893Z,52.8
2019-04-11T15:54:27.854Z,53.3
2019-04-11T15:59:14.765Z,53.6
2019-04-11T16:04:02.148Z,54.2
2019-04-11T16:08:50.818Z,54.2
2019-04-11T16:13:38.064Z,54
2019-04-11T16:18:25.276Z,54.4
2019-04-11T16:23:12.543Z,54.4
2019-04-11T16:28:01.518Z,54.6
2019-04-11T16:32:49.166Z,54.7
2019-04-11T16:37:37.394Z,55.2
2019-04-11T16:42:24.801Z,54.9
2019-04-11T16:47:12.307Z,54.9
2019-04-11T16:51:59.769Z,55
2019-04-11T16:56:46.952Z,55
2019-04-11T17:01:33.899Z,55.3
2019-04-11T17:06:20.818Z,55.6
2019-04-11T17:11:07.947Z,55.7
2019-04-11T17:15:55.118Z,55.6
2019-04-11T17:20:42.750Z,55.9
2019-04-11T17:25:30.025Z,56
2019-04-11T17:30:17.743Z,56
2019-04-11T17:35:07.097Z,55.9
2019-04-11T17:39:54.024Z,55.9
2019-04-11T17:44:41.216Z,56.7
2019-04-11T17:49:28.374Z,56.1
2019-04-11T17:54:15.210Z,56.4
2019-04-11T17:59:02.719Z,56.5
2019-04-11T18:03:51.298Z,56.4
2019-04-11T18:08:38.937Z,56.6
2019-04-11T18:13:30.612Z,57.1
2019-04-11T18:18:18.903Z,57.1
2019-04-11T18:23:05.862Z,57.3
2019-04-11T18:27:53.694Z,57.4
2019-04-11T18:32:40.604Z,57.7
2019-04-11T18:37:29.779Z,57.8
2019-04-11T18:42:19.338Z,58.5
2019-04-11T18:47:07.108Z,57.9
2019-04-11T18:51:54.198Z,58
2019-04-11T18:56:41.446Z,58.1
2019-04-11T19:01:30.364Z,58.1
2019-04-11T19:06:27.679Z,58.8
2019-04-11T19:11:16.331Z,58.7
2019-04-11T19:16:03.890Z,58.9
2019-04-11T19:20:51.019Z,59
2019-04-11T19:25:42.382Z,59
2019-04-11T19:30:31.729Z,59.3
2019-04-11T19:35:19.340Z,59.4
2019-04-11T19:40:10.041Z,60.2
2019-04-11T19:44:57.543Z,59.9
2019-04-11T19:49:45.021Z,59.7
2019-04-11T19:54:33.008Z,60
2019-04-11T19:59:20.467Z,60
2019-04-11T20:04:07.613Z,60.2
2019-04-11T20:08:54.662Z,60.3
2019-04-11T20:13:42.768Z,60.9
2019-04-11T20:18:30.711Z,60.9
2019-04-11T20:23:18.520Z,60.8
2019-04-11T20:28:06.960Z,60.9
2019-04-11T20:32:55.347Z,60.8
2019-04-11T20:37:44.701Z,61.2
2019-04-11T20:42:32.700Z,61.3
2019-04-11T20:47:21.598Z,61.5
2019-04-11T20:52:09.461Z,61.8
2019-04-11T20:56:56.393Z,61.5
2019-04-11T21:00:58.260Z,62.8
2019-04-11T21:01:13.901Z,62.3
2019-04-11T21:01:29.535Z,62.3
2019-04-11T21:01:45.466Z,62.1
2019-04-11T21:02:01.424Z,62
2019-04-11T21:02:17.096Z,62
2019-04-11T21:02:32.641Z,61.8
2019-04-11T21:02:48.199Z,61.8
2019-04-11T21:03:03.868Z,61.8
2019-04-11T21:03:20.452Z,62
2019-04-11T21:04:22.646Z,63.4
2019-04-11T21:09:09.910Z,63
2019-04-11T21:13:56.755Z,62.6
2019-04-11T21:18:44.880Z,62.2
2019-04-11T21:23:31.948Z,61.9
2019-04-11T21:28:19.126Z,62.1
2019-04-11T21:33:06.020Z,62.2
2019-04-11T21:37:53.049Z,62.4
2019-04-11T21:42:40.986Z,62
2019-04-11T21:47:28.168Z,62.2
2019-04-11T21:52:15.204Z,62.6
2019-04-11T21:57:07.277Z,62.4
2019-04-11T22:01:54.712Z,62.7
2019-04-11T22:06:41.554Z,62.9
2019-04-11T22:11:30.190Z,64.4
2019-04-11T22:16:17.164Z,63.6
2019-04-11T22:20:17.728Z,64
2019-04-11T22:20:33.262Z,64
2019-04-11T22:21:35.185Z,64.4
2019-04-11T22:26:22.156Z,64.5
2019-04-11T22:31:10.028Z,64.6
2019-04-11T22:35:59.290Z,64
2019-04-11T22:40:47.548Z,63.8
2019-04-11T22:45:37.592Z,63.7
2019-04-11T22:50:25.258Z,63.8
2019-04-11T22:55:12.110Z,63.7
2019-04-11T22:59:59.558Z,63.2
2019-04-11T23:04:47.558Z,63.1
2019-04-11T23:09:35.678Z,62.9
2019-04-11T23:14:23.065Z,63
2019-04-11T23:19:14.304Z,63.3
2019-04-11T23:24:11.788Z,63.9
2019-04-11T23:29:00.570Z,63.7
2019-04-11T23:33:51.784Z,63.9
2019-04-11T23:37:53.698Z,63.8
2019-04-11T23:38:09.748Z,63.9
2019-04-11T23:38:25.305Z,63.9
2019-04-11T23:38:40.936Z,63.9
2019-04-11T23:38:56.528Z,64.1
2019-04-11T23:39:12.084Z,64.5
2019-04-11T23:39:27.631Z,64.9
2019-04-11T23:40:30.314Z,64.8
2019-04-11T23:45:18.891Z,65.3
2019-04-11T23:50:08.317Z,64.9
2019-04-11T23:54:55.410Z,64.8
2019-04-11T23:59:42.476Z,64.8
