createdAt,value
2022-09-01T00:00:05.233Z,100783.01
2022-09-01T00:02:52.815Z,100779.91
2022-09-01T00:05:20.789Z,100776.85
2022-09-01T00:07:49.311Z,100775.51
2022-09-01T00:10:17.074Z,100772.09
2022-09-01T00:12:45.442Z,100771.79
2022-09-01T00:15:13.349Z,100772.00
2022-09-01T00:17:40.863Z,100774.66
2022-09-01T00:20:09.362Z,100776.05
2022-09-01T00:22:37.121Z,100775.14
2022-09-01T00:25:05.921Z,100772.69
2022-09-01T00:27:33.871Z,100773.55
2022-09-01T00:30:01.948Z,100768.86
2022-09-01T00:32:29.491Z,100768.35
2022-09-01T00:34:56.906Z,100771.55
2022-09-01T00:37:24.866Z,100772.00
2022-09-01T00:39:52.364Z,100773.48
2022-09-01T00:42:20.016Z,100774.59
2022-09-01T00:44:47.547Z,100774.49
2022-09-01T00:47:15.164Z,100774.02
2022-09-01T00:49:48.157Z,100773.89
2022-09-01T00:52:33.913Z,100768.36
2022-09-01T00:55:09.373Z,100766.30
2022-09-01T00:57:37.263Z,100761.84
2022-09-01T01:00:13.271Z,100760.19
2022-09-01T01:02:42.024Z,100761.66
2022-09-01T01:05:11.897Z,100764.81
2022-09-01T01:07:46.020Z,100767.09
2022-09-01T01:10:17.632Z,100768.13
2022-09-01T01:12:45.624Z,100762.52
2022-09-01T01:15:14.686Z,100765.48
2022-09-01T01:17:42.109Z,100767.88
2022-09-01T01:20:29.079Z,100769.30
2022-09-01T01:23:19.640Z,100768.17
2022-09-01T01:25:57.063Z,100768.02
2022-09-01T01:28:32.026Z,100761.56
2022-09-01T01:31:18.222Z,100762.80
2022-09-01T01:33:54.891Z,100760.23
2022-09-01T01:36:32.949Z,100760.83
2022-09-01T01:39:07.717Z,100760.75
2022-09-01T01:41:42.111Z,100764.14
2022-09-01T01:44:11.935Z,100766.29
2022-09-01T01:46:52.479Z,100766.52
2022-09-01T01:49:22.861Z,100764.41
2022-09-01T01:51:57.746Z,100765.44
2022-09-01T01:54:31.268Z,100765.39
2022-09-01T01:57:00.431Z,100763.63
2022-09-01T01:59:29.847Z,100763.46
2022-09-01T02:01:58.355Z,100767.86
2022-09-01T02:04:26.096Z,100765.63
2022-09-01T02:06:55.788Z,100765.29
2022-09-01T02:09:23.364Z,100762.84
2022-09-01T02:11:57.047Z,100763.33
2022-09-01T02:14:24.613Z,100758.74
2022-09-01T02:16:53.164Z,100751.02
2022-09-01T02:19:20.820Z,100752.73
2022-09-01T02:21:54.254Z,100746.62
2022-09-01T02:24:23.989Z,100742.13
2022-09-01T02:26:51.485Z,100742.11
2022-09-01T02:29:22.529Z,100736.70
2022-09-01T02:31:53.042Z,100736.63
2022-09-01T02:34:23.953Z,100737.26
2022-09-01T02:36:54.209Z,100734.90
2022-09-01T02:39:25.398Z,100736.60
2022-09-01T02:41:53.748Z,100739.00
2022-09-01T02:44:22.042Z,100740.50
2022-09-01T02:46:50.626Z,100748.41
2022-09-01T02:49:21.044Z,100745.64
2022-09-01T02:51:53.945Z,100747.20
2022-09-01T02:54:24.569Z,100746.67
2022-09-01T02:56:54.499Z,100743.85
2022-09-01T02:59:26.220Z,100734.74
2022-09-01T03:01:53.992Z,100736.33
2022-09-01T03:04:22.932Z,100736.55
2022-09-01T03:06:54.877Z,100740.94
2022-09-01T03:09:22.436Z,100741.81
2022-09-01T03:11:52.609Z,100739.33
2022-09-01T03:14:22.314Z,100738.74
2022-09-01T03:16:50.496Z,100737.33
2022-09-01T03:19:19.076Z,100730.72
2022-09-01T03:21:47.273Z,100728.30
2022-09-01T03:24:19.457Z,100729.75
2022-09-01T03:26:50.329Z,100729.27
2022-09-01T03:29:18.964Z,100735.58
2022-09-01T03:31:46.963Z,100732.27
2022-09-01T03:34:16.305Z,100730.17
2022-09-01T03:36:50.473Z,100735.88
2022-09-01T03:39:19.192Z,100743.95
2022-09-01T03:41:46.790Z,100746.11
2022-09-01T03:44:16.468Z,100748.97
2022-09-01T03:46:44.987Z,100743.45
2022-09-01T03:49:15.364Z,100744.68
2022-09-01T03:51:44.977Z,100746.05
2022-09-01T03:54:13.364Z,100746.69
2022-09-01T03:56:41.432Z,100744.02
2022-09-01T03:59:16.558Z,100746.23
2022-09-01T04:01:45.661Z,100750.52
2022-09-01T04:04:14.862Z,100745.10
2022-09-01T04:06:44.461Z,100739.88
2022-09-01T04:09:12.816Z,100738.70
2022-09-01T04:11:45.848Z,100745.56
2022-09-01T04:14:14.862Z,100740.90
2022-09-01T04:17:00.002Z,100744.10
2022-09-01T04:19:30.411Z,100742.89
2022-09-01T04:22:00.977Z,100740.83
2022-09-01T04:24:31.766Z,100736.98
2022-09-01T04:27:02.210Z,100737.14
2022-09-01T04:29:32.130Z,100737.33
2022-09-01T04:32:03.774Z,100735.98
2022-09-01T04:34:37.050Z,100732.36
2022-09-01T04:37:10.210Z,100736.46
2022-09-01T04:39:39.224Z,100732.52
2022-09-01T04:42:08.743Z,100736.56
2022-09-01T04:44:36.713Z,100736.59
2022-09-01T04:47:10.716Z,100734.18
2022-09-01T04:49:38.194Z,100731.02
2022-09-01T04:52:05.760Z,100727.13
2022-09-01T04:54:34.932Z,100728.61
2022-09-01T04:57:02.466Z,100728.20
2022-09-01T04:59:30.563Z,100728.17
2022-09-01T05:02:00.323Z,100729.69
2022-09-01T05:04:33.674Z,100725.58
2022-09-01T05:07:05.393Z,100727.42
2022-09-01T05:09:37.723Z,100724.09
2022-09-01T05:12:12.369Z,100723.88
2022-09-01T05:14:48.308Z,100719.45
2022-09-01T05:17:17.489Z,100721.47
2022-09-01T05:19:50.918Z,100718.67
2022-09-01T05:22:22.920Z,100714.77
2022-09-01T05:24:51.391Z,100714.73
2022-09-01T05:27:23.010Z,100715.27
2022-09-01T05:29:50.593Z,100712.27
2022-09-01T05:32:18.195Z,100715.18
2022-09-01T05:34:46.223Z,100717.39
2022-09-01T05:37:16.069Z,100713.80
2022-09-01T05:39:43.654Z,100707.71
2022-09-01T05:42:11.170Z,100706.98
2022-09-01T05:44:44.192Z,100706.89
2022-09-01T05:47:20.456Z,100704.80
2022-09-01T05:49:49.725Z,100705.77
2022-09-01T05:52:17.302Z,100702.73
2022-09-01T05:54:47.176Z,100704.59
2022-09-01T05:57:33.426Z,100706.91
2022-09-01T06:00:13.254Z,100706.94
2022-09-01T06:02:42.800Z,100707.19
2022-09-01T06:05:11.519Z,100707.30
2022-09-01T06:07:40.837Z,100704.45
2022-09-01T06:10:09.483Z,100708.30
2022-09-01T06:12:36.904Z,100710.46
2022-09-01T06:15:07.187Z,100710.90
2022-09-01T06:17:36.744Z,100714.36
2022-09-01T06:20:10.387Z,100724.46
2022-09-01T06:22:37.901Z,100727.05
2022-09-01T06:25:06.632Z,100727.73
2022-09-01T06:27:38.869Z,100730.85
2022-09-01T06:30:14.923Z,100734.83
2022-09-01T06:32:44.200Z,100738.48
2022-09-01T06:35:13.559Z,100737.13
2022-09-01T06:37:43.334Z,100741.22
2022-09-01T06:40:17.721Z,100737.77
2022-09-01T06:42:47.743Z,100738.47
2022-09-01T06:45:17.516Z,100736.96
2022-09-01T06:47:47.105Z,100741.92
2022-09-01T06:51:15.472Z,100739.44
2022-09-01T06:55:58.501Z,100746.66
2022-09-01T06:58:26.037Z,100755.20
2022-09-01T07:00:53.859Z,100760.46
2022-09-01T07:03:23.960Z,100757.77
2022-09-01T07:06:01.290Z,100757.89
2022-09-01T07:08:29.993Z,100751.57
2022-09-01T07:16:42.078Z,100744.67
2022-09-01T07:19:19.791Z,100739.81
2022-09-01T07:24:35.777Z,100749.04
2022-09-01T07:27:10.865Z,100752.79
2022-09-01T07:29:39.389Z,100751.73
2022-09-01T07:34:57.328Z,100764.92
2022-09-01T07:43:16.205Z,100756.95
2022-09-01T07:45:58.070Z,100760.90
2022-09-01T07:48:36.639Z,100758.37
2022-09-01T07:51:36.733Z,100752.89
2022-09-01T07:54:05.731Z,100753.06
2022-09-01T07:56:37.555Z,100755.48
2022-09-01T07:59:10.625Z,100754.69
2022-09-01T08:01:43.216Z,100756.30
2022-09-01T08:04:11.115Z,100754.26
2022-09-01T08:06:40.997Z,100752.49
2022-09-01T08:09:11.820Z,100758.54
2022-09-01T08:12:08.563Z,100764.98
2022-09-01T08:14:37.222Z,100763.58
2022-09-01T08:19:53.537Z,100770.62
2022-09-01T08:22:25.650Z,100767.73
2022-09-01T08:24:53.955Z,100764.84
2022-09-01T08:27:21.544Z,100768.35
2022-09-01T08:29:49.015Z,100765.96
2022-09-01T08:32:16.857Z,100766.25
2022-09-01T08:34:44.401Z,100765.40
2022-09-01T08:37:11.883Z,100774.01
2022-09-01T08:39:39.419Z,100772.25
2022-09-01T08:42:16.322Z,100766.02
2022-09-01T08:45:10.056Z,100760.64
2022-09-01T08:47:58.336Z,100758.73
2022-09-01T08:50:26.182Z,100755.49
2022-09-01T08:53:09.736Z,100752.55
2022-09-01T08:55:45.787Z,100749.66
2022-09-01T08:58:16.716Z,100751.83
2022-09-01T09:00:54.884Z,100749.08
2022-09-01T09:03:40.749Z,100755.04
2022-09-01T09:06:20.569Z,100754.67
2022-09-01T09:09:06.098Z,100752.29
2022-09-01T09:11:55.727Z,100755.42
2022-09-01T09:14:36.360Z,100750.71
2022-09-01T09:17:05.018Z,100750.52
2022-09-01T09:19:39.501Z,100755.29
2022-09-01T09:22:11.501Z,100752.73
2022-09-01T09:25:04.172Z,100754.91
2022-09-01T09:27:37.666Z,100755.52
2022-09-01T09:30:09.151Z,100750.89
2022-09-01T09:33:15.345Z,100747.23
2022-09-01T09:35:49.306Z,100748.08
2022-09-01T09:38:38.038Z,100753.09
2022-09-01T09:41:25.625Z,100750.96
2022-09-01T09:44:05.972Z,100752.09
2022-09-01T09:46:45.720Z,100754.77
2022-09-01T09:49:34.215Z,100752.07
2022-09-01T09:52:05.013Z,100753.23
2022-09-01T09:54:34.171Z,100749.31
2022-09-01T09:57:11.856Z,100747.23
2022-09-01T09:59:58.813Z,100747.21
2022-09-01T10:02:36.330Z,100744.86
2022-09-01T10:05:19.865Z,100744.89
2022-09-01T10:07:48.362Z,100743.76
2022-09-01T10:10:38.549Z,100742.88
2022-09-01T10:13:13.866Z,100746.46
2022-09-01T10:15:51.221Z,100747.70
2022-09-01T10:18:29.078Z,100748.34
2022-09-01T10:21:10.274Z,100750.79
2022-09-01T10:23:39.139Z,100751.80
2022-09-01T10:26:18.866Z,100753.55
2022-09-01T10:28:50.776Z,100749.61
2022-09-01T10:31:20.502Z,100749.55
2022-09-01T10:33:49.556Z,100749.41
2022-09-01T10:36:19.155Z,100738.93
2022-09-01T10:38:53.719Z,100736.92
2022-09-01T10:41:53.227Z,100739.23
2022-09-01T10:44:38.680Z,100741.55
2022-09-01T10:47:29.803Z,100740.82
2022-09-01T10:49:58.833Z,100736.59
2022-09-01T10:52:43.739Z,100733.47
2022-09-01T10:55:45.105Z,100727.08
2022-09-01T11:01:49.081Z,100723.72
2022-09-01T11:04:46.135Z,100723.79
2022-09-01T11:07:38.868Z,100730.40
2022-09-01T11:10:37.752Z,100738.97
2022-09-01T11:13:35.911Z,100748.45
2022-09-01T11:19:22.963Z,100768.73
2022-09-01T11:22:14.007Z,100771.61
2022-09-01T11:24:41.585Z,100777.17
2022-09-01T11:27:13.259Z,100780.94
2022-09-01T11:30:01.191Z,100777.15
2022-09-01T11:32:35.591Z,100773.56
2022-09-01T11:35:07.552Z,100782.08
2022-09-01T11:37:35.262Z,100779.73
2022-09-01T11:40:08.431Z,100785.71
2022-09-01T11:42:46.775Z,100784.79
2022-09-01T11:45:23.380Z,100779.00
2022-09-01T11:48:09.578Z,100779.67
2022-09-01T11:50:39.801Z,100781.66
2022-09-01T11:53:23.954Z,100783.85
2022-09-01T11:55:54.240Z,100781.37
2022-09-01T11:58:27.927Z,100779.56
2022-09-01T12:00:57.794Z,100780.20
2022-09-01T12:03:29.748Z,100780.50
2022-09-01T12:06:01.744Z,100774.46
2022-09-01T12:08:33.877Z,100766.66
2022-09-01T12:11:11.798Z,100760.95
2022-09-01T12:13:41.632Z,100756.36
2022-09-01T12:16:18.402Z,100755.56
2022-09-01T12:18:49.731Z,100753.16
2022-09-01T12:21:40.407Z,100749.12
2022-09-01T12:24:16.384Z,100744.83
2022-09-01T12:26:46.668Z,100748.52
2022-09-01T12:29:16.314Z,100749.29
2022-09-01T12:31:48.062Z,100750.05
2022-09-01T12:34:34.269Z,100749.02
2022-09-01T12:37:25.187Z,100749.52
2022-09-01T12:39:59.328Z,100748.02
2022-09-01T12:42:40.942Z,100751.89
2022-09-01T12:45:10.654Z,100745.80
2022-09-01T12:47:48.172Z,100743.99
2022-09-01T12:50:17.152Z,100734.85
2022-09-01T12:52:54.097Z,100740.84
2022-09-01T12:58:23.940Z,100729.00
2022-09-01T13:01:05.780Z,100734.94
2022-09-01T13:03:36.487Z,100729.27
2022-09-01T13:06:04.578Z,100725.17
2022-09-01T13:08:34.555Z,100726.30
2022-09-01T13:11:04.312Z,100732.20
2022-09-01T13:13:31.875Z,100727.00
2022-09-01T13:16:08.389Z,100730.86
2022-09-01T13:19:10.317Z,100729.52
2022-09-01T13:21:24.695Z,100728.06
2022-09-01T13:23:52.275Z,100723.38
2022-09-01T13:26:20.039Z,100724.42
2022-09-01T13:28:47.594Z,100728.54
2022-09-01T13:31:30.774Z,100728.17
2022-09-01T13:34:22.955Z,100728.80
2022-09-01T13:36:51.761Z,100726.10
2022-09-01T13:39:21.366Z,100725.43
2022-09-01T13:41:49.427Z,100721.57
2022-09-01T13:44:18.485Z,100721.98
2022-09-01T13:47:28.627Z,100717.58
2022-09-01T13:52:21.639Z,100709.72
2022-09-01T13:54:49.042Z,100710.65
2022-09-01T13:57:16.728Z,100705.84
2022-09-01T13:59:44.496Z,100708.98
2022-09-01T14:02:12.118Z,100711.58
2022-09-01T14:04:39.982Z,100715.97
2022-09-01T14:07:07.559Z,100716.48
2022-09-01T14:09:35.106Z,100713.64
2022-09-01T14:12:02.960Z,100715.44
2022-09-01T14:17:17.957Z,100718.47
2022-09-01T14:19:52.535Z,100720.11
2022-09-01T14:22:19.976Z,100715.66
2022-09-01T14:24:47.841Z,100717.98
2022-09-01T14:27:15.301Z,100713.32
2022-09-01T14:32:09.265Z,100711.63
2022-09-01T14:34:37.374Z,100714.01
2022-09-01T14:37:04.882Z,100704.98
2022-09-01T14:39:32.367Z,100702.83
2022-09-01T14:41:59.819Z,100703.48
2022-09-01T14:44:27.430Z,100703.10
2022-09-01T14:46:58.771Z,100704.44
2022-09-01T14:49:26.730Z,100706.45
2022-09-01T14:52:11.534Z,100708.49
2022-09-01T14:54:44.492Z,100710.50
2022-09-01T14:57:37.088Z,100714.03
2022-09-01T15:00:02.281Z,100708.96
2022-09-01T15:02:30.041Z,100700.95
2022-09-01T15:04:57.613Z,100701.48
2022-09-01T15:07:25.501Z,100707.34
2022-09-01T15:09:53.033Z,100710.10
2022-09-01T15:12:21.653Z,100712.16
2022-09-01T15:14:49.086Z,100712.27
2022-09-01T15:17:17.050Z,100711.96
2022-09-01T15:19:44.452Z,100706.49
2022-09-01T15:22:14.311Z,100706.59
2022-09-01T15:24:42.515Z,100709.11
2022-09-01T15:27:11.375Z,100706.35
2022-09-01T15:29:45.819Z,100710.77
2022-09-01T15:32:20.562Z,100706.19
2022-09-01T15:34:55.850Z,100707.32
2022-09-01T15:37:23.317Z,100703.17
2022-09-01T15:39:50.778Z,100704.02
2022-09-01T15:42:18.347Z,100703.50
2022-09-01T15:44:47.221Z,100702.33
2022-09-01T15:47:14.641Z,100704.05
2022-09-01T15:49:42.170Z,100703.11
2022-09-01T15:52:11.260Z,100702.23
2022-09-01T15:54:39.508Z,100703.42
2022-09-01T15:57:07.019Z,100703.69
2022-09-01T15:59:39.950Z,100703.90
2022-09-01T16:02:07.822Z,100705.16
2022-09-01T16:04:35.351Z,100701.98
2022-09-01T16:07:03.207Z,100697.83
2022-09-01T16:09:30.858Z,100697.30
2022-09-01T16:11:58.405Z,100696.00
2022-09-01T16:14:25.893Z,100694.71
2022-09-01T16:17:10.446Z,100696.21
2022-09-01T16:19:59.654Z,100696.41
2022-09-01T16:22:36.746Z,100700.42
2022-09-01T16:25:13.172Z,100706.40
2022-09-01T16:27:43.319Z,100704.56
2022-09-01T16:30:16.492Z,100704.52
2022-09-01T16:32:46.757Z,100704.16
2022-09-01T16:35:16.336Z,100703.58
2022-09-01T16:38:04.251Z,100703.23
2022-09-01T16:40:34.558Z,100704.94
2022-09-01T16:43:11.241Z,100705.39
2022-09-01T16:46:08.664Z,100702.23
2022-09-01T16:48:42.311Z,100704.98
2022-09-01T16:51:31.351Z,100706.55
2022-09-01T16:54:13.344Z,100706.38
2022-09-01T16:56:59.775Z,100707.69
2022-09-01T16:59:48.058Z,100709.19
2022-09-01T17:02:39.127Z,100709.88
2022-09-01T17:05:25.979Z,100714.69
2022-09-01T17:08:12.084Z,100714.34
2022-09-01T17:10:42.267Z,100716.67
2022-09-01T17:13:20.064Z,100712.91
2022-09-01T17:15:56.654Z,100717.60
2022-09-01T17:18:41.589Z,100719.34
2022-09-01T17:21:16.401Z,100723.50
2022-09-01T17:23:59.818Z,100724.86
2022-09-01T17:26:29.450Z,100726.42
2022-09-01T17:29:13.563Z,100727.77
2022-09-01T17:32:10.325Z,100733.23
2022-09-01T17:34:56.626Z,100739.10
2022-09-01T17:37:57.030Z,100740.14
2022-09-01T17:40:46.041Z,100745.33
2022-09-01T17:43:29.227Z,100747.12
2022-09-01T17:46:04.599Z,100753.11
2022-09-01T17:48:54.234Z,100758.66
2022-09-01T17:51:40.656Z,100762.27
2022-09-01T17:54:16.699Z,100762.48
2022-09-01T17:57:10.968Z,100763.65
2022-09-01T17:59:41.786Z,100767.44
2022-09-01T18:02:25.341Z,100764.17
2022-09-01T18:05:08.819Z,100773.48
2022-09-01T18:08:11.398Z,100775.90
2022-09-01T18:10:45.678Z,100780.67
2022-09-01T18:13:30.681Z,100786.40
2022-09-01T18:16:10.737Z,100789.89
2022-09-01T18:18:48.410Z,100790.37
2022-09-01T18:21:26.176Z,100794.59
2022-09-01T18:24:05.304Z,100796.84
2022-09-01T18:26:38.685Z,100801.33
2022-09-01T18:29:06.838Z,100804.13
2022-09-01T18:31:34.462Z,100803.38
2022-09-01T18:34:33.897Z,100803.86
2022-09-01T18:37:15.866Z,100808.02
2022-09-01T18:40:15.328Z,100808.09
2022-09-01T18:43:16.837Z,100807.94
2022-09-01T18:46:00.355Z,100804.88
2022-09-01T18:48:50.170Z,100808.03
2022-09-01T18:51:43.888Z,100805.39
2022-09-01T18:54:19.791Z,100809.58
2022-09-01T18:56:55.827Z,100814.21
2022-09-01T18:59:55.233Z,100817.77
2022-09-01T19:02:52.749Z,100822.41
2022-09-01T19:05:30.043Z,100822.10
2022-09-01T19:08:03.075Z,100823.62
2022-09-01T19:10:55.155Z,100824.02
2022-09-01T19:13:54.639Z,100826.63
2022-09-01T19:16:38.126Z,100831.81
2022-09-01T19:19:43.566Z,100836.64
2022-09-01T19:22:20.051Z,100835.71
2022-09-01T19:24:53.499Z,100840.05
2022-09-01T19:27:25.333Z,100842.77
2022-09-01T19:30:04.027Z,100841.67
2022-09-01T19:32:35.258Z,100843.95
2022-09-01T19:35:16.454Z,100844.45
2022-09-01T19:37:47.917Z,100843.88
2022-09-01T19:40:24.978Z,100850.66
2022-09-01T19:43:03.780Z,100850.94
2022-09-01T19:45:59.278Z,100851.05
2022-09-01T19:48:43.030Z,100850.09
2022-09-01T19:51:42.435Z,100846.48
2022-09-01T19:54:19.721Z,100848.94
2022-09-01T19:56:55.586Z,100851.41
2022-09-01T19:59:30.705Z,100850.60
2022-09-01T20:02:24.844Z,100850.68
2022-09-01T20:05:24.316Z,100852.55
2022-09-01T20:08:06.475Z,100853.64
2022-09-01T20:11:05.907Z,100856.60
2022-09-01T20:13:49.426Z,100856.61
2022-09-01T20:16:32.884Z,100854.14
2022-09-01T20:19:07.751Z,100856.69
2022-09-01T20:21:39.844Z,100865.50
2022-09-01T20:24:16.432Z,100866.63
2022-09-01T20:27:15.909Z,100867.74
2022-09-01T20:29:49.848Z,100868.52
2022-09-01T20:32:27.524Z,100873.16
2022-09-01T20:35:03.123Z,100880.07
2022-09-01T20:37:50.491Z,100882.09
2022-09-01T20:40:27.106Z,100880.52
2022-09-01T20:43:20.063Z,100880.29
2022-09-01T20:45:47.748Z,100880.20
2022-09-01T20:48:24.774Z,100876.42
2022-09-01T20:51:27.522Z,100884.13
2022-09-01T20:54:20.654Z,100883.79
2022-09-01T20:57:26.557Z,100880.51
2022-09-01T21:00:21.699Z,100884.21
2022-09-01T21:03:05.275Z,100885.48
2022-09-01T21:06:04.814Z,100893.04
2022-09-01T21:08:54.039Z,100893.98
2022-09-01T21:11:21.403Z,100893.46
2022-09-01T21:14:03.104Z,100895.38
2022-09-01T21:16:49.677Z,100895.58
2022-09-01T21:19:28.353Z,100895.60
2022-09-01T21:22:13.458Z,100890.95
2022-09-01T21:24:41.994Z,100894.50
2022-09-01T21:27:18.292Z,100896.14
2022-09-01T21:29:55.402Z,100898.81
2022-09-01T21:32:23.325Z,100900.10
2022-09-01T21:34:50.877Z,100899.30
2022-09-01T21:37:19.015Z,100895.85
2022-09-01T21:39:46.912Z,100898.81
2022-09-01T21:42:14.415Z,100902.33
2022-09-01T21:44:44.472Z,100899.41
2022-09-01T21:47:12.600Z,100902.75
2022-09-01T21:49:40.097Z,100900.59
2022-09-01T21:52:07.919Z,100899.77
2022-09-01T21:54:35.934Z,100901.59
2022-09-01T21:57:04.391Z,100898.38
2022-09-01T21:59:32.338Z,100899.83
2022-09-01T22:02:00.860Z,100898.65
2022-09-01T22:04:28.531Z,100901.65
2022-09-01T22:06:55.944Z,100898.34
2022-09-01T22:09:23.819Z,100900.44
2022-09-01T22:11:52.123Z,100899.23
2022-09-01T22:14:20.680Z,100900.16
2022-09-01T22:16:49.435Z,100901.28
2022-09-01T22:19:17.353Z,100902.73
2022-09-01T22:21:47.984Z,100900.51
2022-09-01T22:24:19.185Z,100899.51
2022-09-01T22:26:48.340Z,100898.33
2022-09-01T22:29:18.232Z,100897.84
2022-09-01T22:31:45.828Z,100896.48
2022-09-01T22:34:13.540Z,100897.39
2022-09-01T22:36:48.470Z,100899.75
2022-09-01T22:39:18.441Z,100900.56
2022-09-01T22:41:47.278Z,100900.35
2022-09-01T22:44:14.745Z,100905.13
2022-09-01T22:46:42.353Z,100901.37
2022-09-01T22:49:10.320Z,100898.80
2022-09-01T22:51:40.285Z,100896.15
2022-09-01T22:54:08.992Z,100895.79
2022-09-01T22:56:39.397Z,100894.89
2022-09-01T22:59:14.562Z,100895.90
2022-09-01T23:01:45.771Z,100898.13
2022-09-01T23:04:15.585Z,100894.31
2022-09-01T23:06:46.722Z,100891.90
2022-09-01T23:09:16.647Z,100889.29
2022-09-01T23:11:45.103Z,100892.25
2022-09-01T23:14:12.708Z,100894.71
2022-09-01T23:16:40.787Z,100890.91
2022-09-01T23:19:08.492Z,100892.17
2022-09-01T23:21:37.484Z,100894.16
2022-09-01T23:24:05.960Z,100899.61
2022-09-01T23:26:34.759Z,100897.24
2022-09-01T23:29:03.696Z,100895.21
2022-09-01T23:31:34.413Z,100898.75
2022-09-01T23:34:02.709Z,100898.42
2022-09-01T23:36:30.518Z,100898.04
2022-09-01T23:38:58.699Z,100900.27
2022-09-01T23:41:31.018Z,100902.49
2022-09-01T23:44:02.728Z,100898.83
2022-09-01T23:46:37.059Z,100898.14
2022-09-01T23:49:05.838Z,100897.84
2022-09-01T23:51:34.419Z,100895.45
2022-09-01T23:54:01.996Z,100899.30
2022-09-01T23:56:29.893Z,100899.63
2022-09-01T23:58:59.134Z,100896.44
