createdAt,value
2022-11-16T00:02:13.596Z,99326.00
2022-11-16T00:04:41.890Z,99321.00
2022-11-16T00:07:10.382Z,99312.00
2022-11-16T00:09:38.390Z,99305.00
2022-11-16T00:12:07.950Z,99310.00
2022-11-16T00:14:37.094Z,99307.00
2022-11-16T00:17:05.286Z,99310.00
2022-11-16T00:19:33.398Z,99312.00
2022-11-16T00:22:01.489Z,99309.00
2022-11-16T00:24:29.305Z,99317.00
2022-11-16T00:26:57.128Z,99305.00
2022-11-16T00:29:26.426Z,99306.00
2022-11-16T00:31:55.187Z,99298.00
2022-11-16T00:34:23.929Z,99291.00
2022-11-16T00:36:52.757Z,99288.00
2022-11-16T00:39:21.214Z,99285.00
2022-11-16T00:41:50.044Z,99288.00
2022-11-16T00:44:19.180Z,99293.00
2022-11-16T00:46:47.834Z,99292.00
2022-11-16T00:49:15.770Z,99293.00
2022-11-16T00:51:43.820Z,99291.00
2022-11-16T00:54:12.396Z,99289.00
2022-11-16T00:56:40.822Z,99281.00
2022-11-16T00:59:08.803Z,99276.00
2022-11-16T01:01:37.008Z,99282.00
2022-11-16T01:04:05.101Z,99281.00
2022-11-16T01:06:33.205Z,99285.00
2022-11-16T01:09:02.097Z,99275.00
2022-11-16T01:11:48.251Z,99264.00
2022-11-16T01:14:16.042Z,99260.00
2022-11-16T01:16:44.704Z,99261.00
2022-11-16T01:19:12.610Z,99250.00
2022-11-16T01:21:40.524Z,99250.00
2022-11-16T01:24:08.286Z,99247.00
2022-11-16T01:26:39.372Z,99250.00
2022-11-16T01:29:07.649Z,99239.00
2022-11-16T01:31:41.216Z,99247.00
2022-11-16T01:34:09.424Z,99246.00
2022-11-16T01:36:37.349Z,99236.00
2022-11-16T01:39:06.630Z,99237.00
2022-11-16T01:41:45.675Z,99237.00
2022-11-16T01:44:33.415Z,99238.00
2022-11-16T01:47:14.648Z,99236.00
2022-11-16T01:49:54.875Z,99235.00
2022-11-16T01:52:32.125Z,99235.00
2022-11-16T01:55:00.656Z,99226.00
2022-11-16T01:57:44.123Z,99224.00
2022-11-16T02:00:14.667Z,99219.00
2022-11-16T02:02:48.644Z,99212.00
2022-11-16T02:06:11.840Z,99211.00
2022-11-16T02:09:22.682Z,99203.00
2022-11-16T02:12:16.859Z,99207.00
2022-11-16T02:15:12.229Z,99200.00
2022-11-16T02:18:01.672Z,99202.00
2022-11-16T02:20:53.519Z,99204.00
2022-11-16T02:23:36.444Z,99199.00
2022-11-16T02:26:23.307Z,99201.00
2022-11-16T02:29:28.865Z,99190.00
2022-11-16T02:32:10.427Z,99194.00
2022-11-16T02:35:08.582Z,99202.00
2022-11-16T02:37:40.802Z,99196.00
2022-11-16T02:40:11.538Z,99201.00
2022-11-16T02:42:44.611Z,99193.00
2022-11-16T02:45:21.311Z,99187.00
2022-11-16T02:47:51.016Z,99187.00
2022-11-16T02:50:21.481Z,99187.00
2022-11-16T02:52:49.515Z,99188.00
2022-11-16T02:55:17.353Z,99189.00
2022-11-16T02:58:11.823Z,99194.00
2022-11-16T03:01:09.596Z,99191.00
2022-11-16T03:04:03.568Z,99194.00
2022-11-16T03:06:33.946Z,99190.00
2022-11-16T03:09:14.750Z,99188.00
2022-11-16T03:12:01.902Z,99198.00
2022-11-16T03:14:41.785Z,99192.00
2022-11-16T03:17:36.039Z,99194.00
2022-11-16T03:20:16.561Z,99192.00
2022-11-16T03:23:11.080Z,99201.00
2022-11-16T03:25:50.463Z,99194.00
2022-11-16T03:28:27.680Z,99199.00
2022-11-16T03:31:08.284Z,99195.00
2022-11-16T03:33:52.700Z,99199.00
2022-11-16T03:36:33.057Z,99196.00
2022-11-16T03:39:05.081Z,99193.00
2022-11-16T03:41:37.472Z,99191.00
2022-11-16T03:44:06.252Z,99191.00
2022-11-16T03:46:34.093Z,99196.00
2022-11-16T03:49:02.344Z,99192.00
2022-11-16T03:51:34.897Z,99195.00
2022-11-16T03:54:03.697Z,99192.00
2022-11-16T03:56:32.647Z,99198.00
2022-11-16T03:59:00.710Z,99195.00
2022-11-16T04:01:30.786Z,99203.00
2022-11-16T04:03:59.507Z,99204.00
2022-11-16T04:06:45.821Z,99214.00
2022-11-16T04:09:32.229Z,99206.00
2022-11-16T04:12:18.589Z,99214.00
2022-11-16T04:15:05.193Z,99215.00
2022-11-16T04:17:53.553Z,99216.00
2022-11-16T04:20:39.991Z,99224.00
2022-11-16T04:23:29.906Z,99225.00
2022-11-16T04:29:47.227Z,99221.00
2022-11-16T04:32:34.989Z,99216.00
2022-11-16T04:35:21.616Z,99218.00
2022-11-16T04:37:49.551Z,99223.00
2022-11-16T04:40:25.614Z,99216.00
2022-11-16T04:42:57.440Z,99223.00
2022-11-16T04:45:45.171Z,99215.00
2022-11-16T04:48:14.360Z,99215.00
2022-11-16T04:50:42.554Z,99214.00
2022-11-16T04:53:10.913Z,99212.00
2022-11-16T04:55:46.011Z,99211.00
2022-11-16T04:58:15.316Z,99215.00
2022-11-16T05:00:43.412Z,99207.00
2022-11-16T05:03:12.127Z,99215.00
2022-11-16T05:05:40.236Z,99213.00
2022-11-16T05:08:15.996Z,99214.00
2022-11-16T05:10:46.002Z,99210.00
2022-11-16T05:13:13.935Z,99206.00
2022-11-16T05:15:41.750Z,99207.00
2022-11-16T05:18:09.460Z,99208.00
2022-11-16T05:20:55.605Z,99211.00
2022-11-16T05:23:41.992Z,99211.00
2022-11-16T05:26:13.454Z,99207.00
2022-11-16T05:28:41.285Z,99217.00
2022-11-16T05:31:10.878Z,99216.00
2022-11-16T05:33:38.584Z,99210.00
2022-11-16T05:36:07.371Z,99207.00
2022-11-16T05:38:36.687Z,99214.00
2022-11-16T05:41:06.642Z,99215.00
2022-11-16T05:43:34.931Z,99217.00
2022-11-16T05:46:11.843Z,99222.00
2022-11-16T05:48:40.247Z,99224.00
2022-11-16T05:51:08.337Z,99226.00
2022-11-16T05:53:36.217Z,99228.00
2022-11-16T05:56:05.545Z,99224.00
2022-11-16T05:58:36.910Z,99234.00
2022-11-16T06:01:06.059Z,99227.00
2022-11-16T06:03:35.716Z,99221.00
2022-11-16T06:06:05.135Z,99217.00
2022-11-16T06:08:33.656Z,99216.00
2022-11-16T06:11:06.768Z,99225.00
2022-11-16T06:13:37.416Z,99238.00
2022-11-16T06:16:07.402Z,99248.00
2022-11-16T06:18:44.280Z,99234.00
2022-11-16T06:21:15.715Z,99233.00
2022-11-16T06:23:43.644Z,99234.00
2022-11-16T06:26:11.909Z,99232.00
2022-11-16T06:28:40.801Z,99239.00
2022-11-16T06:31:09.493Z,99231.00
2022-11-16T06:33:41.558Z,99229.00
2022-11-16T06:36:16.673Z,99238.00
2022-11-16T06:38:45.060Z,99217.00
2022-11-16T06:41:13.822Z,99232.00
2022-11-16T06:43:46.111Z,99235.00
2022-11-16T06:46:16.254Z,99253.00
2022-11-16T06:48:44.511Z,99244.00
2022-11-16T06:51:15.241Z,99249.00
2022-11-16T06:53:43.541Z,99240.00
2022-11-16T06:56:13.416Z,99249.00
2022-11-16T06:58:46.006Z,99244.00
2022-11-16T07:01:15.868Z,99257.00
2022-11-16T07:03:45.928Z,99253.00
2022-11-16T07:06:14.997Z,99241.00
2022-11-16T07:08:45.818Z,99237.00
2022-11-16T07:11:17.184Z,99248.00
2022-11-16T07:13:45.105Z,99257.00
2022-11-16T07:16:14.163Z,99261.00
2022-11-16T07:18:47.734Z,99254.00
2022-11-16T07:21:17.208Z,99247.00
2022-11-16T07:23:46.733Z,99248.00
2022-11-16T07:26:19.886Z,99240.00
2022-11-16T07:29:02.565Z,99241.00
2022-11-16T07:31:31.480Z,99237.00
2022-11-16T07:34:18.149Z,99243.00
2022-11-16T07:37:03.234Z,99247.00
2022-11-16T07:39:31.088Z,99247.00
2022-11-16T07:41:59.158Z,99234.00
2022-11-16T07:44:36.897Z,99241.00
2022-11-16T07:47:07.994Z,99250.00
2022-11-16T07:49:37.235Z,99244.00
2022-11-16T07:52:17.274Z,99251.00
2022-11-16T07:54:53.923Z,99247.00
2022-11-16T07:57:25.543Z,99258.00
2022-11-16T07:59:55.480Z,99251.00
2022-11-16T08:02:23.649Z,99261.00
2022-11-16T08:04:52.059Z,99260.00
2022-11-16T08:07:24.854Z,99262.00
2022-11-16T08:09:56.493Z,99262.00
2022-11-16T08:12:24.900Z,99255.00
2022-11-16T08:14:53.459Z,99260.00
2022-11-16T08:17:21.538Z,99258.00
2022-11-16T08:19:49.826Z,99258.00
2022-11-16T08:22:18.472Z,99258.00
2022-11-16T08:24:47.434Z,99260.00
2022-11-16T08:27:17.136Z,99258.00
2022-11-16T08:29:48.095Z,99270.00
2022-11-16T08:32:16.720Z,99270.00
2022-11-16T08:34:45.046Z,99273.00
2022-11-16T08:37:13.459Z,99277.00
2022-11-16T08:39:45.067Z,99273.00
2022-11-16T08:42:12.913Z,99270.00
2022-11-16T08:44:45.119Z,99264.00
2022-11-16T08:47:15.448Z,99267.00
2022-11-16T08:49:50.144Z,99265.00
2022-11-16T08:52:20.217Z,99263.00
2022-11-16T08:54:50.204Z,99272.00
2022-11-16T08:57:18.788Z,99270.00
2022-11-16T08:59:49.912Z,99271.00
2022-11-16T09:02:25.673Z,99275.00
2022-11-16T09:04:53.950Z,99276.00
2022-11-16T09:07:22.174Z,99269.00
2022-11-16T09:09:50.212Z,99276.00
2022-11-16T09:12:18.144Z,99283.00
2022-11-16T09:14:45.918Z,99283.00
2022-11-16T09:17:15.638Z,99281.00
2022-11-16T09:19:46.695Z,99284.00
2022-11-16T09:22:14.615Z,99278.00
2022-11-16T09:24:42.461Z,99273.00
2022-11-16T09:27:10.483Z,99271.00
2022-11-16T09:29:40.234Z,99278.00
2022-11-16T09:32:08.164Z,99278.00
2022-11-16T09:34:36.439Z,99285.00
2022-11-16T09:37:04.333Z,99279.00
2022-11-16T09:39:32.718Z,99279.00
2022-11-16T09:42:22.298Z,99280.00
2022-11-16T09:45:15.016Z,99278.00
2022-11-16T09:47:50.102Z,99279.00
2022-11-16T09:50:36.068Z,99284.00
2022-11-16T09:53:18.978Z,99271.00
2022-11-16T09:55:55.151Z,99265.00
2022-11-16T09:58:36.678Z,99274.00
2022-11-16T10:01:24.886Z,99268.00
2022-11-16T10:04:00.704Z,99273.00
2022-11-16T10:06:40.641Z,99269.00
2022-11-16T10:09:12.727Z,99268.00
2022-11-16T10:11:56.071Z,99272.00
2022-11-16T10:14:27.115Z,99276.00
2022-11-16T10:16:58.907Z,99260.00
2022-11-16T10:19:29.435Z,99261.00
2022-11-16T10:22:05.993Z,99258.00
2022-11-16T10:24:59.235Z,99256.00
2022-11-16T10:27:30.150Z,99257.00
2022-11-16T10:30:17.677Z,99256.00
2022-11-16T10:32:53.854Z,99250.00
2022-11-16T10:35:24.902Z,99254.00
2022-11-16T10:37:53.342Z,99250.00
2022-11-16T10:40:24.790Z,99247.00
2022-11-16T10:43:14.116Z,99251.00
2022-11-16T10:46:00.624Z,99241.00
2022-11-16T10:48:49.206Z,99238.00
2022-11-16T10:51:17.154Z,99228.00
2022-11-16T10:53:45.217Z,99232.00
2022-11-16T10:56:30.323Z,99237.00
2022-11-16T10:59:03.700Z,99236.00
2022-11-16T11:01:36.625Z,99232.00
2022-11-16T11:04:25.026Z,99236.00
2022-11-16T11:07:01.072Z,99233.00
2022-11-16T11:09:34.693Z,99226.00
2022-11-16T11:12:39.489Z,99225.00
2022-11-16T11:15:16.815Z,99228.00
2022-11-16T11:17:48.075Z,99224.00
2022-11-16T11:20:24.834Z,99220.00
2022-11-16T11:22:58.541Z,99225.00
2022-11-16T11:25:39.720Z,99227.00
2022-11-16T11:28:32.225Z,99222.00
2022-11-16T11:31:00.071Z,99218.00
2022-11-16T11:33:30.684Z,99217.00
2022-11-16T11:36:13.381Z,99213.00
2022-11-16T11:39:01.942Z,99210.00
2022-11-16T11:41:39.664Z,99215.00
2022-11-16T11:44:17.340Z,99214.00
2022-11-16T11:50:11.218Z,99202.00
2022-11-16T11:53:01.443Z,99206.00
2022-11-16T11:55:29.633Z,99202.00
2022-11-16T11:57:58.219Z,99207.00
2022-11-16T12:00:26.479Z,99206.00
2022-11-16T12:03:20.555Z,99201.00
2022-11-16T12:06:06.250Z,99210.00
2022-11-16T12:08:49.329Z,99203.00
2022-11-16T12:11:26.039Z,99209.00
2022-11-16T12:14:08.620Z,99205.00
2022-11-16T12:16:43.582Z,99212.00
2022-11-16T12:19:20.655Z,99211.00
2022-11-16T12:21:59.976Z,99213.00
2022-11-16T12:24:57.066Z,99210.00
2022-11-16T12:27:49.951Z,99218.00
2022-11-16T12:30:23.365Z,99206.00
2022-11-16T12:33:18.725Z,99210.00
2022-11-16T12:36:08.929Z,99208.00
2022-11-16T12:38:58.615Z,99210.00
2022-11-16T12:41:52.489Z,99206.00
2022-11-16T12:44:41.048Z,99208.00
2022-11-16T12:47:18.051Z,99202.00
2022-11-16T12:50:04.424Z,99205.00
2022-11-16T12:53:07.318Z,99203.00
2022-11-16T12:55:51.385Z,99208.00
2022-11-16T12:58:48.182Z,99209.00
2022-11-16T13:01:26.694Z,99203.00
2022-11-16T13:04:07.163Z,99204.00
2022-11-16T13:06:45.026Z,99199.00
2022-11-16T13:09:25.837Z,99205.00
2022-11-16T13:11:57.753Z,99210.00
2022-11-16T13:14:38.659Z,99204.00
2022-11-16T13:17:08.097Z,99208.00
2022-11-16T13:19:40.895Z,99207.00
2022-11-16T13:22:23.395Z,99207.00
2022-11-16T13:24:54.776Z,99207.00
2022-11-16T13:27:31.577Z,99202.00
2022-11-16T13:30:21.689Z,99197.00
2022-11-16T13:33:11.419Z,99201.00
2022-11-16T13:35:39.663Z,99206.00
2022-11-16T13:38:15.108Z,99206.00
2022-11-16T13:40:43.032Z,99197.00
2022-11-16T13:43:11.044Z,99204.00
2022-11-16T13:45:51.953Z,99205.00
2022-11-16T13:48:23.305Z,99201.00
2022-11-16T13:50:54.748Z,99193.00
2022-11-16T13:54:43.545Z,99191.00
2022-11-16T13:56:29.008Z,99196.00
2022-11-16T13:58:58.582Z,99194.00
2022-11-16T14:01:28.100Z,99195.00
2022-11-16T14:04:35.836Z,99189.00
2022-11-16T14:07:03.946Z,99193.00
2022-11-16T14:09:49.170Z,99193.00
2022-11-16T14:12:39.040Z,99184.00
2022-11-16T14:15:22.366Z,99184.00
2022-11-16T14:17:55.101Z,99168.00
2022-11-16T14:20:57.414Z,99183.00
2022-11-16T14:23:36.271Z,99181.00
2022-11-16T14:26:21.255Z,99186.00
2022-11-16T14:29:10.322Z,99187.00
2022-11-16T14:31:53.772Z,99188.00
2022-11-16T14:34:42.527Z,99180.00
2022-11-16T14:37:37.405Z,99181.00
2022-11-16T14:40:14.803Z,99189.00
2022-11-16T14:43:15.440Z,99186.00
2022-11-16T14:45:48.861Z,99193.00
2022-11-16T14:48:19.948Z,99193.00
2022-11-16T14:51:06.284Z,99194.00
2022-11-16T14:53:37.614Z,99183.00
2022-11-16T14:56:15.769Z,99185.00
2022-11-16T14:58:53.833Z,99175.00
2022-11-16T15:01:30.919Z,99186.00
2022-11-16T15:04:05.429Z,99186.00
2022-11-16T15:06:41.587Z,99186.00
2022-11-16T15:09:38.126Z,99186.00
2022-11-16T15:12:30.571Z,99179.00
2022-11-16T15:15:02.987Z,99178.00
2022-11-16T15:17:33.403Z,99181.00
2022-11-16T15:20:22.492Z,99175.00
2022-11-16T15:22:55.259Z,99169.00
2022-11-16T15:25:34.148Z,99168.00
2022-11-16T15:28:07.475Z,99170.00
2022-11-16T15:30:37.625Z,99172.00
2022-11-16T15:33:11.245Z,99179.00
2022-11-16T15:35:39.244Z,99173.00
2022-11-16T15:38:25.356Z,99192.00
2022-11-16T15:40:55.272Z,99183.00
2022-11-16T15:43:41.069Z,99185.00
2022-11-16T15:46:14.867Z,99189.00
2022-11-16T15:48:42.924Z,99181.00
2022-11-16T15:51:17.846Z,99184.00
2022-11-16T15:53:51.196Z,99187.00
2022-11-16T15:56:29.972Z,99180.00
2022-11-16T15:59:01.512Z,99183.00
2022-11-16T16:01:32.429Z,99195.00
2022-11-16T16:04:06.177Z,99185.00
2022-11-16T16:06:46.500Z,99189.00
2022-11-16T16:09:37.217Z,99190.00
2022-11-16T16:12:23.537Z,99194.00
2022-11-16T16:14:52.962Z,99185.00
2022-11-16T16:17:29.536Z,99189.00
2022-11-16T16:20:05.194Z,99190.00
2022-11-16T16:22:34.947Z,99196.00
2022-11-16T16:25:04.348Z,99196.00
2022-11-16T16:27:37.521Z,99201.00
2022-11-16T16:30:06.959Z,99189.00
2022-11-16T16:32:36.484Z,99192.00
2022-11-16T16:35:07.546Z,99189.00
2022-11-16T16:37:36.301Z,99198.00
2022-11-16T16:40:04.986Z,99193.00
2022-11-16T16:42:32.819Z,99196.00
2022-11-16T16:45:02.486Z,99193.00
2022-11-16T16:47:30.306Z,99188.00
2022-11-16T16:49:57.917Z,99182.00
2022-11-16T16:52:25.784Z,99183.00
2022-11-16T16:54:53.561Z,99185.00
2022-11-16T16:57:21.328Z,99189.00
2022-11-16T16:59:49.477Z,99187.00
2022-11-16T17:02:17.714Z,99194.00
2022-11-16T17:04:47.001Z,99183.00
2022-11-16T17:07:15.973Z,99181.00
2022-11-16T17:09:44.024Z,99193.00
2022-11-16T17:12:12.296Z,99193.00
2022-11-16T17:14:40.330Z,99197.00
2022-11-16T17:17:08.331Z,99199.00
2022-11-16T17:19:36.257Z,99196.00
2022-11-16T17:22:04.268Z,99206.00
2022-11-16T17:24:32.082Z,99206.00
2022-11-16T17:26:59.908Z,99203.00
2022-11-16T17:29:27.732Z,99198.00
2022-11-16T17:31:55.721Z,99205.00
2022-11-16T17:34:23.860Z,99191.00
2022-11-16T17:36:52.071Z,99194.00
2022-11-16T17:39:20.081Z,99194.00
2022-11-16T17:41:50.439Z,99190.00
2022-11-16T17:44:21.941Z,99197.00
2022-11-16T17:46:50.327Z,99196.00
2022-11-16T17:49:18.094Z,99195.00
2022-11-16T17:51:46.085Z,99194.00
2022-11-16T17:54:14.075Z,99183.00
2022-11-16T17:56:41.822Z,99180.00
2022-11-16T17:59:09.786Z,99179.00
2022-11-16T18:01:37.658Z,99183.00
2022-11-16T18:04:05.383Z,99184.00
2022-11-16T18:06:33.552Z,99185.00
2022-11-16T18:09:01.543Z,99177.00
2022-11-16T18:11:29.523Z,99183.00
2022-11-16T18:14:00.787Z,99180.00
2022-11-16T18:16:30.744Z,99181.00
2022-11-16T18:19:03.920Z,99172.00
2022-11-16T18:21:33.884Z,99175.00
2022-11-16T18:24:03.049Z,99180.00
2022-11-16T18:26:30.842Z,99179.00
2022-11-16T18:28:58.890Z,99178.00
2022-11-16T18:31:29.694Z,99176.00
2022-11-16T18:33:57.705Z,99184.00
2022-11-16T18:36:25.597Z,99190.00
2022-11-16T18:38:53.545Z,99189.00
2022-11-16T18:41:25.624Z,99184.00
2022-11-16T18:44:01.285Z,99188.00
2022-11-16T18:46:31.355Z,99188.00
2022-11-16T18:49:00.172Z,99186.00
2022-11-16T18:51:28.983Z,99180.00
2022-11-16T18:53:57.314Z,99180.00
2022-11-16T18:56:28.147Z,99183.00
2022-11-16T18:58:55.994Z,99188.00
2022-11-16T19:01:26.151Z,99180.00
2022-11-16T19:03:55.079Z,99172.00
2022-11-16T19:06:23.772Z,99175.00
2022-11-16T19:08:56.527Z,99172.00
2022-11-16T19:11:25.124Z,99168.00
2022-11-16T19:13:57.931Z,99158.00
2022-11-16T19:16:26.523Z,99163.00
2022-11-16T19:18:54.304Z,99158.00
2022-11-16T19:21:22.854Z,99165.00
2022-11-16T19:23:52.504Z,99167.00
2022-11-16T19:26:22.458Z,99167.00
2022-11-16T19:28:51.494Z,99177.00
2022-11-16T19:31:30.449Z,99187.00
2022-11-16T19:34:07.204Z,99168.00
2022-11-16T19:36:36.915Z,99160.00
2022-11-16T19:39:05.916Z,99149.00
2022-11-16T19:41:34.023Z,99147.00
2022-11-16T19:44:02.257Z,99157.00
2022-11-16T19:46:34.111Z,99156.00
2022-11-16T19:49:02.378Z,99160.00
2022-11-16T19:51:32.726Z,99155.00
2022-11-16T19:54:01.719Z,99155.00
2022-11-16T19:56:29.985Z,99155.00
2022-11-16T19:58:57.897Z,99148.00
2022-11-16T20:01:28.177Z,99147.00
2022-11-16T20:03:57.708Z,99148.00
2022-11-16T20:06:31.647Z,99152.00
2022-11-16T20:09:04.119Z,99161.00
2022-11-16T20:11:36.474Z,99149.00
2022-11-16T20:14:06.512Z,99150.00
2022-11-16T20:16:38.981Z,99149.00
2022-11-16T20:19:09.132Z,99146.00
2022-11-16T20:21:39.089Z,99141.00
2022-11-16T20:24:09.372Z,99151.00
2022-11-16T20:26:40.926Z,99142.00
2022-11-16T20:29:10.631Z,99147.00
2022-11-16T20:31:42.737Z,99155.00
2022-11-16T20:34:16.164Z,99152.00
2022-11-16T20:36:47.195Z,99153.00
2022-11-16T20:39:19.190Z,99147.00
2022-11-16T20:41:48.175Z,99158.00
2022-11-16T20:44:19.631Z,99166.00
2022-11-16T20:46:47.811Z,99170.00
2022-11-16T20:49:15.920Z,99170.00
2022-11-16T20:51:43.854Z,99173.00
2022-11-16T20:54:11.697Z,99170.00
2022-11-16T20:56:39.571Z,99165.00
2022-11-16T20:59:07.565Z,99176.00
2022-11-16T21:01:38.360Z,99188.00
2022-11-16T21:04:06.749Z,99189.00
2022-11-16T21:06:34.803Z,99184.00
2022-11-16T21:09:03.979Z,99186.00
2022-11-16T21:11:52.779Z,99183.00
2022-11-16T21:14:21.590Z,99183.00
2022-11-16T21:16:49.367Z,99181.00
2022-11-16T21:19:17.695Z,99176.00
2022-11-16T21:21:45.743Z,99180.00
2022-11-16T21:24:13.941Z,99180.00
2022-11-16T21:26:41.886Z,99175.00
2022-11-16T21:29:09.837Z,99168.00
2022-11-16T21:31:37.651Z,99152.00
2022-11-16T21:34:07.523Z,99154.00
2022-11-16T21:36:36.488Z,99150.00
2022-11-16T21:39:04.416Z,99147.00
2022-11-16T21:41:32.250Z,99155.00
2022-11-16T21:43:59.991Z,99159.00
2022-11-16T21:46:28.410Z,99152.00
2022-11-16T21:48:57.073Z,99142.00
2022-11-16T21:51:27.297Z,99143.00
2022-11-16T21:53:55.669Z,99146.00
2022-11-16T21:56:25.265Z,99147.00
2022-11-16T21:58:54.044Z,99151.00
2022-11-16T22:01:22.711Z,99147.00
2022-11-16T22:04:10.370Z,99150.00
2022-11-16T22:06:56.622Z,99166.00
2022-11-16T22:09:24.715Z,99169.00
2022-11-16T22:11:52.639Z,99173.00
2022-11-16T22:14:23.510Z,99168.00
2022-11-16T22:16:51.391Z,99170.00
2022-11-16T22:19:22.124Z,99166.00
2022-11-16T22:21:50.140Z,99166.00
2022-11-16T22:24:17.942Z,99160.00
2022-11-16T22:26:45.833Z,99147.00
2022-11-16T22:29:14.067Z,99146.00
2022-11-16T22:31:42.131Z,99135.00
2022-11-16T22:34:10.018Z,99140.00
2022-11-16T22:36:37.897Z,99136.00
2022-11-16T22:39:05.698Z,99127.00
2022-11-16T22:41:33.719Z,99123.00
2022-11-16T22:44:01.658Z,99117.00
2022-11-16T22:46:29.696Z,99122.00
2022-11-16T22:48:57.501Z,99123.00
2022-11-16T22:51:27.323Z,99122.00
2022-11-16T22:53:57.110Z,99112.00
2022-11-16T22:56:25.696Z,99115.00
2022-11-16T22:58:53.755Z,99128.00
2022-11-16T23:01:22.099Z,99115.00
2022-11-16T23:03:50.827Z,99114.00
2022-11-16T23:06:19.327Z,99118.00
2022-11-16T23:08:47.442Z,99110.00
2022-11-16T23:11:39.327Z,99110.00
2022-11-16T23:17:19.873Z,99112.00
2022-11-16T23:20:06.326Z,99103.00
2022-11-16T23:22:52.581Z,99104.00
2022-11-16T23:25:48.191Z,99110.00
2022-11-16T23:28:17.336Z,99099.00
2022-11-16T23:31:00.698Z,99087.00
2022-11-16T23:33:45.085Z,99088.00
2022-11-16T23:36:15.878Z,99083.00
2022-11-16T23:38:44.111Z,99084.00
2022-11-16T23:41:30.598Z,99075.00
2022-11-16T23:43:58.529Z,99060.00
2022-11-16T23:46:31.454Z,99058.00
2022-11-16T23:49:00.954Z,99057.00
2022-11-16T23:51:28.744Z,99052.00
2022-11-16T23:53:56.820Z,99044.00
2022-11-16T23:56:24.654Z,99035.00
2022-11-16T23:58:57.653Z,99032.00
