createdAt,value
2023-05-02T00:00:29.595Z,95143.00
2023-05-02T00:01:29.280Z,95143.00
2023-05-02T00:02:29.426Z,95143.00
2023-05-02T00:03:29.532Z,95141.00
2023-05-02T00:04:29.506Z,95143.00
2023-05-02T00:05:29.410Z,95139.00
2023-05-02T00:06:29.593Z,95141.00
2023-05-02T00:07:29.487Z,95143.00
2023-05-02T00:08:29.501Z,95145.00
2023-05-02T00:09:29.534Z,95143.00
2023-05-02T00:10:29.565Z,95141.00
2023-05-02T00:11:29.613Z,95139.00
2023-05-02T00:12:29.670Z,95137.00
2023-05-02T00:13:29.707Z,95139.00
2023-05-02T00:14:29.715Z,95139.00
2023-05-02T00:15:29.734Z,95137.00
2023-05-02T00:16:29.876Z,95135.00
2023-05-02T00:17:29.818Z,95137.00
2023-05-02T00:18:29.837Z,95133.00
2023-05-02T00:19:29.874Z,95135.00
2023-05-02T00:20:29.854Z,95133.00
2023-05-02T00:21:29.893Z,95133.00
2023-05-02T00:22:29.924Z,95131.00
2023-05-02T00:23:29.979Z,95131.00
2023-05-02T00:24:30.022Z,95133.00
2023-05-02T00:25:30.019Z,95133.00
2023-05-02T00:26:30.083Z,95131.00
2023-05-02T00:27:30.125Z,95131.00
2023-05-02T00:28:30.118Z,95129.00
2023-05-02T00:29:30.164Z,95131.00
2023-05-02T00:30:30.207Z,95127.00
2023-05-02T00:31:30.296Z,95131.00
2023-05-02T00:32:30.276Z,95127.00
2023-05-02T00:33:30.350Z,95127.00
2023-05-02T00:34:30.385Z,95125.00
2023-05-02T00:35:30.358Z,95129.00
2023-05-02T00:36:30.444Z,95125.00
2023-05-02T00:37:30.451Z,95125.00
2023-05-02T00:38:30.465Z,95129.00
2023-05-02T00:39:30.485Z,95129.00
2023-05-02T00:40:30.549Z,95125.00
2023-05-02T00:41:30.610Z,95125.00
2023-05-02T00:42:30.615Z,95125.00
2023-05-02T00:43:30.647Z,95129.00
2023-05-02T00:44:30.648Z,95125.00
2023-05-02T00:45:30.705Z,95127.00
2023-05-02T00:46:30.738Z,95129.00
2023-05-02T00:47:30.840Z,95129.00
2023-05-02T00:48:30.814Z,95127.00
2023-05-02T00:49:30.839Z,95129.00
2023-05-02T00:50:30.900Z,95129.00
2023-05-02T00:51:30.903Z,95129.00
2023-05-02T00:52:30.952Z,95129.00
2023-05-02T00:53:30.965Z,95129.00
2023-05-02T00:54:31.027Z,95129.00
2023-05-02T00:55:31.088Z,95127.00
2023-05-02T00:56:31.099Z,95129.00
2023-05-02T00:57:31.154Z,95129.00
2023-05-02T00:58:31.158Z,95129.00
2023-05-02T00:59:31.212Z,95131.00
2023-05-02T01:00:31.232Z,95129.00
2023-05-02T01:01:31.345Z,95127.00
2023-05-02T01:02:31.396Z,95131.00
2023-05-02T01:03:31.495Z,95133.00
2023-05-02T01:04:31.357Z,95133.00
2023-05-02T01:05:31.402Z,95133.00
2023-05-02T01:06:31.566Z,95131.00
2023-05-02T01:07:31.484Z,95133.00
2023-05-02T01:08:31.511Z,95137.00
2023-05-02T01:09:31.527Z,95135.00
2023-05-02T01:10:31.583Z,95135.00
2023-05-02T01:11:32.107Z,95137.00
2023-05-02T01:12:31.669Z,95139.00
2023-05-02T01:13:31.712Z,95137.00
2023-05-02T01:14:31.722Z,95141.00
2023-05-02T01:15:31.759Z,95137.00
2023-05-02T01:16:31.799Z,95137.00
2023-05-02T01:17:31.831Z,95141.00
2023-05-02T01:18:31.912Z,95137.00
2023-05-02T01:19:31.915Z,95137.00
2023-05-02T01:20:31.965Z,95141.00
2023-05-02T01:21:32.031Z,95141.00
2023-05-02T01:22:32.025Z,95141.00
2023-05-02T01:23:32.079Z,95141.00
2023-05-02T01:24:32.156Z,95141.00
2023-05-02T01:25:32.159Z,95143.00
2023-05-02T01:26:32.215Z,95145.00
2023-05-02T01:27:32.212Z,95145.00
2023-05-02T01:28:32.300Z,95152.00
2023-05-02T01:29:32.285Z,95145.00
2023-05-02T01:30:32.310Z,95152.00
2023-05-02T01:31:32.641Z,95152.00
2023-05-02T01:32:32.463Z,95154.00
2023-05-02T01:33:32.448Z,95154.00
2023-05-02T01:34:32.482Z,95154.00
2023-05-02T01:35:32.532Z,95154.00
2023-05-02T01:36:32.669Z,95156.00
2023-05-02T01:37:32.667Z,95156.00
2023-05-02T01:38:32.719Z,95154.00
2023-05-02T01:39:32.680Z,95156.00
2023-05-02T01:40:32.752Z,95154.00
2023-05-02T01:41:32.786Z,95156.00
2023-05-02T01:42:32.732Z,95158.00
2023-05-02T01:43:32.780Z,95156.00
2023-05-02T01:44:32.814Z,95156.00
2023-05-02T01:45:32.866Z,95156.00
2023-05-02T01:46:32.921Z,95156.00
2023-05-02T01:47:32.963Z,95156.00
2023-05-02T01:48:32.920Z,95156.00
2023-05-02T01:49:32.935Z,95156.00
2023-05-02T01:50:32.993Z,95156.00
2023-05-02T01:51:33.013Z,95158.00
2023-05-02T01:52:33.021Z,95158.00
2023-05-02T01:53:33.077Z,95160.00
2023-05-02T01:54:33.066Z,95158.00
2023-05-02T01:55:33.085Z,95162.00
2023-05-02T01:56:33.646Z,95162.00
2023-05-02T01:57:33.149Z,95162.00
2023-05-02T01:58:33.167Z,95162.00
2023-05-02T01:59:33.193Z,95162.00
2023-05-02T02:00:33.356Z,95162.00
2023-05-02T02:01:33.391Z,95164.00
2023-05-02T02:02:33.333Z,95166.00
2023-05-02T02:03:33.427Z,95164.00
2023-05-02T02:04:33.429Z,95164.00
2023-05-02T02:05:33.416Z,95164.00
2023-05-02T02:06:33.699Z,95164.00
2023-05-02T02:07:33.576Z,95164.00
2023-05-02T02:08:33.535Z,95166.00
2023-05-02T02:09:33.601Z,95166.00
2023-05-02T02:10:33.543Z,95166.00
2023-05-02T02:11:33.565Z,95164.00
2023-05-02T02:12:33.610Z,95164.00
2023-05-02T02:13:33.662Z,95164.00
2023-05-02T02:14:33.659Z,95162.00
2023-05-02T02:15:33.740Z,95164.00
2023-05-02T02:16:34.209Z,95162.00
2023-05-02T02:17:33.768Z,95162.00
2023-05-02T02:18:33.762Z,95162.00
2023-05-02T02:19:33.767Z,95162.00
2023-05-02T02:20:33.807Z,95162.00
2023-05-02T02:21:34.122Z,95162.00
2023-05-02T02:22:33.883Z,95162.00
2023-05-02T02:23:33.859Z,95164.00
2023-05-02T02:24:33.895Z,95164.00
2023-05-02T02:25:33.927Z,95164.00
2023-05-02T02:26:34.106Z,95164.00
2023-05-02T02:27:33.970Z,95164.00
2023-05-02T02:28:33.973Z,95164.00
2023-05-02T02:29:34.028Z,95166.00
2023-05-02T02:30:34.085Z,95168.00
2023-05-02T02:31:34.290Z,95168.00
2023-05-02T02:32:34.070Z,95166.00
2023-05-02T02:33:34.165Z,95170.00
2023-05-02T02:34:34.122Z,95170.00
2023-05-02T02:35:34.142Z,95170.00
2023-05-02T02:36:34.178Z,95170.00
2023-05-02T02:37:34.183Z,95168.00
2023-05-02T02:38:34.254Z,95168.00
2023-05-02T02:39:34.307Z,95170.00
2023-05-02T02:40:34.284Z,95170.00
2023-05-02T02:41:34.591Z,95168.00
2023-05-02T02:42:34.385Z,95170.00
2023-05-02T02:43:34.366Z,95172.00
2023-05-02T02:44:34.399Z,95172.00
2023-05-02T02:45:34.456Z,95176.00
2023-05-02T02:46:34.705Z,95174.00
2023-05-02T02:47:34.511Z,95174.00
2023-05-02T02:48:34.583Z,95178.00
2023-05-02T02:49:34.572Z,95176.00
2023-05-02T02:50:34.588Z,95176.00
2023-05-02T02:51:35.149Z,95178.00
2023-05-02T02:52:34.662Z,95178.00
2023-05-02T02:53:34.705Z,95178.00
2023-05-02T02:54:34.736Z,95176.00
2023-05-02T02:55:34.770Z,95178.00
2023-05-02T02:56:34.785Z,95178.00
2023-05-02T02:57:34.770Z,95178.00
2023-05-02T02:58:34.865Z,95178.00
2023-05-02T02:59:34.863Z,95180.00
2023-05-02T03:00:34.858Z,95180.00
2023-05-02T03:01:34.945Z,95180.00
2023-05-02T03:02:34.940Z,95182.00
2023-05-02T03:03:35.023Z,95182.00
2023-05-02T03:04:34.907Z,95176.00
2023-05-02T03:05:34.962Z,95178.00
2023-05-02T03:06:35.129Z,95182.00
2023-05-02T03:07:35.595Z,95182.00
2023-05-02T03:08:35.026Z,95182.00
2023-05-02T03:09:35.059Z,95178.00
2023-05-02T03:10:35.134Z,95182.00
2023-05-02T03:11:35.650Z,95182.00
2023-05-02T03:12:35.184Z,95184.00
2023-05-02T03:13:35.332Z,95184.00
2023-05-02T03:14:35.184Z,95180.00
2023-05-02T03:15:35.238Z,95180.00
2023-05-02T03:16:35.378Z,95188.00
2023-05-02T03:17:35.315Z,95180.00
2023-05-02T03:18:35.314Z,95182.00
2023-05-02T03:19:35.413Z,95182.00
2023-05-02T03:20:35.381Z,95188.00
2023-05-02T03:21:35.453Z,95186.00
2023-05-02T03:22:35.424Z,95182.00
2023-05-02T03:23:35.454Z,95182.00
2023-05-02T03:24:35.487Z,95184.00
2023-05-02T03:25:35.521Z,95184.00
2023-05-02T03:26:35.567Z,95184.00
2023-05-02T03:27:35.592Z,95186.00
2023-05-02T03:28:36.142Z,95186.00
2023-05-02T03:29:35.607Z,95186.00
2023-05-02T03:30:35.645Z,95188.00
2023-05-02T03:31:35.732Z,95186.00
2023-05-02T03:32:35.689Z,95188.00
2023-05-02T03:33:35.661Z,95188.00
2023-05-02T03:34:35.718Z,95190.00
2023-05-02T03:35:35.708Z,95188.00
2023-05-02T03:36:35.753Z,95192.00
2023-05-02T03:37:35.729Z,95194.00
2023-05-02T03:38:35.858Z,95194.00
2023-05-02T03:39:35.823Z,95198.00
2023-05-02T03:40:35.882Z,95196.00
2023-05-02T03:41:35.858Z,95198.00
2023-05-02T03:42:35.848Z,95199.00
2023-05-02T03:43:35.876Z,95199.00
2023-05-02T03:44:35.922Z,95201.00
2023-05-02T03:45:36.642Z,95199.00
2023-05-02T03:46:35.996Z,95198.00
2023-05-02T03:47:36.022Z,95198.00
2023-05-02T03:48:36.043Z,95201.00
2023-05-02T03:49:36.016Z,95201.00
2023-05-02T03:50:36.079Z,95201.00
2023-05-02T03:51:36.115Z,95203.00
2023-05-02T03:52:36.111Z,95203.00
2023-05-02T03:53:36.172Z,95203.00
2023-05-02T03:54:36.186Z,95205.00
2023-05-02T03:55:36.189Z,95207.00
2023-05-02T03:56:36.306Z,95203.00
2023-05-02T03:57:36.278Z,95205.00
2023-05-02T03:58:36.344Z,95205.00
2023-05-02T03:59:36.420Z,95207.00
2023-05-02T04:00:36.490Z,95207.00
2023-05-02T04:01:36.510Z,95209.00
2023-05-02T04:02:36.639Z,95209.00
2023-05-02T04:03:36.681Z,95209.00
2023-05-02T04:04:36.736Z,95209.00
2023-05-02T04:05:36.608Z,95209.00
2023-05-02T04:06:36.694Z,95213.00
2023-05-02T04:07:36.680Z,95215.00
2023-05-02T04:08:36.677Z,95215.00
2023-05-02T04:09:36.721Z,95215.00
2023-05-02T04:10:36.744Z,95213.00
2023-05-02T04:11:36.815Z,95215.00
2023-05-02T04:12:36.824Z,95215.00
2023-05-02T04:13:36.877Z,95221.00
2023-05-02T04:14:36.883Z,95219.00
2023-05-02T04:15:36.887Z,95219.00
2023-05-02T04:16:37.227Z,95219.00
2023-05-02T04:17:37.051Z,95221.00
2023-05-02T04:18:36.991Z,95219.00
2023-05-02T04:19:37.064Z,95223.00
2023-05-02T04:20:37.073Z,95223.00
2023-05-02T04:21:37.118Z,95223.00
2023-05-02T04:22:37.169Z,95225.00
2023-05-02T04:23:37.180Z,95227.00
2023-05-02T04:24:37.199Z,95227.00
2023-05-02T04:25:37.268Z,95227.00
2023-05-02T04:26:37.322Z,95227.00
2023-05-02T04:27:37.312Z,95229.00
2023-05-02T04:28:37.344Z,95229.00
2023-05-02T04:29:37.398Z,95231.00
2023-05-02T04:30:37.465Z,95233.00
2023-05-02T04:31:37.464Z,95233.00
2023-05-02T04:32:37.495Z,95233.00
2023-05-02T04:33:37.524Z,95235.00
2023-05-02T04:34:37.528Z,95235.00
2023-05-02T04:35:37.547Z,95237.00
2023-05-02T04:36:37.591Z,95241.00
2023-05-02T04:37:38.139Z,95241.00
2023-05-02T04:38:37.695Z,95241.00
2023-05-02T04:39:37.720Z,95243.00
2023-05-02T04:40:37.781Z,95245.00
2023-05-02T04:41:37.837Z,95245.00
2023-05-02T04:42:37.843Z,95246.00
2023-05-02T04:43:37.844Z,95248.00
2023-05-02T04:44:37.902Z,95248.00
2023-05-02T04:45:37.972Z,95250.00
2023-05-02T04:46:37.992Z,95252.00
2023-05-02T04:47:38.239Z,95252.00
2023-05-02T04:48:38.021Z,95252.00
2023-05-02T04:49:38.027Z,95252.00
2023-05-02T04:50:38.097Z,95252.00
2023-05-02T04:51:38.089Z,95262.00
2023-05-02T04:52:38.127Z,95258.00
2023-05-02T04:53:38.142Z,95264.00
2023-05-02T04:54:38.230Z,95264.00
2023-05-02T04:55:38.241Z,95264.00
2023-05-02T04:56:38.281Z,95264.00
2023-05-02T04:57:38.307Z,95266.00
2023-05-02T04:58:38.399Z,95266.00
2023-05-02T04:59:38.418Z,95270.00
2023-05-02T05:00:38.484Z,95274.00
2023-05-02T05:01:38.576Z,95272.00
2023-05-02T05:02:38.614Z,95274.00
2023-05-02T05:03:38.778Z,95274.00
2023-05-02T05:04:39.673Z,95276.00
2023-05-02T05:05:38.808Z,95274.00
2023-05-02T05:06:38.900Z,95276.00
2023-05-02T05:07:38.767Z,95278.00
2023-05-02T05:08:38.838Z,95278.00
2023-05-02T05:09:38.890Z,95282.00
2023-05-02T05:10:38.945Z,95282.00
2023-05-02T05:11:38.999Z,95284.00
2023-05-02T05:12:39.067Z,95284.00
2023-05-02T05:13:39.079Z,95286.00
2023-05-02T05:14:39.135Z,95288.00
2023-05-02T05:15:39.157Z,95290.00
2023-05-02T05:16:39.427Z,95290.00
2023-05-02T05:17:39.358Z,95288.00
2023-05-02T05:18:39.369Z,95292.00
2023-05-02T05:19:39.438Z,95293.00
2023-05-02T05:20:39.451Z,95293.00
2023-05-02T05:21:39.494Z,95295.00
2023-05-02T05:22:39.497Z,95297.00
2023-05-02T05:23:39.504Z,95297.00
2023-05-02T05:24:39.560Z,95295.00
2023-05-02T05:25:39.668Z,95297.00
2023-05-02T05:26:39.719Z,95297.00
2023-05-02T05:27:39.784Z,95299.00
2023-05-02T05:28:39.744Z,95295.00
2023-05-02T05:29:39.853Z,95299.00
2023-05-02T05:30:39.924Z,95295.00
2023-05-02T05:31:40.000Z,95305.00
2023-05-02T05:32:40.066Z,95303.00
2023-05-02T05:33:40.201Z,95305.00
2023-05-02T05:34:40.151Z,95307.00
2023-05-02T05:35:40.191Z,95307.00
2023-05-02T05:36:40.230Z,95309.00
2023-05-02T05:37:40.289Z,95315.00
2023-05-02T05:38:40.338Z,95313.00
2023-05-02T05:39:40.389Z,95313.00
2023-05-02T05:40:40.437Z,95313.00
2023-05-02T05:41:40.524Z,95315.00
2023-05-02T05:42:40.553Z,95317.00
2023-05-02T05:43:40.620Z,95319.00
2023-05-02T05:44:40.683Z,95325.00
2023-05-02T05:45:40.728Z,95323.00
2023-05-02T05:46:40.889Z,95327.00
2023-05-02T05:47:40.975Z,95319.00
2023-05-02T05:48:40.919Z,95327.00
2023-05-02T05:49:40.966Z,95325.00
2023-05-02T05:50:41.068Z,95331.00
2023-05-02T05:51:41.131Z,95329.00
2023-05-02T05:52:41.214Z,95335.00
2023-05-02T05:53:41.207Z,95337.00
2023-05-02T05:54:41.254Z,95337.00
2023-05-02T05:55:42.435Z,95341.00
2023-05-02T05:56:41.319Z,95337.00
2023-05-02T05:57:41.383Z,95339.00
2023-05-02T05:58:41.393Z,95341.00
2023-05-02T05:59:41.450Z,95337.00
2023-05-02T06:00:41.461Z,95339.00
2023-05-02T06:01:41.475Z,95339.00
2023-05-02T06:02:41.554Z,95333.00
2023-05-02T06:03:41.749Z,95339.00
2023-05-02T06:04:41.626Z,95339.00
2023-05-02T06:05:41.633Z,95339.00
2023-05-02T06:06:41.691Z,95343.00
2023-05-02T06:07:41.616Z,95343.00
2023-05-02T06:08:41.571Z,95343.00
2023-05-02T06:09:41.630Z,95345.00
2023-05-02T06:10:41.634Z,95347.00
2023-05-02T06:11:41.590Z,95347.00
2023-05-02T06:12:41.602Z,95348.00
2023-05-02T06:13:41.742Z,95352.00
2023-05-02T06:14:41.666Z,95356.00
2023-05-02T06:15:41.691Z,95358.00
2023-05-02T06:16:41.701Z,95358.00
2023-05-02T06:17:41.835Z,95358.00
2023-05-02T06:18:41.713Z,95360.00
2023-05-02T06:19:41.678Z,95362.00
2023-05-02T06:20:41.695Z,95364.00
2023-05-02T06:21:41.751Z,95366.00
2023-05-02T06:22:41.745Z,95364.00
2023-05-02T06:23:41.781Z,95364.00
2023-05-02T06:24:41.854Z,95364.00
2023-05-02T06:25:41.845Z,95364.00
2023-05-02T06:26:41.883Z,95370.00
2023-05-02T06:27:41.951Z,95370.00
2023-05-02T06:28:42.013Z,95372.00
2023-05-02T06:29:41.991Z,95370.00
2023-05-02T06:30:42.024Z,95370.00
2023-05-02T06:31:42.126Z,95372.00
2023-05-02T06:32:42.167Z,95372.00
2023-05-02T06:33:42.242Z,95372.00
2023-05-02T06:34:42.325Z,95376.00
2023-05-02T06:35:42.346Z,95372.00
2023-05-02T06:36:42.372Z,95374.00
2023-05-02T06:37:42.468Z,95376.00
2023-05-02T06:38:42.554Z,95376.00
2023-05-02T06:39:42.601Z,95374.00
2023-05-02T06:40:42.634Z,95380.00
2023-05-02T06:41:42.718Z,95380.00
2023-05-02T06:42:42.742Z,95378.00
2023-05-02T06:43:42.780Z,95380.00
2023-05-02T06:44:42.823Z,95386.00
2023-05-02T06:45:42.853Z,95384.00
2023-05-02T06:46:43.051Z,95386.00
2023-05-02T06:47:43.035Z,95384.00
2023-05-02T06:48:42.988Z,95386.00
2023-05-02T06:49:43.006Z,95384.00
2023-05-02T06:50:43.049Z,95378.00
2023-05-02T06:51:43.138Z,95380.00
2023-05-02T06:52:43.139Z,95388.00
2023-05-02T06:53:43.194Z,95390.00
2023-05-02T06:54:43.179Z,95392.00
2023-05-02T06:55:43.266Z,95382.00
2023-05-02T06:56:43.270Z,95392.00
2023-05-02T06:57:43.328Z,95386.00
2023-05-02T06:58:43.546Z,95388.00
2023-05-02T06:59:43.401Z,95390.00
2023-05-02T07:00:43.481Z,95392.00
2023-05-02T07:01:43.517Z,95392.00
2023-05-02T07:02:43.567Z,95392.00
2023-05-02T07:03:43.592Z,95388.00
2023-05-02T07:04:43.803Z,95395.00
2023-05-02T07:05:43.577Z,95395.00
2023-05-02T07:06:43.644Z,95392.00
2023-05-02T07:07:43.574Z,95394.00
2023-05-02T07:08:43.584Z,95392.00
2023-05-02T07:09:43.585Z,95395.00
2023-05-02T07:10:43.610Z,95392.00
2023-05-02T07:11:43.602Z,95392.00
2023-05-02T07:12:43.683Z,95394.00
2023-05-02T07:13:43.632Z,95392.00
2023-05-02T07:14:43.635Z,95395.00
2023-05-02T07:15:43.696Z,95397.00
2023-05-02T07:16:43.667Z,95399.00
2023-05-02T07:17:43.715Z,95395.00
2023-05-02T07:18:43.679Z,95399.00
2023-05-02T07:19:45.369Z,95397.00
2023-05-02T07:20:43.686Z,95397.00
2023-05-02T07:21:43.681Z,95399.00
2023-05-02T07:22:43.701Z,95401.00
2023-05-02T07:23:43.689Z,95397.00
2023-05-02T07:24:43.724Z,95399.00
2023-05-02T07:25:43.754Z,95399.00
2023-05-02T07:26:43.835Z,95409.00
2023-05-02T07:27:43.877Z,95401.00
2023-05-02T07:28:43.953Z,95401.00
2023-05-02T07:29:43.976Z,95401.00
2023-05-02T07:30:44.064Z,95409.00
2023-05-02T07:31:44.190Z,95409.00
2023-05-02T07:32:44.157Z,95409.00
2023-05-02T07:33:44.228Z,95401.00
2023-05-02T07:34:44.249Z,95409.00
2023-05-02T07:35:44.292Z,95413.00
2023-05-02T07:36:44.343Z,95415.00
2023-05-02T07:37:44.402Z,95413.00
2023-05-02T07:38:44.516Z,95415.00
2023-05-02T07:39:44.432Z,95415.00
2023-05-02T07:40:44.474Z,95415.00
2023-05-02T07:41:44.526Z,95417.00
2023-05-02T07:42:44.534Z,95415.00
2023-05-02T07:43:44.548Z,95415.00
2023-05-02T07:44:51.621Z,95417.00
2023-05-02T07:45:44.657Z,95415.00
2023-05-02T07:46:44.624Z,95415.00
2023-05-02T07:47:44.582Z,95419.00
2023-05-02T07:48:44.586Z,95413.00
2023-05-02T07:49:44.586Z,95417.00
2023-05-02T07:50:44.529Z,95417.00
2023-05-02T07:51:44.556Z,95419.00
2023-05-02T07:52:44.569Z,95419.00
2023-05-02T07:53:44.537Z,95421.00
2023-05-02T07:54:44.514Z,95423.00
2023-05-02T07:55:44.485Z,95421.00
2023-05-02T07:56:44.529Z,95421.00
2023-05-02T07:57:44.776Z,95423.00
2023-05-02T07:58:44.476Z,95423.00
2023-05-02T07:59:44.448Z,95425.00
2023-05-02T08:00:44.465Z,95425.00
2023-05-02T08:01:44.477Z,95427.00
2023-05-02T08:02:44.822Z,95427.00
2023-05-02T08:03:44.598Z,95429.00
2023-05-02T08:04:44.517Z,95429.00
2023-05-02T08:05:44.420Z,95431.00
2023-05-02T08:06:44.484Z,95437.00
2023-05-02T08:07:44.405Z,95435.00
2023-05-02T08:08:44.410Z,95433.00
2023-05-02T08:09:44.383Z,95437.00
2023-05-02T08:10:44.444Z,95437.00
2023-05-02T08:11:44.382Z,95437.00
2023-05-02T08:12:44.387Z,95435.00
2023-05-02T08:13:44.381Z,95437.00
2023-05-02T08:14:44.356Z,95437.00
2023-05-02T08:15:44.392Z,95439.00
2023-05-02T08:16:46.217Z,95441.00
2023-05-02T08:17:44.447Z,95443.00
2023-05-02T08:18:44.442Z,95443.00
2023-05-02T08:19:44.482Z,95447.00
2023-05-02T08:20:44.497Z,95447.00
2023-05-02T08:21:44.512Z,95448.00
2023-05-02T08:22:44.528Z,95448.00
2023-05-02T08:23:44.564Z,95447.00
2023-05-02T08:24:44.630Z,95448.00
2023-05-02T08:25:44.634Z,95450.00
2023-05-02T08:26:44.647Z,95448.00
2023-05-02T08:27:44.706Z,95447.00
2023-05-02T08:28:44.676Z,95447.00
2023-05-02T08:29:44.704Z,95447.00
2023-05-02T08:30:44.777Z,95447.00
2023-05-02T08:31:44.835Z,95448.00
2023-05-02T08:32:45.333Z,95447.00
2023-05-02T08:33:44.806Z,95447.00
2023-05-02T08:34:44.809Z,95447.00
2023-05-02T08:35:44.830Z,95448.00
2023-05-02T08:36:44.885Z,95448.00
2023-05-02T08:37:44.966Z,95450.00
2023-05-02T08:38:44.929Z,95447.00
2023-05-02T08:39:44.944Z,95448.00
2023-05-02T08:40:44.925Z,95448.00
2023-05-02T08:41:44.982Z,95448.00
2023-05-02T08:42:45.031Z,95450.00
2023-05-02T08:43:45.020Z,95450.00
2023-05-02T08:44:45.018Z,95458.00
2023-05-02T08:45:45.052Z,95460.00
2023-05-02T08:46:45.135Z,95458.00
2023-05-02T08:47:45.110Z,95448.00
2023-05-02T08:48:45.099Z,95458.00
2023-05-02T08:49:45.104Z,95458.00
2023-05-02T08:50:45.115Z,95460.00
2023-05-02T08:51:45.110Z,95462.00
2023-05-02T08:52:45.169Z,95468.00
2023-05-02T08:53:45.192Z,95470.00
2023-05-02T08:54:45.226Z,95466.00
2023-05-02T08:55:45.201Z,95470.00
2023-05-02T08:56:45.199Z,95466.00
2023-05-02T08:57:45.267Z,95462.00
2023-05-02T08:58:45.267Z,95462.00
2023-05-02T08:59:45.293Z,95468.00
2023-05-02T09:00:45.297Z,95470.00
2023-05-02T09:01:45.426Z,95468.00
2023-05-02T09:02:45.797Z,95470.00
2023-05-02T09:03:45.300Z,95472.00
2023-05-02T09:04:45.364Z,95476.00
2023-05-02T09:05:45.318Z,95474.00
2023-05-02T09:06:45.489Z,95476.00
2023-05-02T09:07:45.339Z,95478.00
2023-05-02T09:08:45.341Z,95476.00
2023-05-02T09:09:45.337Z,95478.00
2023-05-02T09:10:45.364Z,95482.00
2023-05-02T09:11:45.354Z,95480.00
2023-05-02T09:12:45.416Z,95478.00
2023-05-02T09:13:45.417Z,95478.00
2023-05-02T09:14:45.493Z,95478.00
2023-05-02T09:15:45.481Z,95480.00
2023-05-02T09:16:45.509Z,95478.00
2023-05-02T09:17:45.615Z,95480.00
2023-05-02T09:18:45.558Z,95480.00
2023-05-02T09:19:45.619Z,95484.00
2023-05-02T09:20:45.628Z,95478.00
2023-05-02T09:21:45.680Z,95482.00
2023-05-02T09:22:45.792Z,95480.00
2023-05-02T09:23:45.849Z,95480.00
2023-05-02T09:24:45.860Z,95486.00
2023-05-02T09:25:45.922Z,95482.00
2023-05-02T09:26:45.997Z,95484.00
2023-05-02T09:27:46.289Z,95490.00
2023-05-02T09:28:46.056Z,95482.00
2023-05-02T09:29:46.098Z,95486.00
2023-05-02T09:30:46.187Z,95484.00
2023-05-02T09:31:55.565Z,95476.00
2023-05-02T09:32:47.317Z,95484.00
2023-05-02T09:33:46.179Z,95480.00
2023-05-02T09:34:46.176Z,95480.00
2023-05-02T09:35:46.133Z,95482.00
2023-05-02T09:36:46.198Z,95482.00
2023-05-02T09:37:46.164Z,95484.00
2023-05-02T09:38:46.167Z,95482.00
2023-05-02T09:39:46.172Z,95480.00
2023-05-02T09:40:46.224Z,95482.00
2023-05-02T09:41:46.277Z,95482.00
2023-05-02T09:42:46.353Z,95480.00
2023-05-02T09:43:46.360Z,95486.00
2023-05-02T09:44:46.407Z,95484.00
2023-05-02T09:45:46.496Z,95482.00
2023-05-02T09:46:46.529Z,95484.00
2023-05-02T09:47:46.619Z,95484.00
2023-05-02T09:48:46.624Z,95482.00
2023-05-02T09:49:46.903Z,95484.00
2023-05-02T09:50:46.695Z,95482.00
2023-05-02T09:51:46.701Z,95480.00
2023-05-02T09:52:46.713Z,95482.00
2023-05-02T09:53:46.823Z,95484.00
2023-05-02T09:54:56.750Z,95482.00
2023-05-02T09:55:47.868Z,95486.00
2023-05-02T09:56:46.696Z,95482.00
2023-05-02T09:57:46.692Z,95482.00
2023-05-02T09:58:46.782Z,95482.00
2023-05-02T09:59:46.661Z,95486.00
2023-05-02T10:00:46.679Z,95484.00
2023-05-02T10:01:46.748Z,95484.00
2023-05-02T10:02:46.679Z,95480.00
2023-05-02T10:03:46.802Z,95478.00
2023-05-02T10:04:46.662Z,95478.00
2023-05-02T10:05:46.599Z,95476.00
2023-05-02T10:06:46.734Z,95476.00
2023-05-02T10:07:46.657Z,95478.00
2023-05-02T10:08:46.821Z,95476.00
2023-05-02T10:09:46.624Z,95480.00
2023-05-02T10:10:46.641Z,95480.00
2023-05-02T10:11:46.605Z,95482.00
2023-05-02T10:12:46.588Z,95482.00
2023-05-02T10:13:46.801Z,95480.00
2023-05-02T10:14:46.705Z,95480.00
2023-05-02T10:15:46.726Z,95482.00
2023-05-02T10:16:46.739Z,95482.00
2023-05-02T10:17:46.789Z,95480.00
2023-05-02T10:18:47.297Z,95482.00
2023-05-02T10:19:46.910Z,95482.00
2023-05-02T10:20:46.963Z,95482.00
2023-05-02T10:21:46.975Z,95480.00
2023-05-02T10:22:47.020Z,95480.00
2023-05-02T10:23:47.093Z,95480.00
2023-05-02T10:24:47.101Z,95482.00
2023-05-02T10:25:47.191Z,95478.00
2023-05-02T10:26:47.302Z,95476.00
2023-05-02T10:27:47.304Z,95476.00
2023-05-02T10:28:47.343Z,95476.00
2023-05-02T10:29:47.392Z,95474.00
2023-05-02T10:30:47.418Z,95470.00
2023-05-02T10:31:47.597Z,95470.00
2023-05-02T10:32:47.597Z,95470.00
2023-05-02T10:33:47.585Z,95470.00
2023-05-02T10:34:47.682Z,95464.00
2023-05-02T10:35:47.706Z,95464.00
2023-05-02T10:36:47.726Z,95466.00
2023-05-02T10:37:47.820Z,95466.00
2023-05-02T10:38:47.838Z,95464.00
2023-05-02T10:39:47.909Z,95464.00
2023-05-02T10:40:47.951Z,95462.00
2023-05-02T10:41:47.985Z,95460.00
2023-05-02T10:42:48.014Z,95462.00
2023-05-02T10:43:48.097Z,95460.00
2023-05-02T10:44:48.165Z,95454.00
2023-05-02T10:45:48.190Z,95460.00
2023-05-02T10:46:48.249Z,95458.00
2023-05-02T10:47:48.351Z,95456.00
2023-05-02T10:48:48.363Z,95450.00
2023-05-02T10:49:48.404Z,95450.00
2023-05-02T10:50:48.436Z,95452.00
2023-05-02T10:51:48.457Z,95452.00
2023-05-02T10:52:48.535Z,95452.00
2023-05-02T10:53:48.551Z,95452.00
2023-05-02T10:54:48.537Z,95454.00
2023-05-02T10:55:48.575Z,95454.00
2023-05-02T10:56:48.617Z,95452.00
2023-05-02T10:57:48.674Z,95450.00
2023-05-02T10:58:48.626Z,95450.00
2023-05-02T10:59:48.651Z,95452.00
2023-05-02T11:00:48.739Z,95447.00
2023-05-02T11:01:48.681Z,95447.00
2023-05-02T11:02:48.876Z,95447.00
2023-05-02T11:03:48.824Z,95447.00
2023-05-02T11:04:48.718Z,95445.00
2023-05-02T11:05:48.715Z,95447.00
2023-05-02T11:06:48.745Z,95447.00
2023-05-02T11:07:48.738Z,95447.00
2023-05-02T11:08:48.739Z,95447.00
2023-05-02T11:09:48.751Z,95447.00
2023-05-02T11:10:48.760Z,95447.00
2023-05-02T11:11:48.782Z,95447.00
2023-05-02T11:12:48.785Z,95448.00
2023-05-02T11:13:48.814Z,95447.00
2023-05-02T11:14:48.841Z,95447.00
2023-05-02T11:15:48.804Z,95445.00
2023-05-02T11:16:48.818Z,95445.00
2023-05-02T11:17:48.904Z,95443.00
2023-05-02T11:18:49.341Z,95447.00
2023-05-02T11:19:48.814Z,95445.00
2023-05-02T11:20:48.844Z,95445.00
2023-05-02T11:21:48.864Z,95445.00
2023-05-02T11:22:48.858Z,95445.00
2023-05-02T11:23:48.848Z,95445.00
2023-05-02T11:24:48.864Z,95443.00
2023-05-02T11:25:48.883Z,95443.00
2023-05-02T11:26:48.874Z,95443.00
2023-05-02T11:27:48.876Z,95437.00
2023-05-02T11:28:48.889Z,95441.00
2023-05-02T11:29:48.841Z,95443.00
2023-05-02T11:30:48.924Z,95443.00
2023-05-02T11:31:48.853Z,95441.00
2023-05-02T11:32:48.888Z,95443.00
2023-05-02T11:33:48.868Z,95443.00
2023-05-02T11:34:48.883Z,95441.00
2023-05-02T11:35:49.053Z,95441.00
2023-05-02T11:36:48.890Z,95443.00
2023-05-02T11:37:48.885Z,95443.00
2023-05-02T11:38:48.865Z,95441.00
2023-05-02T11:39:48.923Z,95441.00
2023-05-02T11:40:48.923Z,95445.00
2023-05-02T11:41:49.001Z,95439.00
2023-05-02T11:42:49.007Z,95439.00
2023-05-02T11:43:49.359Z,95441.00
2023-05-02T11:44:49.045Z,95441.00