createdAt,value
2022-09-07T00:00:42.568Z,2.30
2022-09-07T00:01:42.552Z,2.70
2022-09-07T00:02:42.598Z,2.30
2022-09-07T00:03:42.540Z,2.40
2022-09-07T00:04:42.567Z,2.40
2022-09-07T00:05:42.511Z,2.30
2022-09-07T00:06:42.504Z,2.30
2022-09-07T00:07:42.474Z,2.20
2022-09-07T00:08:42.469Z,2.70
2022-09-07T00:09:42.449Z,2.10
2022-09-07T00:10:42.463Z,1.90
2022-09-07T00:11:42.441Z,2.00
2022-09-07T00:12:42.410Z,2.20
2022-09-07T00:13:42.412Z,2.40
2022-09-07T00:14:42.431Z,2.30
2022-09-07T00:15:42.407Z,2.00
2022-09-07T00:16:42.436Z,2.40
2022-09-07T00:17:42.388Z,2.20
2022-09-07T00:18:45.793Z,2.10
2022-09-07T00:19:42.354Z,2.50
2022-09-07T00:20:42.372Z,2.20
2022-09-07T00:21:42.323Z,2.40
2022-09-07T00:22:42.313Z,2.10
2022-09-07T00:23:42.332Z,2.20
2022-09-07T00:24:42.288Z,2.10
2022-09-07T00:25:42.292Z,2.00
2022-09-07T00:26:42.318Z,2.30
2022-09-07T00:27:42.270Z,2.20
2022-09-07T00:28:42.260Z,1.90
2022-09-07T00:29:42.251Z,2.20
2022-09-07T00:30:42.228Z,2.20
2022-09-07T00:31:42.369Z,1.90
2022-09-07T00:32:42.232Z,1.80
2022-09-07T00:33:42.199Z,2.60
2022-09-07T00:34:42.198Z,1.90
2022-09-07T00:35:42.215Z,2.00
2022-09-07T00:36:42.177Z,2.00
2022-09-07T00:37:42.140Z,2.00
2022-09-07T00:38:42.133Z,2.00
2022-09-07T00:39:42.173Z,2.10
2022-09-07T00:40:42.108Z,2.10
2022-09-07T00:41:42.145Z,1.90
2022-09-07T00:42:42.090Z,2.20
2022-09-07T00:43:42.086Z,2.00
2022-09-07T00:44:42.092Z,2.20
2022-09-07T00:45:42.101Z,2.00
2022-09-07T00:46:42.113Z,1.90
2022-09-07T00:47:42.058Z,2.10
2022-09-07T00:48:42.026Z,2.00
2022-09-07T00:49:42.024Z,1.90
2022-09-07T00:50:42.027Z,2.00
2022-09-07T00:51:42.022Z,2.60
2022-09-07T00:52:42.001Z,2.00
2022-09-07T00:53:41.978Z,2.30
2022-09-07T00:54:41.958Z,2.10
2022-09-07T00:55:41.959Z,2.10
2022-09-07T00:56:41.986Z,2.10
2022-09-07T00:57:41.942Z,2.20
2022-09-07T00:58:41.910Z,2.10
2022-09-07T00:59:41.909Z,2.00
2022-09-07T01:00:41.890Z,2.10
2022-09-07T01:01:41.997Z,2.40
2022-09-07T01:02:42.055Z,2.50
2022-09-07T01:03:41.901Z,2.50
2022-09-07T01:04:41.855Z,2.70
2022-09-07T01:05:41.851Z,2.80
2022-09-07T01:06:41.915Z,2.40
2022-09-07T01:07:41.834Z,2.60
2022-09-07T01:08:41.812Z,2.60
2022-09-07T01:09:41.815Z,2.80
2022-09-07T01:10:41.785Z,2.70
2022-09-07T01:11:41.837Z,2.90
2022-09-07T01:12:41.775Z,3.10
2022-09-07T01:13:41.799Z,3.10
2022-09-07T01:14:41.758Z,3.70
2022-09-07T01:15:41.803Z,3.20
2022-09-07T01:16:41.747Z,3.40
2022-09-07T01:17:41.739Z,3.20
2022-09-07T01:18:41.714Z,3.20
2022-09-07T01:19:41.742Z,4.20
2022-09-07T01:20:41.757Z,3.10
2022-09-07T01:21:41.684Z,3.00
2022-09-07T01:22:41.671Z,3.20
2022-09-07T01:23:41.671Z,3.60
2022-09-07T01:24:41.660Z,3.60
2022-09-07T01:25:41.652Z,3.70
2022-09-07T01:26:41.663Z,3.90
2022-09-07T01:27:41.655Z,3.70
2022-09-07T01:28:41.643Z,3.60
2022-09-07T01:29:41.640Z,3.70
2022-09-07T01:30:41.612Z,4.00
2022-09-07T01:31:41.632Z,3.70
2022-09-07T01:32:41.631Z,3.40
2022-09-07T01:33:41.680Z,3.60
2022-09-07T01:34:41.900Z,3.70
2022-09-07T01:35:41.553Z,4.10
2022-09-07T01:36:41.545Z,4.10
2022-09-07T01:37:41.568Z,4.20
2022-09-07T01:38:41.541Z,4.30
2022-09-07T01:39:41.559Z,4.00
2022-09-07T01:40:41.528Z,3.90
2022-09-07T01:41:41.536Z,3.90
2022-09-07T01:42:41.573Z,4.10
2022-09-07T01:43:41.704Z,3.60
2022-09-07T01:44:41.596Z,3.80
2022-09-07T01:45:41.767Z,4.30
2022-09-07T01:46:42.423Z,3.80
2022-09-07T01:47:41.599Z,4.30
2022-09-07T01:48:41.772Z,4.60
2022-09-07T01:49:41.440Z,4.60
2022-09-07T01:50:41.398Z,4.90
2022-09-07T01:51:41.483Z,6.00
2022-09-07T01:52:41.388Z,5.50
2022-09-07T01:53:41.482Z,5.00
2022-09-07T01:54:41.427Z,4.70
2022-09-07T01:55:41.382Z,4.30
2022-09-07T01:56:42.129Z,4.30
2022-09-07T01:57:41.405Z,3.80
2022-09-07T01:58:41.377Z,3.50
2022-09-07T01:59:41.410Z,3.00
2022-09-07T02:00:48.763Z,3.00
2022-09-07T02:02:07.122Z,3.10
2022-09-07T02:02:45.993Z,2.50
2022-09-07T02:03:41.976Z,3.00
2022-09-07T02:04:41.462Z,2.20
2022-09-07T02:05:41.358Z,1.80
2022-09-07T02:06:41.280Z,1.70
2022-09-07T02:07:41.253Z,1.90
2022-09-07T02:08:41.279Z,2.00
2022-09-07T02:09:41.295Z,1.70
2022-09-07T02:10:41.285Z,2.00
2022-09-07T02:11:41.202Z,1.60
2022-09-07T02:12:41.207Z,1.60
2022-09-07T02:13:41.143Z,1.70
2022-09-07T02:14:41.118Z,2.00
2022-09-07T02:15:41.202Z,2.20
2022-09-07T02:16:41.155Z,1.90
2022-09-07T02:17:41.086Z,1.70
2022-09-07T02:18:41.126Z,1.70
2022-09-07T02:19:41.077Z,1.70
2022-09-07T02:20:41.091Z,1.50
2022-09-07T02:21:41.099Z,1.60
2022-09-07T02:22:41.118Z,1.70
2022-09-07T02:23:41.031Z,2.00
2022-09-07T02:24:41.028Z,1.90
2022-09-07T02:25:41.039Z,1.90
2022-09-07T02:26:41.020Z,2.00
2022-09-07T02:27:41.002Z,2.30
2022-09-07T02:28:41.031Z,2.30
2022-09-07T02:29:40.955Z,2.00
2022-09-07T02:30:41.069Z,2.40
2022-09-07T02:31:40.982Z,2.00
2022-09-07T02:32:40.952Z,2.00
2022-09-07T02:33:40.944Z,1.90
2022-09-07T02:34:40.922Z,1.70
2022-09-07T02:35:40.918Z,1.50
2022-09-07T02:36:40.909Z,1.50
2022-09-07T02:37:40.892Z,1.50
2022-09-07T02:38:40.919Z,1.60
2022-09-07T02:39:40.950Z,1.40
2022-09-07T02:40:40.856Z,1.80
2022-09-07T02:41:40.826Z,2.30
2022-09-07T02:42:40.906Z,1.50
2022-09-07T02:43:40.806Z,1.90
2022-09-07T02:44:40.792Z,2.40
2022-09-07T02:45:40.786Z,2.00
2022-09-07T02:46:40.832Z,2.00
2022-09-07T02:47:40.759Z,3.40
2022-09-07T02:48:40.833Z,1.80
2022-09-07T02:49:40.764Z,1.70
2022-09-07T02:50:40.732Z,1.80
2022-09-07T02:51:40.720Z,2.20
2022-09-07T02:52:40.717Z,2.10
2022-09-07T02:53:40.693Z,2.00
2022-09-07T02:54:40.715Z,1.70
2022-09-07T02:55:40.731Z,1.80
2022-09-07T02:56:40.705Z,1.50
2022-09-07T02:57:40.646Z,1.60
2022-09-07T02:58:40.640Z,1.60
2022-09-07T02:59:40.640Z,2.00
2022-09-07T03:00:40.660Z,1.80
2022-09-07T03:01:40.657Z,2.00
2022-09-07T03:02:40.659Z,1.90
2022-09-07T03:03:40.585Z,1.60
2022-09-07T03:04:40.596Z,1.60
2022-09-07T03:05:40.573Z,1.80
2022-09-07T03:06:40.562Z,1.80
2022-09-07T03:07:44.129Z,2.20
2022-09-07T03:08:41.547Z,2.40
2022-09-07T03:09:40.517Z,2.50
2022-09-07T03:10:40.582Z,2.10
2022-09-07T03:11:40.510Z,1.60
2022-09-07T03:12:40.525Z,1.70
2022-09-07T03:13:40.489Z,1.80
2022-09-07T03:14:40.485Z,2.50
2022-09-07T03:15:40.576Z,1.70
2022-09-07T03:16:40.473Z,1.60
2022-09-07T03:17:40.441Z,2.10
2022-09-07T03:18:40.442Z,1.90
2022-09-07T03:19:40.447Z,1.60
2022-09-07T03:20:40.446Z,2.00
2022-09-07T03:21:40.395Z,1.60
2022-09-07T03:22:40.418Z,1.50
2022-09-07T03:23:40.455Z,2.00
2022-09-07T03:24:40.399Z,1.70
2022-09-07T03:25:40.403Z,1.60
2022-09-07T03:26:40.387Z,2.00
2022-09-07T03:27:40.360Z,1.60
2022-09-07T03:28:40.330Z,1.50
2022-09-07T03:29:42.124Z,1.60
2022-09-07T03:30:40.483Z,2.40
2022-09-07T03:31:40.335Z,2.60
2022-09-07T03:32:40.340Z,1.90
2022-09-07T03:33:40.299Z,3.10
2022-09-07T03:34:40.270Z,2.70
2022-09-07T03:35:40.302Z,4.20
2022-09-07T03:36:40.302Z,4.30
2022-09-07T03:37:40.236Z,2.20
2022-09-07T03:38:40.256Z,3.70
2022-09-07T03:39:40.266Z,2.20
2022-09-07T03:40:40.250Z,2.00
2022-09-07T03:41:40.216Z,4.20
2022-09-07T03:42:40.203Z,3.00
2022-09-07T03:43:40.186Z,2.20
2022-09-07T03:44:40.196Z,2.00
2022-09-07T03:45:40.221Z,2.40
2022-09-07T03:46:40.194Z,1.80
2022-09-07T03:47:40.190Z,2.00
2022-09-07T03:48:40.148Z,1.90
2022-09-07T03:49:40.132Z,2.00
2022-09-07T03:50:40.125Z,2.00
2022-09-07T03:51:40.121Z,1.90
2022-09-07T03:52:40.108Z,1.80
2022-09-07T03:53:40.081Z,1.90
2022-09-07T03:54:40.077Z,1.70
2022-09-07T03:55:40.085Z,3.20
2022-09-07T03:56:40.081Z,3.20
2022-09-07T03:57:40.091Z,3.50
2022-09-07T03:58:40.085Z,2.90
2022-09-07T03:59:40.036Z,2.40
2022-09-07T04:00:40.039Z,2.10
2022-09-07T04:01:40.177Z,1.70
2022-09-07T04:02:40.058Z,2.00
2022-09-07T04:03:39.981Z,2.40
2022-09-07T04:04:40.043Z,2.20
2022-09-07T04:05:40.015Z,1.90
2022-09-07T04:06:39.969Z,1.50
2022-09-07T04:07:39.965Z,1.80
2022-09-07T04:08:39.967Z,1.80
2022-09-07T04:09:39.969Z,2.40
2022-09-07T04:10:39.977Z,2.90
2022-09-07T04:11:39.906Z,1.70
2022-09-07T04:12:39.910Z,1.60
2022-09-07T04:13:39.930Z,1.70
2022-09-07T04:14:39.881Z,1.60
2022-09-07T04:15:39.910Z,1.70
2022-09-07T04:16:39.968Z,2.00
2022-09-07T04:17:39.879Z,2.50
2022-09-07T04:18:39.842Z,2.00
2022-09-07T04:19:39.834Z,2.00
2022-09-07T04:20:39.864Z,2.30
2022-09-07T04:21:39.795Z,2.00
2022-09-07T04:22:39.750Z,2.00
2022-09-07T04:23:39.850Z,2.00
2022-09-07T04:24:39.820Z,1.70
2022-09-07T04:25:39.736Z,2.00
2022-09-07T04:26:39.762Z,2.10
2022-09-07T04:27:39.707Z,2.10
2022-09-07T04:28:39.727Z,2.40
2022-09-07T04:29:39.708Z,1.90
2022-09-07T04:30:39.746Z,1.90
2022-09-07T04:31:39.695Z,1.70
2022-09-07T04:32:39.733Z,1.60
2022-09-07T04:33:39.666Z,1.70
2022-09-07T04:34:39.648Z,1.80
2022-09-07T04:35:39.643Z,1.90
2022-09-07T04:36:39.655Z,2.00
2022-09-07T04:37:39.659Z,2.10
2022-09-07T04:38:39.608Z,2.30
2022-09-07T04:39:39.637Z,2.00
2022-09-07T04:40:39.571Z,2.50
2022-09-07T04:41:39.611Z,2.20
2022-09-07T04:42:39.644Z,3.40
2022-09-07T04:43:39.593Z,5.30
2022-09-07T04:44:39.620Z,3.70
2022-09-07T04:45:39.569Z,2.60
2022-09-07T04:46:39.614Z,2.30
2022-09-07T04:47:39.510Z,2.50
2022-09-07T04:48:39.484Z,2.20
2022-09-07T04:49:39.490Z,2.40
2022-09-07T04:50:39.489Z,2.30
2022-09-07T04:51:39.534Z,2.60
2022-09-07T04:52:39.805Z,2.30
2022-09-07T04:53:39.596Z,2.50
2022-09-07T04:54:39.493Z,2.20
2022-09-07T04:55:39.565Z,2.30
2022-09-07T04:56:39.444Z,4.40
2022-09-07T04:57:39.420Z,6.30
2022-09-07T04:58:39.429Z,2.50
2022-09-07T04:59:39.444Z,2.60
2022-09-07T05:00:39.383Z,2.80
2022-09-07T05:01:39.444Z,2.30
2022-09-07T05:02:39.474Z,2.20
2022-09-07T05:03:39.354Z,2.60
2022-09-07T05:04:39.344Z,5.40
2022-09-07T05:05:39.349Z,6.60
2022-09-07T05:06:39.351Z,4.10
2022-09-07T05:07:39.336Z,5.00
2022-09-07T05:08:39.286Z,2.60
2022-09-07T05:09:39.274Z,2.90
2022-09-07T05:10:39.265Z,4.30
2022-09-07T05:11:39.277Z,2.90
2022-09-07T05:12:39.319Z,6.10
2022-09-07T05:13:39.243Z,4.30
2022-09-07T05:14:39.301Z,3.10
2022-09-07T05:15:39.278Z,7.60
2022-09-07T05:16:39.323Z,2.80
2022-09-07T05:17:39.210Z,4.10
2022-09-07T05:18:39.221Z,6.10
2022-09-07T05:19:39.174Z,3.10
2022-09-07T05:20:39.232Z,5.60
2022-09-07T05:21:39.187Z,5.10
2022-09-07T05:22:39.265Z,2.80
2022-09-07T05:23:39.273Z,2.50
2022-09-07T05:24:39.230Z,2.60
2022-09-07T05:25:39.119Z,3.20
2022-09-07T05:26:39.097Z,3.00
2022-09-07T05:27:39.205Z,2.70
2022-09-07T05:28:39.156Z,2.90
2022-09-07T05:31:39.190Z,7.30
2022-09-07T05:32:39.218Z,2.80
2022-09-07T05:34:39.334Z,5.40
2022-09-07T05:35:39.323Z,7.00
2022-09-07T05:36:39.135Z,2.80
2022-09-07T05:37:39.103Z,4.90
2022-09-07T05:38:39.242Z,8.00
2022-09-07T05:39:39.231Z,8.60
2022-09-07T05:40:40.846Z,3.40
2022-09-07T05:41:39.089Z,3.10
2022-09-07T05:42:39.267Z,3.70
2022-09-07T05:44:45.866Z,3.70
2022-09-07T05:45:39.339Z,3.20
2022-09-07T05:46:39.103Z,8.60
2022-09-07T05:47:39.187Z,4.10
2022-09-07T05:48:38.968Z,3.90
2022-09-07T05:49:39.001Z,4.40
2022-09-07T05:50:38.928Z,3.30
2022-09-07T05:51:39.026Z,4.40
2022-09-07T05:52:38.833Z,4.50
2022-09-07T05:53:38.798Z,3.70
2022-09-07T05:54:38.819Z,3.30
2022-09-07T05:55:38.803Z,5.80
2022-09-07T05:56:38.775Z,8.10
2022-09-07T05:57:38.769Z,9.70
2022-09-07T05:58:38.763Z,9.30
2022-09-07T05:59:38.750Z,9.10
2022-09-07T06:00:38.733Z,9.50
2022-09-07T06:01:38.756Z,7.90
2022-09-07T06:02:39.891Z,10.20
2022-09-07T06:03:38.714Z,11.60
2022-09-07T06:04:38.681Z,4.90
2022-09-07T06:05:38.689Z,14.00
2022-09-07T06:06:38.671Z,4.50
2022-09-07T06:07:38.662Z,4.30
2022-09-07T06:08:38.670Z,5.80
2022-09-07T06:10:45.289Z,4.20
2022-09-07T06:11:38.619Z,5.50
2022-09-07T06:12:38.633Z,4.00
2022-09-07T06:13:38.608Z,3.60
2022-09-07T06:14:38.629Z,3.70
2022-09-07T06:15:38.573Z,3.60
2022-09-07T06:16:38.612Z,5.00
2022-09-07T06:17:38.600Z,9.40
2022-09-07T06:18:38.541Z,4.90
2022-09-07T06:19:38.565Z,8.00
2022-09-07T06:20:38.548Z,7.80
2022-09-07T06:21:38.540Z,9.30
2022-09-07T06:22:38.505Z,15.00
2022-09-07T06:23:38.542Z,6.50
2022-09-07T06:24:38.475Z,6.10
2022-09-07T06:25:39.020Z,7.90
2022-09-07T06:26:38.474Z,8.40
2022-09-07T06:27:38.499Z,11.10
2022-09-07T06:28:38.465Z,8.80
2022-09-07T06:29:38.453Z,7.90
2022-09-07T06:30:38.447Z,12.90
2022-09-07T06:32:44.957Z,10.20
2022-09-07T06:33:38.413Z,12.90
2022-09-07T06:34:38.383Z,11.20
2022-09-07T06:35:38.370Z,8.20
2022-09-07T06:36:38.377Z,6.20
2022-09-07T06:37:38.358Z,8.10
2022-09-07T06:38:38.351Z,8.90
2022-09-07T06:39:38.433Z,11.60
2022-09-07T06:40:38.313Z,7.80
2022-09-07T06:42:38.308Z,15.10
2022-09-07T06:43:41.694Z,19.00
2022-09-07T06:44:38.295Z,18.50
2022-09-07T06:45:38.293Z,20.00
2022-09-07T06:47:38.255Z,23.80
2022-09-07T06:48:42.497Z,19.90
2022-09-07T06:49:38.271Z,17.90
2022-09-07T06:50:38.208Z,18.90
2022-09-07T06:51:38.239Z,26.60
2022-09-07T06:53:40.459Z,22.90
2022-09-07T06:55:38.201Z,29.80
2022-09-07T06:56:38.167Z,22.70
2022-09-07T06:57:38.154Z,26.10
2022-09-07T06:58:42.290Z,28.40
2022-09-07T06:59:38.139Z,29.80
2022-09-07T07:00:38.179Z,28.70
2022-09-07T07:01:38.099Z,28.70
2022-09-07T07:02:38.092Z,28.20
2022-09-07T07:03:38.170Z,28.40
2022-09-07T07:04:41.171Z,29.10
2022-09-07T07:05:38.079Z,26.80
2022-09-07T07:06:38.078Z,26.10
2022-09-07T07:07:38.054Z,29.50
2022-09-07T07:08:38.023Z,26.90
2022-09-07T07:09:38.057Z,26.30
2022-09-07T07:10:38.008Z,26.10
2022-09-07T07:11:38.017Z,23.70
2022-09-07T07:13:56.288Z,24.10
2022-09-07T07:14:57.156Z,24.80
2022-09-07T07:15:57.154Z,25.40
2022-09-07T07:16:57.105Z,24.60
2022-09-07T07:18:05.112Z,25.60
2022-09-07T07:18:57.100Z,25.80
2022-09-07T07:19:57.070Z,25.50
2022-09-07T07:20:57.061Z,24.90
2022-09-07T07:24:06.265Z,25.00
2022-09-07T07:25:03.641Z,26.40
2022-09-07T07:26:03.275Z,25.30
2022-09-07T07:27:03.264Z,24.00
2022-09-07T07:29:03.964Z,23.80
2022-09-07T07:30:03.184Z,23.60
2022-09-07T07:31:07.376Z,24.10
2022-09-07T07:32:03.177Z,23.60
2022-09-07T07:33:03.154Z,24.00
2022-09-07T07:34:03.161Z,23.40
2022-09-07T07:35:03.211Z,24.30
2022-09-07T07:36:03.122Z,25.30
2022-09-07T07:37:03.089Z,25.60
2022-09-07T07:39:03.459Z,25.80
2022-09-07T07:40:21.324Z,27.40
2022-09-07T07:42:05.557Z,27.90
2022-09-07T07:43:03.118Z,26.80
2022-09-07T07:44:03.011Z,28.40
2022-09-07T07:46:05.557Z,28.90
2022-09-07T07:47:03.082Z,28.60
2022-09-07T07:48:03.115Z,28.30
2022-09-07T07:49:02.969Z,28.80
2022-09-07T07:51:09.840Z,29.10
2022-09-07T07:54:02.919Z,28.50
2022-09-07T07:55:42.791Z,27.30
2022-09-07T07:56:02.926Z,26.70
2022-09-07T07:57:02.907Z,28.70
2022-09-07T07:58:02.876Z,27.90
2022-09-07T07:59:02.896Z,27.40
2022-09-07T08:00:02.913Z,27.80
2022-09-07T08:01:02.906Z,28.20
2022-09-07T08:02:03.013Z,27.30
2022-09-07T08:03:02.899Z,29.50
2022-09-07T08:04:02.785Z,29.20
2022-09-07T08:05:02.834Z,28.60
2022-09-07T08:06:02.848Z,27.90
2022-09-07T08:07:09.161Z,28.60
2022-09-07T08:08:02.807Z,28.00
2022-09-07T08:09:02.781Z,28.20
2022-09-07T08:10:02.784Z,29.30
2022-09-07T08:11:02.773Z,28.50
2022-09-07T08:12:02.713Z,27.20
2022-09-07T08:13:02.788Z,27.60
2022-09-07T08:14:02.719Z,28.70
2022-09-07T08:15:02.712Z,29.40
2022-09-07T08:16:02.810Z,27.80
2022-09-07T08:17:02.714Z,29.10
2022-09-07T08:18:02.640Z,29.30
2022-09-07T08:19:02.732Z,28.80
2022-09-07T08:20:02.621Z,27.30
2022-09-07T08:21:02.682Z,27.80
2022-09-07T08:22:02.627Z,26.50
2022-09-07T08:23:02.630Z,25.90
2022-09-07T08:24:02.664Z,26.10
2022-09-07T08:25:02.601Z,25.70
2022-09-07T08:26:02.575Z,24.80
2022-09-07T08:27:02.532Z,23.50
2022-09-07T08:28:02.580Z,22.50
2022-09-07T08:29:02.557Z,23.00
2022-09-07T08:30:02.539Z,21.90
2022-09-07T08:31:02.651Z,21.00
2022-09-07T08:32:02.614Z,20.70
2022-09-07T08:33:02.518Z,22.70
2022-09-07T08:34:02.503Z,21.90
2022-09-07T08:35:02.540Z,21.80
2022-09-07T08:36:02.435Z,22.20
2022-09-07T08:37:02.458Z,20.50
2022-09-07T08:38:02.489Z,23.10
2022-09-07T08:39:02.405Z,22.50
2022-09-07T08:40:02.490Z,24.40
2022-09-07T08:41:02.450Z,25.00
2022-09-07T08:42:02.405Z,25.60
2022-09-07T08:43:02.436Z,26.10
2022-09-07T08:44:02.360Z,25.50
2022-09-07T08:45:02.323Z,26.50
2022-09-07T08:46:02.400Z,29.40
2022-09-07T08:47:02.380Z,31.00
2022-09-07T08:48:02.312Z,27.50
2022-09-07T08:49:02.322Z,25.40
2022-09-07T08:50:02.289Z,24.70
2022-09-07T08:51:02.279Z,23.50
2022-09-07T08:52:02.308Z,22.80
2022-09-07T08:53:02.274Z,22.70
2022-09-07T08:54:02.260Z,21.30
2022-09-07T08:55:02.385Z,20.10
2022-09-07T08:56:02.266Z,18.40
2022-09-07T08:58:02.244Z,18.10
2022-09-07T08:59:02.852Z,18.20
2022-09-07T09:00:02.235Z,14.80
2022-09-07T09:04:18.815Z,13.50
2022-09-07T09:05:18.403Z,13.60
2022-09-07T09:06:02.271Z,13.80
2022-09-07T09:07:02.289Z,13.40
2022-09-07T09:08:02.126Z,12.90
2022-09-07T09:09:02.079Z,11.90
2022-09-07T09:10:02.073Z,12.00
2022-09-07T09:11:02.045Z,11.50
2022-09-07T09:12:02.063Z,12.50
2022-09-07T09:13:02.052Z,13.00
2022-09-07T09:14:02.095Z,11.90
2022-09-07T09:15:02.015Z,12.10
2022-09-07T09:16:02.103Z,11.50
2022-09-07T09:17:02.000Z,10.90
2022-09-07T09:18:01.996Z,11.70
2022-09-07T09:19:01.982Z,11.60
2022-09-07T09:20:01.993Z,12.90
2022-09-07T09:21:01.968Z,11.90
2022-09-07T09:22:01.984Z,10.80
2022-09-07T09:23:01.940Z,12.10
2022-09-07T09:24:01.926Z,12.80
2022-09-07T09:25:01.927Z,11.50
2022-09-07T09:26:01.956Z,12.30
2022-09-07T09:27:01.951Z,13.00
2022-09-07T09:28:01.965Z,11.90
2022-09-07T09:29:01.906Z,11.30
2022-09-07T09:30:01.897Z,11.70
2022-09-07T09:31:01.936Z,10.70
2022-09-07T09:32:01.834Z,11.90
2022-09-07T09:33:01.882Z,10.20
2022-09-07T09:34:01.853Z,11.20
2022-09-07T09:35:01.813Z,10.90
2022-09-07T09:36:01.815Z,12.80
2022-09-07T09:37:01.848Z,12.60
2022-09-07T09:38:01.830Z,10.60
2022-09-07T09:39:01.811Z,10.00
2022-09-07T09:40:02.910Z,9.00
2022-09-07T09:41:01.858Z,8.70
2022-09-07T09:42:01.770Z,9.00
2022-09-07T09:43:01.910Z,8.20
2022-09-07T09:44:01.780Z,8.00
2022-09-07T09:45:01.788Z,10.70
2022-09-07T09:46:17.202Z,9.70
2022-09-07T09:48:01.807Z,9.80
2022-09-07T09:49:01.781Z,9.30
2022-09-07T09:50:01.843Z,8.30
2022-09-07T09:53:01.679Z,8.80
2022-09-07T09:54:01.706Z,8.60
2022-09-07T09:56:01.746Z,8.80
2022-09-07T09:57:01.665Z,8.70
2022-09-07T09:59:05.402Z,8.80
2022-09-07T10:00:05.796Z,8.50
2022-09-07T10:04:04.656Z,7.50
2022-09-07T10:05:01.694Z,7.80
2022-09-07T10:06:01.770Z,7.90
2022-09-07T10:07:01.837Z,8.20
2022-09-07T10:08:01.589Z,7.50
2022-09-07T10:09:01.606Z,8.00
2022-09-07T10:10:01.854Z,7.80
2022-09-07T10:11:01.556Z,8.70
2022-09-07T10:12:09.055Z,7.30
2022-09-07T10:13:01.614Z,7.60
2022-09-07T10:14:01.833Z,7.70
2022-09-07T10:15:01.983Z,7.50
2022-09-07T10:16:01.558Z,7.80
2022-09-07T10:17:02.003Z,7.60
2022-09-07T10:18:01.909Z,8.10
2022-09-07T10:19:01.565Z,7.80
2022-09-07T10:20:01.421Z,8.70
2022-09-07T10:21:01.385Z,8.60
2022-09-07T10:22:01.726Z,9.20
2022-09-07T10:23:01.480Z,7.70
2022-09-07T10:24:01.677Z,8.00
2022-09-07T10:25:01.524Z,9.10
2022-09-07T10:26:01.563Z,8.30
2022-09-07T10:27:01.376Z,8.70
2022-09-07T10:28:01.378Z,8.60
2022-09-07T10:29:09.745Z,8.40
2022-09-07T10:30:01.342Z,9.30
2022-09-07T10:31:01.647Z,9.60
2022-09-07T10:32:01.612Z,9.30
2022-09-07T10:33:01.363Z,9.10
2022-09-07T10:35:01.382Z,9.10
2022-09-07T10:36:01.319Z,8.80
2022-09-07T10:37:01.395Z,8.60
2022-09-07T10:38:01.228Z,8.90
2022-09-07T10:39:01.416Z,9.00
2022-09-07T10:40:01.351Z,9.00
2022-09-07T10:41:01.206Z,8.70
2022-09-07T10:44:28.972Z,8.70
2022-09-07T10:44:34.025Z,8.80
2022-09-07T10:45:33.972Z,8.30
2022-09-07T10:47:34.028Z,9.40
2022-09-07T10:48:33.909Z,9.00
2022-09-07T10:49:33.981Z,9.00
2022-09-07T10:50:33.868Z,8.90
2022-09-07T10:51:33.900Z,8.80
2022-09-07T10:52:33.825Z,9.10
2022-09-07T10:53:42.353Z,8.80
2022-09-07T10:54:34.165Z,9.70
2022-09-07T10:55:33.836Z,9.20
2022-09-07T10:56:33.796Z,8.90
2022-09-07T10:57:33.793Z,9.00
2022-09-07T11:00:33.776Z,9.60
2022-09-07T11:01:33.807Z,10.30
2022-09-07T11:02:33.746Z,10.00
2022-09-07T11:03:33.805Z,10.40
2022-09-07T11:04:33.720Z,10.10
2022-09-07T11:05:37.069Z,10.80
2022-09-07T11:06:33.763Z,10.60
2022-09-07T11:07:33.689Z,10.80
2022-09-07T11:08:34.304Z,10.90
2022-09-07T11:09:33.714Z,10.70
2022-09-07T11:10:33.650Z,10.50
2022-09-07T11:12:33.613Z,10.30
2022-09-07T11:13:40.993Z,10.40
2022-09-07T11:14:33.610Z,10.40
2022-09-07T11:15:33.622Z,11.40
2022-09-07T11:17:33.559Z,10.90
2022-09-07T11:18:33.539Z,10.90
2022-09-07T11:19:35.616Z,10.70
2022-09-07T11:20:33.596Z,10.90
2022-09-07T11:22:33.506Z,12.00
2022-09-07T11:23:36.750Z,12.30
2022-09-07T11:24:33.476Z,11.90
2022-09-07T11:25:33.481Z,12.00
2022-09-07T11:26:33.454Z,11.80
2022-09-07T11:27:33.450Z,11.80
2022-09-07T11:28:33.445Z,12.60
2022-09-07T11:29:33.465Z,12.70
2022-09-07T11:30:33.446Z,12.70
2022-09-07T11:31:33.478Z,12.80
2022-09-07T11:32:33.444Z,11.70
2022-09-07T11:33:33.409Z,13.60
2022-09-07T11:34:33.427Z,15.10
2022-09-07T11:35:33.371Z,14.50
2022-09-07T11:36:33.365Z,15.20
2022-09-07T11:37:33.373Z,14.80
2022-09-07T11:38:33.423Z,13.90
2022-09-07T11:39:33.376Z,14.60
2022-09-07T11:40:33.341Z,14.80
2022-09-07T11:41:33.327Z,14.50
2022-09-07T11:42:48.555Z,14.50
2022-09-07T11:43:33.394Z,15.20
2022-09-07T11:44:33.331Z,16.10
2022-09-07T11:45:33.345Z,15.60
2022-09-07T11:46:33.385Z,15.20
2022-09-07T11:47:33.251Z,15.70
2022-09-07T11:48:33.519Z,15.50
2022-09-07T11:49:33.252Z,16.60
2022-09-07T11:50:33.204Z,14.50
2022-09-07T11:51:33.268Z,16.60
2022-09-07T11:52:33.207Z,16.20
2022-09-07T11:53:33.203Z,14.40
2022-09-07T11:54:33.196Z,14.60
2022-09-07T11:55:33.199Z,14.50
2022-09-07T11:56:36.301Z,14.10
2022-09-07T11:57:33.135Z,14.20
2022-09-07T11:58:33.177Z,14.60
2022-09-07T11:59:36.826Z,14.90
2022-09-07T12:00:33.125Z,14.80
2022-09-07T12:01:33.112Z,13.70
2022-09-07T12:02:55.744Z,14.00
2022-09-07T12:03:33.258Z,15.80
2022-09-07T12:04:33.160Z,14.80
2022-09-07T12:05:33.072Z,15.40
2022-09-07T12:06:33.087Z,14.90
2022-09-07T12:07:33.114Z,13.50
2022-09-07T12:08:33.168Z,13.90
2022-09-07T12:09:33.056Z,15.00
2022-09-07T12:10:32.996Z,14.20
2022-09-07T12:11:33.057Z,17.50
2022-09-07T12:12:33.038Z,16.60
2022-09-07T12:13:32.972Z,14.70
2022-09-07T12:14:33.024Z,15.20
2022-09-07T12:15:33.084Z,15.40
2022-09-07T12:16:32.965Z,15.30
2022-09-07T12:17:32.965Z,16.10
2022-09-07T12:18:33.023Z,15.50
2022-09-07T12:19:32.925Z,14.70
2022-09-07T12:20:32.946Z,14.70
2022-09-07T12:21:32.912Z,14.70
2022-09-07T12:22:32.976Z,15.30
2022-09-07T12:23:32.886Z,14.40
2022-09-07T12:24:32.898Z,15.00
2022-09-07T12:25:33.022Z,15.40
2022-09-07T12:26:32.891Z,14.80
2022-09-07T12:27:32.876Z,15.40
2022-09-07T12:28:33.082Z,15.20
2022-09-07T12:29:32.848Z,14.10
2022-09-07T12:30:32.835Z,15.10
2022-09-07T12:31:39.189Z,15.70
2022-09-07T12:33:32.825Z,14.70
2022-09-07T12:34:32.761Z,15.00
2022-09-07T12:35:32.753Z,14.00
2022-09-07T12:36:32.802Z,15.20
2022-09-07T12:37:32.748Z,14.20
2022-09-07T12:38:32.908Z,16.10
2022-09-07T12:39:32.786Z,14.20
2022-09-07T12:40:32.721Z,14.70
2022-09-07T12:41:32.673Z,14.90
2022-09-07T12:42:33.050Z,15.20
2022-09-07T12:43:32.777Z,13.10
2022-09-07T12:44:32.665Z,15.40
2022-09-07T12:45:32.647Z,12.90
2022-09-07T12:46:35.011Z,13.70
2022-09-07T12:47:32.685Z,13.80
2022-09-07T12:48:32.745Z,13.50
2022-09-07T12:49:32.608Z,14.00
2022-09-07T12:50:35.925Z,14.80
2022-09-07T12:52:32.632Z,13.40
2022-09-07T12:53:32.597Z,13.50
2022-09-07T12:54:32.646Z,14.10
2022-09-07T12:55:33.014Z,13.60
2022-09-07T12:56:32.543Z,13.30
2022-09-07T12:57:32.561Z,15.10
2022-09-07T12:58:32.656Z,15.00
2022-09-07T12:59:32.526Z,13.00
2022-09-07T13:00:32.500Z,12.90
2022-09-07T13:01:32.715Z,13.50
2022-09-07T13:02:32.657Z,13.30
2022-09-07T13:04:32.472Z,15.10
2022-09-07T13:05:32.474Z,14.40
2022-09-07T13:07:32.451Z,13.60
2022-09-07T13:08:32.495Z,13.40
2022-09-07T13:09:32.420Z,12.50
2022-09-07T13:10:32.446Z,14.10
2022-09-07T13:11:32.369Z,13.30
2022-09-07T13:14:34.477Z,11.20
2022-09-07T13:15:32.406Z,13.70
2022-09-07T13:17:15.497Z,14.80
2022-09-07T13:17:33.011Z,13.10
2022-09-07T13:18:32.350Z,13.50
2022-09-07T13:19:32.357Z,13.20
2022-09-07T13:20:37.552Z,12.90
2022-09-07T13:21:32.287Z,14.30
2022-09-07T13:22:32.332Z,15.40
2022-09-07T13:23:32.355Z,16.90
2022-09-07T13:24:47.997Z,16.00
2022-09-07T13:25:32.283Z,15.10
2022-09-07T13:26:32.280Z,15.80
2022-09-07T13:27:32.221Z,14.70
2022-09-07T13:28:32.213Z,14.60
2022-09-07T13:29:32.243Z,15.00
2022-09-07T13:30:32.298Z,14.60
2022-09-07T13:31:32.197Z,13.50
2022-09-07T13:33:32.470Z,14.80
2022-09-07T13:34:32.184Z,15.10
2022-09-07T13:35:32.132Z,15.90
2022-09-07T13:36:32.141Z,16.10
2022-09-07T13:37:32.151Z,15.50
2022-09-07T13:38:32.107Z,14.80
2022-09-07T13:39:32.170Z,14.40
2022-09-07T13:40:32.126Z,14.50
2022-09-07T13:41:32.060Z,13.70
2022-09-07T13:42:32.092Z,15.10
2022-09-07T13:43:32.146Z,15.10
2022-09-07T13:44:32.061Z,15.20
2022-09-07T13:45:32.087Z,14.50
2022-09-07T13:46:32.084Z,14.90
2022-09-07T13:47:32.069Z,14.30
2022-09-07T13:48:32.025Z,14.10
2022-09-07T13:49:31.997Z,14.00
2022-09-07T13:50:31.991Z,14.20
2022-09-07T13:51:32.011Z,13.20
2022-09-07T13:52:31.997Z,12.20
2022-09-07T13:53:32.015Z,13.70
2022-09-07T13:54:31.981Z,13.10
2022-09-07T13:55:31.930Z,13.50