createdAt,value
2022-11-12T00:00:00.538Z,22.50
2022-11-12T00:02:27.497Z,22.50
2022-11-12T00:04:54.470Z,22.44
2022-11-12T00:07:21.414Z,22.38
2022-11-12T00:09:48.329Z,22.38
2022-11-12T00:12:15.231Z,22.38
2022-11-12T00:14:42.132Z,22.38
2022-11-12T00:17:09.075Z,22.38
2022-11-12T00:19:35.988Z,22.31
2022-11-12T00:22:02.961Z,22.31
2022-11-12T00:24:29.875Z,22.31
2022-11-12T00:26:56.775Z,22.31
2022-11-12T00:29:23.811Z,22.25
2022-11-12T00:31:50.720Z,22.25
2022-11-12T00:34:17.640Z,22.25
2022-11-12T00:36:44.573Z,22.19
2022-11-12T00:39:11.474Z,22.19
2022-11-12T00:41:38.418Z,22.13
2022-11-12T00:44:05.310Z,22.06
2022-11-12T00:46:32.204Z,22.06
2022-11-12T00:48:59.135Z,21.94
2022-11-12T00:51:26.063Z,21.88
2022-11-12T00:53:52.973Z,21.81
2022-11-12T00:56:19.895Z,21.75
2022-11-12T00:58:46.807Z,21.69
2022-11-12T01:01:13.774Z,21.63
2022-11-12T01:03:40.907Z,21.56
2022-11-12T01:06:07.859Z,21.44
2022-11-12T01:08:34.767Z,21.38
2022-11-12T01:11:01.692Z,21.31
2022-11-12T01:13:28.638Z,21.25
2022-11-12T01:15:55.565Z,21.13
2022-11-12T01:18:22.542Z,21.06
2022-11-12T01:20:49.518Z,21.00
2022-11-12T01:23:16.418Z,20.94
2022-11-12T01:25:43.357Z,20.88
2022-11-12T01:28:10.254Z,20.88
2022-11-12T01:30:37.177Z,20.81
2022-11-12T01:33:04.085Z,20.75
2022-11-12T01:35:30.992Z,20.75
2022-11-12T01:37:57.903Z,20.69
2022-11-12T01:40:24.807Z,20.69
2022-11-12T01:42:51.722Z,20.63
2022-11-12T01:45:18.641Z,20.63
2022-11-12T01:47:45.564Z,20.63
2022-11-12T01:50:13.130Z,20.63
2022-11-12T01:52:40.087Z,20.56
2022-11-12T01:55:07.026Z,20.56
2022-11-12T01:57:35.135Z,20.56
2022-11-12T02:00:02.161Z,20.50
2022-11-12T02:02:29.107Z,20.50
2022-11-12T02:04:56.067Z,20.50
2022-11-12T02:07:23.047Z,20.50
2022-11-12T02:09:49.966Z,20.50
2022-11-12T02:12:16.887Z,20.44
2022-11-12T02:14:43.804Z,20.44
2022-11-12T02:17:10.715Z,20.44
2022-11-12T02:19:37.673Z,20.44
2022-11-12T02:22:04.582Z,20.44
2022-11-12T02:24:31.500Z,20.38
2022-11-12T02:26:58.410Z,20.38
2022-11-12T02:29:25.305Z,20.38
2022-11-12T02:31:52.207Z,20.38
2022-11-12T02:34:19.131Z,20.38
2022-11-12T02:36:46.105Z,20.38
2022-11-12T02:39:13.027Z,20.38
2022-11-12T02:41:39.934Z,20.31
2022-11-12T02:44:06.841Z,20.31
2022-11-12T02:46:33.739Z,20.31
2022-11-12T02:49:00.671Z,20.31
2022-11-12T02:51:27.578Z,20.31
2022-11-12T02:53:54.477Z,20.31
2022-11-12T02:56:21.369Z,20.25
2022-11-12T02:58:48.303Z,20.25
2022-11-12T03:01:15.303Z,20.25
2022-11-12T03:03:42.248Z,20.25
2022-11-12T03:06:09.174Z,20.25
2022-11-12T03:08:36.070Z,20.19
2022-11-12T03:11:03.003Z,20.19
2022-11-12T03:13:29.931Z,20.19
2022-11-12T03:15:56.840Z,20.19
2022-11-12T03:18:23.970Z,20.19
2022-11-12T03:20:51.101Z,20.13
2022-11-12T03:23:18.007Z,20.13
2022-11-12T03:25:44.897Z,20.13
2022-11-12T03:28:11.814Z,20.13
2022-11-12T03:30:38.719Z,20.13
2022-11-12T03:33:05.637Z,20.06
2022-11-12T03:35:32.563Z,20.06
2022-11-12T03:37:59.534Z,20.06
2022-11-12T03:40:26.444Z,20.06
2022-11-12T03:42:53.376Z,20.06
2022-11-12T03:45:20.314Z,20.06
2022-11-12T03:47:47.224Z,20.06
2022-11-12T03:50:14.133Z,20.06
2022-11-12T03:52:41.026Z,20.06
2022-11-12T03:55:07.946Z,20.06
2022-11-12T03:57:34.856Z,20.06
2022-11-12T04:00:01.804Z,20.06
2022-11-12T04:02:28.699Z,20.06
2022-11-12T04:04:55.628Z,20.06
2022-11-12T04:07:22.531Z,20.06
2022-11-12T04:09:49.413Z,20.06
2022-11-12T04:12:16.356Z,20.06
2022-11-12T04:14:43.266Z,20.06
2022-11-12T04:17:10.221Z,20.00
2022-11-12T04:19:37.149Z,20.00
2022-11-12T04:22:04.060Z,20.00
2022-11-12T04:24:30.991Z,19.94
2022-11-12T04:26:57.885Z,19.94
2022-11-12T04:29:24.800Z,19.94
2022-11-12T04:31:51.706Z,19.94
2022-11-12T04:34:18.628Z,19.94
2022-11-12T04:36:45.546Z,20.06
2022-11-12T04:39:12.463Z,19.94
2022-11-12T04:41:39.366Z,19.88
2022-11-12T04:44:06.282Z,19.81
2022-11-12T04:46:33.174Z,19.75
2022-11-12T04:49:00.085Z,19.69
2022-11-12T04:51:27.012Z,19.69
2022-11-12T04:53:53.951Z,19.63
2022-11-12T04:56:20.861Z,19.63
2022-11-12T04:58:47.839Z,19.63
2022-11-12T05:01:14.798Z,19.63
2022-11-12T05:03:41.777Z,19.63
2022-11-12T05:06:08.703Z,21.44
2022-11-12T05:08:35.623Z,26.06
2022-11-12T05:11:02.536Z,28.63
2022-11-12T05:13:29.464Z,28.88
2022-11-12T05:15:56.395Z,28.56
2022-11-12T05:18:23.547Z,26.56
2022-11-12T05:20:50.649Z,24.63
2022-11-12T05:23:17.588Z,25.88
2022-11-12T05:25:44.486Z,28.63
2022-11-12T05:28:11.394Z,29.88
2022-11-12T05:30:38.298Z,30.06
2022-11-12T05:33:05.212Z,28.75
2022-11-12T05:35:32.124Z,26.88
2022-11-12T05:37:59.042Z,27.25
2022-11-12T05:40:26.021Z,29.38
2022-11-12T05:42:52.942Z,30.63
2022-11-12T05:45:19.876Z,30.75
2022-11-12T05:47:46.789Z,30.13
2022-11-12T05:50:13.727Z,29.81
2022-11-12T05:52:40.640Z,30.31
2022-11-12T05:55:07.591Z,31.13
2022-11-12T05:57:34.481Z,31.50
2022-11-12T06:00:01.372Z,31.13
2022-11-12T06:02:28.347Z,30.94
2022-11-12T06:04:55.289Z,31.31
2022-11-12T06:07:22.222Z,31.56
2022-11-12T06:09:49.145Z,31.69
2022-11-12T06:12:16.057Z,31.75
2022-11-12T06:14:42.974Z,31.94
2022-11-12T06:17:09.953Z,32.19
2022-11-12T06:19:36.856Z,32.38
2022-11-12T06:22:03.802Z,32.50
2022-11-12T06:24:35.014Z,32.69
2022-11-12T06:27:02.394Z,32.88
2022-11-12T06:29:29.287Z,33.00
2022-11-12T06:31:56.199Z,33.19
2022-11-12T06:34:23.114Z,33.38
2022-11-12T06:36:50.036Z,33.44
2022-11-12T06:39:17.032Z,33.44
2022-11-12T06:41:43.942Z,33.44
2022-11-12T06:44:10.847Z,33.44
2022-11-12T06:46:37.752Z,33.56
2022-11-12T06:49:04.666Z,33.44
2022-11-12T06:51:31.588Z,33.44
2022-11-12T06:53:58.503Z,33.44
2022-11-12T06:56:25.394Z,33.50
2022-11-12T06:58:52.322Z,33.56
2022-11-12T07:01:19.283Z,33.56
2022-11-12T07:03:46.273Z,33.50
2022-11-12T07:06:13.183Z,33.38
2022-11-12T07:08:40.106Z,33.25
2022-11-12T07:11:07.023Z,33.13
2022-11-12T07:13:33.937Z,33.00
2022-11-12T07:16:00.866Z,32.88
2022-11-12T07:18:28.068Z,32.56
2022-11-12T07:20:55.311Z,32.06
2022-11-12T07:23:22.244Z,32.13
2022-11-12T07:25:49.162Z,32.25
2022-11-12T07:28:16.067Z,32.25
2022-11-12T07:30:42.973Z,32.31
2022-11-12T07:33:09.935Z,32.31
2022-11-12T07:35:36.866Z,32.38
2022-11-12T07:38:03.769Z,32.38
2022-11-12T07:40:30.691Z,32.38
2022-11-12T07:42:57.599Z,32.31
2022-11-12T07:45:24.515Z,32.31
2022-11-12T07:47:51.435Z,32.31
2022-11-12T07:50:18.382Z,32.31
2022-11-12T07:52:45.305Z,32.19
2022-11-12T07:55:12.222Z,31.94
2022-11-12T07:57:39.182Z,32.13
2022-11-12T08:00:06.190Z,32.31
2022-11-12T08:02:33.089Z,32.38
2022-11-12T08:04:59.985Z,32.50
2022-11-12T08:07:26.984Z,32.63
2022-11-12T08:09:53.957Z,32.75
2022-11-12T08:12:20.903Z,32.81
2022-11-12T08:14:47.834Z,32.88
2022-11-12T08:17:14.753Z,33.00
2022-11-12T08:19:41.662Z,33.06
2022-11-12T08:22:08.545Z,33.19
2022-11-12T08:24:35.475Z,33.25
2022-11-12T08:27:02.393Z,33.38
2022-11-12T08:29:29.293Z,33.44
2022-11-12T08:31:56.207Z,33.50
2022-11-12T08:34:23.104Z,33.44
2022-11-12T08:36:50.037Z,33.38
2022-11-12T08:39:16.967Z,33.31
2022-11-12T08:41:43.902Z,33.19
2022-11-12T08:44:10.821Z,33.13
2022-11-12T08:46:37.730Z,33.00
2022-11-12T08:49:04.627Z,32.88
2022-11-12T08:51:31.535Z,32.94
2022-11-12T08:53:58.514Z,33.00
2022-11-12T08:56:25.435Z,33.00
2022-11-12T08:58:52.333Z,33.06
2022-11-12T09:01:19.326Z,33.13
2022-11-12T09:03:46.249Z,33.19
2022-11-12T09:06:13.162Z,33.25
2022-11-12T09:08:40.059Z,33.31
2022-11-12T09:11:06.960Z,33.31
2022-11-12T09:13:33.925Z,33.25
2022-11-12T09:16:00.897Z,33.13
2022-11-12T09:18:28.011Z,33.00
2022-11-12T09:20:55.164Z,32.81
2022-11-12T09:23:22.059Z,32.69
2022-11-12T09:25:48.989Z,32.56
2022-11-12T09:28:15.891Z,32.50
2022-11-12T09:30:42.859Z,32.56
2022-11-12T09:33:09.772Z,32.69
2022-11-12T09:35:36.701Z,32.75
2022-11-12T09:38:03.629Z,32.81
2022-11-12T09:40:30.533Z,32.88
2022-11-12T09:42:57.480Z,33.00
2022-11-12T09:45:24.381Z,33.06
2022-11-12T09:47:51.298Z,33.13
2022-11-12T09:50:18.314Z,33.25
2022-11-12T09:52:45.218Z,33.31
2022-11-12T09:55:12.165Z,33.31
2022-11-12T09:57:39.088Z,33.25
2022-11-12T10:00:05.991Z,33.19
2022-11-12T10:02:32.886Z,33.06
2022-11-12T10:04:59.862Z,32.94
2022-11-12T10:07:26.790Z,32.81
2022-11-12T10:09:53.702Z,32.31
2022-11-12T10:12:20.623Z,32.06
2022-11-12T10:14:47.543Z,32.19
2022-11-12T10:17:14.442Z,32.25
2022-11-12T10:19:41.360Z,32.31
2022-11-12T10:22:08.302Z,32.38
2022-11-12T10:24:35.208Z,32.44
2022-11-12T10:27:02.158Z,32.44
2022-11-12T10:29:29.068Z,32.44
2022-11-12T10:31:56.045Z,32.44
2022-11-12T10:34:22.986Z,32.38
2022-11-12T10:36:49.937Z,32.38
2022-11-12T10:39:16.842Z,32.44
2022-11-12T10:41:43.774Z,32.38
2022-11-12T10:44:10.678Z,32.31
2022-11-12T10:46:37.613Z,32.00
2022-11-12T10:49:04.529Z,33.56
2022-11-12T10:51:31.448Z,35.06
2022-11-12T10:53:58.367Z,35.81
2022-11-12T10:56:25.292Z,35.31
2022-11-12T10:58:52.209Z,34.56
2022-11-12T11:01:19.154Z,34.50
2022-11-12T11:03:46.110Z,35.44
2022-11-12T11:06:13.037Z,36.00
2022-11-12T11:08:40.209Z,35.94
2022-11-12T11:11:07.325Z,35.44
2022-11-12T11:13:34.247Z,35.50
2022-11-12T11:16:01.178Z,36.00
2022-11-12T11:18:28.340Z,36.31
2022-11-12T11:20:55.508Z,36.50
2022-11-12T11:23:22.607Z,36.69
2022-11-12T11:25:49.498Z,36.88
2022-11-12T11:28:16.457Z,37.06
2022-11-12T11:30:43.375Z,37.25
2022-11-12T11:33:10.304Z,37.44
2022-11-12T11:35:37.237Z,37.56
2022-11-12T11:38:04.138Z,37.69
2022-11-12T11:40:31.063Z,37.56
2022-11-12T11:42:57.953Z,37.06
2022-11-12T11:45:24.877Z,36.00
2022-11-12T11:48:01.136Z,35.25
2022-11-12T11:50:28.871Z,34.63
2022-11-12T11:52:55.831Z,34.19
2022-11-12T11:55:22.739Z,33.81
2022-11-12T11:57:49.651Z,33.50
2022-11-12T12:00:16.548Z,33.38
2022-11-12T12:02:43.470Z,33.31
2022-11-12T12:05:10.388Z,33.25
2022-11-12T12:07:37.281Z,33.25
2022-11-12T12:10:09.016Z,33.19
2022-11-12T12:12:36.482Z,33.19
2022-11-12T12:15:03.411Z,33.19
2022-11-12T12:17:32.043Z,33.19
2022-11-12T12:19:59.150Z,33.19
2022-11-12T12:22:26.039Z,33.19
2022-11-12T12:24:52.936Z,33.19
2022-11-12T12:27:19.847Z,33.13
2022-11-12T12:29:46.748Z,33.25
2022-11-12T12:32:13.672Z,33.31
2022-11-12T12:34:40.594Z,33.38
2022-11-12T12:37:07.515Z,33.38
2022-11-12T12:39:34.426Z,33.44
2022-11-12T12:42:01.337Z,33.56
2022-11-12T12:44:28.251Z,33.69
2022-11-12T12:46:55.155Z,33.81
2022-11-12T12:49:22.116Z,33.88
2022-11-12T12:51:54.482Z,33.94
2022-11-12T12:54:22.627Z,34.06
2022-11-12T12:56:49.553Z,34.13
2022-11-12T12:59:16.454Z,34.25
2022-11-12T13:01:43.380Z,34.25
2022-11-12T13:04:10.300Z,34.25
2022-11-12T13:06:37.282Z,34.13
2022-11-12T13:09:04.211Z,34.00
2022-11-12T13:11:31.134Z,33.88
2022-11-12T13:13:58.041Z,33.75
2022-11-12T13:16:24.949Z,33.63
2022-11-12T13:18:51.883Z,33.50
2022-11-12T13:21:18.788Z,33.19
2022-11-12T13:23:45.773Z,32.88
2022-11-12T13:26:12.694Z,32.88
2022-11-12T13:28:39.582Z,32.88
2022-11-12T13:31:06.493Z,32.81
2022-11-12T13:33:33.399Z,32.81
2022-11-12T13:36:00.324Z,32.75
2022-11-12T13:38:27.534Z,32.75
2022-11-12T13:40:54.623Z,32.75
2022-11-12T13:43:21.522Z,32.75
2022-11-12T13:45:48.443Z,32.75
2022-11-12T13:48:15.374Z,32.69
2022-11-12T13:50:42.294Z,32.25
2022-11-12T13:53:09.222Z,32.44
2022-11-12T13:55:36.141Z,32.63
2022-11-12T13:58:03.068Z,32.75
2022-11-12T14:00:30.174Z,32.81
2022-11-12T14:02:57.287Z,32.94
2022-11-12T14:05:24.184Z,33.00
2022-11-12T14:07:51.121Z,33.13
2022-11-12T14:10:18.041Z,33.25
2022-11-12T14:12:44.946Z,33.31
2022-11-12T14:15:11.871Z,33.25
2022-11-12T14:17:38.766Z,33.19
2022-11-12T14:20:05.764Z,33.13
2022-11-12T14:22:32.733Z,33.00
2022-11-12T14:24:59.650Z,32.94
2022-11-12T14:27:26.565Z,32.81
2022-11-12T14:29:53.492Z,32.75
2022-11-12T14:32:20.425Z,32.69
2022-11-12T14:34:47.328Z,32.69
2022-11-12T14:37:14.239Z,32.69
2022-11-12T14:39:41.158Z,32.75
2022-11-12T14:42:08.063Z,32.75
2022-11-12T14:44:34.969Z,32.81
2022-11-12T14:47:01.887Z,32.88
2022-11-12T14:49:28.811Z,32.88
2022-11-12T14:51:55.711Z,32.81
2022-11-12T14:54:22.623Z,32.75
2022-11-12T14:56:49.530Z,32.69
2022-11-12T14:59:16.455Z,32.75
2022-11-12T15:04:30.251Z,32.63
2022-11-12T15:06:57.210Z,32.19
2022-11-12T15:09:24.194Z,32.44
2022-11-12T15:11:51.102Z,32.69
2022-11-12T15:14:18.011Z,32.88
2022-11-12T15:16:44.918Z,33.00
2022-11-12T15:19:11.843Z,33.19
2022-11-12T15:21:38.747Z,33.31
2022-11-12T15:24:05.709Z,33.44
2022-11-12T15:26:32.607Z,33.56
2022-11-12T15:28:59.553Z,33.63
2022-11-12T15:31:26.456Z,33.75
2022-11-12T15:33:53.375Z,33.88
2022-11-12T15:36:20.283Z,33.88
2022-11-12T15:38:47.195Z,33.81
2022-11-12T15:41:14.107Z,33.75
2022-11-12T15:43:41.038Z,33.63
2022-11-12T15:46:07.965Z,33.56
2022-11-12T15:48:34.856Z,33.50
2022-11-12T15:51:01.775Z,33.38
2022-11-12T15:53:28.990Z,33.38
2022-11-12T15:55:56.228Z,33.44
2022-11-12T15:58:23.117Z,33.44
2022-11-12T16:00:50.077Z,33.50
2022-11-12T16:03:16.987Z,33.50
2022-11-12T16:05:43.891Z,33.56
2022-11-12T16:08:10.802Z,33.63
2022-11-12T16:10:37.695Z,33.69
2022-11-12T16:13:04.586Z,33.69
2022-11-12T16:15:31.483Z,33.69
2022-11-12T16:17:58.402Z,33.56
2022-11-12T16:20:25.314Z,33.44
2022-11-12T16:22:52.277Z,33.31
2022-11-12T16:25:19.184Z,33.25
2022-11-12T16:27:48.134Z,33.06
2022-11-12T16:30:17.205Z,32.56
2022-11-12T16:32:44.105Z,32.25
2022-11-12T16:35:11.043Z,32.63
2022-11-12T16:37:37.972Z,32.88
2022-11-12T16:40:04.881Z,33.06
2022-11-12T16:42:31.823Z,33.19
2022-11-12T16:44:58.727Z,33.25
2022-11-12T16:47:25.639Z,33.38
2022-11-12T16:49:52.559Z,33.38
2022-11-12T16:52:19.457Z,33.38
2022-11-12T16:54:46.398Z,33.25
2022-11-12T16:57:13.324Z,33.19
2022-11-12T16:59:40.242Z,33.06
2022-11-12T17:02:07.160Z,33.06
2022-11-12T17:04:34.055Z,33.06
2022-11-12T17:07:01.014Z,33.00
2022-11-12T17:09:28.006Z,33.06
2022-11-12T17:11:54.959Z,33.19
2022-11-12T17:14:25.602Z,33.19
2022-11-12T17:16:55.231Z,33.31
2022-11-12T17:19:22.142Z,33.38
2022-11-12T17:21:49.097Z,33.44
2022-11-12T17:24:16.023Z,33.50
2022-11-12T17:26:42.966Z,33.63
2022-11-12T17:29:09.908Z,33.69
2022-11-12T17:31:36.820Z,33.63
2022-11-12T17:34:03.751Z,33.50
2022-11-12T17:36:30.675Z,33.44
2022-11-12T17:38:57.587Z,33.31
2022-11-12T17:41:24.507Z,33.19
2022-11-12T17:43:51.404Z,32.75
2022-11-12T17:46:18.293Z,32.38
2022-11-12T17:48:45.204Z,32.56
2022-11-12T17:51:12.126Z,32.81
2022-11-12T17:53:39.009Z,32.94
2022-11-12T17:56:05.902Z,33.00
2022-11-12T17:58:32.805Z,33.13
2022-11-12T18:00:59.790Z,33.19
2022-11-12T18:03:26.951Z,33.19
2022-11-12T18:05:54.066Z,33.13
2022-11-12T18:08:20.975Z,33.06
2022-11-12T18:10:47.884Z,33.00
2022-11-12T18:13:14.808Z,33.00
2022-11-12T18:15:41.746Z,33.00
2022-11-12T18:18:08.654Z,32.94
2022-11-12T18:20:35.642Z,32.63
2022-11-12T18:23:02.542Z,32.81
2022-11-12T18:25:29.454Z,33.06
2022-11-12T18:27:56.369Z,33.19
2022-11-12T18:30:23.273Z,33.25
2022-11-12T18:32:50.187Z,33.38
2022-11-12T18:35:17.085Z,33.44
2022-11-12T18:37:43.998Z,33.56
2022-11-12T18:40:10.904Z,33.63
2022-11-12T18:42:37.796Z,33.75
2022-11-12T18:45:04.726Z,33.81
2022-11-12T18:47:31.637Z,33.88
2022-11-12T18:49:58.552Z,33.94
2022-11-12T18:52:25.554Z,33.88
2022-11-12T18:54:52.455Z,33.75
2022-11-12T18:57:19.498Z,33.69
2022-11-12T18:59:46.404Z,33.56
2022-11-12T19:02:13.302Z,33.50
2022-11-12T19:04:45.219Z,33.38
2022-11-12T19:07:12.517Z,33.25
2022-11-12T19:09:39.506Z,33.31
2022-11-12T19:12:06.438Z,33.44
2022-11-12T19:14:33.341Z,33.44
2022-11-12T19:17:00.277Z,33.50
2022-11-12T19:19:27.178Z,33.56
2022-11-12T19:21:54.084Z,33.69
2022-11-12T19:24:20.997Z,33.81
2022-11-12T19:26:47.918Z,33.94
2022-11-12T19:29:14.837Z,34.00
2022-11-12T19:31:41.774Z,34.06
2022-11-12T19:34:08.680Z,34.13
2022-11-12T19:36:35.594Z,34.19
2022-11-12T19:39:02.622Z,34.19
2022-11-12T19:41:29.659Z,34.06
2022-11-12T19:43:56.624Z,33.94
2022-11-12T19:46:23.520Z,33.88
2022-11-12T19:48:50.451Z,33.75
2022-11-12T19:51:17.360Z,33.63
2022-11-12T19:53:44.258Z,33.31
2022-11-12T19:56:11.225Z,32.94
2022-11-12T19:58:38.114Z,33.06
2022-11-12T20:01:05.062Z,33.13
2022-11-12T20:03:32.030Z,33.13
2022-11-12T20:05:58.948Z,33.00
2022-11-12T20:08:26.195Z,32.81
2022-11-12T20:10:53.343Z,32.63
2022-11-12T20:13:20.287Z,32.44
2022-11-12T20:15:47.221Z,32.25
2022-11-12T20:18:14.133Z,32.00
2022-11-12T20:20:41.038Z,31.81
2022-11-12T20:23:07.946Z,31.63
2022-11-12T20:25:34.843Z,31.44
2022-11-12T20:28:01.743Z,31.19
2022-11-12T20:30:28.684Z,30.94
2022-11-12T20:32:55.597Z,30.69
2022-11-12T20:35:22.604Z,30.44
2022-11-12T20:37:49.535Z,30.19
2022-11-12T20:40:16.447Z,29.94
2022-11-12T20:42:43.369Z,29.75
2022-11-12T20:45:11.387Z,29.50
2022-11-12T20:47:38.336Z,29.31
2022-11-12T20:50:05.258Z,29.13
2022-11-12T20:52:32.195Z,28.94
2022-11-12T20:54:59.082Z,28.69
2022-11-12T20:57:25.996Z,28.56
2022-11-12T20:59:52.891Z,28.38
2022-11-12T21:02:19.783Z,28.19
2022-11-12T21:04:46.727Z,28.06
2022-11-12T21:07:13.728Z,27.88
2022-11-12T21:09:40.681Z,27.69
2022-11-12T21:12:07.600Z,27.50
2022-11-12T21:14:34.509Z,27.31
2022-11-12T21:17:01.434Z,27.13
2022-11-12T21:19:28.351Z,26.94
2022-11-12T21:21:55.260Z,26.75
2022-11-12T21:24:22.179Z,26.63
2022-11-12T21:26:49.089Z,26.44
2022-11-12T21:29:18.904Z,26.31
2022-11-12T21:31:46.107Z,26.19
2022-11-12T21:34:13.028Z,26.06
2022-11-12T21:36:39.918Z,25.94
2022-11-12T21:39:06.826Z,25.81
2022-11-12T21:41:33.743Z,25.69
2022-11-12T21:44:00.685Z,25.56
2022-11-12T21:46:27.598Z,25.50
2022-11-12T21:48:55.277Z,25.38
2022-11-12T21:51:22.411Z,25.25
2022-11-12T21:53:49.314Z,25.19
2022-11-12T21:56:16.194Z,25.06
2022-11-12T21:58:43.109Z,25.00
2022-11-12T22:01:10.015Z,24.88
2022-11-12T22:03:36.972Z,24.81
2022-11-12T22:06:03.875Z,24.69
2022-11-12T22:08:30.961Z,24.63
2022-11-12T22:10:57.918Z,24.50
2022-11-12T22:13:27.414Z,24.44
2022-11-12T22:15:54.722Z,24.44
2022-11-12T22:18:21.634Z,24.44
2022-11-12T22:20:48.546Z,24.50
2022-11-12T22:23:15.450Z,24.50
2022-11-12T22:25:42.359Z,24.50
2022-11-12T22:28:09.278Z,24.50
2022-11-12T22:30:36.185Z,24.44
2022-11-12T22:33:03.112Z,24.38
2022-11-12T22:35:30.022Z,24.19
2022-11-12T22:37:56.967Z,23.94
2022-11-12T22:40:23.854Z,23.69
2022-11-12T22:42:50.767Z,23.44
2022-11-12T22:45:17.690Z,23.19
2022-11-12T22:47:44.596Z,23.00
2022-11-12T22:50:11.543Z,22.88
2022-11-12T22:52:38.445Z,22.75
2022-11-12T22:55:05.353Z,22.63
2022-11-12T22:57:32.266Z,22.50
2022-11-12T22:59:59.178Z,22.38
2022-11-12T23:02:26.094Z,22.31
2022-11-12T23:04:53.007Z,22.25
2022-11-12T23:07:20.027Z,22.19
2022-11-12T23:09:46.960Z,22.13
2022-11-12T23:12:13.873Z,22.06
2022-11-12T23:14:40.776Z,22.00
2022-11-12T23:17:07.691Z,21.94
2022-11-12T23:19:34.609Z,21.88
2022-11-12T23:22:06.612Z,21.81
2022-11-12T23:24:34.691Z,21.75
2022-11-12T23:27:01.662Z,21.75
2022-11-12T23:29:28.570Z,21.69
2022-11-12T23:31:55.456Z,21.69
2022-11-12T23:34:22.378Z,21.63
2022-11-12T23:36:49.287Z,21.56
2022-11-12T23:39:16.246Z,21.56
2022-11-12T23:41:43.148Z,21.50
2022-11-12T23:44:10.036Z,21.50
2022-11-12T23:46:36.946Z,21.50
2022-11-12T23:49:03.832Z,21.44
2022-11-12T23:51:30.739Z,21.44
2022-11-12T23:53:57.630Z,21.38
2022-11-12T23:56:24.551Z,21.38
2022-11-12T23:58:51.443Z,21.38
