createdAt,value
2018-09-22T00:02:07.521Z,99.90
2018-09-22T00:04:35.771Z,99.90
2018-09-22T00:07:04.075Z,99.90
2018-09-22T00:09:32.333Z,99.90
2018-09-22T00:12:00.595Z,99.90
2018-09-22T00:14:28.883Z,99.90
2018-09-22T00:16:57.167Z,99.90
2018-09-22T00:19:25.511Z,99.90
2018-09-22T00:21:53.797Z,99.90
2018-09-22T00:24:22.041Z,99.90
2018-09-22T00:26:50.309Z,99.90
2018-09-22T00:29:18.574Z,99.90
2018-09-22T00:31:46.862Z,99.90
2018-09-22T00:34:15.097Z,99.90
2018-09-22T00:36:43.363Z,99.90
2018-09-22T00:39:11.698Z,99.90
2018-09-22T00:41:40.649Z,99.90
2018-09-22T00:44:08.921Z,99.90
2018-09-22T00:46:37.198Z,99.90
2018-09-22T00:49:05.860Z,99.90
2018-09-22T00:51:34.161Z,99.90
2018-09-22T00:54:02.419Z,99.90
2018-09-22T00:56:30.679Z,99.90
2018-09-22T00:58:58.943Z,99.90
2018-09-22T01:01:27.236Z,99.90
2018-09-22T01:03:55.542Z,99.90
2018-09-22T01:06:23.844Z,99.90
2018-09-22T01:08:52.094Z,99.90
2018-09-22T01:11:20.364Z,99.90
2018-09-22T01:13:48.671Z,99.90
2018-09-22T01:16:16.961Z,99.90
2018-09-22T01:18:45.231Z,99.90
2018-09-22T01:21:13.490Z,99.90
2018-09-22T01:23:41.838Z,99.90
2018-09-22T01:26:10.192Z,99.90
2018-09-22T01:28:38.445Z,99.90
2018-09-22T01:31:06.699Z,99.90
2018-09-22T01:33:34.963Z,99.90
2018-09-22T01:36:03.243Z,99.90
2018-09-22T01:38:31.512Z,99.90
2018-09-22T01:40:59.808Z,99.90
2018-09-22T01:43:28.064Z,99.90
2018-09-22T01:45:56.330Z,99.90
2018-09-22T01:48:24.580Z,99.90
2018-09-22T01:50:52.902Z,99.90
2018-09-22T01:53:21.224Z,99.90
2018-09-22T01:55:49.487Z,99.90
2018-09-22T01:58:17.775Z,99.90
2018-09-22T02:00:46.036Z,99.90
2018-09-22T02:03:14.301Z,99.90
2018-09-22T02:05:42.575Z,99.90
2018-09-22T02:08:10.828Z,99.90
2018-09-22T02:10:39.818Z,99.90
2018-09-22T02:13:08.062Z,99.90
2018-09-22T02:15:36.345Z,99.90
2018-09-22T02:18:04.613Z,99.90
2018-09-22T02:20:32.924Z,99.90
2018-09-22T02:23:01.380Z,99.90
2018-09-22T02:25:29.648Z,99.90
2018-09-22T02:27:57.923Z,99.90
2018-09-22T02:30:26.249Z,99.90
2018-09-22T02:32:54.518Z,99.90
2018-09-22T02:35:22.776Z,99.90
2018-09-22T02:37:51.036Z,99.90
2018-09-22T02:40:19.289Z,99.90
2018-09-22T02:42:47.582Z,99.90
2018-09-22T02:45:15.869Z,99.90
2018-09-22T02:47:45.265Z,99.90
2018-09-22T02:50:13.561Z,99.90
2018-09-22T02:52:41.824Z,99.90
2018-09-22T02:55:10.085Z,99.90
2018-09-22T02:57:38.350Z,99.90
2018-09-22T03:00:06.656Z,99.90
2018-09-22T03:02:34.936Z,99.90
2018-09-22T03:05:03.212Z,99.90
2018-09-22T03:07:31.560Z,99.90
2018-09-22T03:09:59.830Z,99.90
2018-09-22T03:12:28.087Z,99.90
2018-09-22T03:14:56.358Z,99.90
2018-09-22T03:17:24.648Z,99.90
2018-09-22T03:19:52.916Z,99.90
2018-09-22T03:22:21.202Z,99.90
2018-09-22T03:24:49.478Z,99.90
2018-09-22T03:27:17.737Z,99.90
2018-09-22T03:29:46.002Z,99.90
2018-09-22T03:32:14.266Z,99.90
2018-09-22T03:34:42.553Z,99.90
2018-09-22T03:37:10.836Z,99.90
2018-09-22T03:39:39.105Z,99.90
2018-09-22T03:42:07.401Z,99.90
2018-09-22T03:44:35.656Z,99.90
2018-09-22T03:47:03.967Z,99.90
2018-09-22T03:49:32.218Z,99.90
2018-09-22T03:52:00.476Z,99.90
2018-09-22T03:54:28.750Z,99.90
2018-09-22T03:56:57.040Z,99.90
2018-09-22T03:59:25.312Z,99.90
2018-09-22T04:01:53.705Z,99.90
2018-09-22T04:04:21.970Z,99.90
2018-09-22T04:06:50.227Z,99.90
2018-09-22T04:09:18.504Z,99.90
2018-09-22T04:11:46.784Z,99.90
2018-09-22T04:14:15.056Z,99.90
2018-09-22T04:16:43.344Z,99.90
2018-09-22T04:19:11.628Z,99.90
2018-09-22T04:21:39.887Z,99.90
2018-09-22T04:24:15.824Z,99.90
2018-09-22T04:26:44.085Z,99.90
2018-09-22T04:29:12.361Z,99.90
2018-09-22T04:31:40.626Z,99.90
2018-09-22T04:34:08.965Z,99.90
2018-09-22T04:36:37.228Z,99.90
2018-09-22T04:39:06.661Z,99.90
2018-09-22T04:41:35.256Z,99.90
2018-09-22T04:44:03.548Z,99.90
2018-09-22T04:46:31.825Z,99.90
2018-09-22T04:49:00.088Z,99.90
2018-09-22T04:51:28.886Z,99.90
2018-09-22T04:53:57.160Z,99.90
2018-09-22T04:56:25.432Z,99.90
2018-09-22T04:58:54.013Z,99.90
2018-09-22T05:01:22.287Z,99.90
2018-09-22T05:03:50.560Z,99.90
2018-09-22T05:06:18.840Z,99.90
2018-09-22T05:08:47.112Z,99.90
2018-09-22T05:11:15.386Z,99.90
2018-09-22T05:13:43.636Z,99.90
2018-09-22T05:16:11.904Z,99.90
2018-09-22T05:18:40.189Z,99.90
2018-09-22T05:21:08.511Z,99.90
2018-09-22T05:23:36.792Z,99.90
2018-09-22T05:26:05.089Z,99.90
2018-09-22T05:28:33.402Z,99.90
2018-09-22T05:31:01.652Z,99.90
2018-09-22T05:33:29.931Z,99.90
2018-09-22T05:35:58.157Z,99.90
2018-09-22T05:38:26.424Z,99.90
2018-09-22T05:40:54.682Z,99.90
2018-09-22T05:43:23.029Z,99.90
2018-09-22T05:45:51.236Z,99.90
2018-09-22T05:48:19.517Z,99.90
2018-09-22T05:50:47.764Z,99.90
2018-09-22T05:53:16.007Z,99.90
2018-09-22T05:55:44.508Z,99.90
2018-09-22T05:58:12.870Z,99.90
2018-09-22T06:00:41.106Z,99.90
2018-09-22T06:03:10.299Z,99.90
2018-09-22T06:05:39.094Z,99.90
2018-09-22T06:08:07.418Z,99.90
2018-09-22T06:10:35.991Z,99.90
2018-09-22T06:13:04.264Z,99.90
2018-09-22T06:15:32.548Z,99.90
2018-09-22T06:18:00.816Z,99.90
2018-09-22T06:20:29.085Z,99.90
2018-09-22T06:22:57.584Z,99.90
2018-09-22T06:25:25.868Z,99.90
2018-09-22T06:27:54.315Z,99.90
2018-09-22T06:30:22.600Z,99.90
2018-09-22T06:32:50.866Z,99.90
2018-09-22T06:35:19.159Z,99.90
2018-09-22T06:37:47.419Z,99.90
2018-09-22T06:40:15.708Z,99.90
2018-09-22T06:42:43.984Z,99.90
2018-09-22T06:45:12.264Z,99.90
2018-09-22T06:47:40.543Z,99.90
2018-09-22T06:50:08.820Z,99.90
2018-09-22T06:52:37.107Z,99.90
2018-09-22T06:55:05.462Z,99.90
2018-09-22T06:57:33.784Z,99.90
2018-09-22T07:00:02.370Z,99.90
2018-09-22T07:02:30.643Z,99.90
2018-09-22T07:04:58.925Z,99.90
2018-09-22T07:07:27.216Z,99.90
2018-09-22T07:09:55.499Z,99.90
2018-09-22T07:12:23.769Z,99.90
2018-09-22T07:14:52.035Z,99.90
2018-09-22T07:17:20.356Z,99.90
2018-09-22T07:19:48.603Z,99.90
2018-09-22T07:22:22.358Z,99.90
2018-09-22T07:24:50.621Z,99.90
2018-09-22T07:27:18.915Z,99.90
2018-09-22T07:29:47.190Z,99.90
2018-09-22T07:32:15.469Z,99.90
2018-09-22T07:34:43.745Z,99.90
2018-09-22T07:37:12.291Z,99.90
2018-09-22T07:39:40.598Z,99.90
2018-09-22T07:42:08.903Z,99.90
2018-09-22T07:44:37.289Z,99.90
2018-09-22T07:47:05.680Z,99.90
2018-09-22T07:49:33.963Z,99.90
2018-09-22T07:52:02.285Z,99.90
2018-09-22T07:54:30.583Z,99.90
2018-09-22T07:56:58.857Z,99.90
2018-09-22T07:59:27.157Z,99.90
2018-09-22T08:01:55.459Z,99.90
2018-09-22T08:04:23.755Z,99.90
2018-09-22T08:06:52.104Z,99.90
2018-09-22T08:09:20.364Z,99.90
2018-09-22T08:11:48.699Z,99.90
2018-09-22T08:14:16.950Z,99.90
2018-09-22T08:16:45.209Z,99.90
2018-09-22T08:19:13.493Z,99.90
2018-09-22T08:21:41.777Z,99.90
2018-09-22T08:24:10.060Z,99.90
2018-09-22T08:26:38.676Z,99.90
2018-09-22T08:29:07.228Z,99.90
2018-09-22T08:31:35.831Z,99.90
2018-09-22T08:34:04.148Z,99.90
2018-09-22T08:36:32.621Z,99.90
2018-09-22T08:39:00.936Z,99.90
2018-09-22T08:41:29.258Z,99.90
2018-09-22T08:43:57.664Z,99.90
2018-09-22T08:46:25.870Z,99.90
2018-09-22T08:48:54.178Z,99.90
2018-09-22T08:51:22.472Z,99.90
2018-09-22T08:53:50.765Z,99.90
2018-09-22T08:56:19.036Z,99.90
2018-09-22T08:58:47.313Z,99.90
2018-09-22T09:01:15.669Z,99.90
2018-09-22T09:03:43.985Z,99.90
2018-09-22T09:06:12.293Z,99.90
2018-09-22T09:08:40.572Z,99.90
2018-09-22T09:11:08.853Z,99.90
2018-09-22T09:13:37.185Z,99.90
2018-09-22T09:16:05.448Z,99.90
2018-09-22T09:18:33.728Z,99.90
2018-09-22T09:21:02.004Z,99.90
2018-09-22T09:23:30.326Z,99.90
2018-09-22T09:25:58.599Z,99.90
2018-09-22T09:28:26.889Z,99.90
2018-09-22T09:30:55.188Z,99.90
2018-09-22T09:33:23.544Z,99.90
2018-09-22T09:35:51.939Z,99.90
2018-09-22T09:38:20.220Z,99.90
2018-09-22T09:40:48.869Z,99.90
2018-09-22T09:43:17.225Z,99.90
2018-09-22T09:45:45.473Z,99.90
2018-09-22T09:48:13.798Z,99.90
2018-09-22T09:50:42.073Z,99.90
2018-09-22T09:53:10.373Z,99.90
2018-09-22T09:55:38.658Z,99.90
2018-09-22T09:58:07.052Z,99.90
2018-09-22T10:00:44.953Z,99.90
2018-09-22T10:03:14.371Z,99.90
2018-09-22T10:05:42.950Z,99.90
2018-09-22T10:08:11.240Z,99.90
2018-09-22T10:10:39.564Z,99.90
2018-09-22T10:13:07.963Z,99.90
2018-09-22T10:15:36.271Z,99.90
2018-09-22T10:18:04.579Z,99.90
2018-09-22T10:20:32.861Z,99.90
2018-09-22T10:23:01.163Z,99.90
2018-09-22T10:25:29.450Z,99.90
2018-09-22T10:27:57.781Z,99.90
2018-09-22T10:30:26.032Z,99.90
2018-09-22T10:32:54.301Z,99.90
2018-09-22T10:35:22.608Z,99.90
2018-09-22T10:37:51.786Z,99.90
2018-09-22T10:40:20.060Z,99.90
2018-09-22T10:42:48.359Z,99.90
2018-09-22T10:45:16.645Z,99.90
2018-09-22T10:47:44.911Z,99.90
2018-09-22T10:50:13.218Z,99.90
2018-09-22T10:52:41.530Z,99.90
2018-09-22T10:55:09.773Z,99.90
2018-09-22T10:57:38.068Z,99.90
2018-09-22T11:00:06.350Z,99.90
2018-09-22T11:02:34.631Z,99.90
2018-09-22T11:05:02.911Z,99.90
2018-09-22T11:07:31.949Z,99.90
2018-09-22T11:10:00.240Z,99.90
2018-09-22T11:12:28.484Z,99.90
2018-09-22T11:14:56.762Z,99.90
2018-09-22T11:17:25.038Z,99.90
2018-09-22T11:19:53.360Z,99.90
2018-09-22T11:22:21.646Z,99.90
2018-09-22T11:24:50.832Z,98.90
2018-09-22T11:27:19.112Z,99.20
2018-09-22T11:29:47.420Z,98.30
2018-09-22T11:32:15.705Z,97.50
2018-09-22T11:34:43.972Z,96.60
2018-09-22T11:37:12.244Z,95.50
2018-09-22T11:39:40.580Z,94.90
2018-09-22T11:42:08.860Z,93.00
2018-09-22T11:44:37.173Z,92.20
2018-09-22T11:47:05.508Z,91.80
2018-09-22T11:49:34.068Z,92.50
2018-09-22T11:52:02.454Z,93.00
2018-09-22T11:54:30.727Z,92.90
2018-09-22T11:56:59.072Z,93.20
2018-09-22T11:59:27.504Z,93.50
2018-09-22T12:01:56.585Z,93.60
2018-09-22T12:04:24.918Z,94.00
2018-09-22T12:06:53.188Z,93.50
2018-09-22T12:09:21.484Z,92.50
2018-09-22T12:11:50.660Z,92.60
2018-09-22T12:14:18.942Z,92.40
2018-09-22T12:16:47.244Z,91.90
2018-09-22T12:19:15.501Z,91.90
2018-09-22T12:21:43.800Z,90.70
2018-09-22T12:24:12.096Z,91.30
2018-09-22T12:26:40.372Z,91.10
2018-09-22T12:29:09.200Z,90.70
2018-09-22T12:31:37.456Z,90.40
2018-09-22T12:34:05.776Z,90.50
2018-09-22T12:36:34.068Z,90.10
2018-09-22T12:39:02.404Z,87.40
2018-09-22T12:41:30.677Z,85.20
2018-09-22T12:43:58.948Z,83.70
2018-09-22T12:46:27.324Z,82.70
2018-09-22T12:48:55.604Z,80.70
2018-09-22T12:51:23.941Z,79.00
2018-09-22T12:53:52.218Z,79.90
2018-09-22T12:56:20.568Z,80.40
2018-09-22T12:58:48.906Z,80.30
2018-09-22T13:01:17.536Z,82.30
2018-09-22T13:03:45.801Z,79.00
2018-09-22T13:06:14.110Z,79.60
2018-09-22T13:08:42.382Z,80.60
2018-09-22T13:11:11.676Z,77.20
2018-09-22T13:13:39.988Z,76.80
2018-09-22T13:16:08.391Z,78.30
2018-09-22T13:18:36.700Z,80.20
2018-09-22T13:21:05.006Z,78.90
2018-09-22T13:23:33.293Z,78.50
2018-09-22T13:26:01.585Z,75.50
2018-09-22T13:28:29.854Z,75.50
2018-09-22T13:30:58.144Z,76.60
2018-09-22T13:33:26.406Z,77.40
2018-09-22T13:35:54.684Z,75.70
2018-09-22T13:38:22.983Z,76.60
2018-09-22T13:40:51.272Z,76.00
2018-09-22T13:43:19.575Z,76.40
2018-09-22T13:45:47.873Z,77.40
2018-09-22T13:48:16.157Z,75.60
2018-09-22T13:50:44.457Z,75.30
2018-09-22T13:53:12.737Z,74.80
2018-09-22T13:55:41.034Z,75.60
2018-09-22T13:58:09.401Z,76.00
2018-09-22T14:00:37.717Z,75.50
2018-09-22T14:03:06.231Z,75.70
2018-09-22T14:05:34.556Z,74.60
2018-09-22T14:08:02.860Z,73.80
2018-09-22T14:10:31.241Z,74.00
2018-09-22T14:12:59.403Z,74.40
2018-09-22T14:15:27.680Z,74.20
2018-09-22T14:17:56.044Z,74.70
2018-09-22T14:20:24.324Z,74.80
2018-09-22T14:22:52.610Z,73.60
2018-09-22T14:25:20.993Z,75.80
2018-09-22T14:27:49.255Z,76.60
2018-09-22T14:30:17.581Z,76.30
2018-09-22T14:32:45.916Z,76.00
2018-09-22T14:35:15.191Z,76.90
2018-09-22T14:37:43.481Z,78.10
2018-09-22T14:40:11.789Z,76.50
2018-09-22T14:42:40.197Z,76.60
2018-09-22T14:45:09.353Z,76.70
2018-09-22T14:47:37.650Z,77.30
2018-09-22T14:50:06.057Z,77.20
2018-09-22T14:52:34.354Z,78.90
2018-09-22T14:55:02.645Z,78.80
2018-09-22T14:57:30.943Z,80.10
2018-09-22T14:59:59.267Z,80.00
2018-09-22T15:02:27.640Z,80.30
2018-09-22T15:04:55.938Z,80.90
2018-09-22T15:07:24.216Z,81.90
2018-09-22T15:09:52.656Z,82.50
2018-09-22T15:12:22.361Z,81.80
2018-09-22T15:14:50.715Z,81.70
2018-09-22T15:17:19.509Z,82.60
2018-09-22T15:19:47.839Z,83.20
2018-09-22T15:22:16.242Z,81.80
2018-09-22T15:24:45.343Z,82.00
2018-09-22T15:27:15.289Z,82.50
2018-09-22T15:29:44.044Z,82.60
2018-09-22T15:32:12.358Z,82.40
2018-09-22T15:34:40.641Z,82.50
2018-09-22T15:37:08.999Z,81.80
2018-09-22T15:39:37.425Z,82.00
2018-09-22T15:42:05.726Z,82.20
2018-09-22T15:44:34.981Z,82.90
2018-09-22T15:47:04.309Z,83.90
2018-09-22T15:49:32.599Z,83.40
2018-09-22T15:52:00.843Z,83.00
2018-09-22T15:54:29.141Z,84.50
2018-09-22T15:56:57.407Z,85.40
2018-09-22T15:59:25.701Z,86.30
2018-09-22T16:01:54.019Z,87.10
2018-09-22T16:04:22.297Z,87.00
2018-09-22T16:06:50.585Z,88.90
2018-09-22T16:09:19.077Z,87.90
2018-09-22T16:11:47.395Z,87.20
2018-09-22T16:14:15.701Z,87.80
2018-09-22T16:16:43.989Z,87.80
2018-09-22T16:19:12.549Z,88.00
2018-09-22T16:21:40.859Z,88.40
2018-09-22T16:24:09.124Z,89.10
2018-09-22T16:26:37.442Z,89.10
2018-09-22T16:29:05.944Z,89.20
2018-09-22T16:31:34.232Z,89.00
2018-09-22T16:34:02.702Z,88.50
2018-09-22T16:36:31.809Z,89.10
2018-09-22T16:39:00.096Z,90.30
2018-09-22T16:41:29.333Z,90.50
2018-09-22T16:43:57.660Z,90.60
2018-09-22T16:46:25.949Z,90.10
2018-09-22T16:48:54.241Z,90.00
2018-09-22T16:51:22.545Z,90.70
2018-09-22T16:53:50.817Z,91.30
2018-09-22T16:56:19.105Z,91.70
2018-09-22T16:58:47.393Z,92.30
2018-09-22T17:01:15.713Z,92.90
2018-09-22T17:03:43.993Z,94.00
2018-09-22T17:06:12.308Z,94.50
2018-09-22T17:08:40.800Z,95.20
2018-09-22T17:11:10.116Z,96.40
2018-09-22T17:13:38.373Z,98.20
2018-09-22T17:16:07.202Z,99.90
2018-09-22T17:18:35.511Z,99.90
2018-09-22T17:21:03.859Z,99.90
2018-09-22T17:23:32.255Z,99.90
2018-09-22T17:26:00.679Z,99.90
2018-09-22T17:28:29.001Z,99.90
2018-09-22T17:30:57.289Z,99.90
2018-09-22T17:33:25.750Z,99.90
2018-09-22T17:35:54.040Z,99.90
2018-09-22T17:38:22.339Z,99.90
2018-09-22T17:40:51.569Z,99.90
2018-09-22T17:43:19.854Z,99.90
2018-09-22T17:45:48.175Z,99.90
2018-09-22T17:48:16.573Z,99.90
2018-09-22T17:50:44.845Z,99.90
2018-09-22T17:53:13.126Z,99.90
2018-09-22T17:55:41.433Z,99.90
2018-09-22T17:58:09.752Z,99.90
2018-09-22T18:00:38.043Z,99.90
2018-09-22T18:03:06.512Z,99.90
2018-09-22T18:05:34.806Z,99.90
2018-09-22T18:08:03.150Z,99.90
2018-09-22T18:10:31.530Z,99.90
2018-09-22T18:13:00.839Z,99.90
2018-09-22T18:15:29.112Z,99.90
2018-09-22T18:17:57.474Z,99.90
2018-09-22T18:20:25.764Z,99.90
2018-09-22T18:22:54.072Z,99.90
2018-09-22T18:25:24.630Z,99.90
2018-09-22T18:27:52.894Z,99.90
2018-09-22T18:30:21.324Z,99.90
2018-09-22T18:32:50.122Z,99.90
2018-09-22T18:35:18.476Z,99.90
2018-09-22T18:37:46.869Z,99.90
2018-09-22T18:40:15.177Z,99.90
2018-09-22T18:42:43.471Z,99.90
2018-09-22T18:45:11.794Z,99.90
2018-09-22T18:47:41.187Z,99.90
2018-09-22T18:50:09.526Z,99.90
2018-09-22T18:52:38.733Z,99.90
2018-09-22T18:55:07.236Z,99.90
2018-09-22T18:57:35.552Z,99.90
2018-09-22T19:00:03.910Z,99.90
2018-09-22T19:02:32.228Z,99.90
2018-09-22T19:05:00.582Z,99.90
2018-09-22T19:07:28.994Z,99.90
2018-09-22T19:09:57.314Z,99.90
2018-09-22T19:12:25.728Z,99.90
2018-09-22T19:16:05.656Z,99.90
2018-09-22T19:18:40.463Z,99.90
2018-09-22T19:21:20.830Z,99.90
2018-09-22T19:24:07.467Z,99.90
2018-09-22T19:26:41.036Z,99.90
2018-09-22T19:29:14.135Z,99.90
2018-09-22T19:31:45.918Z,99.90
2018-09-22T19:34:17.352Z,99.90
2018-09-22T19:37:49.328Z,99.90
2018-09-22T19:40:24.618Z,99.90
2018-09-22T19:42:57.937Z,99.90
2018-09-22T19:45:31.157Z,99.90
2018-09-22T19:48:04.518Z,99.90
2018-09-22T19:50:39.498Z,99.90
2018-09-22T19:53:08.219Z,99.90
2018-09-22T19:55:36.510Z,99.90
2018-09-22T19:58:04.908Z,99.90
2018-09-22T20:00:33.202Z,99.90
2018-09-22T20:03:01.585Z,99.90
2018-09-22T20:05:30.794Z,99.90
2018-09-22T20:07:59.122Z,99.90
2018-09-22T20:10:27.466Z,99.90
2018-09-22T20:12:55.815Z,99.90
2018-09-22T20:15:24.147Z,99.90
2018-09-22T20:17:52.462Z,99.90
2018-09-22T20:20:20.819Z,99.90
2018-09-22T20:22:49.184Z,99.90
2018-09-22T20:25:17.926Z,99.90
2018-09-22T20:27:46.288Z,99.90
2018-09-22T20:30:14.646Z,99.90
2018-09-22T20:32:42.995Z,99.90
2018-09-22T20:35:11.335Z,99.90
2018-09-22T20:37:39.675Z,99.90
2018-09-22T20:40:08.303Z,99.90
2018-09-22T20:42:36.617Z,99.90
2018-09-22T20:45:05.450Z,99.90
2018-09-22T20:47:33.882Z,99.90
2018-09-22T20:50:02.220Z,99.90
2018-09-22T20:52:31.370Z,99.90
2018-09-22T20:54:59.669Z,99.90
2018-09-22T20:57:28.007Z,99.90
2018-09-22T20:59:56.332Z,99.90
2018-09-22T21:02:24.686Z,99.90
2018-09-22T21:04:52.928Z,99.90
2018-09-22T21:07:21.237Z,99.90
2018-09-22T21:09:49.532Z,99.90
2018-09-22T21:12:17.842Z,99.90
2018-09-22T21:14:46.161Z,99.90
2018-09-22T21:17:14.468Z,99.90
2018-09-22T21:19:42.764Z,99.90
2018-09-22T21:22:11.362Z,99.90
2018-09-22T21:24:39.652Z,99.90
2018-09-22T21:27:07.944Z,99.90
2018-09-22T21:29:36.204Z,99.90
2018-09-22T21:32:04.512Z,99.90
2018-09-22T21:34:32.792Z,99.90
2018-09-22T21:37:01.263Z,99.90
2018-09-22T21:39:29.634Z,99.90
2018-09-22T21:41:57.962Z,99.90
2018-09-22T21:44:26.259Z,99.90
2018-09-22T21:46:54.546Z,99.90
2018-09-22T21:49:22.847Z,99.90
2018-09-22T21:51:51.132Z,99.90
2018-09-22T21:54:19.497Z,99.90
2018-09-22T21:56:48.481Z,99.90
2018-09-22T21:59:16.806Z,99.90
2018-09-22T22:01:45.154Z,99.90
2018-09-22T22:04:13.430Z,99.90
2018-09-22T22:06:41.744Z,99.90
2018-09-22T22:09:11.615Z,99.90
2018-09-22T22:11:40.307Z,99.90
2018-09-22T22:14:09.267Z,99.90
2018-09-22T22:16:38.070Z,99.90
2018-09-22T22:19:06.462Z,99.90
2018-09-22T22:21:34.866Z,99.90
2018-09-22T22:24:03.187Z,99.90
2018-09-22T22:26:31.460Z,99.90
2018-09-22T22:28:59.804Z,99.90
2018-09-22T22:31:28.115Z,99.90
2018-09-22T22:33:56.389Z,99.90
2018-09-22T22:36:24.691Z,99.90
2018-09-22T22:38:53.033Z,99.90
2018-09-22T22:41:22.571Z,99.90
2018-09-22T22:43:50.882Z,99.90
2018-09-22T22:46:19.172Z,99.90
2018-09-22T22:48:47.468Z,99.90
2018-09-22T22:51:15.902Z,99.90
2018-09-22T22:53:44.340Z,99.90
2018-09-22T22:56:12.604Z,99.90
2018-09-22T22:58:40.892Z,99.90
2018-09-22T23:01:09.352Z,99.90
2018-09-22T23:03:37.655Z,99.90
2018-09-22T23:06:06.001Z,99.90
2018-09-22T23:08:34.268Z,99.90
2018-09-22T23:11:02.634Z,99.90
2018-09-22T23:13:31.067Z,99.90
2018-09-22T23:15:59.381Z,99.90
2018-09-22T23:18:27.648Z,99.90
2018-09-22T23:20:56.821Z,99.90
2018-09-22T23:23:25.021Z,99.90
2018-09-22T23:25:53.287Z,99.90
2018-09-22T23:28:21.563Z,99.90
2018-09-22T23:30:49.817Z,99.90
2018-09-22T23:33:18.097Z,99.90
2018-09-22T23:35:47.114Z,99.90
2018-09-22T23:38:15.427Z,99.90
2018-09-22T23:40:43.681Z,99.90
2018-09-22T23:43:12.719Z,99.90
2018-09-22T23:45:40.993Z,99.90
2018-09-22T23:48:09.253Z,99.90
2018-09-22T23:50:37.537Z,99.90
2018-09-22T23:53:05.863Z,99.90
2018-09-22T23:55:34.173Z,99.90
2018-09-22T23:58:02.465Z,99.90
