createdAt,value
2019-02-03T00:01:35.721Z,43.23
2019-02-03T00:03:36.568Z,42.97
2019-02-03T00:05:37.658Z,43.27
2019-02-03T00:07:38.565Z,47.48
2019-02-03T00:09:39.810Z,49.20
2019-02-03T00:11:40.676Z,44.23
2019-02-03T00:13:41.516Z,46.27
2019-02-03T00:15:42.348Z,44.87
2019-02-03T00:17:43.192Z,52.90
2019-02-03T00:19:44.055Z,57.63
2019-02-03T00:21:44.882Z,58.63
2019-02-03T00:23:45.968Z,55.53
2019-02-03T00:25:46.825Z,57.20
2019-02-03T00:27:48.103Z,54.43
2019-02-03T00:29:48.934Z,54.53
2019-02-03T00:31:49.776Z,51.00
2019-02-03T00:33:50.953Z,48.90
2019-02-03T00:35:52.090Z,49.20
2019-02-03T00:37:52.990Z,49.23
2019-02-03T00:39:53.945Z,48.90
2019-02-03T00:41:54.821Z,47.33
2019-02-03T00:43:55.871Z,46.80
2019-02-03T00:45:57.074Z,48.63
2019-02-03T00:47:58.035Z,49.43
2019-02-03T00:49:58.968Z,50.40
2019-02-03T00:52:00.073Z,51.33
2019-02-03T00:54:01.715Z,46.13
2019-02-03T00:56:02.569Z,47.40
2019-02-03T00:58:03.693Z,46.63
2019-02-03T01:00:04.592Z,46.47
2019-02-03T01:02:05.572Z,47.50
2019-02-03T01:04:06.425Z,45.27
2019-02-03T01:06:07.259Z,42.13
2019-02-03T01:08:08.109Z,39.83
2019-02-03T01:10:08.945Z,38.47
2019-02-03T01:12:09.793Z,41.23
2019-02-03T01:14:10.624Z,44.40
2019-02-03T01:16:11.553Z,42.37
2019-02-03T01:18:12.405Z,42.40
2019-02-03T01:20:13.287Z,41.97
2019-02-03T01:22:14.142Z,43.80
2019-02-03T01:24:14.969Z,44.90
2019-02-03T01:26:16.068Z,43.13
2019-02-03T01:28:17.220Z,42.77
2019-02-03T01:30:18.049Z,41.07
2019-02-03T01:32:18.954Z,37.70
2019-02-03T01:34:19.936Z,40.80
2019-02-03T01:36:21.077Z,40.70
2019-02-03T01:38:21.917Z,41.10
2019-02-03T01:40:23.043Z,39.90
2019-02-03T01:42:23.876Z,38.13
2019-02-03T01:44:24.710Z,35.73
2019-02-03T01:46:25.556Z,35.80
2019-02-03T01:48:26.388Z,36.97
2019-02-03T01:50:27.228Z,36.47
2019-02-03T01:52:28.076Z,34.53
2019-02-03T01:54:29.341Z,35.70
2019-02-03T01:56:30.163Z,36.00
2019-02-03T01:58:31.016Z,33.93
2019-02-03T02:00:31.972Z,37.03
2019-02-03T02:02:33.320Z,37.93
2019-02-03T02:04:34.180Z,35.70
2019-02-03T02:06:35.008Z,37.87
2019-02-03T02:08:36.129Z,37.10
2019-02-03T02:10:37.068Z,36.87
2019-02-03T02:12:38.009Z,36.07
2019-02-03T02:14:39.135Z,39.13
2019-02-03T02:16:39.987Z,37.43
2019-02-03T02:18:40.822Z,38.03
2019-02-03T02:20:41.652Z,38.03
2019-02-03T02:22:42.801Z,38.53
2019-02-03T02:24:43.632Z,36.63
2019-02-03T02:26:44.465Z,35.93
2019-02-03T02:28:45.715Z,41.60
2019-02-03T02:30:46.833Z,41.67
2019-02-03T02:32:47.989Z,40.23
2019-02-03T02:34:48.827Z,41.73
2019-02-03T02:36:49.935Z,39.83
2019-02-03T02:38:50.908Z,39.13
2019-02-03T02:40:51.736Z,41.97
2019-02-03T02:42:52.602Z,42.27
2019-02-03T02:44:53.424Z,43.10
2019-02-03T02:46:54.519Z,46.20
2019-02-03T02:48:55.370Z,44.93
2019-02-03T02:50:56.205Z,44.50
2019-02-03T02:52:57.040Z,41.33
2019-02-03T02:54:57.880Z,44.90
2019-02-03T02:56:58.721Z,42.50
2019-02-03T02:58:59.561Z,43.10
2019-02-03T03:01:00.415Z,37.37
2019-02-03T03:03:01.777Z,41.33
2019-02-03T03:05:02.608Z,37.37
2019-02-03T03:07:03.436Z,43.87
2019-02-03T03:09:06.085Z,40.17
2019-02-03T03:11:06.920Z,42.80
2019-02-03T03:13:07.760Z,41.03
2019-02-03T03:15:08.601Z,42.73
2019-02-03T03:17:09.435Z,39.97
2019-02-03T03:19:10.279Z,48.90
2019-02-03T03:21:11.124Z,39.60
2019-02-03T03:23:11.951Z,40.30
2019-02-03T03:25:12.788Z,40.47
2019-02-03T03:27:13.616Z,42.70
2019-02-03T03:29:14.786Z,49.07
2019-02-03T03:31:16.020Z,40.67
2019-02-03T03:33:16.857Z,40.97
2019-02-03T03:35:17.707Z,40.53
2019-02-03T03:37:18.932Z,39.63
2019-02-03T03:39:19.777Z,40.07
2019-02-03T03:41:20.904Z,39.07
2019-02-03T03:43:21.734Z,40.57
2019-02-03T03:45:22.586Z,42.07
2019-02-03T03:47:23.416Z,38.60
2019-02-03T03:49:24.275Z,43.27
2019-02-03T03:51:25.134Z,42.03
2019-02-03T03:53:25.965Z,38.73
2019-02-03T03:55:26.812Z,32.70
2019-02-03T03:57:27.657Z,31.97
2019-02-03T03:59:28.490Z,30.57
2019-02-03T04:01:29.380Z,31.07
2019-02-03T04:03:30.624Z,28.80
2019-02-03T04:05:31.749Z,31.20
2019-02-03T04:07:32.702Z,29.63
2019-02-03T04:09:33.620Z,27.33
2019-02-03T04:11:34.465Z,23.47
2019-02-03T04:13:35.576Z,25.50
2019-02-03T04:15:36.628Z,23.27
2019-02-03T04:17:37.470Z,25.10
2019-02-03T04:19:38.296Z,25.90
2019-02-03T04:21:39.184Z,24.53
2019-02-03T04:23:40.042Z,28.60
2019-02-03T04:25:40.868Z,24.93
2019-02-03T04:27:41.724Z,25.70
2019-02-03T04:29:42.574Z,28.00
2019-02-03T04:31:43.411Z,25.50
2019-02-03T04:33:44.247Z,24.10
2019-02-03T04:35:45.081Z,27.13
2019-02-03T04:37:46.313Z,26.43
2019-02-03T04:39:47.156Z,28.43
2019-02-03T04:41:48.003Z,27.70
2019-02-03T04:43:48.966Z,29.00
2019-02-03T04:45:49.793Z,26.57
2019-02-03T04:47:50.952Z,27.33
2019-02-03T04:49:51.817Z,25.93
2019-02-03T04:51:52.645Z,30.83
2019-02-03T04:53:53.679Z,29.47
2019-02-03T04:55:54.530Z,28.67
2019-02-03T04:57:55.369Z,26.90
2019-02-03T04:59:56.297Z,26.70
2019-02-03T05:01:57.139Z,29.37
2019-02-03T05:03:57.957Z,27.90
2019-02-03T05:05:59.075Z,27.70
2019-02-03T05:07:59.924Z,29.23
2019-02-03T05:10:00.756Z,28.63
2019-02-03T05:12:02.004Z,29.80
2019-02-03T05:14:02.840Z,31.03
2019-02-03T05:16:03.688Z,28.60
2019-02-03T05:18:04.561Z,27.97
2019-02-03T05:20:05.380Z,27.73
2019-02-03T05:22:06.238Z,27.23
2019-02-03T05:24:07.084Z,29.23
2019-02-03T05:26:07.916Z,30.17
2019-02-03T05:28:08.746Z,30.60
2019-02-03T05:30:09.588Z,29.83
2019-02-03T05:32:10.440Z,25.10
2019-02-03T05:34:11.273Z,27.43
2019-02-03T05:36:12.107Z,27.53
2019-02-03T05:38:13.060Z,27.67
2019-02-03T05:40:13.905Z,27.33
2019-02-03T05:42:14.732Z,26.93
2019-02-03T05:44:15.578Z,26.77
2019-02-03T05:46:16.914Z,27.47
2019-02-03T05:48:17.746Z,27.87
2019-02-03T05:50:18.850Z,23.93
2019-02-03T05:52:19.981Z,24.23
2019-02-03T05:54:21.128Z,26.60
2019-02-03T05:56:21.969Z,26.97
2019-02-03T05:58:22.837Z,23.10
2019-02-03T06:00:29.601Z,26.03
2019-02-03T06:02:30.647Z,27.17
2019-02-03T06:04:31.787Z,27.27
2019-02-03T06:06:32.616Z,25.67
2019-02-03T06:08:33.801Z,25.87
2019-02-03T06:10:34.651Z,27.43
2019-02-03T06:12:35.480Z,26.37
2019-02-03T06:14:36.330Z,27.87
2019-02-03T06:16:37.270Z,25.00
2019-02-03T06:18:38.125Z,27.50
2019-02-03T06:20:38.968Z,27.40
2019-02-03T06:22:39.837Z,26.50
2019-02-03T06:24:40.665Z,26.60
2019-02-03T06:26:41.513Z,28.27
2019-02-03T06:28:42.360Z,27.00
2019-02-03T06:30:43.196Z,26.50
2019-02-03T06:32:44.029Z,25.50
2019-02-03T06:34:44.870Z,24.97
2019-02-03T06:36:46.033Z,23.27
2019-02-03T06:38:47.270Z,23.63
2019-02-03T06:40:48.116Z,24.07
2019-02-03T06:42:49.292Z,24.97
2019-02-03T06:44:50.252Z,22.93
2019-02-03T06:46:59.823Z,23.60
2019-02-03T06:49:06.632Z,26.40
2019-02-03T06:51:07.484Z,23.80
2019-02-03T06:53:08.317Z,25.23
2019-02-03T06:55:09.176Z,23.77
2019-02-03T06:57:10.003Z,24.20
2019-02-03T06:59:10.836Z,20.93
2019-02-03T07:01:11.688Z,24.77
2019-02-03T07:03:12.542Z,20.90
2019-02-03T07:05:13.740Z,24.80
2019-02-03T07:07:14.861Z,24.43
2019-02-03T07:09:16.005Z,22.40
2019-02-03T07:11:16.862Z,25.40
2019-02-03T07:13:17.993Z,24.20
2019-02-03T07:15:19.129Z,24.43
2019-02-03T07:17:19.970Z,27.17
2019-02-03T07:19:21.082Z,26.23
2019-02-03T07:21:22.236Z,25.27
2019-02-03T07:23:23.059Z,25.27
2019-02-03T07:25:23.911Z,22.07
2019-02-03T07:27:24.745Z,23.67
2019-02-03T07:29:25.603Z,23.83
2019-02-03T07:31:26.433Z,23.80
2019-02-03T07:33:27.279Z,25.67
2019-02-03T07:35:28.568Z,23.63
2019-02-03T07:37:29.745Z,23.73
2019-02-03T07:39:30.860Z,22.70
2019-02-03T07:41:32.213Z,23.20
2019-02-03T07:43:33.044Z,23.80
2019-02-03T07:45:34.168Z,24.07
2019-02-03T07:47:35.497Z,23.93
2019-02-03T07:49:36.625Z,22.10
2019-02-03T07:51:37.448Z,24.03
2019-02-03T07:53:38.296Z,25.70
2019-02-03T07:55:39.137Z,24.57
2019-02-03T07:57:39.960Z,29.27
2019-02-03T07:59:40.809Z,24.63
2019-02-03T08:01:41.660Z,25.00
2019-02-03T08:03:42.513Z,26.80
2019-02-03T08:05:43.340Z,28.73
2019-02-03T08:07:44.174Z,25.30
2019-02-03T08:09:45.029Z,26.93
2019-02-03T08:11:45.880Z,25.70
2019-02-03T08:13:46.713Z,25.80
2019-02-03T08:15:47.552Z,25.30
2019-02-03T08:17:48.449Z,27.50
2019-02-03T08:19:49.353Z,26.70
2019-02-03T08:21:50.197Z,27.73
2019-02-03T08:23:51.456Z,27.30
2019-02-03T08:25:52.300Z,25.60
2019-02-03T08:27:53.415Z,25.60
2019-02-03T08:29:54.261Z,26.47
2019-02-03T08:31:55.388Z,27.40
2019-02-03T08:33:56.625Z,27.20
2019-02-03T08:35:57.485Z,24.87
2019-02-03T08:37:58.307Z,25.93
2019-02-03T08:39:59.148Z,26.60
2019-02-03T08:42:00.013Z,27.03
2019-02-03T08:44:00.852Z,24.97
2019-02-03T08:46:01.701Z,23.57
2019-02-03T08:48:02.543Z,25.67
2019-02-03T08:50:03.384Z,23.23
2019-02-03T08:52:04.216Z,25.70
2019-02-03T08:54:05.064Z,25.27
2019-02-03T08:56:06.213Z,20.77
2019-02-03T08:58:07.044Z,24.10
2019-02-03T09:00:07.869Z,22.53
2019-02-03T09:02:08.729Z,24.13
2019-02-03T09:04:09.836Z,22.70
2019-02-03T09:06:11.287Z,21.63
2019-02-03T09:08:12.124Z,20.67
2019-02-03T09:10:13.212Z,21.03
2019-02-03T09:12:15.898Z,24.97
2019-02-03T09:14:16.913Z,20.50
2019-02-03T09:16:17.741Z,25.53
2019-02-03T09:18:18.844Z,23.20
2019-02-03T09:20:19.692Z,25.07
2019-02-03T09:22:20.837Z,24.30
2019-02-03T09:24:21.666Z,25.80
2019-02-03T09:26:22.813Z,25.60
2019-02-03T09:28:23.661Z,23.17
2019-02-03T09:30:24.487Z,25.30
2019-02-03T09:32:25.820Z,24.10
2019-02-03T09:34:26.673Z,25.87
2019-02-03T09:36:27.525Z,26.57
2019-02-03T09:38:28.711Z,25.30
2019-02-03T09:40:29.875Z,27.37
2019-02-03T09:42:30.707Z,27.37
2019-02-03T09:44:31.533Z,30.60
2019-02-03T09:46:32.668Z,30.70
2019-02-03T09:48:33.495Z,33.20
2019-02-03T09:50:34.556Z,31.83
2019-02-03T09:52:35.389Z,33.03
2019-02-03T09:54:36.212Z,33.13
2019-02-03T09:56:37.343Z,30.63
2019-02-03T09:58:38.198Z,31.70
2019-02-03T10:00:39.024Z,34.33
2019-02-03T10:02:40.160Z,34.30
2019-02-03T10:04:40.980Z,36.43
2019-02-03T10:06:41.825Z,34.33
2019-02-03T10:08:42.660Z,38.23
2019-02-03T10:10:43.656Z,39.63
2019-02-03T10:12:44.493Z,41.33
2019-02-03T10:14:45.630Z,39.73
2019-02-03T10:16:47.578Z,38.33
2019-02-03T10:18:48.697Z,39.20
2019-02-03T10:20:49.571Z,37.63
2019-02-03T10:22:50.485Z,40.57
2019-02-03T10:24:51.656Z,40.13
2019-02-03T10:26:52.501Z,41.97
2019-02-03T10:28:53.353Z,39.07
2019-02-03T10:30:54.481Z,42.43
2019-02-03T10:32:55.312Z,40.00
2019-02-03T10:34:56.260Z,40.33
2019-02-03T10:36:57.197Z,40.73
2019-02-03T10:38:58.330Z,42.47
2019-02-03T10:40:59.161Z,41.03
2019-02-03T10:43:00.014Z,43.17
2019-02-03T10:45:00.844Z,38.60
2019-02-03T10:47:01.711Z,36.30
2019-02-03T10:49:02.937Z,41.77
2019-02-03T10:51:03.782Z,39.23
2019-02-03T10:53:04.637Z,41.40
2019-02-03T10:55:05.469Z,43.63
2019-02-03T10:57:06.715Z,38.67
2019-02-03T10:59:07.893Z,41.80
2019-02-03T11:01:08.744Z,44.87
2019-02-03T11:03:09.572Z,36.70
2019-02-03T11:05:10.900Z,38.07
2019-02-03T11:07:11.748Z,36.03
2019-02-03T11:09:12.600Z,42.73
2019-02-03T11:11:13.424Z,34.77
2019-02-03T11:13:14.700Z,35.20
2019-02-03T11:15:15.860Z,35.33
2019-02-03T11:17:16.688Z,36.90
2019-02-03T11:19:17.851Z,31.17
2019-02-03T11:21:19.308Z,37.50
2019-02-03T11:23:20.138Z,33.00
2019-02-03T11:25:20.965Z,37.50
2019-02-03T11:27:21.823Z,29.73
2019-02-03T11:29:22.965Z,30.97
2019-02-03T11:31:23.816Z,30.53
2019-02-03T11:33:24.665Z,32.30
2019-02-03T11:35:25.502Z,30.23
2019-02-03T11:37:26.865Z,32.37
2019-02-03T11:39:28.030Z,34.70
2019-02-03T11:41:28.852Z,30.80
2019-02-03T11:43:29.704Z,33.20
2019-02-03T11:45:30.832Z,29.57
2019-02-03T11:47:31.665Z,30.93
2019-02-03T11:49:32.504Z,27.70
2019-02-03T11:51:33.633Z,29.90
2019-02-03T11:53:34.468Z,32.57
2019-02-03T11:55:35.311Z,34.87
2019-02-03T11:57:36.157Z,29.07
2019-02-03T11:59:37.009Z,28.13
2019-02-03T12:01:37.837Z,33.63
2019-02-03T12:03:38.684Z,37.20
2019-02-03T12:05:39.524Z,32.60
2019-02-03T12:07:40.368Z,31.40
2019-02-03T12:09:41.215Z,29.00
2019-02-03T12:11:42.448Z,31.60
2019-02-03T12:13:43.623Z,29.70
2019-02-03T12:15:44.448Z,30.30
2019-02-03T12:17:45.581Z,28.20
2019-02-03T12:19:46.424Z,29.33
2019-02-03T12:21:47.267Z,27.50
2019-02-03T12:23:48.413Z,28.30
2019-02-03T12:25:49.524Z,28.47
2019-02-03T12:27:50.352Z,26.47
2019-02-03T12:29:51.215Z,29.27
2019-02-03T12:31:52.032Z,27.33
2019-02-03T12:33:52.884Z,27.03
2019-02-03T12:35:53.718Z,28.13
2019-02-03T12:37:54.952Z,27.17
2019-02-03T12:39:55.808Z,26.93
2019-02-03T12:41:56.637Z,27.27
2019-02-03T12:43:57.749Z,29.40
2019-02-03T12:45:58.608Z,30.83
2019-02-03T12:47:59.713Z,29.73
2019-02-03T12:50:00.681Z,28.77
2019-02-03T12:52:01.602Z,32.20
2019-02-03T12:54:02.429Z,29.57
2019-02-03T12:56:03.285Z,30.13
2019-02-03T12:58:04.108Z,27.60
2019-02-03T13:00:04.992Z,27.93
2019-02-03T13:02:05.837Z,30.07
2019-02-03T13:04:06.699Z,30.77
2019-02-03T13:06:08.143Z,33.73
2019-02-03T13:08:09.184Z,31.77
2019-02-03T13:10:16.778Z,31.90
2019-02-03T13:12:24.402Z,28.90
2019-02-03T13:14:16.608Z,30.17
2019-02-03T13:16:20.358Z,28.50
2019-02-03T13:18:20.297Z,31.77
2019-02-03T13:20:21.124Z,30.70
2019-02-03T13:22:22.701Z,29.30
2019-02-03T13:24:23.532Z,31.03
2019-02-03T13:26:24.381Z,30.47
2019-02-03T13:28:25.491Z,29.73
2019-02-03T13:30:26.320Z,29.57
2019-02-03T13:32:27.164Z,29.30
2019-02-03T13:34:28.005Z,29.07
2019-02-03T13:36:28.849Z,30.97
2019-02-03T13:38:29.981Z,10.53
2019-02-03T13:40:30.832Z,47.70
2019-02-03T13:42:37.621Z,32.90
2019-02-03T13:44:34.688Z,28.87
2019-02-03T13:46:35.545Z,29.20
2019-02-03T13:48:36.676Z,29.93
2019-02-03T13:50:37.510Z,28.50
2019-02-03T13:52:38.360Z,26.87
2019-02-03T13:54:39.193Z,28.13
2019-02-03T13:56:40.038Z,29.30
2019-02-03T13:58:40.893Z,29.83
2019-02-03T14:00:41.724Z,32.13
2019-02-03T14:02:42.563Z,31.43
2019-02-03T14:04:43.400Z,33.80
2019-02-03T14:06:44.256Z,29.17
2019-02-03T14:08:45.100Z,29.23
2019-02-03T14:10:45.962Z,26.80
2019-02-03T14:12:49.461Z,31.27
2019-02-03T14:14:49.595Z,28.10
2019-02-03T14:16:50.452Z,30.00
2019-02-03T14:18:51.541Z,29.87
2019-02-03T14:20:52.382Z,29.57
2019-02-03T14:22:53.533Z,28.93
2019-02-03T14:24:54.653Z,28.00
2019-02-03T14:26:55.748Z,26.77
2019-02-03T14:28:56.639Z,28.33
2019-02-03T14:30:57.508Z,29.13
2019-02-03T14:32:58.625Z,28.27
2019-02-03T14:34:59.849Z,29.27
2019-02-03T14:37:00.697Z,30.73
2019-02-03T14:39:01.552Z,27.27
2019-02-03T14:41:02.676Z,26.27
2019-02-03T14:43:03.532Z,30.23
2019-02-03T14:45:05.037Z,32.03
2019-02-03T14:47:05.948Z,29.57
2019-02-03T14:49:06.819Z,28.90
2019-02-03T14:51:07.737Z,28.93
2019-02-03T14:53:08.565Z,27.37
2019-02-03T14:55:09.733Z,25.47
2019-02-03T14:57:10.977Z,25.27
2019-02-03T14:59:11.809Z,28.47
2019-02-03T15:01:12.644Z,31.03
2019-02-03T15:03:13.776Z,28.67
2019-02-03T15:05:14.962Z,29.27
2019-02-03T15:07:16.293Z,29.57
2019-02-03T15:09:17.143Z,32.00
2019-02-03T15:11:18.348Z,28.60
2019-02-03T15:13:19.210Z,30.57
2019-02-03T15:15:20.293Z,27.67
2019-02-03T15:17:21.136Z,27.50
2019-02-03T15:19:22.273Z,30.43
2019-02-03T15:21:23.124Z,30.30
2019-02-03T15:23:23.961Z,27.10
2019-02-03T15:25:25.125Z,29.80
2019-02-03T15:27:26.014Z,27.83
2019-02-03T15:29:26.869Z,31.60
2019-02-03T15:31:27.696Z,28.53
2019-02-03T15:33:28.927Z,27.70
2019-02-03T15:35:29.780Z,29.07
2019-02-03T15:37:30.893Z,26.97
2019-02-03T15:39:31.740Z,25.73
2019-02-03T15:41:32.601Z,26.47
2019-02-03T15:43:33.432Z,28.43
2019-02-03T15:45:34.273Z,26.60
2019-02-03T15:47:35.424Z,29.33
2019-02-03T15:49:36.332Z,28.17
2019-02-03T15:51:37.161Z,27.80
2019-02-03T15:53:38.008Z,24.93
2019-02-03T15:55:38.844Z,25.90
2019-02-03T15:57:39.697Z,26.00
2019-02-03T15:59:40.826Z,24.73
2019-02-03T16:01:41.648Z,28.33
2019-02-03T16:03:42.518Z,27.53
2019-02-03T16:05:43.434Z,24.83
2019-02-03T16:07:44.473Z,24.70
2019-02-03T16:09:45.317Z,23.53
2019-02-03T16:11:46.180Z,26.83
2019-02-03T16:13:47.005Z,27.43
2019-02-03T16:15:47.843Z,27.73
2019-02-03T16:17:49.026Z,27.03
2019-02-03T16:19:49.872Z,26.40
2019-02-03T16:21:50.704Z,27.13
2019-02-03T16:23:51.796Z,26.17
2019-02-03T16:25:52.653Z,24.20
2019-02-03T16:27:53.476Z,23.70
2019-02-03T16:29:54.309Z,25.63
2019-02-03T16:31:55.161Z,25.77
2019-02-03T16:33:55.996Z,23.83
2019-02-03T16:35:57.196Z,25.30
2019-02-03T16:37:58.460Z,25.60
2019-02-03T16:39:59.288Z,23.27
2019-02-03T16:42:00.136Z,21.77
2019-02-03T16:44:01.296Z,23.53
2019-02-03T16:46:02.124Z,24.33
2019-02-03T16:48:02.956Z,25.30
2019-02-03T16:50:04.392Z,23.93
2019-02-03T16:52:05.228Z,22.27
2019-02-03T16:54:06.065Z,24.00
2019-02-03T16:56:06.912Z,23.57
2019-02-03T16:58:07.882Z,25.03
2019-02-03T17:00:09.204Z,23.30
2019-02-03T17:02:10.061Z,19.83
2019-02-03T17:04:11.014Z,24.50
2019-02-03T17:06:11.860Z,21.77
2019-02-03T17:08:13.570Z,23.60
2019-02-03T17:10:14.628Z,25.10
2019-02-03T17:12:15.476Z,24.30
2019-02-03T17:14:16.326Z,24.50
2019-02-03T17:16:17.464Z,26.33
2019-02-03T17:18:18.292Z,23.47
2019-02-03T17:20:19.149Z,23.27
2019-02-03T17:22:19.973Z,22.83
2019-02-03T17:24:21.229Z,23.40
2019-02-03T17:26:22.055Z,24.77
2019-02-03T17:28:22.913Z,24.67
2019-02-03T17:30:23.741Z,23.50
2019-02-03T17:32:24.668Z,23.30
2019-02-03T17:34:25.522Z,26.30
2019-02-03T17:36:26.373Z,24.53
2019-02-03T17:38:27.258Z,24.10
2019-02-03T17:40:28.109Z,23.63
2019-02-03T17:42:29.200Z,22.43
2019-02-03T17:44:30.053Z,26.00
2019-02-03T17:46:30.885Z,23.87
2019-02-03T17:48:31.733Z,26.67
2019-02-03T17:50:32.566Z,23.50
2019-02-03T17:52:38.998Z,24.63
2019-02-03T17:54:36.136Z,23.00
2019-02-03T17:56:36.988Z,29.53
2019-02-03T17:58:38.528Z,28.03
2019-02-03T18:00:41.973Z,28.13
2019-02-03T18:02:42.821Z,26.97
2019-02-03T18:04:43.658Z,25.23
2019-02-03T18:06:44.829Z,28.40
2019-02-03T18:08:45.668Z,29.53
2019-02-03T18:10:46.515Z,28.27
2019-02-03T18:12:47.356Z,23.67
2019-02-03T18:14:48.248Z,22.37
2019-02-03T18:16:49.405Z,25.20
2019-02-03T18:18:50.242Z,22.70
2019-02-03T18:20:51.073Z,23.27
2019-02-03T18:22:51.900Z,22.00
2019-02-03T18:24:53.060Z,24.10
2019-02-03T18:26:53.893Z,21.47
2019-02-03T18:28:54.749Z,22.83
2019-02-03T18:30:55.580Z,25.47
2019-02-03T18:32:56.824Z,21.07
2019-02-03T18:34:57.673Z,24.30
2019-02-03T18:36:58.861Z,25.83
2019-02-03T18:38:59.708Z,30.10
2019-02-03T18:41:00.796Z,22.93
2019-02-03T18:43:02.046Z,24.50
2019-02-03T18:45:03.088Z,23.63
2019-02-03T18:47:04.170Z,23.43
2019-02-03T18:49:05.012Z,23.33
2019-02-03T18:51:05.844Z,22.57
2019-02-03T18:53:06.682Z,24.43
2019-02-03T18:55:07.745Z,23.60
2019-02-03T18:57:08.600Z,24.10
2019-02-03T18:59:09.427Z,23.03
2019-02-03T19:01:10.286Z,24.03
2019-02-03T19:03:11.110Z,21.73
2019-02-03T19:05:11.944Z,23.67
2019-02-03T19:07:13.191Z,22.83
2019-02-03T19:09:14.303Z,22.73
2019-02-03T19:11:15.441Z,24.30
2019-02-03T19:13:16.520Z,23.43
2019-02-03T19:15:17.569Z,23.20
2019-02-03T19:17:18.429Z,22.40
2019-02-03T19:19:19.504Z,25.47
2019-02-03T19:21:22.603Z,20.67
2019-02-03T19:23:23.341Z,19.27
2019-02-03T19:25:24.176Z,18.33
2019-02-03T19:27:25.033Z,23.03
2019-02-03T19:29:25.861Z,20.17
2019-02-03T19:31:26.705Z,19.53
2019-02-03T19:33:27.561Z,21.40
2019-02-03T19:35:28.415Z,20.97
2019-02-03T19:37:29.283Z,19.80
2019-02-03T19:39:30.128Z,19.43
2019-02-03T19:41:31.262Z,22.53
2019-02-03T19:43:32.110Z,22.23
2019-02-03T19:45:32.944Z,18.43
2019-02-03T19:47:33.773Z,22.80
2019-02-03T19:49:45.975Z,19.67
2019-02-03T19:51:37.656Z,20.83
2019-02-03T19:53:38.489Z,19.53
2019-02-03T19:55:39.590Z,18.10
2019-02-03T19:57:40.467Z,18.40
2019-02-03T19:59:46.923Z,20.60
2019-02-03T20:01:44.041Z,17.50
2019-02-03T20:03:44.957Z,20.13
2019-02-03T20:05:45.920Z,18.20
2019-02-03T20:07:47.162Z,18.77
2019-02-03T20:09:48.265Z,20.90
2019-02-03T20:11:49.378Z,24.00
2019-02-03T20:13:50.377Z,19.73
2019-02-03T20:15:51.529Z,18.80
2019-02-03T20:17:52.370Z,21.13
2019-02-03T20:19:53.227Z,20.73
2019-02-03T20:21:54.060Z,16.70
2019-02-03T20:23:54.953Z,18.47
2019-02-03T20:25:55.813Z,19.97
2019-02-03T20:27:56.677Z,16.67
2019-02-03T20:29:57.520Z,19.00
2019-02-03T20:31:58.369Z,18.83
2019-02-03T20:33:59.301Z,17.00
2019-02-03T20:36:00.133Z,17.47
2019-02-03T20:38:01.228Z,17.97
2019-02-03T20:40:02.660Z,19.93
2019-02-03T20:42:03.709Z,17.87
2019-02-03T20:44:04.544Z,19.00
2019-02-03T20:46:05.410Z,16.40
2019-02-03T20:48:06.240Z,17.67
2019-02-03T20:50:07.077Z,16.03
2019-02-03T20:52:08.175Z,16.20
2019-02-03T20:54:09.241Z,15.33
2019-02-03T20:56:10.317Z,13.80
2019-02-03T20:58:11.572Z,14.90
2019-02-03T21:00:12.509Z,16.47
2019-02-03T21:02:13.345Z,13.47
2019-02-03T21:04:14.241Z,12.97
2019-02-03T21:06:15.730Z,14.80
2019-02-03T21:08:16.565Z,14.00
2019-02-03T21:10:17.622Z,13.07
2019-02-03T21:12:18.546Z,14.90
2019-02-03T21:14:19.410Z,13.90
2019-02-03T21:16:20.313Z,13.13
2019-02-03T21:18:21.188Z,13.97
2019-02-03T21:20:22.975Z,12.80
2019-02-03T21:22:23.847Z,11.77
2019-02-03T21:24:25.208Z,11.23
2019-02-03T21:26:26.117Z,13.27
2019-02-03T21:28:27.174Z,12.17
2019-02-03T21:30:28.070Z,13.00
2019-02-03T21:32:28.956Z,12.00
2019-02-03T21:34:29.834Z,11.13
2019-02-03T21:36:30.742Z,12.67
2019-02-03T21:38:31.951Z,10.87
2019-02-03T21:40:33.125Z,11.73
2019-02-03T21:42:34.465Z,11.27
2019-02-03T21:44:35.634Z,12.97
2019-02-03T21:46:37.019Z,11.37
2019-02-03T21:48:38.144Z,11.07
2019-02-03T21:50:39.050Z,11.70
2019-02-03T21:52:39.904Z,10.10
2019-02-03T21:54:40.793Z,11.40
2019-02-03T21:56:41.673Z,10.27
2019-02-03T21:58:42.817Z,11.70
2019-02-03T22:00:43.675Z,11.93
2019-02-03T22:02:44.520Z,10.73
2019-02-03T22:04:45.422Z,10.63
2019-02-03T22:06:46.312Z,9.67
2019-02-03T22:08:47.298Z,11.73
2019-02-03T22:10:48.440Z,11.53
2019-02-03T22:12:49.580Z,10.90
2019-02-03T22:14:50.858Z,10.40
2019-02-03T22:16:51.747Z,10.23
2019-02-03T22:18:52.651Z,10.40
2019-02-03T22:20:53.520Z,9.27
2019-02-03T22:22:54.367Z,11.73
2019-02-03T22:24:55.548Z,9.80
2019-02-03T22:26:56.669Z,10.33
2019-02-03T22:28:57.533Z,9.23
2019-02-03T22:30:58.369Z,10.37
2019-02-03T22:32:59.280Z,10.27
2019-02-03T22:35:00.512Z,9.70
2019-02-03T22:37:01.428Z,11.70
2019-02-03T22:39:02.548Z,10.43
2019-02-03T22:41:03.700Z,12.97
2019-02-03T22:43:04.842Z,13.10
2019-02-03T22:45:05.982Z,30.85
2019-02-03T22:47:06.830Z,18.97
2019-02-03T22:49:08.023Z,12.57
2019-02-03T22:51:09.129Z,13.77
2019-02-03T22:53:09.996Z,12.57
2019-02-03T22:55:11.308Z,12.63
2019-02-03T22:57:12.184Z,12.47
2019-02-03T22:59:13.038Z,13.73
2019-02-03T23:01:13.868Z,15.13
2019-02-03T23:03:14.964Z,15.93
2019-02-03T23:05:15.949Z,14.53
2019-02-03T23:07:16.860Z,13.20
2019-02-03T23:09:33.185Z,14.67
2019-02-03T23:11:34.075Z,15.27
2019-02-03T23:13:34.950Z,13.83
2019-02-03T23:15:36.090Z,15.03
2019-02-03T23:17:37.197Z,15.13
2019-02-03T23:19:38.140Z,14.67
2019-02-03T23:21:39.131Z,15.50
2019-02-03T23:23:40.003Z,13.87
2019-02-03T23:25:41.483Z,13.37
2019-02-03T23:27:42.386Z,14.33
2019-02-03T23:29:43.244Z,13.13
2019-02-03T23:31:44.129Z,13.77
2019-02-03T23:33:45.029Z,13.00
2019-02-03T23:35:45.945Z,12.33
2019-02-03T23:37:46.850Z,12.93
2019-02-03T23:39:47.999Z,13.87
2019-02-03T23:41:48.900Z,13.50
2019-02-03T23:43:49.930Z,13.70
2019-02-03T23:45:50.814Z,15.87
2019-02-03T23:47:51.681Z,15.33
2019-02-03T23:49:52.862Z,13.97
2019-02-03T23:51:53.825Z,15.83
2019-02-03T23:53:54.760Z,13.80
2019-02-03T23:55:55.652Z,14.73
2019-02-03T23:57:56.538Z,13.43
2019-02-03T23:59:57.833Z,12.67
