createdAt,value
2022-10-30T00:00:43.004Z,28.7
2022-10-30T00:03:58.276Z,27.2
2022-10-30T00:06:45.950Z,27.4
2022-10-30T00:09:34.121Z,28.2
2022-10-30T00:12:22.117Z,26.8
2022-10-30T00:15:10.899Z,27.4
2022-10-30T00:17:59.257Z,25.9
2022-10-30T00:20:48.097Z,28.3
2022-10-30T00:23:35.661Z,27.6
2022-10-30T00:26:23.972Z,27.3
2022-10-30T00:29:12.754Z,28.5
2022-10-30T00:32:32.359Z,27.6
2022-10-30T00:35:19.870Z,27.6
2022-10-30T00:38:07.931Z,26.2
2022-10-30T00:40:55.461Z,27.5
2022-10-30T00:44:15.151Z,26.2
2022-10-30T00:47:22.048Z,27.4
2022-10-30T00:50:15.392Z,27.1
2022-10-30T00:53:06.902Z,27.7
2022-10-30T00:55:58.198Z,29
2022-10-30T00:58:50.168Z,27.5
2022-10-30T01:01:43.874Z,26.9
2022-10-30T01:04:33.008Z,28.1
2022-10-30T01:07:23.504Z,25.3
2022-10-30T01:10:12.012Z,28.1
2022-10-30T01:13:00.766Z,27.4
2022-10-30T01:15:48.499Z,27.5
2022-10-30T01:19:27.895Z,28.9
2022-10-30T01:22:24.894Z,27.7
2022-10-30T01:25:28.713Z,29.8
2022-10-30T01:28:57.937Z,29.5
2022-10-30T01:31:57.721Z,29.2
2022-10-30T01:35:01.081Z,29.7
2022-10-30T01:37:55.416Z,27.6
2022-10-30T01:41:20.485Z,29.4
2022-10-30T01:44:09.223Z,27.8
2022-10-30T01:47:02.988Z,27.2
2022-10-30T01:50:35.624Z,26.4
2022-10-30T01:53:31.575Z,27.9
2022-10-30T01:56:31.975Z,26.3
2022-10-30T01:59:26.499Z,26.7
2022-10-30T02:02:18.416Z,27.1
2022-10-30T02:05:06.320Z,26.5
2022-10-30T02:08:29.494Z,26
2022-10-30T02:11:17.178Z,24.3
2022-10-30T02:14:04.878Z,26.9
2022-10-30T02:17:28.516Z,26
2022-10-30T02:20:16.210Z,25.3
2022-10-30T02:23:36.207Z,23.7
2022-10-30T02:26:24.211Z,25.1
2022-10-30T02:29:44.235Z,23.9
2022-10-30T02:32:32.006Z,25.2
2022-10-30T02:35:20.062Z,24.4
2022-10-30T02:38:08.178Z,25.4
2022-10-30T02:41:28.197Z,23.9
2022-10-30T02:44:15.978Z,23.3
2022-10-30T02:47:03.500Z,23
2022-10-30T02:50:23.371Z,23.1
2022-10-30T02:53:11.740Z,24.2
2022-10-30T02:55:59.336Z,23.3
2022-10-30T02:59:18.761Z,23.9
2022-10-30T03:02:06.388Z,24.6
2022-10-30T03:04:54.055Z,23.5
2022-10-30T03:07:41.535Z,21.9
2022-10-30T03:10:29.065Z,24.4
2022-10-30T03:13:16.703Z,23.7
2022-10-30T03:16:36.614Z,23.8
2022-10-30T03:19:24.679Z,23.5
2022-10-30T03:22:12.188Z,25.2
2022-10-30T03:24:59.827Z,24.1
2022-10-30T03:27:47.477Z,23.5
2022-10-30T03:30:35.236Z,23.8
2022-10-30T03:33:23.108Z,23.8
2022-10-30T03:36:11.761Z,24.8
2022-10-30T03:39:00.585Z,26.2
2022-10-30T03:41:48.370Z,25.1
2022-10-30T03:44:35.875Z,25.1
2022-10-30T03:47:23.745Z,26.1
2022-10-30T03:50:11.411Z,26.3
2022-10-30T03:52:59.189Z,24.7
2022-10-30T03:55:48.155Z,26.7
2022-10-30T03:59:08.459Z,27.5
2022-10-30T04:01:56.379Z,28.6
2022-10-30T04:04:44.622Z,30.1
2022-10-30T04:07:32.962Z,27.9
2022-10-30T04:10:23.750Z,26.9
2022-10-30T04:13:12.618Z,27.3
2022-10-30T04:16:01.735Z,26.4
2022-10-30T04:18:51.466Z,27.1
2022-10-30T04:21:39.138Z,26.5
2022-10-30T04:24:58.616Z,26.1
2022-10-30T04:27:46.090Z,25.8
2022-10-30T04:30:34.017Z,27.9
2022-10-30T04:33:23.508Z,25.3
2022-10-30T04:36:11.709Z,26.4
2022-10-30T04:38:59.408Z,28.3
2022-10-30T04:41:47.556Z,27.2
2022-10-30T04:44:35.070Z,26.7
2022-10-30T04:47:22.933Z,26.4
2022-10-30T04:50:11.608Z,25.9
2022-10-30T04:53:31.596Z,27.9
2022-10-30T04:56:19.141Z,27.6
2022-10-30T04:59:06.905Z,24.7
2022-10-30T05:02:26.460Z,26.3
2022-10-30T05:05:14.569Z,26.3
2022-10-30T05:08:02.815Z,28.5
2022-10-30T05:10:50.823Z,25.3
2022-10-30T05:14:11.449Z,26.5
2022-10-30T05:16:59.011Z,24.7
2022-10-30T05:19:46.482Z,24.9
2022-10-30T05:22:33.988Z,25
2022-10-30T05:25:21.773Z,25.6
2022-10-30T05:28:11.551Z,28
2022-10-30T05:31:30.984Z,26
2022-10-30T05:34:18.669Z,26.7
2022-10-30T05:37:06.207Z,27.3
2022-10-30T05:40:25.980Z,26.7
2022-10-30T05:43:14.234Z,26.6
2022-10-30T05:46:02.278Z,28.5
2022-10-30T05:49:22.428Z,28.1
2022-10-30T05:52:11.114Z,27.9
2022-10-30T05:54:58.851Z,26.7
2022-10-30T05:57:46.526Z,26.7
2022-10-30T06:00:34.205Z,26.3
2022-10-30T06:03:24.085Z,28.9
2022-10-30T06:06:44.112Z,29
2022-10-30T06:10:04.242Z,28.6
2022-10-30T06:12:52.915Z,28.2
2022-10-30T06:15:41.517Z,31.2
2022-10-30T06:18:30.212Z,30.5
2022-10-30T06:21:17.987Z,28
2022-10-30T06:24:05.586Z,30.8
2022-10-30T06:26:53.777Z,31.2
2022-10-30T06:30:13.543Z,31.7
2022-10-30T06:33:01.970Z,30.4
2022-10-30T06:35:50.847Z,32
2022-10-30T06:38:38.666Z,30.5
2022-10-30T06:41:30.261Z,30.8
2022-10-30T06:44:19.426Z,31.1
2022-10-30T06:47:07.771Z,28.7
2022-10-30T06:49:56.688Z,30.5
2022-10-30T06:52:44.248Z,29
2022-10-30T06:55:32.937Z,26.7
2022-10-30T06:58:20.712Z,28.3
2022-10-30T07:01:09.601Z,28.9
2022-10-30T07:04:29.202Z,29.5
2022-10-30T07:07:17.283Z,27.8
2022-10-30T07:10:05.252Z,26.7
2022-10-30T07:13:25.016Z,29.1
2022-10-30T07:16:12.680Z,28.1
2022-10-30T07:19:02.246Z,29.2
2022-10-30T07:21:52.360Z,28.6
2022-10-30T07:24:39.984Z,27.3
2022-10-30T07:27:27.485Z,28
2022-10-30T07:30:15.085Z,27.8
2022-10-30T07:33:05.201Z,27.3
2022-10-30T07:35:55.748Z,29.2
2022-10-30T07:38:46.935Z,28.7
2022-10-30T07:41:34.653Z,30.2
2022-10-30T07:44:22.524Z,28.1
2022-10-30T07:47:10.992Z,32
2022-10-30T07:50:30.713Z,30.2
2022-10-30T07:53:18.256Z,28.5
2022-10-30T07:56:05.849Z,31.8
2022-10-30T07:58:53.483Z,29.5
2022-10-30T08:01:41.366Z,30.7
2022-10-30T08:04:29.104Z,32
2022-10-30T08:07:50.644Z,31.7
2022-10-30T08:11:11.192Z,30.4
2022-10-30T08:13:58.715Z,31.6
2022-10-30T08:16:46.630Z,31.3
2022-10-30T08:19:35.989Z,31.6
2022-10-30T08:22:23.840Z,30.2
2022-10-30T08:25:11.791Z,31
2022-10-30T08:28:00.532Z,30.1
2022-10-30T08:30:56.628Z,30.2
2022-10-30T08:33:44.390Z,29.4
2022-10-30T08:37:03.875Z,29.7
2022-10-30T08:39:52.618Z,28.5
2022-10-30T08:42:40.240Z,28.9
2022-10-30T08:46:00.741Z,27.5
2022-10-30T08:48:48.464Z,27
2022-10-30T08:51:36.353Z,27.6
2022-10-30T08:54:24.381Z,28
2022-10-30T08:57:12.089Z,28.1
2022-10-30T08:59:59.727Z,27.6
2022-10-30T09:02:47.513Z,27.5
2022-10-30T09:05:35.154Z,26.6
2022-10-30T09:08:55.667Z,26.8
2022-10-30T09:11:43.452Z,24.9
2022-10-30T09:14:33.735Z,26.9
2022-10-30T09:17:54.305Z,26.2
2022-10-30T09:20:43.333Z,26.7
2022-10-30T09:23:33.407Z,24.8
2022-10-30T09:26:53.485Z,25.2
2022-10-30T09:29:40.967Z,24
2022-10-30T09:32:28.647Z,23.9
2022-10-30T09:35:16.284Z,23.9
2022-10-30T09:38:35.950Z,24.5
2022-10-30T09:41:23.747Z,23.6
2022-10-30T09:44:30.991Z,24.5
2022-10-30T09:47:33.596Z,26.1
2022-10-30T09:50:28.725Z,27.1
2022-10-30T09:53:22.549Z,23.3
2022-10-30T09:56:23.774Z,22.7
2022-10-30T09:59:17.662Z,22.8
2022-10-30T10:02:16.178Z,22.4
2022-10-30T10:05:19.285Z,21.2
2022-10-30T10:08:43.925Z,21.8
2022-10-30T10:11:37.756Z,24.4
2022-10-30T10:15:07.056Z,22.3
2022-10-30T10:21:28.908Z,20
2022-10-30T10:24:21.896Z,22.5
2022-10-30T10:27:13.973Z,20.7
2022-10-30T10:30:17.171Z,20.7
2022-10-30T10:33:06.298Z,19.8
2022-10-30T10:36:22.176Z,20.7
2022-10-30T10:39:20.344Z,19.9
2022-10-30T10:42:24.992Z,18.9
2022-10-30T10:45:25.221Z,18.9
2022-10-30T10:48:22.698Z,19.6
2022-10-30T10:51:36.518Z,19.1
2022-10-30T10:54:27.431Z,19.7
2022-10-30T10:57:21.464Z,19
2022-10-30T11:00:14.324Z,18.6
2022-10-30T11:03:04.731Z,19
2022-10-30T11:05:57.263Z,19.2
2022-10-30T11:08:53.484Z,18.8
2022-10-30T11:11:57.973Z,20
2022-10-30T11:14:45.554Z,19.2
2022-10-30T11:18:19.137Z,18.3
2022-10-30T11:21:06.906Z,17.3
2022-10-30T11:23:56.856Z,18.9
2022-10-30T11:26:44.504Z,18.3
2022-10-30T11:29:32.030Z,17.2
2022-10-30T11:32:20.282Z,17.6
2022-10-30T11:35:12.110Z,18
2022-10-30T11:38:02.752Z,18.3
2022-10-30T11:41:03.257Z,17.8
2022-10-30T11:43:51.236Z,16.9
2022-10-30T11:46:38.999Z,15.6
2022-10-30T11:50:00.275Z,16.2
2022-10-30T11:52:51.696Z,14.4
2022-10-30T11:55:42.137Z,14.2
2022-10-30T11:58:33.316Z,14.7
2022-10-30T12:01:24.373Z,15.2
2022-10-30T12:04:14.367Z,13.8
2022-10-30T12:07:09.954Z,13.8
2022-10-30T12:10:10.012Z,11.7
2022-10-30T12:13:38.944Z,12.6
2022-10-30T12:16:27.268Z,13.4
2022-10-30T12:19:16.013Z,13.2
2022-10-30T12:22:39.355Z,12.8
2022-10-30T12:25:27.138Z,13.3
2022-10-30T12:28:16.727Z,13.5
2022-10-30T12:31:07.396Z,13.1
2022-10-30T12:34:35.922Z,13.3
2022-10-30T12:37:29.679Z,13.5
2022-10-30T12:40:23.269Z,13.5
2022-10-30T12:43:15.281Z,13.4
2022-10-30T12:46:09.962Z,13.1
2022-10-30T12:49:33.970Z,12.7
2022-10-30T12:52:26.502Z,13.2
2022-10-30T12:55:21.135Z,15.5
2022-10-30T12:58:15.184Z,14.3
2022-10-30T13:01:13.253Z,13.5
2022-10-30T13:04:11.369Z,13.7
2022-10-30T13:07:03.894Z,13.7
2022-10-30T13:10:01.637Z,14.4
2022-10-30T13:13:26.806Z,13.7
2022-10-30T13:16:48.996Z,14.6
2022-10-30T13:19:37.575Z,14.4
2022-10-30T13:23:00.113Z,15
2022-10-30T13:25:55.888Z,13.4
2022-10-30T13:28:54.072Z,14.2
2022-10-30T13:31:50.223Z,14.3
2022-10-30T13:34:50.484Z,13.7
2022-10-30T13:37:45.593Z,14.3
2022-10-30T13:40:41.981Z,13.9
2022-10-30T13:43:41.695Z,14.1
2022-10-30T13:47:15.711Z,14.7
2022-10-30T13:50:46.890Z,14.7
2022-10-30T13:53:58.675Z,15.1
2022-10-30T13:56:54.528Z,15
2022-10-30T13:59:48.787Z,15.8
2022-10-30T14:02:46.611Z,15
2022-10-30T14:06:00.390Z,14.9
2022-10-30T14:08:57.342Z,14.4
2022-10-30T14:11:55.768Z,16
2022-10-30T14:15:36.010Z,16.1
2022-10-30T14:18:28.221Z,17.2
2022-10-30T14:21:27.751Z,16.9
2022-10-30T14:24:48.604Z,17.6
2022-10-30T14:27:36.344Z,18.1
2022-10-30T14:31:05.019Z,18.6
2022-10-30T14:33:55.305Z,17.8
2022-10-30T14:36:43.503Z,16.9
2022-10-30T14:39:34.731Z,18.6
2022-10-30T14:42:25.346Z,18.5
2022-10-30T14:45:17.871Z,18.2
2022-10-30T14:48:12.209Z,16.9
2022-10-30T14:51:07.116Z,19.3
2022-10-30T14:54:04.601Z,17.5
2022-10-30T14:57:01.692Z,19.3
2022-10-30T15:00:32.579Z,19.6
2022-10-30T15:03:26.564Z,18.6
2022-10-30T15:06:34.740Z,20.6
2022-10-30T15:10:05.480Z,22.1
2022-10-30T15:13:02.605Z,23.8
2022-10-30T15:15:58.530Z,22.8
2022-10-30T15:18:50.472Z,23.8
2022-10-30T15:21:43.642Z,25.7
2022-10-30T15:24:36.413Z,27.6
2022-10-30T15:27:25.643Z,26.8
2022-10-30T15:30:14.226Z,25
2022-10-30T15:33:04.440Z,25.8
2022-10-30T15:36:25.977Z,23.9
2022-10-30T15:39:58.443Z,24.2
2022-10-30T15:43:01.897Z,24.3
2022-10-30T15:45:52.657Z,24.6
2022-10-30T15:48:41.117Z,23.5
2022-10-30T15:51:31.999Z,24.5
2022-10-30T15:54:20.956Z,24.1
2022-10-30T15:57:49.424Z,24.2
2022-10-30T16:00:48.906Z,25.3
2022-10-30T16:03:48.296Z,24.6
2022-10-30T16:06:38.259Z,22.2
2022-10-30T16:09:32.184Z,23.3
2022-10-30T16:13:01.052Z,22.9
2022-10-30T16:15:49.781Z,24.3
2022-10-30T16:18:37.432Z,21.9
2022-10-30T16:21:26.478Z,22.3
2022-10-30T16:24:15.672Z,26.7
2022-10-30T16:27:03.653Z,23.5
2022-10-30T16:29:59.365Z,23.1
2022-10-30T16:32:47.892Z,22
2022-10-30T16:35:39.264Z,21.1
2022-10-30T16:38:27.072Z,21.2
2022-10-30T16:41:24.142Z,23.8
2022-10-30T16:44:16.722Z,22.7
2022-10-30T16:47:11.241Z,22.6
2022-10-30T16:50:10.546Z,24
2022-10-30T16:53:02.088Z,21.2
2022-10-30T16:55:51.501Z,20
2022-10-30T16:58:41.328Z,21.2
2022-10-30T17:01:29.664Z,19.9
2022-10-30T17:04:17.973Z,22.5
2022-10-30T17:07:05.881Z,22.2
2022-10-30T17:10:03.677Z,21.6
2022-10-30T17:13:17.182Z,21.8
2022-10-30T17:16:24.963Z,23.6
2022-10-30T17:19:45.084Z,24.9
2022-10-30T17:22:34.566Z,27.3
2022-10-30T17:25:22.666Z,25.5
2022-10-30T17:28:19.829Z,26.7
2022-10-30T17:31:13.147Z,30.4
2022-10-30T17:34:33.651Z,30.9
2022-10-30T17:38:02.611Z,37
2022-10-30T17:40:50.846Z,41.2
2022-10-30T17:43:38.757Z,37.6
2022-10-30T17:47:05.681Z,38.1
2022-10-30T17:50:00.178Z,36.6
2022-10-30T17:52:50.131Z,36.9
2022-10-30T17:56:11.758Z,34.4
2022-10-30T17:59:01.511Z,33.8
2022-10-30T18:01:49.236Z,34.9
2022-10-30T18:04:36.971Z,35.4
2022-10-30T18:07:26.841Z,34.5
2022-10-30T18:10:14.436Z,35.1
2022-10-30T18:13:02.738Z,36.1
2022-10-30T18:15:50.706Z,33.3
2022-10-30T18:19:11.895Z,35.9
2022-10-30T18:21:59.458Z,34.6
2022-10-30T18:25:19.185Z,37.2
2022-10-30T18:28:38.897Z,36.7
2022-10-30T18:31:26.785Z,36.3
2022-10-30T18:34:14.482Z,37.9
2022-10-30T18:37:05.784Z,34.9
2022-10-30T18:39:54.264Z,35.7
2022-10-30T18:43:14.004Z,33
2022-10-30T18:46:33.406Z,34.1
2022-10-30T18:49:21.157Z,33.3
2022-10-30T18:52:13.467Z,37.6
2022-10-30T18:55:33.415Z,38.8
2022-10-30T18:58:23.192Z,36.8
2022-10-30T19:01:12.732Z,39.1
2022-10-30T19:04:02.308Z,37.4
2022-10-30T19:06:54.037Z,37.2
2022-10-30T19:09:41.967Z,37.8
2022-10-30T19:12:29.694Z,37.7
2022-10-30T19:16:00.330Z,35.7
2022-10-30T19:18:48.735Z,35.6
2022-10-30T19:21:36.468Z,34.9
2022-10-30T19:24:57.013Z,36.1
2022-10-30T19:27:44.542Z,35.7
2022-10-30T19:30:32.248Z,34.8
2022-10-30T19:33:19.735Z,33.8
2022-10-30T19:36:08.758Z,33.8
2022-10-30T19:39:13.228Z,35.8
2022-10-30T19:42:01.569Z,35.2
2022-10-30T19:45:20.947Z,35.9
2022-10-30T19:48:11.240Z,35.3
2022-10-30T19:51:31.013Z,36.7
2022-10-30T19:54:18.576Z,35
2022-10-30T19:57:06.333Z,33.8
2022-10-30T19:59:58.287Z,35.2
2022-10-30T20:03:19.960Z,33.1
2022-10-30T20:06:07.547Z,32.2
2022-10-30T20:08:57.099Z,33.3
2022-10-30T20:11:47.194Z,33.6
2022-10-30T20:14:34.718Z,37.4
2022-10-30T20:17:22.414Z,35.7
2022-10-30T20:20:11.265Z,30.6
2022-10-30T20:23:01.731Z,32.8
2022-10-30T20:26:22.057Z,31.5
2022-10-30T20:29:13.556Z,33
2022-10-30T20:32:01.670Z,29.9
2022-10-30T20:35:21.369Z,30.6
2022-10-30T20:38:09.812Z,29.9
2022-10-30T20:41:29.515Z,29.2
2022-10-30T20:44:18.147Z,27.4
2022-10-30T20:47:05.687Z,29.1
2022-10-30T20:50:25.776Z,27.9
2022-10-30T20:53:46.981Z,27.7
2022-10-30T20:56:34.716Z,29.7
2022-10-30T20:59:22.589Z,27.2
2022-10-30T21:02:11.229Z,26.5
2022-10-30T21:05:11.592Z,26.4
2022-10-30T21:08:11.812Z,26.4
2022-10-30T21:10:59.986Z,29.7
2022-10-30T21:13:49.500Z,26.9
2022-10-30T21:16:41.037Z,25.6
2022-10-30T21:19:28.581Z,26.4
2022-10-30T21:22:16.154Z,26.2
2022-10-30T21:25:36.195Z,25
2022-10-30T21:28:24.606Z,26.5
2022-10-30T21:31:44.404Z,26.7
2022-10-30T21:34:32.129Z,26.4
2022-10-30T21:37:19.874Z,26.8
2022-10-30T21:40:07.629Z,23.9
2022-10-30T21:43:27.110Z,24
2022-10-30T21:46:14.742Z,23.3
2022-10-30T21:49:35.565Z,23.8
2022-10-30T21:52:23.593Z,23.1
2022-10-30T21:55:12.276Z,24.7
2022-10-30T21:58:00.150Z,23.3
2022-10-30T22:01:20.891Z,24.5
2022-10-30T22:04:11.194Z,25
2022-10-30T22:06:59.074Z,23.7
2022-10-30T22:09:46.634Z,25.2
2022-10-30T22:12:34.282Z,25
2022-10-30T22:15:21.777Z,25.1
2022-10-30T22:18:41.704Z,24.6
2022-10-30T22:21:29.562Z,25.1
2022-10-30T22:24:48.953Z,24.7
2022-10-30T22:27:36.406Z,24.7
2022-10-30T22:30:24.858Z,22.6
2022-10-30T22:33:13.277Z,24.4
2022-10-30T22:36:01.294Z,24.1
2022-10-30T22:38:50.820Z,23.6
2022-10-30T22:42:11.253Z,22.9
2022-10-30T22:44:58.861Z,22.9
2022-10-30T22:47:46.463Z,21.5
2022-10-30T22:51:05.986Z,21.2
2022-10-30T22:53:55.301Z,20.7
2022-10-30T22:57:14.651Z,23.9
2022-10-30T23:00:02.468Z,24
2022-10-30T23:02:52.495Z,26.5
2022-10-30T23:05:40.132Z,25.5
2022-10-30T23:08:27.712Z,24.7
2022-10-30T23:11:15.516Z,27.3
2022-10-30T23:14:03.051Z,25.1
2022-10-30T23:16:50.491Z,26.7
2022-10-30T23:19:38.215Z,24
2022-10-30T23:22:25.982Z,23.6
2022-10-30T23:25:13.928Z,22.1
2022-10-30T23:28:01.884Z,22
2022-10-30T23:30:50.009Z,21
2022-10-30T23:33:37.538Z,22.6
2022-10-30T23:36:25.373Z,20
2022-10-30T23:39:13.784Z,20.7
2022-10-30T23:42:02.812Z,21.9
2022-10-30T23:44:50.423Z,21.1
2022-10-30T23:47:42.526Z,20.5
2022-10-30T23:50:30.434Z,19.3
2022-10-30T23:53:19.432Z,20.2
2022-10-30T23:56:07.238Z,20.2
2022-10-30T23:58:55.206Z,21
