createdAt,value
2022-10-24T00:07:58.501Z,100380.98
2022-10-24T00:23:01.443Z,100366.52
2022-10-24T00:38:04.646Z,100357.27
2022-10-24T00:53:09.264Z,100340.26
2022-10-24T01:08:42.735Z,100323.77
2022-10-24T01:24:02.109Z,100304.73
2022-10-24T01:39:13.788Z,100288.92
2022-10-24T01:54:17.326Z,100258.61
2022-10-24T02:09:21.593Z,100220.97
2022-10-24T02:24:37.305Z,100200.92
2022-10-24T02:39:42.804Z,100193.77
2022-10-24T02:54:45.787Z,100193.21
2022-10-24T03:09:48.842Z,100177.64
2022-10-24T03:24:55.575Z,100169.96
2022-10-24T03:39:59.016Z,100152.95
2022-10-24T03:55:02.140Z,100127.03
2022-10-24T04:10:06.632Z,100120.48
2022-10-24T04:25:10.091Z,100119.19
2022-10-24T04:40:13.511Z,100089.91
2022-10-24T04:55:16.598Z,100075.80
2022-10-24T05:10:19.667Z,100060.33
2022-10-24T05:25:23.655Z,100055.48
2022-10-24T05:40:26.867Z,100075.70
2022-10-24T05:55:31.469Z,100104.82
2022-10-24T06:10:35.650Z,100114.30
2022-10-24T06:25:43.642Z,100145.73
2022-10-24T06:40:46.725Z,100133.70
2022-10-24T06:55:50.535Z,100144.52
2022-10-24T07:10:53.782Z,100124.91
2022-10-24T07:26:05.258Z,100101.46
2022-10-24T07:41:08.535Z,100090.27
2022-10-24T07:56:15.952Z,100090.67
2022-10-24T08:11:23.162Z,100085.12
2022-10-24T08:26:27.045Z,100095.19
2022-10-24T08:41:38.423Z,100111.82
2022-10-24T08:56:42.311Z,100100.13
2022-10-24T09:12:03.435Z,100077.23
2022-10-24T09:27:14.713Z,100081.26
2022-10-24T09:42:22.856Z,100115.70
2022-10-24T09:57:28.076Z,100110.63
2022-10-24T10:12:41.139Z,100100.52
2022-10-24T10:27:51.273Z,100074.60
2022-10-24T10:43:19.718Z,100085.86
2022-10-24T10:58:22.612Z,100078.51
2022-10-24T11:13:43.835Z,100061.43
2022-10-24T11:29:15.298Z,100052.83
2022-10-24T11:44:38.580Z,100053.77
2022-10-24T11:59:43.384Z,100048.37
2022-10-24T12:14:58.568Z,100044.23
2022-10-24T12:30:19.166Z,100031.70
2022-10-24T12:45:31.808Z,100006.81
2022-10-24T13:00:39.725Z,99994.32
2022-10-24T13:16:07.789Z,100014.17
2022-10-24T13:31:16.802Z,100017.98
2022-10-24T13:46:35.631Z,100011.42
2022-10-24T14:01:41.546Z,100007.45
2022-10-24T14:16:45.078Z,100022.02
2022-10-24T14:31:57.030Z,100032.09
2022-10-24T14:47:04.271Z,100030.20
2022-10-24T15:02:42.852Z,100017.02
2022-10-24T15:17:47.865Z,100010.20
2022-10-24T15:32:52.461Z,100016.02
2022-10-24T15:47:55.944Z,100010.64
2022-10-24T16:03:01.535Z,100003.45
2022-10-24T16:18:06.279Z,100004.77
2022-10-24T16:33:20.577Z,99990.14
2022-10-24T16:48:24.648Z,99985.00
2022-10-24T17:03:28.320Z,99995.96
2022-10-24T17:18:31.809Z,100001.98
2022-10-24T17:33:37.212Z,100010.27
2022-10-24T17:48:40.782Z,100013.48
2022-10-24T18:03:44.770Z,100016.90
2022-10-24T18:18:49.212Z,100006.39
2022-10-24T18:33:53.424Z,100013.96
2022-10-24T18:48:56.963Z,100022.23
2022-10-24T19:04:06.898Z,100007.65
2022-10-24T19:19:11.808Z,99973.52
2022-10-24T19:34:16.866Z,99970.56
2022-10-24T19:49:20.041Z,99977.86
2022-10-24T20:04:23.396Z,99985.23
2022-10-24T20:19:27.335Z,99979.41
2022-10-24T20:34:31.496Z,99971.27
2022-10-24T20:49:34.805Z,99966.50
2022-10-24T21:04:38.015Z,99971.36
2022-10-24T21:19:41.322Z,99982.77
2022-10-24T21:34:46.904Z,99972.94
2022-10-24T21:49:51.266Z,100003.02
2022-10-24T22:04:54.479Z,100018.34
2022-10-24T22:19:57.830Z,100021.82
2022-10-24T22:35:01.048Z,100033.05
2022-10-24T22:50:14.592Z,100040.98
2022-10-24T23:05:34.455Z,100039.21
2022-10-24T23:20:43.150Z,100021.02
2022-10-24T23:35:48.443Z,100017.71
2022-10-24T23:50:59.970Z,100042.73
