createdAt,value
2022-12-25T00:01:57.571Z,99955.38
2022-12-25T00:04:26.243Z,99972.13
2022-12-25T00:06:55.878Z,99976.41
2022-12-25T00:09:24.589Z,99972.41
2022-12-25T00:11:54.066Z,99978.28
2022-12-25T00:14:22.767Z,99977.63
2022-12-25T00:16:52.195Z,99983.06
2022-12-25T00:19:20.863Z,99987.31
2022-12-25T00:21:50.327Z,99991.88
2022-12-25T00:24:19.787Z,99986.03
2022-12-25T00:26:48.371Z,99989.63
2022-12-25T00:29:17.769Z,99983.38
2022-12-25T00:31:46.454Z,99999.09
2022-12-25T00:34:15.174Z,99998.69
2022-12-25T00:36:43.888Z,99992.72
2022-12-25T00:39:13.442Z,100004.56
2022-12-25T00:42:01.473Z,100011.28
2022-12-25T00:44:30.138Z,100010.84
2022-12-25T00:46:58.949Z,100012.47
2022-12-25T00:49:28.535Z,100012.38
2022-12-25T00:51:57.220Z,100012.97
2022-12-25T00:54:25.876Z,100014.38
2022-12-25T00:56:55.327Z,100012.00
2022-12-25T00:59:24.949Z,100005.41
2022-12-25T01:01:53.689Z,100001.00
2022-12-25T01:04:22.493Z,100006.22
2022-12-25T01:06:51.179Z,100014.84
2022-12-25T01:09:39.165Z,100023.50
2022-12-25T01:12:08.599Z,100013.97
2022-12-25T01:14:37.992Z,100014.53
2022-12-25T01:17:06.613Z,100008.53
2022-12-25T01:19:35.212Z,100015.22
2022-12-25T01:22:03.855Z,100025.44
2022-12-25T01:24:32.536Z,100028.06
2022-12-25T01:27:02.003Z,100041.16
2022-12-25T01:29:30.673Z,100036.44
2022-12-25T01:32:00.425Z,100031.41
2022-12-25T01:34:29.189Z,100029.53
2022-12-25T01:36:58.673Z,100024.56
2022-12-25T01:39:27.338Z,100032.69
2022-12-25T01:41:56.832Z,100032.63
2022-12-25T01:44:37.381Z,100029.91
2022-12-25T01:47:07.506Z,100032.41
2022-12-25T01:49:40.895Z,100045.91
2022-12-25T01:52:21.667Z,100046.81
2022-12-25T01:55:04.435Z,100060.25
2022-12-25T01:57:36.842Z,100059.75
2022-12-25T02:00:08.421Z,100063.41
2022-12-25T02:02:38.033Z,100055.91
2022-12-25T02:05:27.635Z,100044.59
2022-12-25T02:08:01.585Z,100031.66
2022-12-25T02:10:31.201Z,100043.59
2022-12-25T02:13:01.685Z,100059.69
2022-12-25T02:16:06.924Z,100068.72
2022-12-25T02:18:52.440Z,100072.19
2022-12-25T02:22:24.822Z,100058.88
2022-12-25T02:25:39.266Z,100055.97
2022-12-25T02:28:45.347Z,100054.47
2022-12-25T02:31:32.909Z,100056.06
2022-12-25T02:34:26.707Z,100058.06
2022-12-25T02:37:20.302Z,100061.53
2022-12-25T02:40:24.047Z,100061.38
2022-12-25T02:43:23.522Z,100063.88
2022-12-25T02:46:20.008Z,100060.19
2022-12-25T02:49:19.074Z,100070.03
2022-12-25T02:52:29.981Z,100068.16
2022-12-25T02:55:29.061Z,100078.50
2022-12-25T02:58:26.362Z,100076.50
2022-12-25T03:01:28.067Z,100076.94
2022-12-25T03:04:25.010Z,100075.81
2022-12-25T03:07:16.756Z,100066.56
2022-12-25T03:10:34.207Z,100077.97
2022-12-25T03:13:28.347Z,100074.59
2022-12-25T03:16:16.434Z,100076.16
2022-12-25T03:18:45.291Z,100083.78
2022-12-25T03:21:33.507Z,100092.41
2022-12-25T03:24:21.609Z,100101.50
2022-12-25T03:26:55.830Z,100106.78
2022-12-25T03:29:52.342Z,100107.78
2022-12-25T03:32:44.484Z,100098.69
2022-12-25T03:35:34.675Z,100095.25
2022-12-25T03:38:42.185Z,100101.34
2022-12-25T03:42:06.845Z,100105.91
2022-12-25T03:45:43.080Z,100099.59
2022-12-25T03:48:14.056Z,100113.38
2022-12-25T03:51:28.958Z,100120.88
2022-12-25T03:54:25.806Z,100127.31
2022-12-25T03:57:14.660Z,100112.38
2022-12-25T04:00:01.918Z,100118.44
2022-12-25T04:02:49.881Z,100103.63
2022-12-25T04:05:37.130Z,100097.81
2022-12-25T04:08:24.302Z,100099.72
2022-12-25T04:11:12.800Z,100110.59
2022-12-25T04:14:00.780Z,100114.84
2022-12-25T04:16:48.113Z,100109.50
2022-12-25T04:19:35.996Z,100109.28
2022-12-25T04:22:24.041Z,100109.72
2022-12-25T04:25:11.369Z,100102.56
2022-12-25T04:27:59.596Z,100110.81
2022-12-25T04:30:46.868Z,100108.88
2022-12-25T04:33:34.816Z,100108.53
2022-12-25T04:36:09.359Z,100096.50
2022-12-25T04:38:41.189Z,100111.22
2022-12-25T04:41:13.604Z,100117.53
2022-12-25T04:43:43.076Z,100114.16
2022-12-25T04:46:12.668Z,100123.16
2022-12-25T04:48:42.090Z,100128.38
2022-12-25T04:51:22.647Z,100120.28
2022-12-25T04:53:53.848Z,100124.78
2022-12-25T04:56:23.437Z,100114.25
2022-12-25T04:58:52.852Z,100109.56
2022-12-25T05:01:21.624Z,100120.19
2022-12-25T05:03:50.394Z,100121.41
2022-12-25T05:06:20.359Z,100125.91
2022-12-25T05:08:48.090Z,100130.81
2022-12-25T05:11:17.333Z,100132.78
2022-12-25T05:13:46.135Z,100131.69
2022-12-25T05:16:20.418Z,100130.84
2022-12-25T05:18:52.360Z,100134.97
2022-12-25T05:21:22.426Z,100144.75
2022-12-25T05:23:53.024Z,100151.94
2022-12-25T05:26:27.185Z,100142.81
2022-12-25T05:28:56.337Z,100151.63
2022-12-25T05:31:25.947Z,100161.31
2022-12-25T05:33:55.570Z,100160.53
2022-12-25T05:36:25.204Z,100161.75
2022-12-25T05:38:54.993Z,100151.19
2022-12-25T05:41:26.813Z,100166.56
2022-12-25T05:43:58.576Z,100172.47
2022-12-25T05:46:27.214Z,100184.00
2022-12-25T05:48:56.693Z,100186.28
2022-12-25T05:51:26.195Z,100180.00
2022-12-25T05:53:55.608Z,100175.28
2022-12-25T05:56:24.297Z,100186.03
2022-12-25T05:58:54.150Z,100184.72
2022-12-25T06:01:27.932Z,100180.13
2022-12-25T06:03:58.101Z,100171.69
2022-12-25T06:06:26.899Z,100182.13
2022-12-25T06:08:56.967Z,100185.38
2022-12-25T06:11:26.481Z,100182.25
2022-12-25T06:13:56.165Z,100188.03
2022-12-25T06:16:25.713Z,100188.03
2022-12-25T06:18:55.207Z,100191.53
2022-12-25T06:21:24.690Z,100196.88
2022-12-25T06:23:53.467Z,100195.00
2022-12-25T06:26:22.178Z,100193.91
2022-12-25T06:28:51.638Z,100194.81
2022-12-25T06:31:23.868Z,100180.94
2022-12-25T06:33:53.364Z,100182.53
2022-12-25T06:36:27.613Z,100184.44
2022-12-25T06:38:59.715Z,100183.88
2022-12-25T06:41:31.219Z,100184.06
2022-12-25T06:44:01.607Z,100189.16
2022-12-25T06:46:31.340Z,100184.13
2022-12-25T06:49:01.839Z,100194.06
2022-12-25T06:51:33.142Z,100183.50
2022-12-25T06:54:04.893Z,100200.22
2022-12-25T06:56:35.370Z,100204.78
2022-12-25T06:59:09.991Z,100202.63
2022-12-25T07:01:57.555Z,100211.66
2022-12-25T07:04:33.155Z,100220.28
2022-12-25T07:07:08.629Z,100229.41
2022-12-25T07:09:39.354Z,100225.63
2022-12-25T07:12:26.026Z,100230.72
2022-12-25T07:14:56.187Z,100232.69
2022-12-25T07:17:25.658Z,100236.03
2022-12-25T07:19:54.512Z,100245.41
2022-12-25T07:22:24.489Z,100252.00
2022-12-25T07:24:53.944Z,100257.00
2022-12-25T07:27:22.609Z,100260.06
2022-12-25T07:29:50.487Z,100255.25
2022-12-25T07:32:19.323Z,100256.41
2022-12-25T07:34:48.026Z,100266.84
2022-12-25T07:37:16.749Z,100266.81
2022-12-25T07:39:46.232Z,100267.78
2022-12-25T07:42:14.925Z,100266.75
2022-12-25T07:44:43.621Z,100281.28
2022-12-25T07:47:11.345Z,100291.31
2022-12-25T07:49:39.972Z,100291.63
2022-12-25T07:52:08.603Z,100299.88
2022-12-25T07:54:38.090Z,100295.00
2022-12-25T07:57:07.887Z,100305.13
2022-12-25T07:59:37.328Z,100302.31
2022-12-25T08:02:07.496Z,100302.22
2022-12-25T08:04:37.180Z,100306.63
2022-12-25T08:07:06.646Z,100314.97
2022-12-25T08:09:36.668Z,100320.78
2022-12-25T08:12:06.464Z,100315.47
2022-12-25T08:14:35.126Z,100326.00
2022-12-25T08:17:04.923Z,100329.97
2022-12-25T08:19:34.600Z,100326.91
2022-12-25T08:22:04.241Z,100319.13
2022-12-25T08:24:33.804Z,100335.41
2022-12-25T08:27:03.029Z,100328.47
2022-12-25T08:29:33.640Z,100327.44
2022-12-25T08:32:03.557Z,100339.44
2022-12-25T08:34:34.005Z,100335.69
2022-12-25T08:37:03.560Z,100336.75
2022-12-25T08:39:32.441Z,100337.78
2022-12-25T08:42:01.151Z,100340.34
2022-12-25T08:44:30.607Z,100333.66
2022-12-25T08:46:59.226Z,100331.63
2022-12-25T08:49:29.301Z,100333.88
2022-12-25T08:51:58.030Z,100328.09
2022-12-25T08:54:26.791Z,100327.19
2022-12-25T08:57:02.333Z,100323.97
2022-12-25T08:59:30.830Z,100331.06
2022-12-25T09:02:00.455Z,100330.34
2022-12-25T09:04:30.078Z,100336.41
2022-12-25T09:06:59.716Z,100339.91
2022-12-25T09:09:30.390Z,100353.09
2022-12-25T09:12:00.046Z,100353.38
2022-12-25T09:14:30.794Z,100356.09
2022-12-25T09:17:00.272Z,100361.88
2022-12-25T09:19:29.898Z,100359.31
2022-12-25T09:21:59.374Z,100361.44
2022-12-25T09:24:29.019Z,100362.44
2022-12-25T09:26:59.709Z,100367.75
2022-12-25T09:29:28.336Z,100369.84
2022-12-25T09:31:57.900Z,100367.88
2022-12-25T09:34:27.398Z,100359.31
2022-12-25T09:36:56.932Z,100365.78
2022-12-25T09:39:26.459Z,100367.22
2022-12-25T09:42:07.475Z,100367.28
2022-12-25T09:44:58.341Z,100369.97
2022-12-25T09:47:34.185Z,100372.22
2022-12-25T09:50:37.942Z,100372.84
2022-12-25T09:53:41.033Z,100374.00
2022-12-25T09:56:22.664Z,100375.34
2022-12-25T09:58:53.608Z,100374.16
2022-12-25T10:01:40.084Z,100375.16
2022-12-25T10:04:43.461Z,100371.34
2022-12-25T10:07:53.186Z,100372.41
2022-12-25T10:10:49.908Z,100366.00
2022-12-25T10:14:24.105Z,100361.19
2022-12-25T10:17:35.487Z,100365.69
2022-12-25T10:20:42.827Z,100359.28
2022-12-25T10:23:47.239Z,100370.84
2022-12-25T10:26:22.436Z,100378.41
2022-12-25T10:29:19.696Z,100375.53
2022-12-25T10:31:53.963Z,100376.94
2022-12-25T10:34:27.813Z,100366.22
2022-12-25T10:36:57.390Z,100361.28
2022-12-25T10:39:27.302Z,100364.22
2022-12-25T10:42:27.239Z,100363.53
2022-12-25T10:45:08.522Z,100354.72
2022-12-25T10:47:42.781Z,100354.25
2022-12-25T10:50:24.525Z,100357.06
2022-12-25T10:53:05.360Z,100349.94
2022-12-25T10:55:35.145Z,100356.66
2022-12-25T10:58:06.019Z,100356.34
2022-12-25T11:00:35.482Z,100358.31
2022-12-25T11:03:05.112Z,100359.13
2022-12-25T11:05:37.145Z,100362.88
2022-12-25T11:08:23.232Z,100363.53
2022-12-25T11:11:19.552Z,100357.06
2022-12-25T11:14:01.344Z,100355.34
2022-12-25T11:16:40.373Z,100352.91
2022-12-25T11:19:31.006Z,100347.47
2022-12-25T11:22:04.046Z,100350.94
2022-12-25T11:24:35.252Z,100355.41
2022-12-25T11:27:07.103Z,100349.50
2022-12-25T11:29:58.376Z,100343.22
2022-12-25T11:32:46.370Z,100342.94
2022-12-25T11:35:22.827Z,100338.47
2022-12-25T11:37:53.647Z,100328.53
2022-12-25T11:40:49.086Z,100331.91
2022-12-25T11:43:46.865Z,100336.00
2022-12-25T11:46:41.860Z,100330.16
2022-12-25T11:49:19.938Z,100331.19
2022-12-25T11:51:54.086Z,100329.22
2022-12-25T11:54:32.448Z,100342.31
2022-12-25T11:57:06.174Z,100338.69
2022-12-25T11:59:56.451Z,100338.38
2022-12-25T12:03:19.963Z,100339.03
2022-12-25T12:06:02.796Z,100342.97
2022-12-25T12:08:33.578Z,100338.06
2022-12-25T12:11:41.247Z,100332.06
2022-12-25T12:14:52.511Z,100333.19
2022-12-25T12:17:21.444Z,100328.59
2022-12-25T12:19:51.667Z,100322.97
2022-12-25T12:22:29.027Z,100327.03
2022-12-25T12:25:06.896Z,100331.09
2022-12-25T12:27:41.719Z,100330.28
2022-12-25T12:30:35.941Z,100333.63
2022-12-25T12:33:08.131Z,100328.94
2022-12-25T12:35:39.736Z,100314.53
2022-12-25T12:38:19.231Z,100326.69
2022-12-25T12:41:07.939Z,100327.75
2022-12-25T12:43:58.246Z,100328.94
2022-12-25T12:46:37.774Z,100333.13
2022-12-25T12:49:29.627Z,100336.19
2022-12-25T12:52:35.382Z,100331.06
2022-12-25T12:55:13.383Z,100336.84
2022-12-25T12:57:43.018Z,100337.34
2022-12-25T13:00:21.370Z,100327.97
2022-12-25T13:03:10.342Z,100326.56
2022-12-25T13:06:01.610Z,100323.44
2022-12-25T13:08:58.435Z,100323.81
2022-12-25T13:11:38.931Z,100330.41
2022-12-25T13:14:21.422Z,100327.69
2022-12-25T13:16:53.939Z,100331.22
2022-12-25T13:19:28.016Z,100345.41
2022-12-25T13:22:05.045Z,100340.97
2022-12-25T13:24:37.521Z,100349.22
2022-12-25T13:27:32.571Z,100338.72
2022-12-25T13:30:12.342Z,100338.03
2022-12-25T13:32:44.567Z,100339.28
2022-12-25T13:35:24.132Z,100334.06
2022-12-25T13:37:54.873Z,100334.06
2022-12-25T13:40:28.807Z,100337.50
2022-12-25T13:43:01.463Z,100344.25
2022-12-25T13:45:34.133Z,100343.72
2022-12-25T13:48:16.372Z,100348.78
2022-12-25T13:50:48.628Z,100349.78
2022-12-25T13:53:18.709Z,100350.06
2022-12-25T13:55:55.283Z,100352.69
2022-12-25T13:58:37.293Z,100357.84
2022-12-25T14:01:07.553Z,100360.66
2022-12-25T14:03:45.569Z,100356.69
2022-12-25T14:06:24.059Z,100361.22
2022-12-25T14:08:57.893Z,100353.56
2022-12-25T14:11:30.589Z,100345.66
2022-12-25T14:14:12.107Z,100341.53
2022-12-25T14:16:44.810Z,100340.38
2022-12-25T14:19:42.741Z,100340.56
2022-12-25T14:22:21.919Z,100348.47
2022-12-25T14:24:51.599Z,100348.53
2022-12-25T14:27:27.852Z,100350.63
2022-12-25T14:30:02.618Z,100361.09
2022-12-25T14:32:42.497Z,100363.22
2022-12-25T14:35:18.185Z,100358.09
2022-12-25T14:38:00.184Z,100357.97
2022-12-25T14:40:32.958Z,100355.03
2022-12-25T14:43:28.402Z,100355.91
2022-12-25T14:46:03.037Z,100362.81
2022-12-25T14:48:34.141Z,100366.50
2022-12-25T14:51:18.784Z,100375.56
2022-12-25T14:53:55.091Z,100372.59
2022-12-25T14:56:28.095Z,100367.38
2022-12-25T14:59:01.131Z,100362.47
2022-12-25T15:01:37.165Z,100368.84
2022-12-25T15:04:16.917Z,100369.25
2022-12-25T15:07:09.670Z,100371.13
2022-12-25T15:09:40.731Z,100381.09
2022-12-25T15:12:09.295Z,100388.25
2022-12-25T15:14:40.379Z,100381.44
2022-12-25T15:17:26.931Z,100381.66
2022-12-25T15:20:00.539Z,100384.78
2022-12-25T15:22:47.750Z,100378.59
2022-12-25T15:25:21.062Z,100373.81
2022-12-25T15:27:50.561Z,100374.56
2022-12-25T15:30:19.486Z,100370.56
2022-12-25T15:32:49.059Z,100374.00
2022-12-25T15:35:22.838Z,100383.31
2022-12-25T15:37:52.253Z,100378.59
2022-12-25T15:40:22.763Z,100376.38
2022-12-25T15:42:56.371Z,100374.72
2022-12-25T15:45:30.621Z,100367.88
2022-12-25T15:47:59.428Z,100380.13
2022-12-25T15:50:29.498Z,100381.44
2022-12-25T15:52:59.137Z,100383.47
2022-12-25T15:55:28.595Z,100381.94
2022-12-25T15:57:58.238Z,100382.34
2022-12-25T16:00:27.778Z,100379.81
2022-12-25T16:02:57.460Z,100383.31
2022-12-25T16:05:27.971Z,100373.03
2022-12-25T16:07:57.465Z,100381.25
2022-12-25T16:10:27.182Z,100378.59
2022-12-25T16:12:55.859Z,100381.19
2022-12-25T16:15:25.345Z,100382.09
2022-12-25T16:17:54.768Z,100374.63
2022-12-25T16:20:24.481Z,100378.56
2022-12-25T16:22:53.134Z,100376.94
2022-12-25T16:25:22.328Z,100379.09
2022-12-25T16:27:51.803Z,100369.25
2022-12-25T16:30:21.406Z,100372.78
2022-12-25T16:32:51.877Z,100377.84
2022-12-25T16:35:23.174Z,100367.13
2022-12-25T16:37:52.691Z,100367.91
2022-12-25T16:40:22.288Z,100368.78
2022-12-25T16:42:50.980Z,100357.63
2022-12-25T16:45:20.446Z,100366.72
2022-12-25T16:47:50.598Z,100364.44
2022-12-25T16:50:19.269Z,100363.84
2022-12-25T16:52:48.793Z,100361.38
2022-12-25T16:55:17.573Z,100363.38
2022-12-25T16:57:51.100Z,100354.59
2022-12-25T17:00:21.900Z,100354.88
2022-12-25T17:02:50.944Z,100356.03
2022-12-25T17:05:20.536Z,100351.16
2022-12-25T17:07:50.422Z,100352.78
2022-12-25T17:10:21.447Z,100345.16
2022-12-25T17:12:52.131Z,100346.78
2022-12-25T17:15:20.784Z,100351.66
2022-12-25T17:17:50.201Z,100342.97
2022-12-25T17:20:20.716Z,100350.53
2022-12-25T17:22:50.283Z,100341.28
2022-12-25T17:25:20.625Z,100337.91
2022-12-25T17:27:51.498Z,100332.44
2022-12-25T17:30:20.923Z,100335.41
2022-12-25T17:32:51.268Z,100341.72
2022-12-25T17:35:23.796Z,100350.75
2022-12-25T17:37:53.702Z,100345.84
2022-12-25T17:40:24.040Z,100347.88
2022-12-25T17:42:53.024Z,100344.53
2022-12-25T17:45:21.815Z,100355.97
2022-12-25T17:47:55.137Z,100346.22
2022-12-25T17:50:25.884Z,100348.34
2022-12-25T17:52:55.300Z,100348.81
2022-12-25T17:55:24.748Z,100322.81
2022-12-25T17:57:54.256Z,100329.59
2022-12-25T18:00:23.814Z,100317.66
2022-12-25T18:02:53.428Z,100319.00
2022-12-25T18:05:23.093Z,100310.25
2022-12-25T18:07:52.656Z,100316.94
2022-12-25T18:10:22.124Z,100316.31
2022-12-25T18:12:51.620Z,100324.72
2022-12-25T18:15:21.501Z,100323.44
2022-12-25T18:17:50.959Z,100326.00
2022-12-25T18:20:20.465Z,100319.97
2022-12-25T18:22:49.750Z,100329.66
2022-12-25T18:25:19.257Z,100320.38
2022-12-25T18:27:48.844Z,100317.19
2022-12-25T18:30:18.935Z,100316.31
2022-12-25T18:32:48.422Z,100315.84
2022-12-25T18:35:18.019Z,100321.63
2022-12-25T18:37:48.958Z,100334.34
2022-12-25T18:40:18.663Z,100338.78
2022-12-25T18:42:52.911Z,100343.78
2022-12-25T18:45:24.981Z,100345.47
2022-12-25T18:47:54.536Z,100338.09
2022-12-25T18:50:23.956Z,100335.59
2022-12-25T18:52:53.365Z,100339.56
2022-12-25T18:55:22.065Z,100328.34
2022-12-25T18:57:52.837Z,100328.84
2022-12-25T19:00:23.279Z,100330.59
2022-12-25T19:02:59.106Z,100330.97
2022-12-25T19:05:28.842Z,100329.28
2022-12-25T19:07:58.288Z,100331.16
2022-12-25T19:10:27.756Z,100322.72
2022-12-25T19:12:57.213Z,100320.63
2022-12-25T19:15:26.742Z,100305.78
2022-12-25T19:17:56.192Z,100307.22
2022-12-25T19:20:25.691Z,100310.66
2022-12-25T19:22:55.178Z,100318.22
2022-12-25T19:25:26.003Z,100314.06
2022-12-25T19:27:55.433Z,100316.69
2022-12-25T19:30:24.896Z,100306.84
2022-12-25T19:32:53.651Z,100310.22
2022-12-25T19:35:23.032Z,100312.44
2022-12-25T19:37:52.558Z,100303.19
2022-12-25T19:40:21.281Z,100295.72
2022-12-25T19:42:50.682Z,100298.59
2022-12-25T19:45:20.197Z,100299.38
2022-12-25T19:47:49.592Z,100308.56
2022-12-25T19:50:19.014Z,100309.13
2022-12-25T19:52:48.471Z,100310.56
2022-12-25T19:55:20.209Z,100304.72
2022-12-25T19:57:50.435Z,100309.16
2022-12-25T20:00:20.066Z,100317.31
2022-12-25T20:02:48.983Z,100310.19
2022-12-25T20:05:18.581Z,100312.88
2022-12-25T20:07:48.029Z,100307.91
2022-12-25T20:10:17.476Z,100306.78
2022-12-25T20:12:47.157Z,100312.88
2022-12-25T20:15:16.957Z,100308.97
2022-12-25T20:17:49.489Z,100303.63
2022-12-25T20:20:18.995Z,100299.38
2022-12-25T20:22:48.527Z,100283.97
2022-12-25T20:25:18.364Z,100269.06
2022-12-25T20:27:48.002Z,100261.16
2022-12-25T20:30:19.380Z,100241.34
2022-12-25T20:32:50.687Z,100242.19
2022-12-25T20:35:20.387Z,100246.28
2022-12-25T20:37:50.119Z,100250.50
2022-12-25T20:40:19.659Z,100247.88
2022-12-25T20:42:49.163Z,100254.44
2022-12-25T20:45:18.671Z,100255.13
2022-12-25T20:47:48.175Z,100255.00
2022-12-25T20:50:18.024Z,100249.28
2022-12-25T20:52:48.528Z,100244.91
2022-12-25T20:55:18.169Z,100243.50
2022-12-25T20:57:49.094Z,100261.63
2022-12-25T21:00:20.304Z,100253.69
2022-12-25T21:02:50.099Z,100253.31
2022-12-25T21:05:19.870Z,100267.53
2022-12-25T21:07:49.363Z,100257.53
2022-12-25T21:10:18.918Z,100253.22
2022-12-25T21:12:48.427Z,100246.28
2022-12-25T21:15:18.209Z,100253.31
2022-12-25T21:17:47.728Z,100248.22
2022-12-25T21:20:17.528Z,100236.16
2022-12-25T21:22:48.054Z,100234.09
2022-12-25T21:25:20.134Z,100241.81
2022-12-25T21:27:49.549Z,100247.31
2022-12-25T21:30:19.446Z,100246.16
2022-12-25T21:33:07.321Z,100242.75
2022-12-25T21:35:38.051Z,100256.28
2022-12-25T21:38:07.580Z,100265.53
2022-12-25T21:40:38.559Z,100261.38
2022-12-25T21:43:07.753Z,100261.25
2022-12-25T21:45:37.263Z,100266.50
2022-12-25T21:48:07.031Z,100273.56
2022-12-25T21:50:56.160Z,100260.38
2022-12-25T21:53:25.700Z,100264.44
2022-12-25T21:56:02.660Z,100259.34
2022-12-25T21:58:32.597Z,100259.97
2022-12-25T22:01:04.520Z,100263.00
2022-12-25T22:03:34.166Z,100260.09
2022-12-25T22:06:22.507Z,100261.31
2022-12-25T22:08:52.120Z,100245.94
2022-12-25T22:11:40.039Z,100244.88
2022-12-25T22:14:52.778Z,100255.41
2022-12-25T22:17:53.971Z,100247.84
2022-12-25T22:20:34.735Z,100242.81
2022-12-25T22:23:05.639Z,100243.09
2022-12-25T22:25:35.169Z,100250.53
2022-12-25T22:28:04.865Z,100255.56
2022-12-25T22:30:34.344Z,100248.28
2022-12-25T22:33:03.975Z,100246.75
2022-12-25T22:35:33.491Z,100248.28
2022-12-25T22:38:02.206Z,100256.03
2022-12-25T22:40:31.753Z,100263.94
2022-12-25T22:43:01.185Z,100266.13
2022-12-25T22:45:30.670Z,100258.38
2022-12-25T22:48:00.145Z,100255.00
2022-12-25T22:50:29.642Z,100258.91
2022-12-25T22:52:59.123Z,100248.38
2022-12-25T22:55:28.600Z,100256.72
2022-12-25T22:57:58.442Z,100258.81
2022-12-25T23:00:27.947Z,100259.34
2022-12-25T23:02:57.570Z,100252.66
2022-12-25T23:05:27.216Z,100241.13
2022-12-25T23:07:56.787Z,100238.22
2022-12-25T23:10:25.534Z,100234.66
2022-12-25T23:13:13.327Z,100234.78
2022-12-25T23:15:46.654Z,100251.88
2022-12-25T23:18:34.789Z,100244.63
2022-12-25T23:21:23.278Z,100247.69
2022-12-25T23:24:11.280Z,100247.09
2022-12-25T23:26:40.816Z,100251.81
2022-12-25T23:29:29.332Z,100249.25
2022-12-25T23:31:59.493Z,100250.88
2022-12-25T23:34:29.085Z,100248.69
2022-12-25T23:36:59.045Z,100239.06
2022-12-25T23:39:28.873Z,100230.72
2022-12-25T23:41:58.745Z,100225.94
2022-12-25T23:44:28.916Z,100217.50
2022-12-25T23:46:58.600Z,100207.53
2022-12-25T23:49:28.880Z,100216.06
2022-12-25T23:51:58.553Z,100213.41
2022-12-25T23:54:31.362Z,100205.56
2022-12-25T23:57:01.152Z,100210.88
2022-12-25T23:59:31.715Z,100200.16
