createdAt,value
2024-03-03T00:02:15.324Z,6.40
2024-03-03T00:05:03.107Z,5.10
2024-03-03T00:07:50.745Z,4.53
2024-03-03T00:10:38.352Z,5.00
2024-03-03T00:13:30.954Z,5.27
2024-03-03T00:16:19.043Z,5.10
2024-03-03T00:19:06.986Z,5.63
2024-03-03T00:21:54.710Z,4.87
2024-03-03T00:24:42.473Z,5.73
2024-03-03T00:27:31.233Z,4.73
2024-03-03T00:30:18.790Z,4.60
2024-03-03T00:33:06.710Z,7.30
2024-03-03T00:35:54.600Z,5.87
2024-03-03T00:38:42.299Z,4.83
2024-03-03T00:41:29.836Z,5.67
2024-03-03T00:44:17.613Z,5.57
2024-03-03T00:47:05.324Z,5.37
2024-03-03T00:49:52.898Z,4.87
2024-03-03T00:52:41.975Z,5.53
2024-03-03T00:55:29.614Z,6.37
2024-03-03T00:58:17.657Z,4.93
2024-03-03T01:01:05.549Z,5.27
2024-03-03T01:03:53.279Z,5.33
2024-03-03T01:06:40.867Z,5.67
2024-03-03T01:09:28.481Z,5.03
2024-03-03T01:12:16.134Z,5.37
2024-03-03T01:15:04.064Z,4.60
2024-03-03T01:17:51.689Z,4.90
2024-03-03T01:20:39.298Z,3.90
2024-03-03T01:23:26.972Z,4.13
2024-03-03T01:26:14.614Z,4.17
2024-03-03T01:29:02.273Z,5.50
2024-03-03T01:31:52.044Z,4.43
2024-03-03T01:34:39.669Z,4.40
2024-03-03T01:37:27.377Z,4.80
2024-03-03T01:40:15.455Z,4.47
2024-03-03T01:43:05.949Z,4.90
2024-03-03T01:45:53.876Z,3.90
2024-03-03T01:51:31.350Z,4.30
2024-03-03T01:54:20.940Z,4.20
2024-03-03T01:57:22.488Z,4.93
2024-03-03T02:00:14.697Z,3.33
2024-03-03T02:03:09.652Z,4.47
2024-03-03T02:05:57.472Z,3.53
2024-03-03T02:08:47.227Z,5.27
2024-03-03T02:11:35.068Z,4.60
2024-03-03T02:14:22.781Z,4.60
2024-03-03T02:17:10.480Z,5.03
2024-03-03T02:19:58.170Z,5.13
2024-03-03T02:22:45.830Z,4.97
2024-03-03T02:25:34.150Z,3.63
2024-03-03T02:28:21.961Z,4.47
2024-03-03T02:31:09.679Z,4.07
2024-03-03T02:33:57.364Z,4.20
2024-03-03T02:36:44.984Z,5.30
2024-03-03T02:39:32.713Z,3.47
2024-03-03T02:42:20.747Z,3.73
2024-03-03T02:45:08.947Z,3.67
2024-03-03T02:47:58.615Z,4.70
2024-03-03T02:50:46.453Z,5.00
2024-03-03T02:53:34.086Z,5.60
2024-03-03T02:56:21.802Z,3.80
2024-03-03T02:59:09.559Z,6.00
2024-03-03T03:01:57.247Z,5.13
2024-03-03T03:04:44.993Z,4.20
2024-03-03T03:07:32.589Z,4.27
2024-03-03T03:10:22.106Z,3.73
2024-03-03T03:13:09.820Z,4.87
2024-03-03T03:15:57.518Z,3.77
2024-03-03T03:18:45.182Z,5.20
2024-03-03T03:21:32.816Z,3.07
2024-03-03T03:24:20.439Z,4.00
2024-03-03T03:27:08.131Z,3.93
2024-03-03T03:29:55.900Z,3.83
2024-03-03T03:32:43.510Z,4.03
2024-03-03T03:35:31.193Z,4.43
2024-03-03T03:38:18.764Z,5.10
2024-03-03T03:41:06.509Z,3.83
2024-03-03T03:43:55.548Z,3.63
2024-03-03T03:46:46.713Z,4.40
2024-03-03T03:49:34.683Z,4.57
2024-03-03T03:52:22.412Z,5.33
2024-03-03T03:55:10.438Z,3.87
2024-03-03T03:57:58.127Z,3.37
2024-03-03T04:00:45.851Z,5.37
2024-03-03T04:03:33.530Z,3.60
2024-03-03T04:06:21.316Z,4.17
2024-03-03T04:09:08.983Z,3.90
2024-03-03T04:11:58.092Z,4.90
2024-03-03T04:14:45.774Z,4.17
2024-03-03T04:17:33.455Z,3.30
2024-03-03T04:20:21.119Z,4.60
2024-03-03T04:23:08.694Z,2.93
2024-03-03T04:25:56.211Z,3.87
2024-03-03T04:28:43.921Z,4.67
2024-03-03T04:31:31.553Z,3.97
2024-03-03T04:34:19.414Z,2.60
2024-03-03T04:37:09.016Z,4.30
2024-03-03T04:39:56.674Z,3.87
2024-03-03T04:42:46.238Z,4.47
2024-03-03T04:45:34.089Z,4.37
2024-03-03T04:48:21.781Z,3.43
2024-03-03T04:51:09.663Z,3.33
2024-03-03T04:53:57.333Z,3.80
2024-03-03T04:56:44.973Z,4.57
2024-03-03T04:59:32.722Z,3.90
2024-03-03T05:02:20.666Z,4.73
2024-03-03T05:05:08.733Z,4.43
2024-03-03T05:07:57.554Z,4.40
2024-03-03T05:10:45.698Z,3.27
2024-03-03T05:13:33.396Z,5.37
2024-03-03T05:16:21.098Z,4.13
2024-03-03T05:19:10.495Z,5.23
2024-03-03T05:21:58.167Z,4.67
2024-03-03T05:24:46.053Z,4.37
2024-03-03T05:27:33.751Z,4.87
2024-03-03T05:30:21.541Z,6.20
2024-03-03T05:33:09.954Z,4.07
2024-03-03T05:35:57.740Z,5.90
2024-03-03T05:38:45.246Z,4.20
2024-03-03T05:41:33.039Z,3.73
2024-03-03T05:44:20.672Z,5.23
2024-03-03T05:47:09.169Z,4.93
2024-03-03T05:49:56.741Z,4.63
2024-03-03T05:52:44.440Z,4.67
2024-03-03T05:55:32.025Z,4.63
2024-03-03T05:58:19.934Z,5.07
2024-03-03T06:01:07.703Z,4.50
2024-03-03T06:03:55.291Z,5.37
2024-03-03T06:06:43.236Z,5.77
2024-03-03T06:09:31.397Z,3.67
2024-03-03T06:12:19.357Z,4.67
2024-03-03T06:15:07.465Z,5.13
2024-03-03T06:17:55.153Z,4.40
2024-03-03T06:20:43.577Z,4.60
2024-03-03T06:23:31.181Z,4.03
2024-03-03T06:26:18.787Z,4.80
2024-03-03T06:29:07.443Z,4.10
2024-03-03T06:31:55.271Z,4.87
2024-03-03T06:34:48.045Z,4.53
2024-03-03T06:37:35.933Z,6.10
2024-03-03T06:40:23.662Z,5.57
2024-03-03T06:43:11.375Z,4.43
2024-03-03T06:45:59.078Z,3.30
2024-03-03T06:48:46.664Z,6.17
2024-03-03T06:51:34.314Z,5.10
2024-03-03T06:54:22.014Z,6.60
2024-03-03T06:57:09.598Z,4.43
2024-03-03T06:59:57.333Z,4.30
2024-03-03T07:03:03.637Z,4.17
2024-03-03T07:05:53.664Z,4.53
2024-03-03T07:08:41.517Z,4.93
2024-03-03T07:11:29.365Z,4.40
2024-03-03T07:14:17.302Z,5.20
2024-03-03T07:17:04.957Z,4.00
2024-03-03T07:19:52.770Z,4.23
2024-03-03T07:22:40.546Z,5.07
2024-03-03T07:25:28.213Z,5.37
2024-03-03T07:28:16.695Z,6.33
2024-03-03T07:31:04.522Z,6.83
2024-03-03T07:33:53.040Z,6.47
2024-03-03T07:36:40.725Z,6.60
2024-03-03T07:39:28.537Z,6.67
2024-03-03T07:42:16.194Z,5.23
2024-03-03T07:45:04.041Z,5.37
2024-03-03T07:47:52.448Z,5.73
2024-03-03T07:50:40.040Z,5.93
2024-03-03T07:53:27.661Z,5.07
2024-03-03T07:56:15.251Z,5.67
2024-03-03T07:59:06.895Z,6.27
2024-03-03T08:01:54.750Z,6.17
2024-03-03T08:04:42.525Z,4.97
2024-03-03T08:07:30.302Z,5.97
2024-03-03T08:10:19.256Z,4.30
2024-03-03T08:13:07.200Z,4.23
2024-03-03T08:15:56.144Z,3.60
2024-03-03T08:18:43.792Z,3.33
2024-03-03T08:21:32.689Z,4.00
2024-03-03T08:24:20.510Z,3.57
2024-03-03T08:27:08.108Z,4.47
2024-03-03T08:29:58.077Z,3.43
2024-03-03T08:32:45.686Z,4.07
2024-03-03T08:35:33.494Z,3.70
2024-03-03T08:38:21.414Z,4.20
2024-03-03T08:41:09.034Z,5.27
2024-03-03T08:43:56.818Z,4.17
2024-03-03T08:46:44.458Z,2.67
2024-03-03T08:49:34.171Z,4.60
2024-03-03T08:52:21.897Z,4.17
2024-03-03T08:55:09.849Z,3.77
2024-03-03T08:57:57.776Z,4.40
2024-03-03T09:00:46.078Z,3.70
2024-03-03T09:03:35.919Z,3.93
2024-03-03T09:06:23.541Z,3.97
2024-03-03T09:09:11.713Z,3.47
2024-03-03T09:12:00.791Z,4.43
2024-03-03T09:14:48.403Z,4.87
2024-03-03T09:17:36.166Z,3.60
2024-03-03T09:20:23.867Z,4.30
2024-03-03T09:23:11.401Z,4.17
2024-03-03T09:26:00.896Z,3.53
2024-03-03T09:28:49.228Z,3.30
2024-03-03T09:31:38.291Z,2.97
2024-03-03T09:34:26.169Z,3.30
2024-03-03T09:37:14.338Z,3.43
2024-03-03T09:40:02.398Z,3.67
2024-03-03T09:42:53.683Z,4.00
2024-03-03T09:45:41.913Z,3.27
2024-03-03T09:48:30.855Z,3.43
2024-03-03T09:51:19.170Z,3.20
2024-03-03T09:54:10.556Z,4.07
2024-03-03T09:57:05.624Z,3.43
2024-03-03T09:59:54.882Z,3.47
2024-03-03T10:02:43.899Z,3.97
2024-03-03T10:05:34.975Z,3.20
2024-03-03T10:08:25.520Z,3.10
2024-03-03T10:11:20.921Z,4.40
2024-03-03T10:14:12.975Z,3.57
2024-03-03T10:17:00.944Z,3.60
2024-03-03T10:19:48.825Z,4.23
2024-03-03T10:22:37.451Z,3.90
2024-03-03T10:25:26.698Z,3.80
2024-03-03T10:28:14.743Z,3.90
2024-03-03T10:31:13.404Z,3.90
2024-03-03T10:34:02.318Z,3.97
2024-03-03T10:37:01.931Z,4.30
2024-03-03T10:39:51.106Z,3.87
2024-03-03T10:42:38.785Z,4.33
2024-03-03T10:45:26.614Z,4.00
2024-03-03T10:48:16.159Z,3.70
2024-03-03T10:51:05.026Z,5.10
2024-03-03T10:53:54.606Z,3.60
2024-03-03T10:56:42.946Z,2.87
2024-03-03T10:59:35.019Z,3.83
2024-03-03T11:02:31.130Z,3.53
2024-03-03T11:05:19.249Z,4.37
2024-03-03T11:08:10.039Z,2.90
2024-03-03T11:11:07.508Z,3.43
2024-03-03T11:14:05.090Z,3.30
2024-03-03T11:16:57.592Z,3.47
2024-03-03T11:19:50.950Z,3.65
2024-03-03T11:22:46.571Z,3.67
2024-03-03T11:25:46.941Z,3.05
2024-03-03T11:28:35.845Z,3.10
2024-03-03T11:31:24.254Z,3.27
2024-03-03T11:34:14.988Z,2.77
2024-03-03T11:37:03.810Z,2.90
2024-03-03T11:40:00.202Z,3.13
2024-03-03T11:42:48.198Z,2.35
2024-03-03T11:45:50.227Z,3.90
2024-03-03T11:48:45.842Z,2.88
2024-03-03T11:51:33.618Z,2.70
2024-03-03T11:54:39.276Z,2.30
2024-03-03T11:57:34.647Z,2.67
2024-03-03T12:00:28.861Z,2.75
2024-03-03T12:03:18.020Z,2.53
2024-03-03T12:06:11.164Z,2.80
2024-03-03T12:09:05.961Z,2.60
2024-03-03T12:11:58.334Z,2.47
2024-03-03T12:14:45.924Z,2.63
2024-03-03T12:17:33.604Z,2.10
2024-03-03T12:20:26.108Z,2.42
2024-03-03T12:23:15.433Z,2.10
2024-03-03T12:26:04.764Z,2.85
2024-03-03T12:28:52.711Z,2.30
2024-03-03T12:31:40.698Z,2.20
2024-03-03T12:34:28.530Z,1.70
2024-03-03T12:37:16.448Z,2.05
2024-03-03T12:40:04.983Z,1.90
2024-03-03T12:42:53.196Z,2.17
2024-03-03T12:45:46.634Z,2.20
2024-03-03T12:48:35.260Z,2.00
2024-03-03T12:51:23.284Z,2.03
2024-03-03T12:54:11.132Z,1.70
2024-03-03T12:56:58.899Z,1.92
2024-03-03T12:59:46.651Z,2.15
2024-03-03T13:02:35.261Z,1.90
2024-03-03T13:05:24.006Z,1.85
2024-03-03T13:08:12.428Z,3.08
2024-03-03T13:11:00.116Z,2.25
2024-03-03T13:13:48.719Z,2.22
2024-03-03T13:16:36.693Z,2.10
2024-03-03T13:19:24.427Z,1.90
2024-03-03T13:22:12.698Z,2.67
2024-03-03T13:25:04.594Z,2.28
2024-03-03T13:27:52.237Z,2.35
2024-03-03T13:30:40.835Z,2.95
2024-03-03T13:33:33.030Z,2.17
2024-03-03T13:36:20.928Z,2.40
2024-03-03T13:39:12.034Z,2.25
2024-03-03T13:42:00.004Z,2.40
2024-03-03T13:44:47.998Z,1.98
2024-03-03T13:47:36.324Z,2.20
2024-03-03T13:50:23.989Z,2.25
2024-03-03T13:53:14.875Z,2.50
2024-03-03T13:56:04.307Z,2.35
2024-03-03T13:58:52.138Z,2.38
2024-03-03T14:01:40.234Z,1.92
2024-03-03T14:04:28.207Z,1.88
2024-03-03T14:07:16.023Z,1.85
2024-03-03T14:10:06.314Z,2.30
2024-03-03T14:12:54.013Z,2.08
2024-03-03T14:15:41.688Z,2.03
2024-03-03T14:18:29.617Z,1.90
2024-03-03T14:21:17.273Z,1.40
2024-03-03T14:24:05.481Z,1.73
2024-03-03T14:26:53.407Z,2.20
2024-03-03T14:29:41.791Z,1.85
2024-03-03T14:32:29.387Z,2.03
2024-03-03T14:35:17.081Z,2.10
2024-03-03T14:38:05.861Z,1.92
2024-03-03T14:40:53.506Z,1.90
2024-03-03T14:43:41.049Z,2.30
2024-03-03T14:46:28.865Z,1.95
2024-03-03T14:49:16.730Z,2.40
2024-03-03T14:52:05.280Z,2.05
2024-03-03T14:54:52.918Z,2.00
2024-03-03T14:57:40.626Z,1.90
2024-03-03T15:00:29.315Z,1.85
2024-03-03T15:03:17.029Z,2.08
2024-03-03T15:06:05.400Z,2.00
2024-03-03T15:08:53.347Z,2.13
2024-03-03T15:11:41.011Z,1.67
2024-03-03T15:14:28.681Z,1.85
2024-03-03T15:17:21.090Z,1.73
2024-03-03T15:20:18.422Z,1.52
2024-03-03T15:23:06.046Z,1.33
2024-03-03T15:25:53.736Z,1.43
2024-03-03T15:28:41.370Z,1.80
2024-03-03T15:31:29.162Z,1.27
2024-03-03T15:34:16.800Z,1.90
2024-03-03T15:37:04.871Z,1.60
2024-03-03T15:39:52.562Z,1.43
2024-03-03T15:42:40.241Z,1.43
2024-03-03T15:45:27.870Z,2.07
2024-03-03T15:48:15.622Z,1.63
2024-03-03T15:51:04.051Z,1.60
2024-03-03T15:53:51.709Z,1.60
2024-03-03T15:56:39.547Z,1.20
2024-03-03T15:59:27.191Z,1.85
2024-03-03T16:02:14.845Z,1.17
2024-03-03T16:05:02.605Z,0.93
2024-03-03T16:07:50.598Z,1.30
2024-03-03T16:10:41.168Z,1.17
2024-03-03T16:13:31.397Z,1.10
2024-03-03T16:16:21.083Z,1.33
2024-03-03T16:19:08.948Z,1.27
2024-03-03T16:21:56.618Z,1.33
2024-03-03T16:24:44.351Z,1.50
2024-03-03T16:27:32.088Z,1.30
2024-03-03T16:30:19.735Z,1.10
2024-03-03T16:33:07.389Z,1.20
2024-03-03T16:35:55.699Z,1.20
2024-03-03T16:38:43.764Z,1.20
2024-03-03T16:41:31.659Z,1.00
2024-03-03T16:44:23.708Z,1.50
2024-03-03T16:47:11.711Z,1.77
2024-03-03T16:49:59.765Z,1.60
2024-03-03T16:52:47.944Z,1.27
2024-03-03T16:55:35.888Z,1.70
2024-03-03T16:58:25.315Z,1.50
2024-03-03T17:01:13.906Z,1.50
2024-03-03T17:04:02.049Z,1.60
2024-03-03T17:06:50.042Z,1.07
2024-03-03T17:09:37.682Z,1.27
2024-03-03T17:12:25.462Z,1.87
2024-03-03T17:15:13.146Z,4.73
2024-03-03T17:18:01.239Z,8.97
2024-03-03T17:20:49.050Z,7.50
2024-03-03T17:23:36.624Z,8.07
2024-03-03T17:26:27.818Z,4.53
2024-03-03T17:29:15.728Z,4.27
2024-03-03T17:32:04.780Z,2.90
2024-03-03T17:34:53.042Z,2.93
2024-03-03T17:37:40.775Z,2.73
2024-03-03T17:40:29.233Z,2.10
2024-03-03T17:43:16.921Z,2.17
2024-03-03T17:46:04.998Z,1.50
2024-03-03T17:48:52.764Z,1.90
2024-03-03T17:51:40.441Z,1.80
2024-03-03T17:54:28.003Z,2.00
2024-03-03T17:57:15.597Z,1.80
2024-03-03T18:00:04.546Z,2.03
2024-03-03T18:02:52.242Z,1.70
2024-03-03T18:05:39.944Z,2.17
2024-03-03T18:08:27.689Z,2.77
2024-03-03T18:11:15.505Z,2.87
2024-03-03T18:14:04.930Z,2.40
2024-03-03T18:16:52.732Z,3.10
2024-03-03T18:19:40.540Z,2.37
2024-03-03T18:22:28.313Z,2.27
2024-03-03T18:25:16.478Z,2.43
2024-03-03T18:28:05.817Z,2.70
2024-03-03T18:30:54.186Z,2.00
2024-03-03T18:33:42.087Z,2.57
2024-03-03T18:36:29.889Z,2.10
2024-03-03T18:39:17.649Z,1.87
2024-03-03T18:42:08.916Z,2.00
2024-03-03T18:44:56.699Z,2.13
2024-03-03T18:47:44.802Z,2.50
2024-03-03T18:50:32.457Z,2.40
2024-03-03T18:53:21.452Z,2.60
2024-03-03T18:56:09.110Z,1.97
2024-03-03T18:58:56.771Z,1.97
2024-03-03T19:01:44.569Z,3.20
2024-03-03T19:04:32.338Z,2.67
2024-03-03T19:07:20.040Z,1.87
2024-03-03T19:10:09.624Z,2.67
2024-03-03T19:12:57.342Z,2.30
2024-03-03T19:15:44.955Z,2.27
2024-03-03T19:18:33.500Z,2.37
2024-03-03T19:21:21.129Z,3.00
2024-03-03T19:24:09.524Z,2.47
2024-03-03T19:26:57.180Z,2.47
2024-03-03T19:29:45.587Z,2.37
2024-03-03T19:32:33.780Z,2.93
2024-03-03T19:35:21.614Z,2.60
2024-03-03T19:38:09.263Z,2.17
2024-03-03T19:40:57.992Z,2.77
2024-03-03T19:43:46.677Z,2.90
2024-03-03T19:46:34.981Z,2.30
2024-03-03T19:49:23.288Z,2.47
2024-03-03T19:52:12.024Z,2.07
2024-03-03T19:55:01.156Z,2.33
2024-03-03T19:57:49.509Z,2.30
2024-03-03T20:00:38.297Z,2.47
2024-03-03T20:03:26.397Z,1.43
2024-03-03T20:06:15.313Z,1.57
2024-03-03T20:09:05.380Z,2.70
2024-03-03T20:11:56.141Z,2.03
2024-03-03T20:14:47.029Z,1.90
2024-03-03T20:17:35.225Z,2.10
2024-03-03T20:20:23.251Z,2.10
2024-03-03T20:23:12.109Z,2.00
2024-03-03T20:25:59.715Z,2.37
2024-03-03T20:28:47.386Z,2.33
2024-03-03T20:31:35.348Z,2.10
2024-03-03T20:34:23.113Z,2.50
2024-03-03T20:37:10.862Z,2.23
2024-03-03T20:39:58.513Z,2.13
2024-03-03T20:42:46.330Z,2.50
2024-03-03T20:45:36.448Z,2.20
2024-03-03T20:48:24.932Z,2.00
2024-03-03T20:51:13.025Z,2.03
2024-03-03T20:54:00.722Z,2.50
2024-03-03T20:56:48.457Z,2.00
2024-03-03T20:59:36.922Z,2.77
2024-03-03T21:02:26.217Z,2.20
2024-03-03T21:05:14.536Z,1.77
2024-03-03T21:08:02.221Z,2.00
2024-03-03T21:10:49.881Z,2.30
2024-03-03T21:13:37.533Z,2.57
2024-03-03T21:16:26.189Z,2.20
2024-03-03T21:19:15.567Z,2.33
2024-03-03T21:22:05.431Z,2.00
2024-03-03T21:24:53.136Z,1.87
2024-03-03T21:27:40.918Z,2.50
2024-03-03T21:30:28.674Z,2.53
2024-03-03T21:33:17.460Z,2.40
2024-03-03T21:36:05.602Z,2.07
2024-03-03T21:38:53.309Z,2.40
2024-03-03T21:41:41.398Z,2.13
2024-03-03T21:44:30.773Z,2.43
2024-03-03T21:47:18.915Z,2.07
2024-03-03T21:50:07.316Z,2.73
2024-03-03T21:52:54.969Z,1.97
2024-03-03T21:55:45.681Z,2.07
2024-03-03T21:58:33.697Z,2.03
2024-03-03T22:01:21.538Z,1.80
2024-03-03T22:04:09.260Z,2.07
2024-03-03T22:06:56.999Z,2.10
2024-03-03T22:09:44.651Z,1.73
2024-03-03T22:12:32.466Z,2.10
2024-03-03T22:15:20.337Z,2.30
2024-03-03T22:18:08.113Z,1.87
2024-03-03T22:20:55.938Z,1.87
2024-03-03T22:23:44.121Z,1.83
2024-03-03T22:26:31.831Z,1.97
2024-03-03T22:29:19.493Z,1.73
2024-03-03T22:32:07.224Z,2.60
2024-03-03T22:34:54.880Z,1.97
2024-03-03T22:37:42.691Z,2.23
2024-03-03T22:40:31.022Z,2.03
2024-03-03T22:43:18.894Z,1.80
2024-03-03T22:46:06.680Z,2.27
2024-03-03T22:48:55.298Z,2.37
2024-03-03T22:51:43.033Z,2.80
2024-03-03T22:54:30.726Z,2.20
2024-03-03T22:57:18.466Z,2.97
2024-03-03T23:00:07.637Z,2.80
2024-03-03T23:02:57.218Z,2.20
2024-03-03T23:05:46.797Z,2.10
2024-03-03T23:08:34.488Z,2.17
2024-03-03T23:11:22.134Z,3.10
2024-03-03T23:14:12.723Z,2.63
2024-03-03T23:17:00.362Z,2.37
2024-03-03T23:19:47.958Z,2.63
2024-03-03T23:22:35.789Z,2.40
2024-03-03T23:25:23.428Z,2.57
2024-03-03T23:28:11.246Z,2.33
2024-03-03T23:30:59.058Z,2.47
2024-03-03T23:33:46.884Z,1.90
2024-03-03T23:36:34.678Z,2.80
2024-03-03T23:39:22.516Z,2.57
2024-03-03T23:42:12.105Z,2.40
2024-03-03T23:45:00.285Z,2.57
2024-03-03T23:47:47.996Z,2.70
2024-03-03T23:50:36.092Z,2.10
2024-03-03T23:53:23.839Z,2.23
2024-03-03T23:56:11.531Z,2.10
2024-03-03T23:58:59.219Z,2.40
