createdAt,value
2018-03-22T00:00:31.212Z,1018.23
2018-03-22T00:02:24.094Z,1018.16
2018-03-22T00:03:24.070Z,1018.16
2018-03-22T00:05:16.947Z,1018.09
2018-03-22T00:06:16.919Z,1018.15
2018-03-22T00:08:09.794Z,1018.11
2018-03-22T00:09:09.764Z,1018.11
2018-03-22T00:11:02.661Z,1018.12
2018-03-22T00:12:02.611Z,1018.16
2018-03-22T00:13:55.486Z,1018.16
2018-03-22T00:14:55.458Z,1018.14
2018-03-22T00:16:48.341Z,1018.14
2018-03-22T00:17:48.305Z,1018.08
2018-03-22T00:19:41.190Z,1018.12
2018-03-22T00:20:41.153Z,1018.09
2018-03-22T00:22:34.048Z,1018.09
2018-03-22T00:23:34.001Z,1018.06
2018-03-22T00:25:26.891Z,1017.99
2018-03-22T00:26:26.850Z,1018.01
2018-03-22T00:28:19.743Z,1017.98
2018-03-22T00:29:19.709Z,1017.92
2018-03-22T00:31:12.599Z,1017.85
2018-03-22T00:32:12.557Z,1017.88
2018-03-22T00:34:05.942Z,1017.83
2018-03-22T00:35:05.899Z,1017.81
2018-03-22T00:36:58.788Z,1017.82
2018-03-22T00:37:58.755Z,1017.82
2018-03-22T00:39:51.635Z,1017.79
2018-03-22T00:40:51.600Z,1017.79
2018-03-22T00:42:44.469Z,1017.74
2018-03-22T00:43:44.440Z,1017.73
2018-03-22T00:45:37.323Z,1017.66
2018-03-22T00:46:37.290Z,1017.64
2018-03-22T00:48:30.188Z,1017.60
2018-03-22T00:49:30.150Z,1017.58
2018-03-22T00:51:23.031Z,1017.59
2018-03-22T00:52:22.995Z,1017.56
2018-03-22T00:54:16.360Z,1017.55
2018-03-22T00:55:16.344Z,1017.58
2018-03-22T00:57:09.216Z,1017.59
2018-03-22T00:58:09.184Z,1017.60
2018-03-22T01:00:02.072Z,1017.61
2018-03-22T01:01:02.033Z,1017.55
2018-03-22T01:02:54.913Z,1017.51
2018-03-22T01:03:54.883Z,1017.50
2018-03-22T01:05:47.749Z,1017.50
2018-03-22T01:06:47.725Z,1017.42
2018-03-22T01:08:41.233Z,1017.43
2018-03-22T01:09:40.579Z,1017.41
2018-03-22T01:11:33.481Z,1017.39
2018-03-22T01:12:33.428Z,1017.37
2018-03-22T01:14:26.305Z,1017.28
2018-03-22T01:15:26.275Z,1017.28
2018-03-22T01:17:19.157Z,1017.27
2018-03-22T01:18:19.128Z,1017.25
2018-03-22T01:20:12.061Z,1017.21
2018-03-22T01:21:11.979Z,1017.23
2018-03-22T01:23:04.908Z,1017.15
2018-03-22T01:24:04.839Z,1017.12
2018-03-22T01:25:57.791Z,1017.11
2018-03-22T01:26:57.689Z,1017.05
2018-03-22T01:28:50.575Z,1016.97
2018-03-22T01:29:50.540Z,1016.96
2018-03-22T01:31:43.504Z,1016.93
2018-03-22T01:32:43.400Z,1016.90
2018-03-22T01:34:36.379Z,1016.88
2018-03-22T01:35:36.257Z,1016.88
2018-03-22T01:37:29.140Z,1016.87
2018-03-22T01:38:29.098Z,1016.79
2018-03-22T01:40:22.061Z,1016.74
2018-03-22T01:41:21.944Z,1016.74
2018-03-22T01:43:14.819Z,1016.68
2018-03-22T01:44:14.796Z,1016.71
2018-03-22T01:46:07.667Z,1016.60
2018-03-22T01:47:07.639Z,1016.62
2018-03-22T01:49:00.518Z,1016.54
2018-03-22T01:50:00.490Z,1016.54
2018-03-22T01:51:53.444Z,1016.45
2018-03-22T01:52:53.342Z,1016.43
2018-03-22T01:54:46.211Z,1016.48
2018-03-22T01:55:46.191Z,1016.53
2018-03-22T01:57:39.073Z,1016.53
2018-03-22T01:58:39.048Z,1016.53
2018-03-22T02:00:32.418Z,1016.52
2018-03-22T02:01:32.387Z,1016.52
2018-03-22T02:03:25.275Z,1016.44
2018-03-22T02:04:25.227Z,1016.43
2018-03-22T02:06:18.118Z,1016.41
2018-03-22T02:07:18.074Z,1016.36
2018-03-22T02:09:11.015Z,1016.41
2018-03-22T02:10:10.939Z,1016.41
2018-03-22T02:12:03.807Z,1016.36
2018-03-22T02:13:03.783Z,1016.35
2018-03-22T02:14:57.158Z,1016.35
2018-03-22T02:15:57.125Z,1016.36
2018-03-22T02:17:50.029Z,1016.30
2018-03-22T02:18:49.999Z,1016.26
2018-03-22T02:20:42.866Z,1016.23
2018-03-22T02:21:42.825Z,1016.20
2018-03-22T02:23:35.727Z,1016.12
2018-03-22T02:24:35.672Z,1016.12
2018-03-22T02:26:28.559Z,1016.13
2018-03-22T02:27:28.531Z,1016.13
2018-03-22T02:29:21.408Z,1016.08
2018-03-22T02:30:21.377Z,1016.03
2018-03-22T02:32:14.261Z,1016.04
2018-03-22T02:33:14.225Z,1016.04
2018-03-22T02:35:07.134Z,1016.04
2018-03-22T02:36:07.074Z,1016.03
2018-03-22T02:37:59.966Z,1015.99
2018-03-22T02:38:59.939Z,1015.96
2018-03-22T02:40:52.839Z,1015.89
2018-03-22T02:41:52.781Z,1015.85
2018-03-22T02:43:46.197Z,1015.83
2018-03-22T02:44:46.141Z,1015.83
2018-03-22T02:46:39.055Z,1015.79
2018-03-22T02:47:38.982Z,1015.76
2018-03-22T02:49:31.878Z,1015.76
2018-03-22T02:50:31.830Z,1015.72
2018-03-22T02:52:24.718Z,1015.71
2018-03-22T02:53:24.689Z,1015.70
2018-03-22T02:55:17.588Z,1015.66
2018-03-22T02:56:17.551Z,1015.57
2018-03-22T02:58:10.431Z,1015.59
2018-03-22T02:59:10.398Z,1015.53
2018-03-22T03:01:03.288Z,1015.47
2018-03-22T03:02:03.252Z,1015.45
2018-03-22T03:03:56.138Z,1015.46
2018-03-22T03:04:56.109Z,1015.45
2018-03-22T03:06:48.990Z,1015.40
2018-03-22T03:07:48.956Z,1015.37
2018-03-22T03:09:41.830Z,1015.37
2018-03-22T03:10:41.803Z,1015.30
2018-03-22T03:12:34.690Z,1015.28
2018-03-22T03:13:34.656Z,1015.25
2018-03-22T03:15:27.564Z,1015.18
2018-03-22T03:16:27.507Z,1015.18
2018-03-22T03:18:20.396Z,1015.15
2018-03-22T03:19:20.388Z,1015.11
2018-03-22T03:21:13.743Z,1015.07
2018-03-22T03:22:13.705Z,1015.07
2018-03-22T03:24:07.077Z,1015.06
2018-03-22T03:25:07.052Z,1015.02
2018-03-22T03:26:59.939Z,1014.95
2018-03-22T03:27:59.908Z,1014.94
2018-03-22T03:29:53.359Z,1014.86
2018-03-22T03:30:52.751Z,1014.84
2018-03-22T03:32:45.678Z,1014.80
2018-03-22T03:33:45.600Z,1014.80
2018-03-22T03:35:38.987Z,1014.74
2018-03-22T03:36:38.953Z,1014.73
2018-03-22T03:38:31.834Z,1014.70
2018-03-22T03:39:31.805Z,1014.70
2018-03-22T03:41:24.729Z,1014.69
2018-03-22T03:42:24.686Z,1014.68
2018-03-22T03:44:17.641Z,1014.62
2018-03-22T03:45:17.533Z,1014.66
2018-03-22T03:47:10.416Z,1014.68
2018-03-22T03:48:10.407Z,1014.76
2018-03-22T03:50:03.755Z,1014.72
2018-03-22T03:51:03.726Z,1014.68
2018-03-22T03:52:56.604Z,1014.64
2018-03-22T03:53:56.588Z,1014.59
2018-03-22T03:55:49.954Z,1014.52
2018-03-22T03:56:49.923Z,1014.49
2018-03-22T03:58:42.809Z,1014.49
2018-03-22T03:59:42.777Z,1014.43
2018-03-22T04:01:35.662Z,1014.40
2018-03-22T04:02:35.648Z,1014.37
2018-03-22T04:04:29.019Z,1014.35
2018-03-22T04:05:28.996Z,1014.39
2018-03-22T04:07:21.877Z,1014.34
2018-03-22T04:08:21.844Z,1014.33
2018-03-22T04:10:14.720Z,1014.37
2018-03-22T04:11:14.689Z,1014.27
2018-03-22T04:13:07.570Z,1014.23
2018-03-22T04:14:07.542Z,1014.22
2018-03-22T04:16:00.912Z,1014.21
2018-03-22T04:17:00.887Z,1014.13
2018-03-22T04:18:53.774Z,1014.17
2018-03-22T04:19:53.737Z,1014.14
2018-03-22T04:21:46.624Z,1014.12
2018-03-22T04:22:46.585Z,1014.11
2018-03-22T04:24:39.478Z,1014.03
2018-03-22T04:25:39.439Z,1014.04
2018-03-22T04:27:32.338Z,1013.92
2018-03-22T04:28:32.295Z,1013.91
2018-03-22T04:30:25.756Z,1013.90
2018-03-22T04:31:25.146Z,1013.89
2018-03-22T04:33:18.033Z,1013.93
2018-03-22T04:34:18.000Z,1013.92
2018-03-22T04:36:10.879Z,1013.94
2018-03-22T04:37:10.849Z,1013.95
2018-03-22T04:39:04.309Z,1013.93
2018-03-22T04:40:03.700Z,1013.86
2018-03-22T04:41:57.080Z,1013.84
2018-03-22T04:42:57.045Z,1013.81
2018-03-22T04:44:49.935Z,1013.84
2018-03-22T04:45:49.898Z,1013.81
2018-03-22T04:47:42.859Z,1013.77
2018-03-22T04:48:42.758Z,1013.75
2018-03-22T04:50:35.719Z,1013.76
2018-03-22T04:51:35.607Z,1013.73
2018-03-22T04:53:28.489Z,1013.66
2018-03-22T04:54:28.457Z,1013.62
2018-03-22T04:56:21.345Z,1013.65
2018-03-22T04:57:21.310Z,1013.62
2018-03-22T04:59:14.201Z,1013.60
2018-03-22T05:00:14.165Z,1013.54
2018-03-22T05:02:07.044Z,1013.50
2018-03-22T05:03:07.019Z,1013.44
2018-03-22T05:04:59.903Z,1013.44
2018-03-22T05:05:59.867Z,1013.41
2018-03-22T05:07:52.750Z,1013.45
2018-03-22T05:08:52.720Z,1013.37
2018-03-22T05:10:45.608Z,1013.43
2018-03-22T05:11:45.576Z,1013.40
2018-03-22T05:13:38.460Z,1013.31
2018-03-22T05:14:38.430Z,1013.34
2018-03-22T05:16:31.322Z,1013.37
2018-03-22T05:17:31.285Z,1013.32
2018-03-22T05:19:24.171Z,1013.41
2018-03-22T05:20:24.137Z,1013.38
2018-03-22T05:22:17.030Z,1013.33
2018-03-22T05:23:17.011Z,1013.33
2018-03-22T05:25:10.371Z,1013.38
2018-03-22T05:26:10.354Z,1013.38
2018-03-22T05:28:03.236Z,1013.30
2018-03-22T05:29:03.205Z,1013.29
2018-03-22T05:30:56.083Z,1013.29
2018-03-22T05:31:56.051Z,1013.26
2018-03-22T05:33:49.428Z,1013.31
2018-03-22T05:34:49.397Z,1013.30
2018-03-22T05:36:42.283Z,1013.33
2018-03-22T05:37:42.249Z,1013.27
2018-03-22T05:39:35.711Z,1013.28
2018-03-22T05:40:35.598Z,1013.29
2018-03-22T05:42:28.489Z,1013.23
2018-03-22T05:43:28.467Z,1013.28
2018-03-22T05:45:21.340Z,1013.25
2018-03-22T05:46:21.308Z,1013.21
2018-03-22T05:48:14.679Z,1013.15
2018-03-22T05:49:14.662Z,1013.14
2018-03-22T05:51:07.545Z,1013.14
2018-03-22T05:52:07.527Z,1013.17
2018-03-22T05:54:00.389Z,1013.17
2018-03-22T05:55:00.367Z,1013.13
2018-03-22T05:56:53.248Z,1013.13
2018-03-22T05:57:53.224Z,1013.11
2018-03-22T05:59:46.819Z,1013.03
2018-03-22T06:00:46.573Z,1013.00
2018-03-22T06:02:39.466Z,1012.98
2018-03-22T06:03:39.447Z,1012.95
2018-03-22T06:05:32.303Z,1012.91
2018-03-22T06:06:32.518Z,1012.93
2018-03-22T06:08:26.033Z,1012.91
2018-03-22T06:09:26.002Z,1012.86
2018-03-22T06:11:18.878Z,1012.84
2018-03-22T06:12:18.997Z,1012.84
2018-03-22T06:14:12.353Z,1012.88
2018-03-22T06:15:12.183Z,1012.80
2018-03-22T06:17:05.237Z,1012.75
2018-03-22T06:18:05.013Z,1012.73
2018-03-22T06:19:57.903Z,1012.73
2018-03-22T06:20:57.866Z,1012.73
2018-03-22T06:22:50.824Z,1012.76
2018-03-22T06:23:50.737Z,1012.72
2018-03-22T06:25:44.999Z,1012.70
2018-03-22T06:26:44.924Z,1012.72
2018-03-22T06:28:37.843Z,1012.69
2018-03-22T06:29:37.779Z,1012.68
2018-03-22T06:31:30.730Z,1012.66
2018-03-22T06:32:30.690Z,1012.64
2018-03-22T06:34:23.577Z,1012.67
2018-03-22T06:35:23.537Z,1012.65
2018-03-22T06:37:16.440Z,1012.69
2018-03-22T06:38:16.415Z,1012.70
2018-03-22T06:40:09.309Z,1012.72
2018-03-22T06:41:09.252Z,1012.74
2018-03-22T06:43:02.185Z,1012.73
2018-03-22T06:44:02.124Z,1012.75
2018-03-22T06:45:55.482Z,1012.81
2018-03-22T06:46:55.466Z,1012.81
2018-03-22T06:48:48.375Z,1012.83
2018-03-22T06:49:48.995Z,1012.81
2018-03-22T06:51:41.708Z,1012.82
2018-03-22T06:52:42.706Z,1012.82
2018-03-22T06:54:34.558Z,1012.84
2018-03-22T06:55:34.525Z,1012.79
2018-03-22T06:57:27.417Z,1012.78
2018-03-22T06:58:27.390Z,1012.75
2018-03-22T07:00:20.783Z,1012.69
2018-03-22T07:01:20.758Z,1012.70
2018-03-22T07:03:14.159Z,1012.72
2018-03-22T07:04:14.125Z,1012.70
2018-03-22T07:06:07.505Z,1012.69
2018-03-22T07:07:07.479Z,1012.71
2018-03-22T07:09:00.369Z,1012.73
2018-03-22T07:10:00.329Z,1012.71
2018-03-22T07:11:53.713Z,1012.70
2018-03-22T07:12:53.677Z,1012.65
2018-03-22T07:14:46.559Z,1012.66
2018-03-22T07:15:46.530Z,1012.66
2018-03-22T07:17:39.914Z,1012.64
2018-03-22T07:18:39.885Z,1012.58
2018-03-22T07:20:33.351Z,1012.62
2018-03-22T07:21:32.738Z,1012.57
2018-03-22T07:23:25.635Z,1012.54
2018-03-22T07:24:25.642Z,1012.52
2018-03-22T07:26:18.499Z,1012.53
2018-03-22T07:27:18.464Z,1012.50
2018-03-22T07:29:11.844Z,1012.46
2018-03-22T07:30:11.804Z,1012.39
2018-03-22T07:32:04.694Z,1012.38
2018-03-22T07:33:04.667Z,1012.37
2018-03-22T07:34:57.548Z,1012.33
2018-03-22T07:35:57.519Z,1012.29
2018-03-22T07:37:50.404Z,1012.29
2018-03-22T07:38:50.373Z,1012.28
2018-03-22T07:40:43.263Z,1012.28
2018-03-22T07:41:43.229Z,1012.26
2018-03-22T07:43:36.127Z,1012.19
2018-03-22T07:44:36.092Z,1012.20
2018-03-22T07:46:28.974Z,1012.18
2018-03-22T07:47:28.941Z,1012.20
2018-03-22T07:49:21.835Z,1012.13
2018-03-22T07:50:21.796Z,1012.15
2018-03-22T07:52:14.692Z,1012.11
2018-03-22T07:53:14.658Z,1012.07
2018-03-22T07:55:07.547Z,1012.09
2018-03-22T07:56:07.519Z,1012.04
2018-03-22T07:58:00.400Z,1012.07
2018-03-22T07:59:00.379Z,1012.07
2018-03-22T08:00:53.279Z,1012.06
2018-03-22T08:01:53.224Z,1011.99
2018-03-22T08:03:46.600Z,1011.93
2018-03-22T08:04:46.569Z,1011.89
2018-03-22T08:06:39.463Z,1011.88
2018-03-22T08:07:39.420Z,1011.91
2018-03-22T08:09:32.320Z,1011.85
2018-03-22T08:10:32.277Z,1011.80
2018-03-22T08:12:25.712Z,1011.80
2018-03-22T08:13:25.633Z,1011.85
2018-03-22T08:15:18.999Z,1011.75
2018-03-22T08:16:18.967Z,1011.80
2018-03-22T08:18:11.861Z,1011.78
2018-03-22T08:19:11.822Z,1011.72
2018-03-22T08:21:04.709Z,1011.75
2018-03-22T08:22:04.673Z,1011.73
2018-03-22T08:23:57.592Z,1011.71
2018-03-22T08:24:57.549Z,1011.72
2018-03-22T08:26:50.912Z,1011.70
2018-03-22T08:27:50.881Z,1011.71
2018-03-22T08:29:43.771Z,1011.71
2018-03-22T08:30:43.738Z,1011.67
2018-03-22T08:32:37.166Z,1011.61
2018-03-22T08:33:37.094Z,1011.59
2018-03-22T08:35:29.986Z,1011.53
2018-03-22T08:36:29.954Z,1011.52
2018-03-22T08:38:22.858Z,1011.44
2018-03-22T08:39:22.828Z,1011.47
2018-03-22T08:41:15.775Z,1011.44
2018-03-22T08:42:15.693Z,1011.42
2018-03-22T08:44:09.069Z,1011.41
2018-03-22T08:45:09.040Z,1011.40
2018-03-22T08:47:01.915Z,1011.37
2018-03-22T08:48:01.898Z,1011.40
2018-03-22T08:49:54.782Z,1011.34
2018-03-22T08:50:54.750Z,1011.36
2018-03-22T08:52:47.635Z,1011.29
2018-03-22T08:53:47.621Z,1011.26
2018-03-22T08:55:40.990Z,1011.26
2018-03-22T08:56:40.948Z,1011.21
2018-03-22T08:58:33.836Z,1011.19
2018-03-22T08:59:33.803Z,1011.16
2018-03-22T09:01:26.698Z,1011.14
2018-03-22T09:02:26.668Z,1011.14
2018-03-22T09:04:20.049Z,1011.13
2018-03-22T09:05:20.031Z,1011.12
2018-03-22T09:07:12.913Z,1011.06
2018-03-22T09:08:12.882Z,1011.04
2018-03-22T09:10:05.760Z,1010.92
2018-03-22T09:11:05.732Z,1010.86
2018-03-22T09:12:59.112Z,1010.84
2018-03-22T09:13:59.078Z,1010.82
2018-03-22T09:15:52.452Z,1010.84
2018-03-22T09:16:52.424Z,1010.77
2018-03-22T09:18:45.807Z,1010.71
2018-03-22T09:19:45.776Z,1010.72
2018-03-22T09:21:38.666Z,1010.72
2018-03-22T09:22:38.633Z,1010.72
2018-03-22T09:24:31.520Z,1010.67
2018-03-22T09:25:31.486Z,1010.70
2018-03-22T09:27:24.363Z,1010.69
2018-03-22T09:28:24.355Z,1010.71
2018-03-22T09:30:17.241Z,1010.63
2018-03-22T09:31:17.227Z,1010.63
2018-03-22T09:33:10.571Z,1010.58
2018-03-22T09:34:10.545Z,1010.56
2018-03-22T09:36:03.433Z,1010.55
2018-03-22T09:37:03.406Z,1010.56
2018-03-22T09:38:56.788Z,1010.61
2018-03-22T09:39:56.754Z,1010.55
2018-03-22T09:41:49.747Z,1010.56
2018-03-22T09:42:49.605Z,1010.52
2018-03-22T09:44:43.000Z,1010.56
2018-03-22T09:45:42.963Z,1010.54
2018-03-22T09:47:35.839Z,1010.46
2018-03-22T09:48:35.819Z,1010.44
2018-03-22T09:50:29.192Z,1010.45
2018-03-22T09:51:29.163Z,1010.46
2018-03-22T09:53:22.114Z,1010.47
2018-03-22T09:54:22.024Z,1010.43
2018-03-22T09:56:14.909Z,1010.42
2018-03-22T09:57:14.887Z,1010.46
2018-03-22T09:59:08.324Z,1010.44
2018-03-22T10:00:08.242Z,1010.38
2018-03-22T10:02:01.152Z,1010.43
2018-03-22T10:03:01.132Z,1010.40
2018-03-22T10:04:53.996Z,1010.46
2018-03-22T10:05:53.964Z,1010.50
2018-03-22T10:07:46.850Z,1010.45
2018-03-22T10:08:46.830Z,1010.39
2018-03-22T10:10:39.706Z,1010.42
2018-03-22T10:11:39.672Z,1010.43
2018-03-22T10:13:32.563Z,1010.43
2018-03-22T10:14:32.541Z,1010.48
2018-03-22T10:16:26.055Z,1010.44
2018-03-22T10:17:25.933Z,1010.43
2018-03-22T10:19:18.800Z,1010.40
2018-03-22T10:20:18.770Z,1010.32
2018-03-22T10:22:11.666Z,1010.33
2018-03-22T10:23:11.635Z,1010.30
2018-03-22T10:25:04.511Z,1010.27
2018-03-22T10:26:04.534Z,1010.22
2018-03-22T10:27:57.387Z,1010.19
2018-03-22T10:28:57.362Z,1010.19
2018-03-22T10:30:50.337Z,1010.19
2018-03-22T10:31:50.305Z,1010.20
2018-03-22T10:33:43.194Z,1010.16
2018-03-22T10:34:43.158Z,1010.16
2018-03-22T10:36:36.082Z,1010.10
2018-03-22T10:37:36.020Z,1010.11
2018-03-22T10:39:28.902Z,1010.18
2018-03-22T10:40:28.879Z,1010.14
2018-03-22T10:42:21.875Z,1010.14
2018-03-22T10:43:21.846Z,1010.14
2018-03-22T10:45:14.794Z,1010.13
2018-03-22T10:46:14.702Z,1010.18
2018-03-22T10:48:07.675Z,1010.13
2018-03-22T10:49:07.565Z,1010.19
2018-03-22T10:51:00.965Z,1010.17
2018-03-22T10:52:00.919Z,1010.19
2018-03-22T10:53:53.852Z,1010.16
2018-03-22T10:54:53.783Z,1010.14
2018-03-22T10:56:47.164Z,1010.09
2018-03-22T10:57:47.125Z,1010.02
2018-03-22T10:59:40.173Z,1010.03
2018-03-22T11:00:39.985Z,1010.02
2018-03-22T11:02:33.367Z,1009.97
2018-03-22T11:03:33.335Z,1010.03
2018-03-22T11:05:26.269Z,1010.03
2018-03-22T11:06:26.199Z,1010.00
2018-03-22T11:08:19.086Z,1009.98
2018-03-22T11:09:19.052Z,1009.96
2018-03-22T11:11:11.942Z,1009.92
2018-03-22T11:12:11.909Z,1009.93
2018-03-22T11:14:04.800Z,1009.89
2018-03-22T11:15:04.780Z,1009.88
2018-03-22T11:16:57.669Z,1009.84
2018-03-22T11:17:57.664Z,1009.82
2018-03-22T11:19:50.565Z,1009.77
2018-03-22T11:20:50.495Z,1009.78
2018-03-22T11:22:43.377Z,1009.76
2018-03-22T11:23:43.349Z,1009.70
2018-03-22T11:25:36.741Z,1009.72
2018-03-22T11:26:36.709Z,1009.71
2018-03-22T11:28:29.612Z,1009.69
2018-03-22T11:29:29.563Z,1009.63
2018-03-22T11:31:22.441Z,1009.60
2018-03-22T11:32:22.415Z,1009.60
2018-03-22T11:34:15.388Z,1009.54
2018-03-22T11:35:15.278Z,1009.53
2018-03-22T11:37:08.162Z,1009.51
2018-03-22T11:38:08.145Z,1009.50
2018-03-22T11:40:01.519Z,1009.48
2018-03-22T11:41:01.488Z,1009.47
2018-03-22T11:42:54.375Z,1009.39
2018-03-22T11:43:54.349Z,1009.39
2018-03-22T11:45:47.229Z,1009.37
2018-03-22T11:46:47.204Z,1009.39
2018-03-22T11:48:40.583Z,1009.32
2018-03-22T11:49:40.546Z,1009.33
2018-03-22T11:51:33.449Z,1009.30
2018-03-22T11:52:33.419Z,1009.27
2018-03-22T11:54:26.402Z,1009.23
2018-03-22T11:55:26.277Z,1009.21
2018-03-22T11:57:19.160Z,1009.10
2018-03-22T11:58:19.132Z,1009.16
2018-03-22T12:00:12.017Z,1009.03
2018-03-22T12:01:11.983Z,1009.02
2018-03-22T12:03:05.418Z,1009.00
2018-03-22T12:04:05.343Z,1008.99
2018-03-22T12:05:58.228Z,1009.02
2018-03-22T12:06:58.196Z,1009.00
2018-03-22T12:08:51.585Z,1008.99
2018-03-22T12:09:51.561Z,1008.98
2018-03-22T12:11:44.937Z,1009.01
2018-03-22T12:12:44.912Z,1008.97
2018-03-22T12:14:38.302Z,1008.92
2018-03-22T12:15:38.260Z,1008.94
2018-03-22T12:17:31.146Z,1008.95
2018-03-22T12:18:31.125Z,1008.92
2018-03-22T12:20:24.013Z,1008.82
2018-03-22T12:21:23.987Z,1008.90
2018-03-22T12:23:16.916Z,1008.79
2018-03-22T12:24:16.859Z,1008.78
2018-03-22T12:26:09.745Z,1008.81
2018-03-22T12:27:09.714Z,1008.82
2018-03-22T12:29:02.626Z,1008.81
2018-03-22T12:30:02.601Z,1008.77
2018-03-22T12:31:55.495Z,1008.77
2018-03-22T12:32:55.472Z,1008.75
2018-03-22T12:34:48.353Z,1008.73
2018-03-22T12:35:48.318Z,1008.78
2018-03-22T12:37:41.216Z,1008.81
2018-03-22T12:38:41.197Z,1008.78
2018-03-22T12:40:35.157Z,1008.73
2018-03-22T12:41:34.541Z,1008.69
2018-03-22T12:43:27.441Z,1008.66
2018-03-22T12:44:27.400Z,1008.69
2018-03-22T12:46:20.305Z,1008.71
2018-03-22T12:47:20.261Z,1008.68
2018-03-22T12:49:13.141Z,1008.72
2018-03-22T12:50:13.154Z,1008.66
2018-03-22T12:52:06.012Z,1008.69
2018-03-22T12:53:05.979Z,1008.70
2018-03-22T12:54:59.362Z,1008.64
2018-03-22T12:55:59.344Z,1008.64
2018-03-22T12:57:52.733Z,1008.59
2018-03-22T12:58:52.717Z,1008.64
2018-03-22T13:00:45.603Z,1008.60
2018-03-22T13:01:45.562Z,1008.64
2018-03-22T13:03:38.979Z,1008.56
2018-03-22T13:04:38.913Z,1008.58
2018-03-22T13:06:31.815Z,1008.58
2018-03-22T13:07:31.784Z,1008.59
2018-03-22T13:09:24.659Z,1008.60
2018-03-22T13:10:24.627Z,1008.63
2018-03-22T13:12:17.529Z,1008.66
2018-03-22T13:13:17.491Z,1008.63
2018-03-22T13:15:10.379Z,1008.61
2018-03-22T13:16:10.343Z,1008.59
2018-03-22T13:18:03.234Z,1008.59
2018-03-22T13:19:03.206Z,1008.59
2018-03-22T13:20:56.592Z,1008.53
2018-03-22T13:21:56.567Z,1008.50
2018-03-22T13:23:49.453Z,1008.50
2018-03-22T13:24:49.432Z,1008.52
2018-03-22T13:26:42.341Z,1008.48
2018-03-22T13:27:42.286Z,1008.46
2018-03-22T13:29:35.669Z,1008.48
2018-03-22T13:30:35.639Z,1008.41
2018-03-22T13:32:28.552Z,1008.41
2018-03-22T13:33:29.078Z,1008.41
2018-03-22T13:35:21.391Z,1008.40
2018-03-22T13:36:21.368Z,1008.40
2018-03-22T13:38:14.249Z,1008.41
2018-03-22T13:39:14.224Z,1008.45
2018-03-22T13:41:07.200Z,1008.40
2018-03-22T13:42:07.091Z,1008.43
2018-03-22T13:44:00.479Z,1008.43
2018-03-22T13:45:00.465Z,1008.40
2018-03-22T13:46:53.364Z,1008.44
2018-03-22T13:47:53.314Z,1008.39
2018-03-22T13:49:46.208Z,1008.34
2018-03-22T13:50:46.176Z,1008.33
2018-03-22T13:52:39.594Z,1008.32
2018-03-22T13:53:39.527Z,1008.40
2018-03-22T13:55:32.420Z,1008.38
2018-03-22T13:56:32.398Z,1008.43
2018-03-22T13:58:25.772Z,1008.36
2018-03-22T13:59:25.748Z,1008.40
2018-03-22T14:01:19.160Z,1008.37
2018-03-22T14:02:19.099Z,1008.32
2018-03-22T14:04:11.990Z,1008.39
2018-03-22T14:05:11.956Z,1008.36
2018-03-22T14:07:05.367Z,1008.35
2018-03-22T14:08:05.307Z,1008.37
2018-03-22T14:09:58.220Z,1008.31
2018-03-22T14:10:58.176Z,1008.35
2018-03-22T14:12:51.135Z,1008.36
2018-03-22T14:13:51.048Z,1008.43
2018-03-22T14:15:43.983Z,1008.38
2018-03-22T14:16:43.912Z,1008.38
2018-03-22T14:18:37.290Z,1008.30
2018-03-22T14:19:37.263Z,1008.35
2018-03-22T14:21:30.143Z,1008.34
2018-03-22T14:22:30.119Z,1008.31
2018-03-22T14:24:23.014Z,1008.28
2018-03-22T14:25:22.985Z,1008.25
2018-03-22T14:27:15.864Z,1008.23
2018-03-22T14:28:15.839Z,1008.24
2018-03-22T14:30:08.730Z,1008.22
2018-03-22T14:31:08.700Z,1008.21
2018-03-22T14:33:01.596Z,1008.20
2018-03-22T14:34:01.565Z,1008.20
2018-03-22T14:35:54.944Z,1008.16
2018-03-22T14:36:54.914Z,1008.12
2018-03-22T14:38:48.313Z,1008.13
2018-03-22T14:39:48.264Z,1008.13
2018-03-22T14:41:41.150Z,1008.07
2018-03-22T14:42:41.128Z,1008.05
2018-03-22T14:44:34.016Z,1007.97
2018-03-22T14:45:33.986Z,1007.99
2018-03-22T14:47:26.997Z,1007.87
2018-03-22T14:48:26.966Z,1007.89
2018-03-22T14:50:19.860Z,1007.88
2018-03-22T14:51:19.830Z,1007.87
2018-03-22T14:53:12.712Z,1007.81
2018-03-22T14:54:12.688Z,1007.86
2018-03-22T14:56:05.595Z,1007.81
2018-03-22T14:57:05.559Z,1007.77
2018-03-22T14:58:58.954Z,1007.83
2018-03-22T14:59:58.912Z,1007.82
2018-03-22T15:01:51.920Z,1007.87
2018-03-22T15:02:51.777Z,1007.83
2018-03-22T15:04:44.668Z,1007.81
2018-03-22T15:05:44.632Z,1007.80
2018-03-22T15:07:37.535Z,1007.82
2018-03-22T15:08:37.505Z,1007.84
2018-03-22T15:10:30.435Z,1007.79
2018-03-22T15:11:30.361Z,1007.83
2018-03-22T15:13:23.742Z,1007.76
2018-03-22T15:14:23.718Z,1007.76
2018-03-22T15:16:16.703Z,1007.76
2018-03-22T15:17:16.688Z,1007.74
2018-03-22T15:19:09.596Z,1007.70
2018-03-22T15:20:09.542Z,1007.69
2018-03-22T15:22:02.465Z,1007.66
2018-03-22T15:23:02.420Z,1007.69
2018-03-22T15:24:55.306Z,1007.64
2018-03-22T15:25:55.291Z,1007.64
2018-03-22T15:27:48.166Z,1007.62
2018-03-22T15:28:48.136Z,1007.60
2018-03-22T15:30:41.529Z,1007.56
2018-03-22T15:31:41.491Z,1007.58
2018-03-22T15:33:34.390Z,1007.56
2018-03-22T15:34:34.374Z,1007.54
2018-03-22T15:36:27.256Z,1007.58
2018-03-22T15:37:27.338Z,1007.56
2018-03-22T15:39:20.609Z,1007.50
2018-03-22T15:40:20.574Z,1007.52
2018-03-22T15:42:13.478Z,1007.52
2018-03-22T15:43:13.446Z,1007.53
2018-03-22T15:45:06.904Z,1007.53
2018-03-22T15:46:06.341Z,1007.50
2018-03-22T15:47:59.218Z,1007.49
2018-03-22T15:48:59.203Z,1007.50
2018-03-22T15:50:52.101Z,1007.46
2018-03-22T15:51:52.060Z,1007.44
2018-03-22T15:53:46.477Z,1007.45
2018-03-22T15:54:46.429Z,1007.43
2018-03-22T15:56:39.302Z,1007.39
2018-03-22T15:57:39.290Z,1007.40
2018-03-22T15:59:32.171Z,1007.45
2018-03-22T16:00:32.167Z,1007.40
2018-03-22T16:02:25.031Z,1007.45
2018-03-22T16:03:25.000Z,1007.43
2018-03-22T16:05:17.921Z,1007.44
2018-03-22T16:06:17.896Z,1007.42
2018-03-22T16:08:10.771Z,1007.45
2018-03-22T16:09:10.736Z,1007.43
2018-03-22T16:11:03.624Z,1007.41
2018-03-22T16:12:03.642Z,1007.38
2018-03-22T16:13:56.979Z,1007.38
2018-03-22T16:14:56.950Z,1007.37
2018-03-22T16:16:50.326Z,1007.36
2018-03-22T16:17:50.300Z,1007.38
2018-03-22T16:19:43.192Z,1007.40
2018-03-22T16:20:43.166Z,1007.42
2018-03-22T16:22:36.063Z,1007.46
2018-03-22T16:23:36.028Z,1007.44
2018-03-22T16:25:28.907Z,1007.41
2018-03-22T16:26:28.883Z,1007.44
2018-03-22T16:28:21.777Z,1007.47
2018-03-22T16:29:21.745Z,1007.45
2018-03-22T16:31:14.684Z,1007.43
2018-03-22T16:32:14.604Z,1007.49
2018-03-22T16:34:07.490Z,1007.52
2018-03-22T16:35:07.510Z,1007.56
2018-03-22T16:37:00.351Z,1007.51
2018-03-22T16:38:00.330Z,1007.51
2018-03-22T16:39:53.212Z,1007.50
2018-03-22T16:40:53.184Z,1007.54
2018-03-22T16:42:46.582Z,1007.55
2018-03-22T16:43:46.541Z,1007.53
2018-03-22T16:45:39.935Z,1007.53
2018-03-22T16:46:39.905Z,1007.54
2018-03-22T16:48:32.849Z,1007.51
2018-03-22T16:49:32.774Z,1007.52
2018-03-22T16:51:25.647Z,1007.52
2018-03-22T16:52:25.620Z,1007.51
2018-03-22T16:54:18.608Z,1007.51
2018-03-22T16:55:18.486Z,1007.48
2018-03-22T16:57:11.412Z,1007.50
2018-03-22T16:58:11.356Z,1007.51
2018-03-22T17:00:04.810Z,1007.55
2018-03-22T17:01:04.900Z,1007.53
2018-03-22T17:02:57.618Z,1007.55
2018-03-22T17:03:57.567Z,1007.56
2018-03-22T17:05:50.436Z,1007.56
2018-03-22T17:06:50.433Z,1007.58
2018-03-22T17:08:44.392Z,1007.52
2018-03-22T17:09:44.370Z,1007.53
2018-03-22T17:11:37.308Z,1007.52
2018-03-22T17:12:37.224Z,1007.52
2018-03-22T17:14:30.116Z,1007.48
2018-03-22T17:15:30.120Z,1007.52
2018-03-22T17:17:22.969Z,1007.50
2018-03-22T17:18:22.947Z,1007.50
2018-03-22T17:20:15.859Z,1007.58
2018-03-22T17:21:15.786Z,1007.59
2018-03-22T17:23:09.172Z,1007.55
2018-03-22T17:24:09.198Z,1007.56
2018-03-22T17:26:02.586Z,1007.55