createdAt,value
2022-12-08T00:02:26.186Z,80.78
2022-12-08T00:05:11.845Z,80.43
2022-12-08T00:07:57.743Z,81.20
2022-12-08T00:10:48.424Z,81.74
2022-12-08T00:13:15.036Z,81.85
2022-12-08T00:15:42.975Z,82.62
2022-12-08T00:18:10.894Z,81.78
2022-12-08T00:20:38.865Z,82.25
2022-12-08T00:23:06.857Z,82.81
2022-12-08T00:25:37.463Z,84.22
2022-12-08T00:28:05.954Z,83.69
2022-12-08T00:30:35.108Z,83.75
2022-12-08T00:33:02.926Z,83.41
2022-12-08T00:35:30.718Z,84.38
2022-12-08T00:38:00.973Z,83.42
2022-12-08T00:40:29.324Z,83.21
2022-12-08T00:42:57.652Z,83.25
2022-12-08T00:45:25.806Z,82.74
2022-12-08T00:47:54.908Z,83.58
2022-12-08T00:50:22.708Z,83.04
2022-12-08T00:52:50.632Z,82.99
2022-12-08T00:55:18.789Z,83.08
2022-12-08T00:57:46.573Z,82.92
2022-12-08T01:00:15.366Z,82.78
2022-12-08T01:02:43.831Z,81.80
2022-12-08T01:05:13.008Z,82.85
2022-12-08T01:07:40.834Z,81.45
2022-12-08T01:10:10.203Z,82.19
2022-12-08T01:12:38.117Z,82.02
2022-12-08T01:15:07.059Z,81.96
2022-12-08T01:17:34.915Z,81.82
2022-12-08T01:20:03.427Z,82.54
2022-12-08T01:22:35.892Z,82.03
2022-12-08T01:25:04.010Z,82.43
2022-12-08T01:27:31.877Z,82.43
2022-12-08T01:29:59.891Z,82.65
2022-12-08T01:32:27.724Z,82.35
2022-12-08T01:34:55.521Z,82.72
2022-12-08T01:37:23.313Z,81.87
2022-12-08T01:39:52.480Z,83.00
2022-12-08T01:42:23.691Z,82.88
2022-12-08T01:45:03.629Z,82.04
2022-12-08T01:47:41.772Z,81.50
2022-12-08T01:50:14.150Z,80.44
2022-12-08T01:52:47.711Z,81.33
2022-12-08T01:55:23.890Z,82.33
2022-12-08T01:57:57.409Z,83.04
2022-12-08T02:00:25.776Z,82.26
2022-12-08T02:02:59.251Z,82.25
2022-12-08T02:05:31.070Z,82.44
2022-12-08T02:08:04.196Z,83.42
2022-12-08T02:10:38.692Z,83.28
2022-12-08T02:13:10.868Z,82.79
2022-12-08T02:15:51.246Z,82.31
2022-12-08T02:18:41.868Z,82.48
2022-12-08T02:21:17.602Z,82.58
2022-12-08T02:24:00.619Z,83.48
2022-12-08T02:27:21.728Z,83.32
2022-12-08T02:30:16.146Z,82.14
2022-12-08T02:33:34.978Z,81.47
2022-12-08T02:36:12.264Z,81.58
2022-12-08T02:38:48.993Z,81.72
2022-12-08T02:41:30.241Z,82.23
2022-12-08T02:44:11.755Z,81.70
2022-12-08T02:46:48.217Z,81.91
2022-12-08T02:49:16.713Z,81.90
2022-12-08T02:51:45.911Z,81.29
2022-12-08T02:54:15.657Z,82.45
2022-12-08T02:57:08.249Z,81.79
2022-12-08T03:00:04.999Z,83.10
2022-12-08T03:02:57.657Z,83.39
2022-12-08T03:05:46.939Z,82.90
2022-12-08T03:08:25.663Z,82.88
2022-12-08T03:11:02.818Z,81.79
2022-12-08T03:13:39.473Z,82.03
2022-12-08T03:16:12.241Z,82.20
2022-12-08T03:18:48.855Z,82.67
2022-12-08T03:21:20.511Z,82.52
2022-12-08T03:23:56.178Z,82.64
2022-12-08T03:26:31.879Z,82.11
2022-12-08T03:29:00.442Z,82.66
2022-12-08T03:31:35.164Z,82.08
2022-12-08T03:34:06.193Z,82.08
2022-12-08T03:36:34.450Z,82.81
2022-12-08T03:39:03.873Z,83.23
2022-12-08T03:41:31.714Z,83.39
2022-12-08T03:44:00.613Z,83.25
2022-12-08T03:48:58.907Z,83.83
2022-12-08T03:51:27.141Z,84.79
2022-12-08T03:53:56.830Z,85.24
2022-12-08T03:56:30.095Z,85.64
2022-12-08T03:58:58.375Z,85.68
2022-12-08T04:01:27.317Z,85.49
2022-12-08T04:03:55.767Z,85.21
2022-12-08T04:06:24.241Z,84.24
2022-12-08T04:08:53.604Z,84.08
2022-12-08T04:11:22.120Z,83.34
2022-12-08T04:13:51.446Z,84.55
2022-12-08T04:16:24.921Z,83.51
2022-12-08T04:18:53.381Z,84.05
2022-12-08T04:21:21.726Z,84.82
2022-12-08T04:23:50.060Z,84.67
2022-12-08T04:26:18.702Z,84.60
2022-12-08T04:28:46.753Z,83.87
2022-12-08T04:31:16.090Z,83.08
2022-12-08T04:33:43.918Z,82.91
2022-12-08T04:36:11.707Z,83.54
2022-12-08T04:38:39.565Z,84.01
2022-12-08T04:41:07.663Z,84.05
2022-12-08T04:43:36.849Z,84.74
2022-12-08T04:46:08.961Z,84.77
2022-12-08T04:48:41.208Z,85.04
2022-12-08T04:51:16.192Z,84.88
2022-12-08T04:53:46.606Z,85.18
2022-12-08T04:56:15.930Z,85.46
2022-12-08T04:58:44.013Z,84.10
2022-12-08T05:01:13.034Z,83.95
2022-12-08T05:03:42.709Z,84.08
2022-12-08T05:06:13.928Z,84.60
2022-12-08T05:08:42.474Z,85.00
2022-12-08T05:11:13.333Z,85.89
2022-12-08T05:13:41.340Z,86.46
2022-12-08T05:16:12.350Z,86.16
2022-12-08T05:18:43.100Z,86.56
2022-12-08T05:21:11.235Z,86.21
2022-12-08T05:23:39.197Z,86.34
2022-12-08T05:26:07.393Z,85.96
2022-12-08T05:28:43.499Z,85.63
2022-12-08T05:31:12.451Z,85.70
2022-12-08T05:33:42.299Z,85.71
2022-12-08T05:36:11.367Z,85.70
2022-12-08T05:38:39.268Z,85.40
2022-12-08T05:41:07.669Z,86.00
2022-12-08T05:43:35.799Z,86.34
2022-12-08T05:46:03.805Z,84.89
2022-12-08T05:48:32.190Z,84.74
2022-12-08T05:51:01.878Z,84.99
2022-12-08T05:53:29.828Z,85.48
2022-12-08T05:55:57.868Z,85.15
2022-12-08T05:58:25.627Z,84.32
2022-12-08T06:00:53.448Z,84.21
2022-12-08T06:03:21.321Z,85.39
2022-12-08T06:05:49.545Z,84.51
2022-12-08T06:08:18.971Z,85.10
2022-12-08T06:10:47.836Z,84.22
2022-12-08T06:13:16.381Z,84.38
2022-12-08T06:15:44.332Z,85.91
2022-12-08T06:18:12.835Z,85.74
2022-12-08T06:20:40.795Z,85.10
2022-12-08T06:23:08.962Z,84.83
2022-12-08T06:25:38.174Z,84.73
2022-12-08T06:28:09.465Z,84.77
2022-12-08T06:30:38.998Z,85.05
2022-12-08T06:33:06.835Z,85.42
2022-12-08T06:35:35.134Z,84.96
2022-12-08T06:38:03.611Z,85.25
2022-12-08T06:40:31.655Z,84.77
2022-12-08T06:43:00.867Z,85.51
2022-12-08T06:45:28.857Z,85.31
2022-12-08T06:47:56.648Z,85.38
2022-12-08T06:50:24.993Z,85.08
2022-12-08T06:53:02.839Z,85.70
2022-12-08T06:58:22.601Z,85.86
2022-12-08T07:00:50.511Z,85.76
2022-12-08T07:03:18.513Z,85.34
2022-12-08T07:05:46.415Z,84.76
2022-12-08T07:08:14.302Z,85.02
2022-12-08T07:10:42.141Z,85.49
2022-12-08T07:13:10.257Z,84.53
2022-12-08T07:15:39.695Z,84.79
2022-12-08T07:18:07.716Z,84.39
2022-12-08T07:20:35.665Z,84.90
2022-12-08T07:23:03.480Z,83.56
2022-12-08T07:25:31.330Z,81.81
2022-12-08T07:27:59.205Z,81.70
2022-12-08T07:30:27.393Z,81.88
2022-12-08T07:32:56.554Z,81.98
2022-12-08T07:35:30.431Z,82.53
2022-12-08T07:37:58.721Z,83.04
2022-12-08T07:40:26.643Z,81.60
2022-12-08T07:43:08.044Z,82.92
2022-12-08T07:45:39.188Z,82.76
2022-12-08T07:48:08.672Z,83.25
2022-12-08T07:50:37.131Z,83.87
2022-12-08T07:53:04.903Z,83.03
2022-12-08T07:55:32.882Z,84.24
2022-12-08T07:58:00.792Z,83.45
2022-12-08T08:00:29.422Z,83.63
2022-12-08T08:02:57.582Z,83.05
2022-12-08T08:05:27.072Z,83.08
2022-12-08T08:07:54.944Z,81.69
2022-12-08T08:10:23.123Z,82.61
2022-12-08T08:12:50.890Z,83.16
2022-12-08T08:15:21.069Z,81.06
2022-12-08T08:17:52.720Z,82.40
2022-12-08T08:20:29.382Z,82.37
2022-12-08T08:22:57.310Z,82.52
2022-12-08T08:25:25.625Z,82.26
2022-12-08T08:27:55.180Z,81.47
2022-12-08T08:30:23.418Z,80.36
2022-12-08T08:32:52.287Z,81.92
2022-12-08T08:35:21.079Z,79.92
2022-12-08T08:37:50.769Z,79.57
2022-12-08T08:40:19.856Z,78.79
2022-12-08T08:42:47.673Z,78.52
2022-12-08T08:45:15.687Z,80.15
2022-12-08T08:47:43.524Z,79.79
2022-12-08T08:50:11.666Z,80.45
2022-12-08T08:52:39.597Z,81.10
2022-12-08T08:55:09.908Z,81.94
2022-12-08T08:57:38.023Z,82.37
2022-12-08T09:00:10.068Z,82.22
2022-12-08T09:02:38.539Z,83.26
2022-12-08T09:05:08.378Z,83.28
2022-12-08T09:07:36.390Z,82.65
2022-12-08T09:10:06.558Z,80.95
2022-12-08T09:12:35.892Z,80.55
2022-12-08T09:15:04.152Z,80.61
2022-12-08T09:17:32.664Z,80.83
2022-12-08T09:20:01.402Z,80.44
2022-12-08T09:22:29.392Z,80.70
2022-12-08T09:24:57.124Z,80.84
2022-12-08T09:27:24.985Z,81.62
2022-12-08T09:29:54.278Z,79.44
2022-12-08T09:32:22.150Z,80.42
2022-12-08T09:34:52.277Z,80.56
2022-12-08T09:37:20.452Z,80.50
2022-12-08T09:39:48.296Z,79.49
2022-12-08T09:42:34.799Z,79.21
2022-12-08T09:45:12.920Z,80.59
2022-12-08T09:47:46.761Z,79.79
2022-12-08T09:50:33.576Z,80.38
2022-12-08T09:53:11.394Z,80.48
2022-12-08T09:55:47.832Z,80.44
2022-12-08T09:58:30.215Z,80.80
2022-12-08T10:00:59.721Z,82.12
2022-12-08T10:03:31.883Z,80.67
2022-12-08T10:06:13.907Z,80.37
2022-12-08T10:08:53.053Z,79.57
2022-12-08T10:11:30.351Z,79.47
2022-12-08T10:14:15.369Z,80.14
2022-12-08T10:16:51.073Z,80.27
2022-12-08T10:19:24.178Z,79.71
2022-12-08T10:21:55.628Z,78.86
2022-12-08T10:24:37.172Z,78.51
2022-12-08T10:27:11.736Z,78.98
2022-12-08T10:29:54.713Z,78.50
2022-12-08T10:32:26.386Z,78.78
2022-12-08T10:35:07.081Z,79.45
2022-12-08T10:37:38.148Z,79.34
2022-12-08T10:40:17.337Z,79.52
2022-12-08T10:42:49.697Z,79.73
2022-12-08T10:45:26.109Z,79.37
2022-12-08T10:48:03.917Z,80.18
2022-12-08T10:50:38.148Z,79.26
2022-12-08T10:53:16.997Z,79.32
2022-12-08T10:55:48.443Z,80.46
2022-12-08T10:58:35.604Z,79.42
2022-12-08T11:01:11.724Z,78.33
2022-12-08T11:03:48.745Z,78.11
2022-12-08T11:06:22.958Z,80.31
2022-12-08T11:08:54.908Z,79.40
2022-12-08T11:11:37.863Z,79.33
2022-12-08T11:14:09.374Z,78.47
2022-12-08T11:16:37.545Z,78.69
2022-12-08T11:19:07.641Z,78.10
2022-12-08T11:21:38.711Z,77.35
2022-12-08T11:24:27.489Z,76.87
2022-12-08T11:27:01.384Z,75.97
2022-12-08T11:29:31.862Z,75.91
2022-12-08T11:32:05.338Z,77.68
2022-12-08T11:34:41.565Z,79.33
2022-12-08T11:37:19.933Z,77.84
2022-12-08T11:39:54.697Z,75.99
2022-12-08T11:42:32.971Z,76.91
2022-12-08T11:45:08.849Z,78.12
2022-12-08T11:47:54.154Z,77.49
2022-12-08T11:50:33.224Z,78.27
2022-12-08T11:53:02.833Z,76.55
2022-12-08T11:55:40.633Z,76.61
2022-12-08T11:58:19.790Z,77.08
2022-12-08T12:00:48.442Z,76.98
2022-12-08T12:03:29.728Z,76.32
2022-12-08T12:06:53.336Z,75.35
2022-12-08T12:09:33.063Z,77.05
2022-12-08T12:12:16.882Z,77.40
2022-12-08T12:15:33.279Z,74.89
2022-12-08T12:18:06.501Z,75.41
2022-12-08T12:20:40.306Z,76.96
2022-12-08T12:23:21.477Z,76.79
2022-12-08T12:25:58.099Z,76.71
2022-12-08T12:28:29.956Z,76.51
2022-12-08T12:31:07.847Z,77.14
2022-12-08T12:33:37.603Z,77.77
2022-12-08T12:36:10.293Z,77.82
2022-12-08T12:39:03.201Z,78.40
2022-12-08T12:41:44.712Z,77.37
2022-12-08T12:44:43.257Z,77.23
2022-12-08T12:47:52.407Z,76.27
2022-12-08T12:50:45.948Z,76.70
2022-12-08T12:53:52.169Z,78.57
2022-12-08T12:56:49.680Z,79.32
2022-12-08T12:59:43.605Z,79.08
2022-12-08T13:02:23.604Z,77.82
2022-12-08T13:05:03.704Z,78.86
2022-12-08T13:07:36.816Z,77.41
2022-12-08T13:10:21.315Z,76.77
2022-12-08T13:13:07.042Z,76.40
2022-12-08T13:15:38.873Z,75.09
2022-12-08T13:18:08.684Z,76.48
2022-12-08T13:20:47.630Z,77.70
2022-12-08T13:23:42.227Z,76.24
2022-12-08T13:26:21.760Z,77.72
2022-12-08T13:29:16.173Z,76.17
2022-12-08T13:31:51.087Z,75.90
2022-12-08T13:34:39.180Z,75.48
2022-12-08T13:37:26.979Z,76.48
2022-12-08T13:40:01.780Z,75.34
2022-12-08T13:42:43.939Z,75.90
2022-12-08T13:45:48.745Z,75.51
2022-12-08T13:48:35.234Z,76.04
2022-12-08T13:57:09.935Z,77.54
2022-12-08T13:59:45.781Z,75.61
2022-12-08T14:02:21.539Z,76.28
2022-12-08T14:07:42.173Z,76.28
2022-12-08T14:10:19.741Z,77.21
2022-12-08T14:12:56.437Z,76.20
2022-12-08T14:15:29.277Z,77.20
2022-12-08T14:18:00.471Z,78.38
2022-12-08T14:20:46.549Z,78.43
2022-12-08T14:23:20.602Z,76.54
2022-12-08T14:25:49.573Z,76.02
2022-12-08T14:28:18.090Z,75.34
2022-12-08T14:30:50.828Z,74.11
2022-12-08T14:33:18.947Z,73.72
2022-12-08T14:35:53.117Z,72.25
2022-12-08T14:38:24.195Z,72.90
2022-12-08T14:41:06.039Z,73.02
2022-12-08T14:43:34.790Z,72.72
2022-12-08T14:46:20.199Z,72.07
2022-12-08T14:48:48.441Z,72.76
2022-12-08T14:51:27.787Z,72.12
2022-12-08T14:53:59.588Z,73.14
2022-12-08T14:56:35.969Z,73.10
2022-12-08T14:59:12.752Z,73.21
2022-12-08T15:01:43.707Z,72.82
2022-12-08T15:04:21.714Z,72.22
2022-12-08T15:06:57.281Z,73.04
2022-12-08T15:09:33.616Z,73.05
2022-12-08T15:12:03.544Z,72.58
2022-12-08T15:14:34.605Z,72.79
2022-12-08T15:17:04.761Z,71.26
2022-12-08T15:19:35.083Z,70.83
2022-12-08T15:22:18.876Z,71.12
2022-12-08T15:24:46.709Z,72.23
2022-12-08T15:27:20.021Z,71.58
2022-12-08T15:29:49.047Z,71.77
2022-12-08T15:32:21.884Z,71.61
2022-12-08T15:34:50.702Z,71.11
2022-12-08T15:37:23.931Z,71.80
2022-12-08T15:39:52.687Z,70.43
2022-12-08T15:42:21.074Z,70.71
2022-12-08T15:44:49.158Z,71.21
2022-12-08T15:47:22.852Z,70.51
2022-12-08T15:49:53.079Z,72.32
2022-12-08T15:52:25.764Z,72.65
2022-12-08T15:54:54.720Z,72.82
2022-12-08T15:58:04.550Z,74.11
2022-12-08T16:00:51.875Z,73.31
2022-12-08T16:09:14.702Z,74.37
2022-12-08T16:12:09.567Z,74.15
2022-12-08T16:17:28.525Z,73.83
2022-12-08T16:19:57.968Z,75.76
2022-12-08T16:25:19.266Z,75.54
2022-12-08T16:30:37.796Z,74.01
2022-12-08T16:33:06.162Z,73.56
2022-12-08T16:35:35.671Z,74.08
2022-12-08T16:38:03.528Z,73.53
2022-12-08T16:40:31.525Z,73.80
2022-12-08T16:42:58.517Z,73.43
2022-12-08T16:45:29.942Z,73.77
2022-12-08T16:48:01.644Z,74.58
2022-12-08T16:50:32.045Z,74.77
2022-12-08T16:53:03.807Z,74.63
2022-12-08T16:55:32.976Z,75.10
2022-12-08T16:58:03.593Z,75.49
2022-12-08T17:00:36.630Z,75.50
2022-12-08T17:03:05.677Z,75.80
2022-12-08T17:05:33.777Z,75.96
2022-12-08T17:08:03.387Z,75.08
2022-12-08T17:10:34.348Z,74.63
2022-12-08T17:13:03.739Z,75.05
2022-12-08T17:15:32.333Z,73.83
2022-12-08T17:18:00.206Z,72.37
2022-12-08T17:20:29.733Z,73.29
2022-12-08T17:22:59.503Z,73.89
2022-12-08T17:25:28.822Z,76.15
2022-12-08T17:27:57.640Z,75.52
2022-12-08T17:30:25.531Z,73.79
2022-12-08T17:32:53.810Z,74.84
2022-12-08T17:35:21.679Z,73.22
2022-12-08T17:37:49.434Z,74.07
2022-12-08T17:40:17.294Z,74.11
2022-12-08T17:42:46.796Z,73.59
2022-12-08T17:45:14.870Z,74.74
2022-12-08T17:47:43.243Z,73.99
2022-12-08T17:50:11.853Z,74.31
2022-12-08T17:52:39.787Z,74.88
2022-12-08T17:55:09.019Z,74.65
2022-12-08T17:57:37.137Z,75.81
2022-12-08T18:00:11.784Z,77.30
2022-12-08T18:02:39.596Z,77.13
2022-12-08T18:05:08.746Z,77.40
2022-12-08T18:07:38.339Z,76.19
2022-12-08T18:10:08.548Z,75.02
2022-12-08T18:12:36.681Z,75.07
2022-12-08T18:15:09.933Z,73.75
2022-12-08T18:17:38.011Z,75.38
2022-12-08T18:20:08.216Z,73.80
2022-12-08T18:22:36.340Z,74.42
2022-12-08T18:25:05.283Z,74.37
2022-12-08T18:27:37.277Z,74.97
2022-12-08T18:30:16.490Z,73.87
2022-12-08T18:32:44.477Z,73.08
2022-12-08T18:35:14.729Z,72.11
2022-12-08T18:37:43.956Z,72.13
2022-12-08T18:40:13.191Z,73.51
2022-12-08T18:42:40.960Z,74.24
2022-12-08T18:45:12.247Z,73.67
2022-12-08T18:47:41.949Z,72.28
2022-12-08T18:50:12.327Z,71.96
2022-12-08T18:52:40.784Z,73.10
2022-12-08T18:55:10.294Z,71.80
2022-12-08T18:57:40.111Z,71.47
2022-12-08T19:00:13.749Z,72.08
2022-12-08T19:02:42.612Z,70.93
2022-12-08T19:05:13.842Z,70.24
2022-12-08T19:07:43.271Z,71.09
2022-12-08T19:10:12.643Z,71.03
2022-12-08T19:12:40.535Z,70.21
2022-12-08T19:15:11.773Z,69.93
2022-12-08T19:17:39.847Z,72.16
2022-12-08T19:20:09.807Z,72.44
2022-12-08T19:22:37.923Z,71.17
2022-12-08T19:25:07.277Z,69.23
2022-12-08T19:27:35.135Z,69.06
2022-12-08T19:30:03.571Z,68.73
2022-12-08T19:32:33.047Z,67.92
2022-12-08T19:35:00.917Z,69.23
2022-12-08T19:37:29.231Z,68.91
2022-12-08T19:40:14.290Z,68.97
2022-12-08T19:43:00.483Z,69.71
2022-12-08T19:45:28.683Z,70.03
2022-12-08T19:47:58.145Z,69.99
2022-12-08T19:50:38.690Z,68.41
2022-12-08T19:53:10.348Z,68.93
2022-12-08T19:55:39.193Z,68.97
2022-12-08T19:58:09.231Z,68.65
2022-12-08T20:00:43.716Z,66.95
2022-12-08T20:03:17.179Z,67.72
2022-12-08T20:05:47.818Z,69.54
2022-12-08T20:08:15.650Z,68.53
2022-12-08T20:10:47.967Z,68.17
2022-12-08T20:13:33.360Z,67.82
2022-12-08T20:16:01.323Z,67.57
2022-12-08T20:18:31.570Z,68.07
2022-12-08T20:21:00.171Z,67.11
2022-12-08T20:23:28.350Z,70.83
2022-12-08T20:25:56.119Z,72.42
2022-12-08T20:28:24.229Z,70.54
2022-12-08T20:30:53.632Z,70.14
2022-12-08T20:33:21.615Z,69.97
2022-12-08T20:36:00.612Z,69.46
2022-12-08T20:38:29.058Z,70.72
2022-12-08T20:40:58.930Z,71.67
2022-12-08T20:43:27.585Z,69.44
2022-12-08T20:45:55.405Z,71.99
2022-12-08T20:48:23.278Z,70.54
2022-12-08T20:50:53.169Z,69.35
2022-12-08T20:53:21.256Z,70.30
2022-12-08T20:55:49.144Z,73.44
2022-12-08T20:58:17.020Z,70.89
2022-12-08T21:00:44.967Z,69.52
2022-12-08T21:03:14.462Z,70.53
2022-12-08T21:05:49.275Z,69.12
2022-12-08T21:08:19.711Z,67.80
2022-12-08T21:10:53.781Z,67.58
2022-12-08T21:13:22.463Z,67.57
2022-12-08T21:15:50.597Z,68.13
2022-12-08T21:18:18.987Z,67.55
2022-12-08T21:20:48.245Z,67.55
2022-12-08T21:23:18.581Z,68.54
2022-12-08T21:25:48.497Z,68.92
2022-12-08T21:28:18.722Z,69.45
2022-12-08T21:30:46.543Z,68.05
2022-12-08T21:33:14.435Z,67.23
2022-12-08T21:35:42.451Z,67.63
2022-12-08T21:38:10.586Z,66.82
2022-12-08T21:40:41.887Z,68.56
2022-12-08T21:43:09.788Z,67.83
2022-12-08T21:45:39.966Z,67.72
2022-12-08T21:48:11.690Z,67.53
2022-12-08T21:50:40.050Z,67.85
2022-12-08T21:53:08.034Z,67.70
2022-12-08T21:55:36.349Z,67.48
2022-12-08T21:58:06.579Z,67.12
2022-12-08T22:00:34.921Z,67.29
2022-12-08T22:03:03.513Z,68.75
2022-12-08T22:05:31.833Z,68.75
2022-12-08T22:08:00.130Z,68.73
2022-12-08T22:10:41.379Z,68.69
2022-12-08T22:13:11.129Z,68.50
2022-12-08T22:15:39.303Z,68.84
2022-12-08T22:18:08.495Z,68.52
2022-12-08T22:20:42.330Z,69.76
2022-12-08T22:23:11.803Z,69.36
2022-12-08T22:25:39.822Z,69.49
2022-12-08T22:28:07.691Z,68.94
2022-12-08T22:30:39.227Z,69.49
2022-12-08T22:33:07.537Z,68.94
2022-12-08T22:35:35.481Z,69.15
2022-12-08T22:38:03.264Z,68.84
2022-12-08T22:40:31.057Z,68.53
2022-12-08T22:42:59.293Z,70.87
2022-12-08T22:45:28.239Z,69.64
2022-12-08T22:47:57.554Z,69.66
2022-12-08T22:50:25.578Z,69.39
2022-12-08T22:52:53.324Z,68.25
2022-12-08T22:55:21.622Z,68.08
2022-12-08T22:57:49.465Z,68.73
2022-12-08T23:00:30.441Z,68.93
2022-12-08T23:02:59.635Z,67.56
2022-12-08T23:05:27.773Z,67.73
2022-12-08T23:07:56.146Z,67.58
2022-12-08T23:10:24.245Z,68.05
2022-12-08T23:12:53.307Z,68.41
2022-12-08T23:15:21.309Z,66.14
2022-12-08T23:17:49.610Z,67.00
2022-12-08T23:20:19.102Z,67.51
2022-12-08T23:22:47.227Z,66.59
2022-12-08T23:25:16.151Z,66.23
2022-12-08T23:27:44.160Z,67.18
2022-12-08T23:30:13.606Z,67.17
2022-12-08T23:32:42.345Z,66.57
2022-12-08T23:35:11.154Z,66.06
2022-12-08T23:37:40.763Z,65.93
2022-12-08T23:40:10.350Z,66.41
2022-12-08T23:42:38.973Z,65.62
2022-12-08T23:45:09.587Z,67.76
2022-12-08T23:47:37.660Z,67.53
2022-12-08T23:50:07.971Z,67.13
2022-12-08T23:52:37.083Z,70.11
2022-12-08T23:55:11.133Z,67.90
2022-12-08T23:57:39.713Z,67.31
