createdAt,value
2019-03-23T00:01:16.734Z,10.60
2019-03-23T00:03:46.576Z,10.70
2019-03-23T00:06:16.401Z,10.60
2019-03-23T00:08:46.196Z,10.60
2019-03-23T00:11:15.978Z,10.60
2019-03-23T00:13:45.777Z,10.50
2019-03-23T00:16:15.619Z,10.60
2019-03-23T00:18:45.398Z,10.60
2019-03-23T00:21:15.230Z,10.60
2019-03-23T00:23:45.275Z,10.60
2019-03-23T00:26:15.235Z,10.60
2019-03-23T00:28:45.099Z,10.60
2019-03-23T00:31:14.991Z,10.50
2019-03-23T00:33:44.655Z,10.50
2019-03-23T00:36:14.586Z,10.40
2019-03-23T00:38:44.410Z,10.40
2019-03-23T00:41:14.245Z,10.40
2019-03-23T00:43:43.907Z,10.40
2019-03-23T00:46:13.759Z,10.30
2019-03-23T00:48:43.555Z,10.20
2019-03-23T00:51:13.375Z,10.20
2019-03-23T00:53:43.299Z,10.20
2019-03-23T00:56:13.115Z,10.20
2019-03-23T00:58:43.051Z,10.20
2019-03-23T01:01:12.806Z,10.10
2019-03-23T01:03:42.582Z,10.10
2019-03-23T01:06:12.366Z,10.10
2019-03-23T01:08:42.155Z,10.10
2019-03-23T01:11:11.838Z,10.00
2019-03-23T01:13:41.674Z,10.00
2019-03-23T01:16:11.702Z,10.00
2019-03-23T01:18:41.503Z,9.90
2019-03-23T01:21:11.317Z,9.90
2019-03-23T01:23:41.142Z,9.80
2019-03-23T01:26:10.955Z,9.90
2019-03-23T01:28:40.722Z,9.80
2019-03-23T01:31:10.562Z,9.80
2019-03-23T01:33:40.402Z,9.80
2019-03-23T01:36:10.189Z,9.70
2019-03-23T01:38:39.868Z,9.70
2019-03-23T01:41:09.826Z,9.70
2019-03-23T01:43:39.643Z,9.60
2019-03-23T01:46:09.434Z,9.60
2019-03-23T01:48:39.395Z,9.60
2019-03-23T01:51:09.591Z,9.60
2019-03-23T01:53:39.402Z,9.60
2019-03-23T01:56:09.210Z,9.60
2019-03-23T01:58:38.968Z,9.50
2019-03-23T02:01:08.915Z,9.50
2019-03-23T02:03:39.062Z,9.40
2019-03-23T02:06:09.110Z,9.40
2019-03-23T02:08:38.995Z,9.40
2019-03-23T02:11:08.661Z,9.30
2019-03-23T02:13:38.470Z,9.30
2019-03-23T02:16:08.331Z,9.30
2019-03-23T02:18:38.311Z,9.20
2019-03-23T02:21:08.143Z,9.20
2019-03-23T02:23:37.814Z,9.20
2019-03-23T02:26:07.715Z,9.20
2019-03-23T02:28:37.599Z,9.10
2019-03-23T02:31:07.657Z,9.10
2019-03-23T02:33:37.531Z,9.10
2019-03-23T02:36:07.682Z,9.10
2019-03-23T02:38:37.559Z,9.10
2019-03-23T02:41:07.706Z,9.00
2019-03-23T02:43:37.696Z,9.00
2019-03-23T02:46:07.683Z,9.00
2019-03-23T02:48:37.532Z,9.00
2019-03-23T02:51:07.420Z,9.00
2019-03-23T02:53:37.451Z,8.90
2019-03-23T02:56:07.343Z,8.90
2019-03-23T02:58:37.595Z,8.80
2019-03-23T03:01:07.795Z,8.90
2019-03-23T03:03:37.801Z,8.80
2019-03-23T03:06:07.482Z,8.70
2019-03-23T03:08:37.436Z,8.70
2019-03-23T03:11:07.103Z,8.70
2019-03-23T03:13:37.057Z,8.70
2019-03-23T03:16:06.983Z,8.60
2019-03-23T03:18:36.668Z,8.60
2019-03-23T03:21:06.677Z,8.60
2019-03-23T03:23:36.539Z,8.60
2019-03-23T03:26:06.333Z,8.60
2019-03-23T03:28:36.167Z,8.60
2019-03-23T03:31:05.909Z,8.50
2019-03-23T03:33:35.799Z,8.60
2019-03-23T03:36:05.652Z,8.50
2019-03-23T03:38:35.621Z,8.50
2019-03-23T03:41:05.508Z,8.50
2019-03-23T03:43:35.372Z,8.50
2019-03-23T03:46:05.312Z,8.50
2019-03-23T03:48:35.205Z,8.50
2019-03-23T03:51:04.844Z,8.50
2019-03-23T03:53:34.563Z,8.50
2019-03-23T03:56:04.450Z,8.50
2019-03-23T03:58:34.436Z,8.40
2019-03-23T04:01:04.216Z,8.40
2019-03-23T04:03:33.909Z,8.30
2019-03-23T04:06:03.909Z,8.30
2019-03-23T04:08:33.884Z,8.30
2019-03-23T04:11:03.548Z,8.20
2019-03-23T04:13:33.339Z,8.20
2019-03-23T04:16:03.058Z,8.10
2019-03-23T04:18:32.748Z,8.10
2019-03-23T04:21:02.511Z,8.10
2019-03-23T04:23:32.549Z,8.00
2019-03-23T04:26:02.543Z,8.00
2019-03-23T04:28:32.357Z,8.00
2019-03-23T04:31:02.157Z,7.90
2019-03-23T04:33:31.848Z,7.90
2019-03-23T04:36:01.507Z,7.90
2019-03-23T04:38:31.625Z,7.80
2019-03-23T04:41:01.279Z,7.80
2019-03-23T04:43:31.247Z,7.80
2019-03-23T04:46:01.367Z,7.80
2019-03-23T04:48:31.381Z,7.80
2019-03-23T04:51:01.039Z,7.70
2019-03-23T04:53:31.007Z,7.70
2019-03-23T04:56:00.867Z,7.70
2019-03-23T04:58:30.554Z,7.60
2019-03-23T05:01:00.220Z,7.60
2019-03-23T05:03:30.255Z,7.60
2019-03-23T05:05:59.918Z,7.60
2019-03-23T05:08:33.627Z,7.70
2019-03-23T05:11:00.875Z,7.70
2019-03-23T05:13:30.867Z,7.70
2019-03-23T05:16:00.532Z,7.70
2019-03-23T05:18:30.563Z,7.70
2019-03-23T05:21:00.234Z,7.70
2019-03-23T05:23:29.923Z,7.80
2019-03-23T05:25:59.586Z,7.80
2019-03-23T05:28:29.605Z,7.90
2019-03-23T05:30:59.264Z,7.90
2019-03-23T05:33:28.959Z,8.00
2019-03-23T05:35:58.610Z,8.00
2019-03-23T05:38:28.300Z,8.10
2019-03-23T05:40:57.964Z,8.20
2019-03-23T05:43:27.656Z,8.30
2019-03-23T05:45:57.357Z,8.40
2019-03-23T05:48:27.304Z,8.60
2019-03-23T05:50:57.076Z,8.70
2019-03-23T05:53:27.023Z,8.90
2019-03-23T05:55:56.811Z,9.00
2019-03-23T05:58:26.944Z,9.10
2019-03-23T06:00:56.731Z,9.10
2019-03-23T06:03:26.555Z,9.20
2019-03-23T06:05:56.359Z,9.30
2019-03-23T06:08:26.503Z,9.30
2019-03-23T06:10:56.291Z,9.40
2019-03-23T06:13:26.126Z,9.60
2019-03-23T06:15:56.147Z,9.70
2019-03-23T06:18:25.925Z,9.80
2019-03-23T06:20:55.971Z,10.00
2019-03-23T06:23:25.788Z,10.20
2019-03-23T06:25:55.585Z,10.60
2019-03-23T06:28:25.411Z,11.40
2019-03-23T06:30:55.203Z,12.30
2019-03-23T06:33:25.235Z,13.10
2019-03-23T06:35:55.000Z,13.60
2019-03-23T06:38:24.819Z,13.90
2019-03-23T06:40:54.591Z,14.00
2019-03-23T06:43:24.791Z,13.90
2019-03-23T06:45:54.555Z,13.80
2019-03-23T06:48:24.965Z,13.60
2019-03-23T06:50:54.999Z,13.50
2019-03-23T06:53:25.091Z,13.50
2019-03-23T06:55:54.859Z,13.30
2019-03-23T06:58:24.553Z,13.00
2019-03-23T07:00:54.715Z,12.80
2019-03-23T07:03:24.528Z,12.50
2019-03-23T07:05:54.524Z,12.30
2019-03-23T07:08:31.849Z,12.00
2019-03-23T07:10:56.223Z,12.00
2019-03-23T07:13:26.327Z,12.00
2019-03-23T07:15:56.199Z,11.90
2019-03-23T07:18:26.087Z,11.90
2019-03-23T07:20:56.192Z,11.90
2019-03-23T07:23:25.859Z,11.80
2019-03-23T07:25:55.599Z,11.80
2019-03-23T07:28:25.360Z,11.70
2019-03-23T07:30:55.224Z,11.70
2019-03-23T07:33:24.913Z,11.70
2019-03-23T07:35:54.729Z,11.80
2019-03-23T07:38:24.567Z,11.80
2019-03-23T07:40:54.347Z,11.80
2019-03-23T07:43:24.115Z,11.80
2019-03-23T07:45:53.861Z,11.80
2019-03-23T07:48:23.623Z,11.90
2019-03-23T07:50:53.519Z,11.90
2019-03-23T07:53:23.510Z,12.00
2019-03-23T07:55:53.718Z,11.90
2019-03-23T07:58:23.487Z,11.70
2019-03-23T08:00:53.396Z,11.50
2019-03-23T08:03:23.163Z,11.40
2019-03-23T08:05:52.851Z,11.30
2019-03-23T08:08:22.692Z,11.20
2019-03-23T08:10:52.646Z,11.10
2019-03-23T08:13:22.680Z,10.90
2019-03-23T08:15:53.069Z,10.90
2019-03-23T08:18:23.223Z,10.80
2019-03-23T08:20:53.108Z,10.80
2019-03-23T08:23:22.775Z,10.80
2019-03-23T08:25:52.632Z,10.80
2019-03-23T08:28:22.843Z,10.80
2019-03-23T08:30:52.869Z,10.90
2019-03-23T08:33:22.758Z,11.10
2019-03-23T08:35:52.923Z,11.20
2019-03-23T08:38:22.796Z,11.40
2019-03-23T08:40:52.631Z,11.40
2019-03-23T08:43:22.948Z,11.40
2019-03-23T08:45:53.095Z,11.50
2019-03-23T08:48:23.127Z,11.70
2019-03-23T08:50:53.103Z,11.80
2019-03-23T08:53:22.799Z,11.80
2019-03-23T08:55:52.467Z,12.00
2019-03-23T08:58:30.176Z,12.10
2019-03-23T09:01:00.321Z,12.30
2019-03-23T09:03:30.644Z,12.40
2019-03-23T09:06:00.584Z,12.40
2019-03-23T09:08:30.415Z,12.50
2019-03-23T09:11:00.475Z,12.60
2019-03-23T09:13:40.193Z,12.60
2019-03-23T09:16:01.676Z,12.60
2019-03-23T09:18:31.767Z,12.50
2019-03-23T09:21:01.464Z,12.30
2019-03-23T09:23:31.511Z,12.30
2019-03-23T09:26:01.185Z,12.30
2019-03-23T09:28:30.881Z,12.40
2019-03-23T09:31:00.690Z,12.40
2019-03-23T09:33:31.277Z,12.40
2019-03-23T09:36:01.501Z,12.10
2019-03-23T09:38:31.298Z,12.10
2019-03-23T09:41:01.144Z,11.90
2019-03-23T09:43:30.803Z,11.90
2019-03-23T09:46:00.653Z,12.10
2019-03-23T09:48:30.436Z,11.90
2019-03-23T09:51:00.380Z,11.90
2019-03-23T09:53:30.187Z,12.00
2019-03-23T09:55:59.879Z,12.00
2019-03-23T09:58:30.011Z,12.00
2019-03-23T10:00:59.927Z,12.00
2019-03-23T10:03:29.600Z,11.90
2019-03-23T10:06:01.224Z,11.80
2019-03-23T10:08:31.595Z,11.70
2019-03-23T10:11:01.297Z,11.60
2019-03-23T10:13:31.344Z,11.70
2019-03-23T10:16:01.312Z,11.80
2019-03-23T10:18:31.582Z,11.80
2019-03-23T10:21:01.501Z,11.80
2019-03-23T10:23:31.901Z,11.70
2019-03-23T10:26:01.740Z,11.50
2019-03-23T10:28:31.740Z,11.40
2019-03-23T10:31:01.569Z,11.40
2019-03-23T10:33:32.305Z,11.50
2019-03-23T10:36:02.103Z,11.40
2019-03-23T10:38:32.155Z,11.40
2019-03-23T10:41:02.384Z,11.50
2019-03-23T10:43:32.469Z,11.20
2019-03-23T10:46:02.611Z,11.30
2019-03-23T10:48:32.383Z,11.40
2019-03-23T10:51:02.679Z,11.50
2019-03-23T10:53:32.467Z,11.70
2019-03-23T10:56:02.267Z,11.60
2019-03-23T10:58:32.128Z,11.70
2019-03-23T11:01:02.618Z,11.80
2019-03-23T11:03:32.406Z,11.90
2019-03-23T11:06:02.395Z,12.00
2019-03-23T11:08:32.363Z,12.20
2019-03-23T11:11:02.655Z,12.10
2019-03-23T11:13:32.871Z,12.20
2019-03-23T11:16:03.819Z,12.30
2019-03-23T11:18:34.334Z,12.40
2019-03-23T11:21:05.128Z,12.50
2019-03-23T11:23:35.497Z,12.50
2019-03-23T11:26:05.967Z,12.50
2019-03-23T11:28:36.433Z,12.40
2019-03-23T11:31:06.871Z,12.30
2019-03-23T11:33:36.632Z,12.30
2019-03-23T11:36:06.428Z,12.40
2019-03-23T11:38:36.295Z,12.50
2019-03-23T11:41:06.298Z,12.40
2019-03-23T11:43:36.419Z,12.30
2019-03-23T11:46:06.185Z,12.40
2019-03-23T11:48:36.196Z,12.60
2019-03-23T11:51:05.998Z,12.80
2019-03-23T11:53:35.676Z,12.70
2019-03-23T11:56:05.440Z,12.60
2019-03-23T11:58:35.481Z,12.70
2019-03-23T12:01:05.556Z,12.80
2019-03-23T12:03:35.464Z,12.80
2019-03-23T12:06:05.336Z,12.80
2019-03-23T12:08:35.807Z,13.00
2019-03-23T12:11:05.868Z,12.90
2019-03-23T12:13:36.155Z,12.90
2019-03-23T12:16:06.116Z,13.00
2019-03-23T12:18:35.803Z,12.90
2019-03-23T12:21:05.604Z,13.10
2019-03-23T12:23:35.858Z,13.30
2019-03-23T12:26:05.662Z,13.60
2019-03-23T12:28:35.496Z,14.10
2019-03-23T12:31:05.215Z,14.40
2019-03-23T12:33:35.017Z,14.70
2019-03-23T12:36:04.976Z,14.40
2019-03-23T12:38:35.707Z,14.60
2019-03-23T12:41:11.473Z,14.80
2019-03-23T12:43:37.283Z,14.80
2019-03-23T12:46:07.252Z,14.70
2019-03-23T12:48:37.332Z,14.70
2019-03-23T12:51:07.432Z,14.80
2019-03-23T12:53:37.664Z,15.20
2019-03-23T12:56:07.904Z,15.50
2019-03-23T12:58:38.128Z,15.70
2019-03-23T13:01:08.348Z,16.00
2019-03-23T13:03:38.407Z,16.10
2019-03-23T13:06:08.176Z,16.10
2019-03-23T13:08:38.138Z,16.20
2019-03-23T13:11:08.372Z,16.30
2019-03-23T13:13:38.368Z,16.40
2019-03-23T13:16:08.366Z,16.40
2019-03-23T13:18:38.327Z,16.30
2019-03-23T13:21:08.232Z,16.50
2019-03-23T13:23:38.022Z,16.70
2019-03-23T13:26:07.904Z,16.60
2019-03-23T13:28:37.925Z,16.60
2019-03-23T13:31:08.008Z,16.60
2019-03-23T13:33:37.895Z,16.40
2019-03-23T13:36:08.060Z,16.30
2019-03-23T13:38:38.401Z,16.30
2019-03-23T13:41:08.272Z,16.30
2019-03-23T13:43:38.098Z,16.10
2019-03-23T13:46:07.788Z,15.70
2019-03-23T13:48:37.932Z,15.40
2019-03-23T13:51:07.836Z,15.10
2019-03-23T13:53:37.810Z,14.80
2019-03-23T13:56:07.656Z,14.60
2019-03-23T13:58:37.492Z,14.30
2019-03-23T14:01:07.805Z,14.30
2019-03-23T14:03:37.936Z,14.10
2019-03-23T14:06:07.710Z,13.70
2019-03-23T14:08:37.864Z,13.50
2019-03-23T14:11:08.229Z,13.40
2019-03-23T14:13:38.871Z,13.50
2019-03-23T14:16:08.860Z,13.40
2019-03-23T14:18:38.858Z,13.30
2019-03-23T14:21:09.072Z,13.30
2019-03-23T14:23:39.210Z,13.30
2019-03-23T14:26:09.151Z,13.40
2019-03-23T14:28:39.183Z,13.40
2019-03-23T14:31:08.852Z,13.40
2019-03-23T14:33:40.251Z,13.40
2019-03-23T14:36:10.503Z,13.40
2019-03-23T14:38:40.289Z,13.50
2019-03-23T14:41:10.111Z,13.50
2019-03-23T14:43:40.244Z,13.70
2019-03-23T14:46:11.335Z,14.10
2019-03-23T14:48:41.204Z,14.50
2019-03-23T14:51:11.176Z,14.80
2019-03-23T14:53:41.034Z,14.90
2019-03-23T14:56:11.152Z,14.90
2019-03-23T14:58:41.386Z,14.90
2019-03-23T15:01:11.284Z,15.00
2019-03-23T15:03:41.344Z,14.80
2019-03-23T15:06:11.839Z,14.70
2019-03-23T15:08:41.650Z,14.50
2019-03-23T15:11:11.751Z,14.60
2019-03-23T15:13:41.803Z,14.80
2019-03-23T15:16:11.899Z,14.90
2019-03-23T15:18:42.035Z,15.10
2019-03-23T15:21:12.568Z,15.10
2019-03-23T15:23:42.467Z,15.20
2019-03-23T15:26:12.263Z,15.20
2019-03-23T15:28:42.075Z,15.00
2019-03-23T15:31:11.768Z,14.60
2019-03-23T15:33:42.047Z,14.60
2019-03-23T15:36:12.152Z,14.50
2019-03-23T15:38:42.263Z,14.50
2019-03-23T15:41:12.058Z,14.40
2019-03-23T15:43:42.088Z,14.40
2019-03-23T15:46:11.755Z,14.40
2019-03-23T15:48:41.617Z,14.40
2019-03-23T15:51:11.727Z,14.30
2019-03-23T15:53:43.800Z,14.30
2019-03-23T15:56:13.779Z,14.30
2019-03-23T15:58:43.812Z,14.30
2019-03-23T16:01:14.053Z,14.30
2019-03-23T16:03:44.785Z,14.30
2019-03-23T16:06:14.709Z,14.30
2019-03-23T16:08:44.595Z,14.20
2019-03-23T16:11:14.631Z,14.10
2019-03-23T16:13:45.164Z,14.00
2019-03-23T16:16:15.154Z,14.00
2019-03-23T16:18:44.830Z,13.80
2019-03-23T16:21:15.020Z,13.80
2019-03-23T16:23:44.836Z,13.60
2019-03-23T16:26:14.768Z,13.50
2019-03-23T16:28:44.430Z,13.40
2019-03-23T16:31:14.320Z,13.30
2019-03-23T16:33:44.293Z,13.10
2019-03-23T16:36:14.503Z,13.00
2019-03-23T16:38:44.352Z,13.00
2019-03-23T16:41:14.188Z,13.00
2019-03-23T16:43:43.855Z,13.00
2019-03-23T16:46:14.151Z,12.90
2019-03-23T16:48:44.258Z,12.80
2019-03-23T16:51:14.095Z,12.70
2019-03-23T16:53:44.106Z,12.50
2019-03-23T16:56:14.026Z,12.40
2019-03-23T16:58:44.082Z,12.40
2019-03-23T17:01:14.255Z,12.20
2019-03-23T17:03:47.504Z,12.20
2019-03-23T17:06:17.575Z,12.10
2019-03-23T17:08:47.368Z,12.00
2019-03-23T17:11:17.413Z,11.90
2019-03-23T17:13:47.599Z,11.90
2019-03-23T17:16:17.736Z,11.80
2019-03-23T17:18:47.939Z,11.70
2019-03-23T17:21:17.628Z,11.70
2019-03-23T17:23:47.632Z,11.80
2019-03-23T17:26:17.802Z,11.80
2019-03-23T17:28:48.159Z,11.90
2019-03-23T17:31:18.247Z,11.90
2019-03-23T17:33:48.505Z,11.90
2019-03-23T17:36:18.595Z,11.90
2019-03-23T17:38:48.399Z,12.00
2019-03-23T17:41:18.828Z,12.00
2019-03-23T17:43:48.623Z,12.00
2019-03-23T17:46:18.779Z,12.00
2019-03-23T17:48:48.863Z,12.00
2019-03-23T17:51:18.719Z,12.00
2019-03-23T17:53:58.078Z,11.90
2019-03-23T17:56:20.292Z,11.90
2019-03-23T17:58:50.259Z,11.90
2019-03-23T18:01:20.215Z,12.00
2019-03-23T18:03:50.012Z,12.00
2019-03-23T18:06:20.228Z,12.00
2019-03-23T18:08:50.433Z,12.00
2019-03-23T18:11:20.328Z,12.00
2019-03-23T18:13:50.577Z,12.10
2019-03-23T18:16:21.703Z,12.00
2019-03-23T18:18:52.051Z,12.10
2019-03-23T18:21:21.967Z,12.10
2019-03-23T18:26:34.147Z,12.10
2019-03-23T18:29:05.123Z,12.00
2019-03-23T18:31:35.107Z,11.80
2019-03-23T18:34:05.179Z,11.70
2019-03-23T18:36:35.563Z,11.50
2019-03-23T18:39:07.323Z,11.40
2019-03-23T18:41:37.670Z,11.20
2019-03-23T18:44:15.755Z,11.20
2019-03-23T18:46:40.420Z,11.10
2019-03-23T18:49:10.470Z,11.00
2019-03-23T18:51:40.640Z,10.80
2019-03-23T18:54:10.902Z,10.80
2019-03-23T18:56:40.831Z,10.70
2019-03-23T18:59:24.063Z,10.70
2019-03-23T19:01:54.216Z,10.70
2019-03-23T19:04:24.371Z,10.70
2019-03-23T19:06:54.733Z,10.60
2019-03-23T19:09:24.834Z,10.40
2019-03-23T19:11:55.715Z,10.40
2019-03-23T19:14:25.471Z,10.20
2019-03-23T19:16:55.371Z,10.00
2019-03-23T19:19:25.235Z,9.90
2019-03-23T19:21:56.010Z,9.90
2019-03-23T19:24:26.363Z,9.90
2019-03-23T19:26:56.904Z,10.00
2019-03-23T19:29:27.742Z,10.00
2019-03-23T19:31:57.781Z,9.90
2019-03-23T19:34:27.763Z,10.00
2019-03-23T19:36:58.971Z,9.80
2019-03-23T19:39:29.754Z,9.80
2019-03-23T19:42:00.395Z,9.80
2019-03-23T19:44:30.728Z,9.60
2019-03-23T19:47:00.740Z,9.60
2019-03-23T19:49:31.839Z,9.50
2019-03-23T19:52:03.318Z,9.60
2019-03-23T19:54:33.344Z,9.50
2019-03-23T19:57:03.215Z,9.50
2019-03-23T19:59:33.587Z,9.40
2019-03-23T20:02:03.548Z,9.50
2019-03-23T20:04:33.615Z,9.40
2019-03-23T20:07:03.543Z,9.40
2019-03-23T20:09:33.439Z,9.30
2019-03-23T20:12:03.348Z,9.20
2019-03-23T20:14:33.375Z,9.20
2019-03-23T20:17:03.479Z,9.30
2019-03-23T20:19:33.523Z,9.40
2019-03-23T20:22:03.420Z,9.30
2019-03-23T20:24:33.360Z,9.30
2019-03-23T20:27:03.380Z,9.30
2019-03-23T20:29:33.422Z,9.20
2019-03-23T20:32:04.855Z,9.20
2019-03-23T20:34:34.959Z,9.10
2019-03-23T20:37:04.848Z,9.00
2019-03-23T20:39:34.896Z,9.00
2019-03-23T20:42:05.150Z,9.10
2019-03-23T20:44:35.383Z,9.00
2019-03-23T20:47:05.575Z,9.00
2019-03-23T20:49:36.789Z,8.90
2019-03-23T20:52:07.453Z,8.90
2019-03-23T20:54:37.560Z,8.90
2019-03-23T20:57:08.218Z,8.80
2019-03-23T20:59:39.872Z,8.70
2019-03-23T21:02:10.482Z,8.70
2019-03-23T21:04:42.576Z,8.70
2019-03-23T21:07:12.540Z,8.50
2019-03-23T21:09:44.092Z,8.40
2019-03-23T21:12:14.762Z,8.40
2019-03-23T21:14:45.798Z,8.40
2019-03-23T21:17:16.056Z,8.50
2019-03-23T21:19:46.077Z,8.50
2019-03-23T21:22:15.939Z,8.50
2019-03-23T21:24:46.163Z,8.40
2019-03-23T21:27:16.390Z,8.30
2019-03-23T21:29:46.291Z,8.40
2019-03-23T21:32:17.651Z,8.30
2019-03-23T21:34:47.571Z,8.20
2019-03-23T21:37:17.689Z,8.20
2019-03-23T21:39:47.611Z,8.10
2019-03-23T21:42:17.660Z,8.10
2019-03-23T21:44:47.724Z,8.10
2019-03-23T21:47:17.708Z,8.10
2019-03-23T21:49:47.860Z,8.10
2019-03-23T21:52:17.900Z,8.00
2019-03-23T21:54:48.069Z,7.90
2019-03-23T21:57:18.302Z,7.90
2019-03-23T21:59:48.295Z,7.80
2019-03-23T22:02:18.573Z,7.70
2019-03-23T22:04:48.879Z,7.70
2019-03-23T22:07:19.275Z,7.80
2019-03-23T22:09:49.423Z,7.70
2019-03-23T22:12:19.318Z,7.70
2019-03-23T22:14:49.260Z,7.70
2019-03-23T22:17:19.666Z,7.80
2019-03-23T22:19:49.702Z,7.70
2019-03-23T22:22:19.592Z,7.60
2019-03-23T22:24:49.637Z,7.50
2019-03-23T22:27:19.956Z,7.60
2019-03-23T22:29:50.056Z,7.60
2019-03-23T22:32:19.886Z,7.60
2019-03-23T22:34:50.409Z,7.70
2019-03-23T22:37:20.849Z,7.70
2019-03-23T22:39:50.641Z,7.70
2019-03-23T22:42:20.876Z,7.70
2019-03-23T22:44:52.792Z,7.50
2019-03-23T22:47:22.432Z,7.30
2019-03-23T22:49:52.976Z,7.10
2019-03-23T22:52:22.767Z,7.10
2019-03-23T22:54:52.651Z,7.00
2019-03-23T22:57:22.796Z,7.00
2019-03-23T22:59:53.051Z,6.90
2019-03-23T23:02:23.369Z,6.90
2019-03-23T23:04:53.152Z,6.80
2019-03-23T23:07:23.048Z,6.70
2019-03-23T23:09:52.716Z,6.60
2019-03-23T23:12:22.407Z,6.50
2019-03-23T23:14:53.717Z,6.40
2019-03-23T23:17:23.879Z,6.30
2019-03-23T23:19:53.882Z,6.20
2019-03-23T23:22:23.788Z,6.20
2019-03-23T23:24:54.033Z,6.10
2019-03-23T23:27:23.935Z,6.10
2019-03-23T23:29:53.766Z,6.00
2019-03-23T23:32:23.558Z,6.00
2019-03-23T23:34:53.491Z,6.00
2019-03-23T23:37:23.276Z,5.90
2019-03-23T23:39:53.215Z,5.80
2019-03-23T23:42:23.365Z,5.70
2019-03-23T23:44:53.313Z,5.80
2019-03-23T23:47:23.352Z,5.80
2019-03-23T23:49:53.587Z,5.80
2019-03-23T23:52:23.480Z,5.70
2019-03-23T23:54:53.423Z,5.50
2019-03-23T23:57:23.308Z,5.40
2019-03-23T23:59:53.211Z,5.30
