createdAt,value
2023-06-30T00:00:28.972Z,0.00
2023-06-30T00:01:28.992Z,0.00
2023-06-30T00:02:29.100Z,0.00
2023-06-30T00:03:29.167Z,0.00
2023-06-30T00:04:29.144Z,0.00
2023-06-30T00:05:28.950Z,0.00
2023-06-30T00:06:28.901Z,0.00
2023-06-30T00:07:28.945Z,0.00
2023-06-30T00:08:28.891Z,0.00
2023-06-30T00:09:28.873Z,0.00
2023-06-30T00:10:28.857Z,0.00
2023-06-30T00:11:28.863Z,0.00
2023-06-30T00:12:28.837Z,0.00
2023-06-30T00:13:28.848Z,0.00
2023-06-30T00:14:28.823Z,0.00
2023-06-30T00:15:28.895Z,0.00
2023-06-30T00:16:28.928Z,0.00
2023-06-30T00:17:28.806Z,0.00
2023-06-30T00:18:28.876Z,0.00
2023-06-30T00:19:28.768Z,0.00
2023-06-30T00:20:28.775Z,0.00
2023-06-30T00:21:28.760Z,0.00
2023-06-30T00:22:28.749Z,0.00
2023-06-30T00:23:28.730Z,0.00
2023-06-30T00:24:28.727Z,0.00
2023-06-30T00:25:28.703Z,0.00
2023-06-30T00:26:28.696Z,0.00
2023-06-30T00:27:28.675Z,0.00
2023-06-30T00:28:28.654Z,0.00
2023-06-30T00:29:28.646Z,0.00
2023-06-30T00:30:28.648Z,0.00
2023-06-30T00:31:28.685Z,0.00
2023-06-30T00:32:28.654Z,0.00
2023-06-30T00:33:28.604Z,0.00
2023-06-30T00:34:28.622Z,0.00
2023-06-30T00:35:28.585Z,0.00
2023-06-30T00:36:28.573Z,0.00
2023-06-30T00:37:28.629Z,0.00
2023-06-30T00:38:28.565Z,0.00
2023-06-30T00:39:28.542Z,0.00
2023-06-30T00:40:28.526Z,0.00
2023-06-30T00:41:28.550Z,0.00
2023-06-30T00:42:28.514Z,0.00
2023-06-30T00:43:28.496Z,0.00
2023-06-30T00:44:28.489Z,0.00
2023-06-30T00:45:28.495Z,0.00
2023-06-30T00:46:28.492Z,0.00
2023-06-30T00:47:28.479Z,0.00
2023-06-30T00:48:28.435Z,0.00
2023-06-30T00:49:28.431Z,0.00
2023-06-30T00:50:28.506Z,0.00
2023-06-30T00:51:28.450Z,0.00
2023-06-30T00:52:28.393Z,0.00
2023-06-30T00:53:28.399Z,0.00
2023-06-30T00:54:28.476Z,0.00
2023-06-30T00:55:28.373Z,0.00
2023-06-30T00:56:28.348Z,0.00
2023-06-30T00:57:28.387Z,0.00
2023-06-30T00:58:28.331Z,0.00
2023-06-30T00:59:28.332Z,0.00
2023-06-30T01:00:28.302Z,0.00
2023-06-30T01:01:28.356Z,0.00
2023-06-30T01:02:28.387Z,0.00
2023-06-30T01:03:28.584Z,0.00
2023-06-30T01:04:28.321Z,0.00
2023-06-30T01:05:28.276Z,0.00
2023-06-30T01:06:28.264Z,0.00
2023-06-30T01:07:28.303Z,0.00
2023-06-30T01:08:28.218Z,0.00
2023-06-30T01:09:28.212Z,0.00
2023-06-30T01:10:28.209Z,0.00
2023-06-30T01:11:28.213Z,0.00
2023-06-30T01:12:28.174Z,0.00
2023-06-30T01:13:28.185Z,0.00
2023-06-30T01:14:28.150Z,0.00
2023-06-30T01:15:28.148Z,0.00
2023-06-30T01:16:28.178Z,0.00
2023-06-30T01:17:28.158Z,0.00
2023-06-30T01:18:28.146Z,0.00
2023-06-30T01:19:28.113Z,0.00
2023-06-30T01:20:28.083Z,0.00
2023-06-30T01:21:28.077Z,0.00
2023-06-30T01:22:28.116Z,0.00
2023-06-30T01:23:28.060Z,0.00
2023-06-30T01:24:28.042Z,0.00
2023-06-30T01:25:28.032Z,0.00
2023-06-30T01:26:28.091Z,0.00
2023-06-30T01:27:28.057Z,0.00
2023-06-30T01:28:27.997Z,0.00
2023-06-30T01:29:27.988Z,0.00
2023-06-30T01:30:28.000Z,0.00
2023-06-30T01:31:27.994Z,0.00
2023-06-30T01:32:27.993Z,0.00
2023-06-30T01:33:27.948Z,0.00
2023-06-30T01:34:27.929Z,0.00
2023-06-30T01:35:27.920Z,0.00
2023-06-30T01:36:27.907Z,0.00
2023-06-30T01:37:27.923Z,0.00
2023-06-30T01:38:27.908Z,0.00
2023-06-30T01:39:27.880Z,0.00
2023-06-30T01:40:27.869Z,0.00
2023-06-30T01:41:27.855Z,0.00
2023-06-30T01:42:27.869Z,0.00
2023-06-30T01:43:27.828Z,0.00
2023-06-30T01:44:27.827Z,0.00
2023-06-30T01:45:27.831Z,0.00
2023-06-30T01:46:27.834Z,0.00
2023-06-30T01:47:27.838Z,0.00
2023-06-30T01:48:27.776Z,0.00
2023-06-30T01:49:27.762Z,0.00
2023-06-30T01:50:27.761Z,0.00
2023-06-30T01:51:27.743Z,0.00
2023-06-30T01:52:27.764Z,0.00
2023-06-30T01:53:27.727Z,0.00
2023-06-30T01:54:27.738Z,0.00
2023-06-30T01:55:27.699Z,0.00
2023-06-30T01:56:27.716Z,0.00
2023-06-30T01:57:27.694Z,0.00
2023-06-30T01:58:27.683Z,0.00
2023-06-30T01:59:27.673Z,0.00
2023-06-30T02:00:27.671Z,0.00
2023-06-30T02:01:27.679Z,0.00
2023-06-30T02:02:27.720Z,0.00
2023-06-30T02:03:27.690Z,0.00
2023-06-30T02:04:27.605Z,0.00
2023-06-30T02:05:27.587Z,0.00
2023-06-30T02:06:27.581Z,0.00
2023-06-30T02:07:27.600Z,0.00
2023-06-30T02:08:27.584Z,0.00
2023-06-30T02:09:38.740Z,0.00
2023-06-30T02:10:28.556Z,0.00
2023-06-30T02:11:27.515Z,0.00
2023-06-30T02:12:27.535Z,0.00
2023-06-30T02:13:27.507Z,0.00
2023-06-30T02:14:27.486Z,0.00
2023-06-30T02:15:27.474Z,0.00
2023-06-30T02:16:27.487Z,0.00
2023-06-30T02:17:27.492Z,0.00
2023-06-30T02:18:27.445Z,0.00
2023-06-30T02:19:27.434Z,0.00
2023-06-30T02:20:27.432Z,0.00
2023-06-30T02:21:27.403Z,0.00
2023-06-30T02:22:27.416Z,0.00
2023-06-30T02:23:27.388Z,0.00
2023-06-30T02:24:27.379Z,0.00
2023-06-30T02:25:27.370Z,0.00
2023-06-30T02:26:27.435Z,0.00
2023-06-30T02:27:28.228Z,0.00
2023-06-30T02:28:27.344Z,0.00
2023-06-30T02:29:27.319Z,0.00
2023-06-30T02:30:27.318Z,0.00
2023-06-30T02:31:27.331Z,0.00
2023-06-30T02:32:27.357Z,0.00
2023-06-30T02:33:27.274Z,0.00
2023-06-30T02:34:27.264Z,0.00
2023-06-30T02:35:27.270Z,0.00
2023-06-30T02:36:27.240Z,0.00
2023-06-30T02:37:27.236Z,0.00
2023-06-30T02:38:27.257Z,0.00
2023-06-30T02:39:27.214Z,0.00
2023-06-30T02:40:27.211Z,0.00
2023-06-30T02:41:27.190Z,0.00
2023-06-30T02:42:27.242Z,0.00
2023-06-30T02:43:27.158Z,0.00
2023-06-30T02:44:27.155Z,0.00
2023-06-30T02:45:27.156Z,0.00
2023-06-30T02:46:27.211Z,0.00
2023-06-30T02:47:27.248Z,0.00
2023-06-30T02:48:27.111Z,0.00
2023-06-30T02:49:27.094Z,0.00
2023-06-30T02:50:27.130Z,0.00
2023-06-30T02:51:27.072Z,0.00
2023-06-30T02:52:27.102Z,0.00
2023-06-30T02:53:27.048Z,0.00
2023-06-30T02:54:27.052Z,0.00
2023-06-30T02:55:27.024Z,0.00
2023-06-30T02:56:27.046Z,0.00
2023-06-30T02:57:27.024Z,0.00
2023-06-30T02:58:27.275Z,0.00
2023-06-30T02:59:27.102Z,0.00
2023-06-30T03:00:27.048Z,0.00
2023-06-30T03:01:27.134Z,0.00
2023-06-30T03:02:27.258Z,0.00
2023-06-30T03:03:27.096Z,0.00
2023-06-30T03:04:27.028Z,0.00
2023-06-30T03:05:26.992Z,0.00
2023-06-30T03:06:26.921Z,0.00
2023-06-30T03:07:26.928Z,0.00
2023-06-30T03:08:26.881Z,0.00
2023-06-30T03:09:26.863Z,0.00
2023-06-30T03:10:26.862Z,0.00
2023-06-30T03:11:26.891Z,0.00
2023-06-30T03:12:26.868Z,0.00
2023-06-30T03:13:26.819Z,0.00
2023-06-30T03:14:26.832Z,0.00
2023-06-30T03:15:26.808Z,0.00
2023-06-30T03:16:26.841Z,0.00
2023-06-30T03:17:26.878Z,0.00
2023-06-30T03:18:26.766Z,0.00
2023-06-30T03:19:26.754Z,0.00
2023-06-30T03:20:26.751Z,0.00
2023-06-30T03:21:26.737Z,0.00
2023-06-30T03:22:26.744Z,0.00
2023-06-30T03:23:26.715Z,0.00
2023-06-30T03:24:26.705Z,0.00
2023-06-30T03:25:26.688Z,0.00
2023-06-30T03:26:26.674Z,0.00
2023-06-30T03:27:26.678Z,0.00
2023-06-30T03:28:26.668Z,0.00
2023-06-30T03:29:26.638Z,0.00
2023-06-30T03:30:26.678Z,0.00
2023-06-30T03:31:26.643Z,0.00
2023-06-30T03:32:26.697Z,0.00
2023-06-30T03:33:26.596Z,0.00
2023-06-30T03:34:26.593Z,0.00
2023-06-30T03:35:26.597Z,0.00
2023-06-30T03:36:26.567Z,0.00
2023-06-30T03:37:26.567Z,0.00
2023-06-30T03:38:26.595Z,0.00
2023-06-30T03:39:26.542Z,0.00
2023-06-30T03:40:26.544Z,0.00
2023-06-30T03:41:26.506Z,0.00
2023-06-30T03:42:26.510Z,0.00
2023-06-30T03:43:26.488Z,0.00
2023-06-30T03:44:26.492Z,0.00
2023-06-30T03:45:26.460Z,0.00
2023-06-30T03:46:26.510Z,0.00
2023-06-30T03:47:26.509Z,0.00
2023-06-30T03:48:26.433Z,0.00
2023-06-30T03:49:26.476Z,0.00
2023-06-30T03:50:26.424Z,0.00
2023-06-30T03:51:26.409Z,0.00
2023-06-30T03:52:26.388Z,0.00
2023-06-30T03:53:26.394Z,0.00
2023-06-30T03:54:26.372Z,0.00
2023-06-30T03:55:26.346Z,0.00
2023-06-30T03:56:26.340Z,0.00
2023-06-30T03:57:26.330Z,0.00
2023-06-30T03:58:26.374Z,0.00
2023-06-30T03:59:26.300Z,0.00
2023-06-30T04:00:26.306Z,0.00
2023-06-30T04:01:26.278Z,0.00
2023-06-30T04:02:26.389Z,0.00
2023-06-30T04:03:27.900Z,0.00
2023-06-30T04:04:26.323Z,0.00
2023-06-30T04:05:26.239Z,0.00
2023-06-30T04:06:26.229Z,0.00
2023-06-30T04:07:26.293Z,0.00
2023-06-30T04:08:26.344Z,0.00
2023-06-30T04:09:26.232Z,0.00
2023-06-30T04:10:26.184Z,0.00
2023-06-30T04:11:26.174Z,0.00
2023-06-30T04:12:26.165Z,0.00
2023-06-30T04:13:26.157Z,0.00
2023-06-30T04:14:26.141Z,0.00
2023-06-30T04:15:26.141Z,0.00
2023-06-30T04:16:26.147Z,0.00
2023-06-30T04:17:26.134Z,0.00
2023-06-30T04:18:26.115Z,0.00
2023-06-30T04:19:26.090Z,0.00
2023-06-30T04:20:26.068Z,5.62
2023-06-30T04:21:26.069Z,5.62
2023-06-30T04:22:26.051Z,5.62
2023-06-30T04:23:26.050Z,5.62
2023-06-30T04:24:26.776Z,5.62
2023-06-30T04:25:26.012Z,5.62
2023-06-30T04:26:26.030Z,5.62
2023-06-30T04:27:25.995Z,0.00
2023-06-30T04:28:26.032Z,5.62
2023-06-30T04:29:25.968Z,5.62
2023-06-30T04:30:25.974Z,5.62
2023-06-30T04:31:25.991Z,5.62
2023-06-30T04:32:25.967Z,5.62
2023-06-30T04:33:25.938Z,0.00
2023-06-30T04:34:25.938Z,5.62
2023-06-30T04:35:25.970Z,5.62
2023-06-30T04:36:25.917Z,5.62
2023-06-30T04:37:25.880Z,5.62
2023-06-30T04:38:25.926Z,5.62
2023-06-30T04:39:25.880Z,5.62
2023-06-30T04:40:25.869Z,5.62
2023-06-30T04:41:25.842Z,5.62
2023-06-30T04:42:25.847Z,11.25
2023-06-30T04:43:25.864Z,11.25
2023-06-30T04:44:25.808Z,11.25
2023-06-30T04:45:25.791Z,16.88
2023-06-30T04:46:25.847Z,16.88
2023-06-30T04:47:25.821Z,11.25
2023-06-30T04:48:25.840Z,11.25
2023-06-30T04:49:25.757Z,16.88
2023-06-30T04:50:25.761Z,11.25
2023-06-30T04:51:25.735Z,11.25
2023-06-30T04:52:25.718Z,11.25
2023-06-30T04:53:25.725Z,11.25
2023-06-30T04:54:25.701Z,11.25
2023-06-30T04:55:25.774Z,11.25
2023-06-30T04:56:25.677Z,11.25
2023-06-30T04:57:25.659Z,11.25
2023-06-30T04:58:25.697Z,11.25
2023-06-30T04:59:25.643Z,11.25
2023-06-30T05:00:25.633Z,11.25
2023-06-30T05:01:25.647Z,11.25
2023-06-30T05:02:25.640Z,11.25
2023-06-30T05:03:25.656Z,16.88
2023-06-30T05:04:25.592Z,16.88
2023-06-30T05:05:25.582Z,16.88
2023-06-30T05:06:25.588Z,16.88
2023-06-30T05:07:25.637Z,16.88
2023-06-30T05:08:25.565Z,16.88
2023-06-30T05:09:25.523Z,16.88
2023-06-30T05:10:25.517Z,16.88
2023-06-30T05:11:25.498Z,22.50
2023-06-30T05:12:25.514Z,28.12
2023-06-30T05:13:25.473Z,22.50
2023-06-30T05:14:25.494Z,28.12
2023-06-30T05:15:25.468Z,33.75
2023-06-30T05:16:25.552Z,33.75
2023-06-30T05:17:25.573Z,39.38
2023-06-30T05:18:25.466Z,39.38
2023-06-30T05:19:25.418Z,33.75
2023-06-30T05:20:25.418Z,28.12
2023-06-30T05:21:25.386Z,28.12
2023-06-30T05:22:25.400Z,28.12
2023-06-30T05:23:25.382Z,22.50
2023-06-30T05:24:25.354Z,22.50
2023-06-30T05:25:25.384Z,28.12
2023-06-30T05:26:25.335Z,28.12
2023-06-30T05:27:25.325Z,22.50
2023-06-30T05:28:25.346Z,16.88
2023-06-30T05:29:26.131Z,16.88
2023-06-30T05:30:25.292Z,28.12
2023-06-30T05:31:25.294Z,28.12
2023-06-30T05:32:25.294Z,28.12
2023-06-30T05:33:25.266Z,28.12
2023-06-30T05:34:25.251Z,28.12
2023-06-30T05:35:25.227Z,22.50
2023-06-30T05:36:25.225Z,22.50
2023-06-30T05:37:25.216Z,22.50
2023-06-30T05:38:25.269Z,22.50
2023-06-30T05:39:25.187Z,28.12
2023-06-30T05:40:25.175Z,33.75
2023-06-30T05:41:25.165Z,33.75
2023-06-30T05:42:25.149Z,50.62
2023-06-30T05:43:25.160Z,39.38
2023-06-30T05:44:25.172Z,45.00
2023-06-30T05:45:25.117Z,50.62
2023-06-30T05:46:25.111Z,45.00
2023-06-30T05:47:25.122Z,56.25
2023-06-30T05:48:25.122Z,56.25
2023-06-30T05:49:25.079Z,56.25
2023-06-30T05:50:25.058Z,45.00
2023-06-30T05:51:25.049Z,50.62
2023-06-30T05:52:25.033Z,67.50
2023-06-30T05:53:25.041Z,73.12
2023-06-30T05:54:25.037Z,67.50
2023-06-30T05:55:25.022Z,45.00
2023-06-30T05:56:24.993Z,50.62
2023-06-30T05:57:24.982Z,56.25
2023-06-30T05:58:25.016Z,61.88
2023-06-30T05:59:24.964Z,61.88
2023-06-30T06:00:24.953Z,61.88
2023-06-30T06:01:24.939Z,61.88
2023-06-30T06:02:25.192Z,56.25
2023-06-30T06:03:25.055Z,61.88
2023-06-30T06:04:25.087Z,61.88
2023-06-30T06:05:25.134Z,61.88
2023-06-30T06:06:24.875Z,56.25
2023-06-30T06:07:24.901Z,56.25
2023-06-30T06:08:24.857Z,50.62
2023-06-30T06:09:24.848Z,45.00
2023-06-30T06:10:24.852Z,45.00
2023-06-30T06:11:24.840Z,50.62
2023-06-30T06:12:24.810Z,50.62
2023-06-30T06:13:24.894Z,45.00
2023-06-30T06:14:24.787Z,39.38
2023-06-30T06:15:24.785Z,50.62
2023-06-30T06:16:24.789Z,56.25
2023-06-30T06:17:24.824Z,56.25
2023-06-30T06:18:24.745Z,61.88
2023-06-30T06:19:24.792Z,61.88
2023-06-30T06:20:24.733Z,67.50
2023-06-30T06:21:24.719Z,61.88
2023-06-30T06:22:24.704Z,67.50
2023-06-30T06:23:24.736Z,78.75
2023-06-30T06:24:24.702Z,84.38
2023-06-30T06:25:24.672Z,61.88
2023-06-30T06:26:24.682Z,67.50
2023-06-30T06:27:24.646Z,73.12
2023-06-30T06:28:24.636Z,73.12
2023-06-30T06:29:24.638Z,73.12
2023-06-30T06:30:24.650Z,73.12
2023-06-30T06:31:24.669Z,78.75
2023-06-30T06:32:24.616Z,84.38
2023-06-30T06:33:24.593Z,84.38
2023-06-30T06:34:24.588Z,84.38
2023-06-30T06:35:24.562Z,84.38
2023-06-30T06:36:24.559Z,84.38
2023-06-30T06:37:24.543Z,95.62
2023-06-30T06:38:24.529Z,101.25
2023-06-30T06:39:24.514Z,101.25
2023-06-30T06:40:24.501Z,101.25
2023-06-30T06:41:24.488Z,112.50
2023-06-30T06:42:24.540Z,123.75
2023-06-30T06:43:24.475Z,140.62
2023-06-30T06:44:24.495Z,157.50
2023-06-30T06:45:24.451Z,157.50
2023-06-30T06:46:24.471Z,146.25
2023-06-30T06:47:24.474Z,174.38
2023-06-30T06:48:24.476Z,191.25
2023-06-30T06:49:24.417Z,185.62
2023-06-30T06:50:24.411Z,191.25
2023-06-30T06:51:24.384Z,208.12
2023-06-30T06:52:24.369Z,213.75
2023-06-30T06:53:24.356Z,208.12
2023-06-30T06:54:24.369Z,219.38
2023-06-30T06:55:24.332Z,191.25
2023-06-30T06:56:24.326Z,225.00
2023-06-30T06:57:24.325Z,219.38
2023-06-30T06:58:24.322Z,219.38
2023-06-30T06:59:24.328Z,213.75
2023-06-30T07:00:24.277Z,258.75
2023-06-30T07:01:24.326Z,213.75
2023-06-30T07:02:24.302Z,157.50
2023-06-30T07:03:24.325Z,174.38
2023-06-30T07:04:24.247Z,185.62
2023-06-30T07:05:24.232Z,241.88
2023-06-30T07:06:24.208Z,236.25
2023-06-30T07:07:24.252Z,129.38
2023-06-30T07:08:24.191Z,135.00
2023-06-30T07:09:24.204Z,202.50
2023-06-30T07:10:24.171Z,241.88
2023-06-30T07:11:24.158Z,270.00
2023-06-30T07:12:24.142Z,596.25
2023-06-30T07:13:24.152Z,573.75
2023-06-30T07:14:24.162Z,945.00
2023-06-30T07:15:24.140Z,1040.62
2023-06-30T07:16:24.136Z,1051.88
2023-06-30T07:17:24.132Z,995.62
2023-06-30T07:18:24.180Z,995.62
2023-06-30T07:19:24.077Z,1023.75
2023-06-30T07:20:24.054Z,1006.88
2023-06-30T07:21:24.071Z,1074.38
2023-06-30T07:22:24.042Z,1102.50
2023-06-30T07:23:26.613Z,973.12
2023-06-30T07:24:24.841Z,787.50
2023-06-30T07:25:24.007Z,832.50
2023-06-30T07:26:24.009Z,697.50
2023-06-30T07:27:23.986Z,888.75
2023-06-30T07:28:23.985Z,1001.25
2023-06-30T07:29:23.990Z,624.38
2023-06-30T07:30:24.060Z,680.62
2023-06-30T07:31:24.030Z,905.62
2023-06-30T07:32:23.970Z,618.75
2023-06-30T07:33:23.913Z,405.00
2023-06-30T07:34:23.901Z,236.25
2023-06-30T07:35:24.032Z,427.50
2023-06-30T07:36:23.879Z,191.25
2023-06-30T07:37:23.879Z,534.38
2023-06-30T07:38:23.866Z,376.88
2023-06-30T07:39:23.856Z,326.25
2023-06-30T07:40:24.579Z,433.12
2023-06-30T07:41:23.862Z,421.88
2023-06-30T07:42:23.812Z,365.62
2023-06-30T07:43:23.805Z,511.88
2023-06-30T07:44:23.810Z,388.12
2023-06-30T07:45:23.795Z,410.62
2023-06-30T07:46:23.823Z,466.88
2023-06-30T07:47:23.855Z,371.25
2023-06-30T07:48:23.966Z,388.12
2023-06-30T07:49:23.738Z,365.62
2023-06-30T07:50:23.769Z,461.25
2023-06-30T07:51:23.720Z,382.50
2023-06-30T07:52:23.702Z,348.75
2023-06-30T07:53:23.710Z,326.25
2023-06-30T07:54:23.695Z,556.88
2023-06-30T07:55:23.676Z,635.62
2023-06-30T07:56:23.657Z,331.88
2023-06-30T07:57:23.648Z,286.88
2023-06-30T07:58:23.641Z,641.25
2023-06-30T07:59:23.684Z,286.88
2023-06-30T08:00:23.640Z,371.25
2023-06-30T08:01:23.637Z,292.50
2023-06-30T08:02:23.770Z,281.25
2023-06-30T08:03:23.818Z,455.62
2023-06-30T08:04:23.856Z,185.62
2023-06-30T08:05:23.657Z,151.88
2023-06-30T08:06:23.548Z,241.88
2023-06-30T08:07:47.996Z,315.00
2023-06-30T08:08:24.529Z,382.50
2023-06-30T08:09:23.520Z,393.75
2023-06-30T08:10:23.583Z,399.38
2023-06-30T08:11:23.525Z,309.38
2023-06-30T08:12:23.484Z,213.75
2023-06-30T08:13:23.472Z,478.12
2023-06-30T08:14:23.478Z,781.88
2023-06-30T08:15:23.482Z,568.12
2023-06-30T08:16:23.468Z,450.00
2023-06-30T08:17:31.557Z,1203.75
2023-06-30T08:18:27.951Z,264.38
2023-06-30T08:19:48.460Z,286.88
2023-06-30T08:20:24.803Z,922.50
2023-06-30T08:21:23.511Z,506.25
2023-06-30T08:22:23.380Z,393.75
2023-06-30T08:23:23.371Z,787.50
2023-06-30T08:24:23.359Z,601.88
2023-06-30T08:25:23.385Z,1186.88
2023-06-30T08:26:23.342Z,753.75
2023-06-30T08:27:23.332Z,1321.88
2023-06-30T08:28:23.323Z,1316.25
2023-06-30T08:29:23.304Z,1327.50
2023-06-30T08:30:25.314Z,1361.25
2023-06-30T08:31:23.318Z,1333.12
2023-06-30T08:32:23.309Z,326.25
2023-06-30T08:33:39.123Z,888.75
2023-06-30T08:34:24.266Z,1057.50
2023-06-30T08:35:23.248Z,202.50
2023-06-30T08:36:23.234Z,1170.00
2023-06-30T08:37:23.270Z,348.75
2023-06-30T08:38:23.206Z,568.12
2023-06-30T08:39:23.193Z,163.12
2023-06-30T08:40:23.184Z,202.50
2023-06-30T08:41:23.194Z,1350.00
2023-06-30T08:42:23.183Z,1344.38
2023-06-30T08:43:23.174Z,253.12
2023-06-30T08:44:23.156Z,219.38
2023-06-30T08:45:23.167Z,1333.12
2023-06-30T08:46:23.215Z,1366.88
2023-06-30T08:47:23.184Z,1400.62
2023-06-30T08:48:23.099Z,1434.38
2023-06-30T08:49:23.125Z,1440.00
2023-06-30T08:50:23.131Z,1406.25
2023-06-30T08:51:23.076Z,1333.12
2023-06-30T08:52:23.088Z,1310.62
2023-06-30T08:53:23.061Z,1344.38
2023-06-30T08:54:23.047Z,1372.50
2023-06-30T08:55:23.049Z,1406.25
2023-06-30T08:56:23.031Z,1378.12
2023-06-30T08:57:23.019Z,1305.00
2023-06-30T08:58:26.527Z,1305.00
2023-06-30T08:59:22.993Z,1276.88
2023-06-30T09:00:23.012Z,1350.00
2023-06-30T09:01:23.133Z,1485.00
2023-06-30T09:02:23.118Z,1636.88
2023-06-30T09:03:23.091Z,1766.25
2023-06-30T09:04:22.937Z,1653.75
2023-06-30T09:05:23.026Z,1530.00
2023-06-30T09:06:22.956Z,1636.88
2023-06-30T09:07:23.048Z,1811.25
2023-06-30T09:08:22.897Z,1788.75
2023-06-30T09:09:22.889Z,1738.12
2023-06-30T09:10:22.874Z,1749.38
2023-06-30T09:11:22.881Z,1788.75
2023-06-30T09:12:22.872Z,1755.00
2023-06-30T09:13:22.854Z,1693.12
2023-06-30T09:14:22.841Z,1653.75
2023-06-30T09:15:22.858Z,1586.25
2023-06-30T09:16:22.886Z,1597.50
2023-06-30T09:17:22.885Z,1659.38
2023-06-30T09:18:22.812Z,1659.38
2023-06-30T09:19:22.794Z,1293.75
2023-06-30T09:20:22.830Z,1788.75
2023-06-30T09:21:24.420Z,1710.00
2023-06-30T09:22:53.032Z,1653.75
2023-06-30T09:23:23.787Z,1625.62
2023-06-30T09:24:22.757Z,1586.25
2023-06-30T09:25:22.771Z,1507.50
2023-06-30T09:26:22.728Z,1552.50
2023-06-30T09:27:22.714Z,1344.38
2023-06-30T09:28:22.707Z,1299.38
2023-06-30T09:29:22.771Z,1265.62
2023-06-30T09:30:22.682Z,1496.25
2023-06-30T09:31:22.790Z,1760.62
2023-06-30T09:32:22.744Z,1788.75
2023-06-30T09:33:22.654Z,1760.62
2023-06-30T09:34:22.653Z,1726.88
2023-06-30T09:35:22.656Z,1755.00
2023-06-30T09:36:22.631Z,1710.00
2023-06-30T09:37:22.610Z,1653.75
2023-06-30T09:38:22.657Z,1642.50
2023-06-30T09:39:22.630Z,1710.00
2023-06-30T09:40:22.594Z,1777.50
2023-06-30T09:41:22.605Z,1710.00
2023-06-30T09:42:22.564Z,1451.25
2023-06-30T09:43:22.600Z,1333.12
2023-06-30T09:44:22.564Z,1468.12
2023-06-30T09:45:22.551Z,1755.00
2023-06-30T09:46:22.589Z,1721.25
2023-06-30T09:47:22.552Z,1890.00
2023-06-30T09:48:22.504Z,1918.12
2023-06-30T09:49:22.497Z,1845.00
2023-06-30T09:50:22.511Z,1771.88
2023-06-30T09:51:22.498Z,1828.12
2023-06-30T09:52:22.472Z,1895.62
2023-06-30T09:53:22.456Z,1968.75
2023-06-30T09:54:39.310Z,1771.88
2023-06-30T09:55:23.438Z,1766.25
2023-06-30T09:56:22.424Z,1923.75
2023-06-30T09:57:22.417Z,2047.50
2023-06-30T09:58:22.422Z,2002.50
2023-06-30T09:59:22.416Z,1923.75
2023-06-30T10:00:35.694Z,1912.50
2023-06-30T10:01:23.448Z,1991.25
2023-06-30T10:02:22.385Z,2041.88
2023-06-30T10:03:22.509Z,2002.50
2023-06-30T10:04:22.365Z,1980.00
2023-06-30T10:05:22.349Z,1935.00
2023-06-30T10:06:22.349Z,1878.75
2023-06-30T10:07:22.342Z,1816.88
2023-06-30T10:08:22.305Z,1777.50
2023-06-30T10:09:22.307Z,1766.25
2023-06-30T10:10:22.307Z,1749.38
2023-06-30T10:11:22.280Z,1777.50
2023-06-30T10:12:22.269Z,1800.00
2023-06-30T10:13:22.291Z,1884.38
2023-06-30T10:14:22.279Z,1816.88
2023-06-30T10:15:22.234Z,1608.75
2023-06-30T10:16:22.241Z,1507.50
2023-06-30T10:17:22.259Z,1530.00
2023-06-30T10:18:22.229Z,1215.00
2023-06-30T10:19:22.224Z,1411.88
2023-06-30T10:20:30.594Z,1400.62
2023-06-30T10:21:23.178Z,933.75
2023-06-30T10:22:22.202Z,995.62
2023-06-30T10:23:22.269Z,1119.38
2023-06-30T10:24:22.181Z,1485.00
2023-06-30T10:25:22.177Z,1276.88
2023-06-30T10:26:22.257Z,1501.88
2023-06-30T10:27:22.117Z,1473.75
2023-06-30T10:28:22.133Z,1546.88
2023-06-30T10:29:22.111Z,1681.88
2023-06-30T10:30:22.112Z,1929.38
2023-06-30T10:31:22.081Z,1946.25
2023-06-30T10:32:22.192Z,1704.38
2023-06-30T10:33:22.104Z,1603.12
2023-06-30T10:34:22.085Z,1496.25
2023-06-30T10:35:22.044Z,1361.25
2023-06-30T10:36:22.078Z,1198.12
2023-06-30T10:37:22.025Z,815.62
2023-06-30T10:38:22.015Z,613.12
2023-06-30T10:39:22.007Z,500.62
2023-06-30T10:40:22.020Z,466.88
2023-06-30T10:41:21.983Z,455.62
2023-06-30T10:42:22.048Z,421.88
2023-06-30T10:43:21.962Z,399.38
2023-06-30T10:44:21.991Z,382.50
2023-06-30T10:45:21.946Z,365.62
2023-06-30T10:46:21.995Z,354.38
2023-06-30T10:47:21.931Z,337.50
2023-06-30T10:48:21.949Z,292.50
2023-06-30T10:49:21.923Z,331.88
2023-06-30T10:50:21.912Z,326.25
2023-06-30T10:51:22.002Z,320.62
2023-06-30T10:52:21.882Z,315.00
2023-06-30T10:53:21.879Z,303.75
2023-06-30T10:54:21.911Z,270.00
2023-06-30T10:55:21.849Z,247.50
2023-06-30T10:56:21.870Z,264.38
2023-06-30T10:57:21.821Z,270.00
2023-06-30T10:58:21.850Z,270.00
2023-06-30T10:59:21.825Z,264.38
2023-06-30T11:00:21.803Z,253.12
2023-06-30T11:01:21.805Z,275.62
2023-06-30T11:02:21.795Z,275.62
2023-06-30T11:03:21.838Z,219.38
2023-06-30T11:04:21.964Z,264.38
2023-06-30T11:05:21.803Z,258.75
2023-06-30T11:06:21.765Z,253.12
2023-06-30T11:07:21.761Z,275.62
2023-06-30T11:08:21.732Z,236.25
2023-06-30T11:09:21.746Z,264.38
2023-06-30T11:10:21.710Z,247.50
2023-06-30T11:11:21.697Z,264.38
2023-06-30T11:12:21.678Z,247.50
2023-06-30T11:13:21.666Z,258.75
2023-06-30T11:14:21.674Z,225.00
2023-06-30T11:15:21.672Z,286.88
2023-06-30T11:16:21.661Z,365.62
2023-06-30T11:17:21.721Z,703.12
2023-06-30T11:18:21.679Z,990.00
2023-06-30T11:19:21.629Z,1231.88
2023-06-30T11:20:21.617Z,1141.88
2023-06-30T11:21:21.580Z,607.50
2023-06-30T11:22:21.577Z,213.75
2023-06-30T11:23:21.574Z,202.50
2023-06-30T11:24:21.586Z,185.62
2023-06-30T11:25:21.560Z,180.00
2023-06-30T11:26:21.537Z,168.75
2023-06-30T11:27:21.533Z,163.12
2023-06-30T11:28:21.515Z,151.88
2023-06-30T11:29:21.542Z,151.88
2023-06-30T11:30:21.518Z,157.50
2023-06-30T11:31:21.732Z,157.50
2023-06-30T11:32:21.491Z,163.12
2023-06-30T11:33:21.480Z,157.50
2023-06-30T11:34:21.467Z,157.50
2023-06-30T11:35:21.444Z,163.12
2023-06-30T11:36:21.425Z,168.75
2023-06-30T11:37:21.411Z,174.38
2023-06-30T11:38:21.433Z,174.38
2023-06-30T11:39:21.413Z,168.75
2023-06-30T11:40:21.399Z,163.12
2023-06-30T11:41:21.386Z,163.12
2023-06-30T11:42:21.381Z,135.00
2023-06-30T11:43:21.355Z,151.88
2023-06-30T11:44:21.384Z,146.25
2023-06-30T11:45:21.339Z,140.62
2023-06-30T11:46:21.430Z,140.62
2023-06-30T11:47:21.380Z,146.25
2023-06-30T11:48:21.313Z,140.62
2023-06-30T11:49:21.285Z,140.62
2023-06-30T11:50:21.641Z,140.62
2023-06-30T11:51:21.280Z,151.88
2023-06-30T11:52:21.336Z,163.12
2023-06-30T11:53:21.250Z,168.75
2023-06-30T11:54:21.245Z,151.88
2023-06-30T11:55:21.273Z,135.00
2023-06-30T11:56:21.219Z,129.38
2023-06-30T11:57:21.198Z,123.75
2023-06-30T11:58:21.204Z,90.00
2023-06-30T11:59:21.186Z,95.62
2023-06-30T12:00:21.236Z,101.25
2023-06-30T12:01:21.544Z,101.25
2023-06-30T12:02:21.225Z,123.75
2023-06-30T12:03:21.177Z,157.50
2023-06-30T12:04:21.216Z,140.62
2023-06-30T12:05:21.181Z,140.62
2023-06-30T12:06:21.145Z,157.50
2023-06-30T12:07:21.154Z,151.88
2023-06-30T12:08:21.091Z,123.75
2023-06-30T12:09:21.076Z,140.62
2023-06-30T12:10:21.120Z,146.25
2023-06-30T12:11:21.072Z,140.62
2023-06-30T12:12:21.056Z,140.62
2023-06-30T12:13:21.034Z,129.38
2023-06-30T12:14:21.035Z,118.12
2023-06-30T12:15:21.032Z,118.12
2023-06-30T12:16:21.057Z,112.50
2023-06-30T12:17:21.044Z,135.00
2023-06-30T12:18:21.006Z,146.25
2023-06-30T12:19:20.966Z,157.50
2023-06-30T12:20:20.995Z,168.75
2023-06-30T12:21:20.948Z,168.75
2023-06-30T12:22:20.940Z,168.75
2023-06-30T12:23:20.922Z,168.75
2023-06-30T12:24:20.931Z,163.12
2023-06-30T12:25:20.934Z,151.88
2023-06-30T12:26:20.940Z,140.62
2023-06-30T12:27:20.897Z,135.00
2023-06-30T12:28:20.888Z,135.00
2023-06-30T12:29:20.873Z,140.62
2023-06-30T12:30:20.854Z,157.50
2023-06-30T12:31:20.925Z,180.00
2023-06-30T12:32:20.966Z,202.50
2023-06-30T12:33:20.832Z,219.38
2023-06-30T12:34:20.857Z,219.38
2023-06-30T12:35:20.802Z,213.75
2023-06-30T12:36:20.835Z,191.25
2023-06-30T12:37:20.795Z,174.38
2023-06-30T12:38:20.797Z,157.50
2023-06-30T12:39:20.771Z,151.88
2023-06-30T12:40:20.752Z,140.62
2023-06-30T12:41:20.791Z,135.00
2023-06-30T12:42:20.752Z,129.38
2023-06-30T12:43:20.722Z,129.38
2023-06-30T12:44:20.842Z,123.75
2023-06-30T12:45:21.542Z,123.75