createdAt,value
2023-03-14T06:29:51.438Z,99764.03
2023-03-14T06:32:17.970Z,99774.91
2023-03-14T06:34:45.015Z,99780.88
2023-03-14T06:37:11.883Z,99770.06
2023-03-14T06:39:38.461Z,99774.38
2023-03-14T06:42:05.351Z,99769.59
2023-03-14T06:44:32.013Z,99775.03
2023-03-14T06:46:58.528Z,99781.81
2023-03-14T06:49:25.189Z,99779.78
2023-03-14T06:51:51.753Z,99777.78
2023-03-14T06:54:18.398Z,99765.53
2023-03-14T06:56:45.188Z,99773.44
2023-03-14T06:59:11.887Z,99759.47
2023-03-14T07:01:38.477Z,99771.75
2023-03-14T07:04:05.692Z,99757.44
2023-03-14T07:06:32.328Z,99753.47
2023-03-14T07:08:58.986Z,99755.53
2023-03-14T07:11:25.595Z,99751.53
2023-03-14T07:13:53.246Z,99760.34
2023-03-14T07:16:26.307Z,99753.56
2023-03-14T07:18:52.856Z,99752.63
2023-03-14T07:21:19.377Z,99754.41
2023-03-14T07:23:45.925Z,99755.41
2023-03-14T07:26:12.456Z,99747.81
2023-03-14T07:28:38.987Z,99749.66
2023-03-14T07:31:08.688Z,99746.19
2023-03-14T07:33:35.950Z,99740.94
2023-03-14T07:36:03.788Z,99741.53
2023-03-14T07:38:30.763Z,99748.50
2023-03-14T07:41:04.629Z,99749.00
2023-03-14T07:43:31.369Z,99746.09
2023-03-14T07:45:59.499Z,99746.81
2023-03-14T07:48:26.571Z,99752.22
2023-03-14T07:50:54.432Z,99742.38
2023-03-14T07:53:22.242Z,99743.59
2023-03-14T07:55:48.849Z,99745.09
2023-03-14T07:58:15.759Z,99746.91
2023-03-14T08:00:42.315Z,99749.03
2023-03-14T08:03:09.165Z,99736.03
2023-03-14T08:05:39.446Z,99731.31
2023-03-14T08:08:06.719Z,99719.63
2023-03-14T08:10:33.687Z,99718.34
2023-03-14T08:13:01.902Z,99718.78
2023-03-14T08:15:30.718Z,99713.59
2023-03-14T08:17:57.491Z,99715.09
2023-03-14T08:20:27.942Z,99719.91
2023-03-14T08:22:57.323Z,99726.50
2023-03-14T08:25:24.793Z,99714.97
2023-03-14T08:27:51.699Z,99712.91
2023-03-14T08:30:20.302Z,99705.78
2023-03-14T08:32:46.989Z,99708.59
2023-03-14T08:35:14.251Z,99716.28
2023-03-14T08:37:40.846Z,99707.34
2023-03-14T08:40:11.039Z,99720.63
2023-03-14T08:42:39.289Z,99709.88
2023-03-14T08:45:07.391Z,99712.75
2023-03-14T08:47:33.969Z,99707.69
2023-03-14T08:50:02.653Z,99701.63
2023-03-14T08:52:29.396Z,99700.25
2023-03-14T08:54:57.024Z,99687.25
2023-03-14T08:57:26.740Z,99687.13
2023-03-14T08:59:53.292Z,99687.38
2023-03-14T09:02:19.901Z,99681.69
2023-03-14T09:04:46.645Z,99687.25
2023-03-14T09:07:14.763Z,99671.75
2023-03-14T09:09:41.397Z,99671.44
2023-03-14T09:12:08.154Z,99664.41
2023-03-14T09:14:34.744Z,99667.19
2023-03-14T09:17:07.529Z,99664.69
2023-03-14T09:19:37.369Z,99659.31
2023-03-14T09:22:04.343Z,99646.44
2023-03-14T09:24:34.821Z,99648.03
2023-03-14T09:27:04.014Z,99646.41
2023-03-14T09:29:30.609Z,99649.19
2023-03-14T09:31:59.253Z,99648.53
2023-03-14T09:34:26.177Z,99639.22
2023-03-14T09:36:52.781Z,99639.81
2023-03-14T09:39:19.531Z,99640.25
2023-03-14T09:41:49.783Z,99631.09
2023-03-14T09:44:25.399Z,99622.06
2023-03-14T09:46:54.784Z,99635.19
2023-03-14T09:49:26.128Z,99620.66
2023-03-14T09:51:55.467Z,99615.22
2023-03-14T09:54:39.872Z,99604.50
2023-03-14T09:57:12.079Z,99616.84
2023-03-14T09:59:39.838Z,99614.81
2023-03-14T10:02:29.697Z,99613.19
2023-03-14T10:04:56.244Z,99606.66
2023-03-14T10:07:31.627Z,99604.59
2023-03-14T10:09:59.518Z,99595.03
2023-03-14T10:12:34.258Z,99592.53
2023-03-14T10:15:11.607Z,99579.00
2023-03-14T10:17:51.726Z,99584.91
2023-03-14T10:20:33.272Z,99579.66
2023-03-14T10:23:21.130Z,99575.47
2023-03-14T10:26:01.428Z,99569.03
2023-03-14T10:28:30.090Z,99569.06
2023-03-14T10:31:00.449Z,99567.66
2023-03-14T10:33:33.209Z,99553.09
2023-03-14T10:35:59.983Z,99552.75
2023-03-14T10:38:32.443Z,99553.69
2023-03-14T10:41:00.164Z,99547.25
2023-03-14T10:43:34.704Z,99540.00
2023-03-14T10:46:13.374Z,99546.50
2023-03-14T10:48:40.515Z,99552.72
2023-03-14T10:51:18.669Z,99529.69
2023-03-14T10:53:56.232Z,99523.47
2023-03-14T10:56:25.893Z,99509.59
2023-03-14T10:58:57.421Z,99521.22
2023-03-14T11:01:49.123Z,99502.97
2023-03-14T11:04:42.037Z,99510.75
2023-03-14T11:07:41.787Z,99491.03
2023-03-14T11:11:08.031Z,99505.66
2023-03-14T11:13:36.726Z,99512.41
2023-03-14T11:16:09.247Z,99503.19
2023-03-14T11:18:53.196Z,99496.09
2023-03-14T11:21:24.978Z,99491.78
2023-03-14T11:24:26.538Z,99493.03
2023-03-14T11:27:17.644Z,99488.06
2023-03-14T11:29:55.984Z,99483.31
2023-03-14T11:33:09.901Z,99473.94
2023-03-14T11:35:42.412Z,99465.47
2023-03-14T11:38:31.300Z,99454.31
2023-03-14T11:40:59.960Z,99450.28
2023-03-14T11:43:33.342Z,99428.59
2023-03-14T11:46:11.934Z,99424.09
2023-03-14T11:48:58.050Z,99416.13
2023-03-14T11:51:30.553Z,99406.38
2023-03-14T11:54:06.622Z,99410.31
2023-03-14T11:56:50.127Z,99398.53
2023-03-14T11:59:28.526Z,99391.13
2023-03-14T12:02:18.297Z,99383.44
2023-03-14T12:04:53.038Z,99381.94
2023-03-14T12:07:35.684Z,99378.97
2023-03-14T12:10:04.014Z,99377.19
2023-03-14T12:12:32.246Z,99357.94
2023-03-14T12:15:03.655Z,99380.09
2023-03-14T12:17:40.036Z,99363.38
2023-03-14T12:20:18.797Z,99368.03
2023-03-14T12:23:04.792Z,99363.63
2023-03-14T12:25:34.303Z,99350.16
2023-03-14T12:28:01.023Z,99361.38
2023-03-14T12:30:38.148Z,99355.66
2023-03-14T12:33:10.536Z,99353.13
2023-03-14T12:36:01.617Z,99356.78
2023-03-14T12:38:37.792Z,99353.28
2023-03-14T12:41:29.834Z,99344.69
2023-03-14T12:43:56.462Z,99349.31
2023-03-14T12:46:26.167Z,99343.16
2023-03-14T12:49:01.820Z,99339.81
2023-03-14T12:51:42.178Z,99337.28
2023-03-14T12:54:34.682Z,99329.78
2023-03-14T12:57:28.796Z,99330.88
2023-03-14T13:00:00.544Z,99328.09
2023-03-14T13:02:39.643Z,99322.16
2023-03-14T13:05:13.311Z,99309.47
2023-03-14T13:07:48.918Z,99317.63
2023-03-14T13:10:25.325Z,99313.16
2023-03-14T13:12:57.274Z,99315.22
2023-03-14T13:15:32.682Z,99314.22
2023-03-14T13:18:30.522Z,99295.56
2023-03-14T13:21:04.718Z,99286.97
2023-03-14T13:23:37.398Z,99285.28
2023-03-14T13:26:07.037Z,99275.78
2023-03-14T13:28:36.428Z,99269.38
2023-03-14T13:31:04.572Z,99267.38
2023-03-14T13:33:31.644Z,99257.78
2023-03-14T13:36:02.365Z,99267.69
2023-03-14T13:38:33.885Z,99263.59
2023-03-14T13:41:04.714Z,99252.13
2023-03-14T13:43:35.879Z,99266.69
2023-03-14T13:46:08.547Z,99258.69
2023-03-14T13:48:47.269Z,99248.34
2023-03-14T13:51:17.306Z,99245.09
2023-03-14T13:53:49.363Z,99244.28
2023-03-14T13:56:22.751Z,99244.19
2023-03-14T13:58:50.992Z,99245.53
2023-03-14T14:01:36.712Z,99237.00
2023-03-14T14:13:53.733Z,99225.25
2023-03-14T14:16:25.216Z,99228.16
2023-03-14T14:18:53.912Z,99227.94
2023-03-14T14:21:24.997Z,99218.13
2023-03-14T14:23:52.155Z,99205.22
2023-03-14T14:26:20.647Z,99209.13
2023-03-14T14:28:48.035Z,99203.38
2023-03-14T14:31:23.180Z,99203.25
2023-03-14T14:34:01.634Z,99202.72
2023-03-14T14:36:40.652Z,99198.31
2023-03-14T14:39:17.693Z,99209.78
2023-03-14T14:41:45.030Z,99210.88
2023-03-14T14:44:13.772Z,99207.56
2023-03-14T14:46:40.859Z,99204.25
2023-03-14T14:49:13.530Z,99206.25
2023-03-14T14:51:49.114Z,99205.56
2023-03-14T14:54:18.677Z,99204.63
2023-03-14T14:56:53.431Z,99205.00
2023-03-14T14:59:23.684Z,99192.47
2023-03-14T15:01:50.334Z,99182.28
2023-03-14T15:04:16.984Z,99176.41
2023-03-14T15:06:48.653Z,99175.97
2023-03-14T15:09:15.980Z,99177.28
2023-03-14T15:11:42.533Z,99180.91
2023-03-14T15:14:09.154Z,99167.47
2023-03-14T15:16:36.512Z,99172.59
2023-03-14T15:19:23.651Z,99176.88
2023-03-14T15:21:52.885Z,99165.34
2023-03-14T15:24:19.565Z,99176.25
2023-03-14T15:26:46.171Z,99175.44
2023-03-14T15:29:13.355Z,99167.66
2023-03-14T15:31:40.746Z,99167.94
2023-03-14T15:34:07.399Z,99169.47
2023-03-14T15:36:35.354Z,99161.03
2023-03-14T15:39:03.498Z,99161.03
2023-03-14T15:41:30.116Z,99155.44
2023-03-14T15:43:56.995Z,99155.44
2023-03-14T15:46:23.698Z,99163.38
2023-03-14T15:48:51.844Z,99158.91
2023-03-14T15:51:19.330Z,99161.59
2023-03-14T15:53:46.076Z,99157.44
2023-03-14T15:56:15.561Z,99157.72
2023-03-14T15:58:42.865Z,99150.00
2023-03-14T16:01:09.878Z,99154.19
2023-03-14T16:03:39.829Z,99160.50
2023-03-14T16:06:06.981Z,99159.97
2023-03-14T16:08:33.526Z,99158.28
2023-03-14T16:11:00.436Z,99163.69
2023-03-14T16:13:27.470Z,99163.97
2023-03-14T16:16:03.647Z,99161.81
2023-03-14T16:18:32.599Z,99166.13
2023-03-14T16:21:01.408Z,99159.59
2023-03-14T16:23:29.170Z,99167.50
2023-03-14T16:25:56.722Z,99176.50
2023-03-14T16:28:24.190Z,99170.38
2023-03-14T16:30:50.785Z,99169.03
2023-03-14T16:33:18.357Z,99168.94
2023-03-14T16:35:58.650Z,99168.50
2023-03-14T16:38:25.206Z,99169.91
2023-03-14T16:41:16.311Z,99175.06
2023-03-14T16:43:43.773Z,99171.81
2023-03-14T16:46:17.461Z,99169.28
2023-03-14T16:48:45.114Z,99167.22
2023-03-14T16:51:12.563Z,99165.16
2023-03-14T16:53:39.170Z,99163.06
2023-03-14T16:56:06.393Z,99165.88
2023-03-14T16:58:33.027Z,99164.94
2023-03-14T17:00:59.673Z,99161.69
2023-03-14T17:03:26.513Z,99163.22
2023-03-14T17:05:53.390Z,99156.84
2023-03-14T17:08:21.209Z,99160.34
2023-03-14T17:10:47.896Z,99150.25
2023-03-14T17:13:14.640Z,99157.34
2023-03-14T17:15:46.682Z,99153.41
2023-03-14T17:18:13.317Z,99156.63
2023-03-14T17:20:39.846Z,99153.41
2023-03-14T17:23:06.489Z,99152.59
2023-03-14T17:25:33.205Z,99145.94
2023-03-14T17:27:59.830Z,99154.41
2023-03-14T17:30:26.333Z,99144.78
2023-03-14T17:32:52.872Z,99140.13
2023-03-14T17:35:19.403Z,99155.19
2023-03-14T17:37:45.994Z,99147.22
2023-03-14T17:40:12.887Z,99149.44
2023-03-14T17:42:39.475Z,99148.19
2023-03-14T17:45:06.748Z,99164.44
2023-03-14T17:47:33.440Z,99157.59
2023-03-14T17:50:00.021Z,99150.41
2023-03-14T17:52:26.921Z,99153.66
2023-03-14T17:54:53.501Z,99154.47
2023-03-14T17:57:20.236Z,99152.75
2023-03-14T17:59:46.776Z,99149.97
2023-03-14T18:02:13.564Z,99147.44
2023-03-14T18:04:40.287Z,99148.59
2023-03-14T18:07:07.028Z,99141.75
2023-03-14T18:09:33.612Z,99150.94
2023-03-14T18:12:07.378Z,99146.06
2023-03-14T18:14:35.937Z,99150.59
2023-03-14T18:17:02.640Z,99149.69
2023-03-14T18:19:29.201Z,99159.91
2023-03-14T18:21:56.198Z,99157.22
2023-03-14T18:24:22.838Z,99161.16
2023-03-14T18:26:49.521Z,99161.41
2023-03-14T18:29:16.178Z,99164.03
2023-03-14T18:31:43.753Z,99170.31
2023-03-14T18:34:11.817Z,99161.72
2023-03-14T18:36:38.992Z,99165.47
2023-03-14T18:39:06.652Z,99168.25
2023-03-14T18:41:35.006Z,99179.28
2023-03-14T18:44:02.507Z,99183.59
2023-03-14T18:46:29.931Z,99176.66
2023-03-14T18:48:57.085Z,99178.06
2023-03-14T18:51:26.072Z,99175.16
2023-03-14T18:53:56.520Z,99169.00
2023-03-14T18:56:29.895Z,99169.28
2023-03-14T18:58:56.997Z,99176.91
2023-03-14T19:01:23.752Z,99173.19
2023-03-14T19:03:50.443Z,99172.41
2023-03-14T19:06:17.750Z,99167.53
2023-03-14T19:08:44.259Z,99163.00
2023-03-14T19:11:13.140Z,99172.28
2023-03-14T19:13:40.992Z,99171.34
2023-03-14T19:16:12.328Z,99175.22
2023-03-14T19:18:39.318Z,99170.25
2023-03-14T19:21:08.469Z,99171.59
2023-03-14T19:23:37.128Z,99166.13
2023-03-14T19:26:04.515Z,99160.94
2023-03-14T19:28:31.964Z,99170.44
2023-03-14T19:30:59.530Z,99166.03
2023-03-14T19:33:26.139Z,99160.84
2023-03-14T19:35:53.065Z,99168.72
2023-03-14T19:38:19.741Z,99175.06
2023-03-14T19:40:46.320Z,99173.78
2023-03-14T19:43:13.468Z,99176.94
2023-03-14T19:45:42.232Z,99174.81
2023-03-14T19:48:11.128Z,99182.25
2023-03-14T19:50:38.474Z,99195.69
2023-03-14T19:53:05.437Z,99192.00
2023-03-14T19:55:32.009Z,99199.03
2023-03-14T19:57:58.500Z,99209.69
2023-03-14T20:00:25.344Z,99225.66
2023-03-14T20:02:53.591Z,99244.53
2023-03-14T20:05:22.421Z,99242.19
2023-03-14T20:07:49.541Z,99253.25
2023-03-14T20:10:18.785Z,99256.94
2023-03-14T20:12:46.026Z,99266.03
2023-03-14T20:15:14.492Z,99263.81
2023-03-14T20:17:41.279Z,99240.63
2023-03-14T20:20:09.390Z,99245.06
2023-03-14T20:22:37.041Z,99246.66
2023-03-14T20:25:08.378Z,99255.00
2023-03-14T20:27:35.746Z,99257.78
2023-03-14T20:30:02.571Z,99260.06
2023-03-14T20:32:29.710Z,99265.63
2023-03-14T20:34:57.304Z,99250.81
2023-03-14T20:37:23.995Z,99252.78
2023-03-14T20:39:50.681Z,99259.81
2023-03-14T20:42:17.537Z,99251.00
2023-03-14T20:44:44.877Z,99222.75
2023-03-14T20:47:12.566Z,99220.59
2023-03-14T20:49:39.147Z,99229.47
2023-03-14T20:52:06.001Z,99219.53
2023-03-14T20:54:33.134Z,99232.44
2023-03-14T20:56:59.639Z,99251.03
2023-03-14T20:59:26.294Z,99248.28
2023-03-14T21:01:53.016Z,99230.28
2023-03-14T21:04:19.627Z,99240.03
2023-03-14T21:06:46.220Z,99243.81
2023-03-14T21:09:12.872Z,99236.38
2023-03-14T21:11:39.425Z,99230.09
2023-03-14T21:14:06.090Z,99254.13
2023-03-14T21:16:32.951Z,99257.91
2023-03-14T21:18:59.526Z,99249.09
2023-03-14T21:21:26.107Z,99223.91
2023-03-14T21:23:52.638Z,99227.09
2023-03-14T21:26:19.180Z,99242.13
2023-03-14T21:28:45.689Z,99246.75
2023-03-14T21:31:12.434Z,99232.88
2023-03-14T21:33:39.836Z,99228.06
2023-03-14T21:36:06.925Z,99236.72
2023-03-14T21:38:33.662Z,99239.50
2023-03-14T21:41:00.405Z,99231.53
2023-03-14T21:43:27.657Z,99235.91
2023-03-14T21:45:54.613Z,99227.59
2023-03-14T21:48:22.123Z,99228.38
2023-03-14T21:50:49.070Z,99228.25
2023-03-14T21:53:15.666Z,99237.75
2023-03-14T21:55:46.773Z,99232.53
2023-03-14T21:58:14.691Z,99230.56
2023-03-14T22:00:42.726Z,99222.91
2023-03-14T22:03:13.305Z,99226.84
2023-03-14T22:05:44.979Z,99227.00
2023-03-14T22:08:12.421Z,99218.38
2023-03-14T22:10:45.697Z,99221.94
2023-03-14T22:13:12.885Z,99215.25
2023-03-14T22:15:39.825Z,99219.16
2023-03-14T22:18:06.367Z,99214.47
2023-03-14T22:20:33.263Z,99212.50
2023-03-14T22:22:59.795Z,99208.56
2023-03-14T22:25:26.347Z,99213.44
2023-03-14T22:27:53.151Z,99213.09
2023-03-14T22:30:19.698Z,99207.53
2023-03-14T22:32:46.350Z,99206.75
2023-03-14T22:35:13.031Z,99211.81
2023-03-14T22:37:41.436Z,99216.41
2023-03-14T22:40:09.143Z,99213.13
2023-03-14T22:42:35.928Z,99211.03
2023-03-14T22:45:02.538Z,99219.56
2023-03-14T22:47:29.110Z,99216.53
2023-03-14T22:49:55.655Z,99209.56
2023-03-14T22:52:22.212Z,99206.31
2023-03-14T22:54:48.793Z,99198.16
2023-03-14T22:57:15.358Z,99202.78
2023-03-14T22:59:41.918Z,99205.88
2023-03-14T23:02:08.761Z,99196.13
2023-03-14T23:04:35.289Z,99191.38
2023-03-14T23:07:01.896Z,99201.53
2023-03-14T23:09:28.598Z,99196.66
2023-03-14T23:11:55.314Z,99190.63
2023-03-14T23:14:21.903Z,99195.56
2023-03-14T23:16:49.617Z,99196.56
2023-03-14T23:19:16.415Z,99206.03
2023-03-14T23:21:42.951Z,99197.41
2023-03-14T23:24:10.131Z,99198.75
2023-03-14T23:26:38.151Z,99197.16
2023-03-14T23:29:05.352Z,99194.56
2023-03-14T23:31:32.862Z,99195.22
2023-03-14T23:33:59.470Z,99183.19
2023-03-14T23:36:26.109Z,99190.03
2023-03-14T23:38:52.780Z,99182.56
2023-03-14T23:41:19.285Z,99188.78
2023-03-14T23:43:46.642Z,99183.06
2023-03-14T23:46:14.716Z,99185.38
2023-03-14T23:48:41.451Z,99181.13
2023-03-14T23:51:10.636Z,99184.44
2023-03-14T23:53:37.471Z,99186.72
2023-03-14T23:56:04.298Z,99186.56
2023-03-14T23:58:31.496Z,99188.03
