createdAt,value
2018-06-19T15:06:17.585Z,15.70
2018-06-19T15:06:53.208Z,15.40
2018-06-19T15:07:28.718Z,15.40
2018-06-19T15:08:07.620Z,16.20
2018-06-19T15:08:42.923Z,15.70
2018-06-19T15:09:18.547Z,15.50
2018-06-19T15:09:53.948Z,15.40
2018-06-19T15:10:29.164Z,15.30
2018-06-19T15:11:04.640Z,15.30
2018-06-19T15:11:39.959Z,14.80
2018-06-19T15:12:15.562Z,15.20
2018-06-19T15:12:50.885Z,15.40
2018-06-19T15:13:26.550Z,15.40
2018-06-19T15:14:01.973Z,15.10
2018-06-19T15:14:37.981Z,15.30
2018-06-19T15:15:13.323Z,15.80
2018-06-19T15:15:48.722Z,16.00
2018-06-19T15:16:23.939Z,16.00
2018-06-19T15:16:59.332Z,16.40
2018-06-19T15:17:34.978Z,15.60
2018-06-19T15:18:10.273Z,15.80
2018-06-19T15:18:45.588Z,16.00
2018-06-19T15:19:21.287Z,16.00
2018-06-19T15:19:56.410Z,16.20
2018-06-19T15:20:31.601Z,15.50
2018-06-19T15:21:06.946Z,15.70
2018-06-19T15:21:42.264Z,15.40
2018-06-19T15:22:17.843Z,14.20
2018-06-19T15:22:53.128Z,14.60
2018-06-19T15:23:28.351Z,15.70
2018-06-19T15:24:03.990Z,14.50
2018-06-19T15:24:39.556Z,14.80
2018-06-19T15:25:14.856Z,15.20
2018-06-19T15:25:50.880Z,15.20
2018-06-19T15:26:26.760Z,15.50
2018-06-19T15:27:02.009Z,15.40
2018-06-19T15:27:37.326Z,14.20
2018-06-19T15:28:12.971Z,14.80
2018-06-19T15:28:48.474Z,15.10
2018-06-19T15:29:24.196Z,15.00
2018-06-19T15:29:59.612Z,14.50
2018-06-19T15:30:35.248Z,14.60
2018-06-19T15:31:10.639Z,14.40
2018-06-19T15:31:46.064Z,14.40
2018-06-19T15:32:22.094Z,14.10
2018-06-19T15:32:57.624Z,14.20
2018-06-19T15:33:33.025Z,14.40
2018-06-19T15:34:08.356Z,14.10
2018-06-19T15:34:45.857Z,14.50
2018-06-19T15:35:21.289Z,14.50
2018-06-19T15:35:56.389Z,15.20
2018-06-19T15:36:31.610Z,15.60
2018-06-19T15:37:06.942Z,14.80
2018-06-19T15:37:42.719Z,15.00
2018-06-19T15:38:18.290Z,14.80
2018-06-19T15:38:53.734Z,14.30
2018-06-19T15:39:29.251Z,14.60
2018-06-19T15:40:04.685Z,14.70
2018-06-19T15:40:40.486Z,13.90
2018-06-19T15:41:15.909Z,13.10
2018-06-19T15:41:52.142Z,12.90
2018-06-19T15:42:27.400Z,12.70
2018-06-19T15:43:02.591Z,12.40
2018-06-19T15:43:38.204Z,12.00
2018-06-19T15:44:13.344Z,12.70
2018-06-19T15:44:48.772Z,12.80
2018-06-19T15:45:24.253Z,11.90
2018-06-19T15:45:59.452Z,11.40
2018-06-19T15:46:34.772Z,11.90
2018-06-19T15:47:10.014Z,12.10
2018-06-19T15:47:45.416Z,11.00
2018-06-19T15:48:20.941Z,10.40
2018-06-19T15:48:56.332Z,10.60
2018-06-19T15:49:31.585Z,10.60
2018-06-19T15:50:06.777Z,10.30
2018-06-19T15:50:43.212Z,11.30
2018-06-19T15:51:18.392Z,10.90
2018-06-19T15:51:53.919Z,11.10
2018-06-19T15:52:29.125Z,11.60
2018-06-19T15:53:04.425Z,11.20
2018-06-19T15:53:39.937Z,10.70
2018-06-19T15:54:15.574Z,11.20
2018-06-19T15:54:50.590Z,11.70
2018-06-19T15:55:25.818Z,11.40
2018-06-19T15:56:01.012Z,11.70
2018-06-19T15:56:36.439Z,11.80
2018-06-19T15:57:11.651Z,11.90
2018-06-19T15:57:47.088Z,11.80
2018-06-19T15:58:22.885Z,11.70
2018-06-19T15:58:58.319Z,12.20
2018-06-19T15:59:33.712Z,12.20
2018-06-19T16:00:09.036Z,11.50
2018-06-19T16:00:48.839Z,11.70
2018-06-19T16:01:24.166Z,12.10
2018-06-19T16:01:59.683Z,12.30
2018-06-19T16:02:35.137Z,11.60
2018-06-19T16:03:10.537Z,11.10
2018-06-19T16:03:45.866Z,11.50
2018-06-19T16:04:21.412Z,11.50
2018-06-19T16:04:56.850Z,11.40
2018-06-19T16:05:32.359Z,11.40
2018-06-19T16:06:10.285Z,12.00
2018-06-19T16:06:45.684Z,11.30
2018-06-19T16:07:21.317Z,11.40
2018-06-19T16:07:56.706Z,11.10
2018-06-19T16:08:31.936Z,11.80
2018-06-19T16:09:07.557Z,11.90
2018-06-19T16:09:43.094Z,11.50
2018-06-19T16:10:18.689Z,12.10
2018-06-19T16:10:54.631Z,11.50
2018-06-19T16:11:30.137Z,11.60
2018-06-19T16:12:07.515Z,12.30
2018-06-19T16:12:42.945Z,11.90
2018-06-19T16:13:18.181Z,12.50
2018-06-19T16:13:53.705Z,12.10
2018-06-19T16:14:29.167Z,10.70
2018-06-19T16:15:04.361Z,10.90
2018-06-19T16:15:39.984Z,11.00
2018-06-19T16:16:15.514Z,12.10
2018-06-19T16:16:50.722Z,12.10
2018-06-19T16:17:26.138Z,13.20
2018-06-19T16:18:01.469Z,13.50
2018-06-19T16:18:36.657Z,12.20
2018-06-19T16:19:12.093Z,12.60
2018-06-19T16:19:47.574Z,11.80
2018-06-19T16:20:23.105Z,12.00
2018-06-19T16:20:59.289Z,11.90
2018-06-19T16:21:34.496Z,12.40
2018-06-19T16:22:09.973Z,13.50
2018-06-19T16:22:45.387Z,12.50
2018-06-19T16:23:21.093Z,11.60
2018-06-19T16:23:56.410Z,12.30
2018-06-19T16:24:31.808Z,13.00
2018-06-19T16:25:07.153Z,13.30
2018-06-19T16:25:42.732Z,13.90
2018-06-19T16:26:17.881Z,14.10
2018-06-19T16:26:53.194Z,12.90
2018-06-19T16:27:28.515Z,13.50
2018-06-19T16:28:03.822Z,14.00
2018-06-19T16:28:39.262Z,13.80
2018-06-19T16:29:14.782Z,14.40
2018-06-19T16:29:50.320Z,13.20
2018-06-19T16:30:25.442Z,12.80
2018-06-19T16:31:00.663Z,13.10
2018-06-19T16:31:35.953Z,13.70
2018-06-19T16:32:11.086Z,13.10
2018-06-19T16:32:46.982Z,13.40
2018-06-19T16:33:22.147Z,13.80
2018-06-19T16:33:57.452Z,14.60
2018-06-19T16:34:32.892Z,13.70
2018-06-19T16:35:08.238Z,13.10
2018-06-19T16:35:44.264Z,14.40
2018-06-19T16:36:19.465Z,14.20
2018-06-19T16:36:55.174Z,13.70
2018-06-19T16:37:30.678Z,14.10
2018-06-19T16:38:06.011Z,14.00
2018-06-19T16:38:41.600Z,14.00
2018-06-19T16:39:16.932Z,14.10
2018-06-19T16:39:52.442Z,15.70
2018-06-19T16:40:27.959Z,15.90
2018-06-19T16:41:03.185Z,15.10
2018-06-19T16:41:38.635Z,14.80
2018-06-19T16:42:14.273Z,15.20
2018-06-19T16:42:49.698Z,15.40
2018-06-19T16:43:24.895Z,14.80
2018-06-19T16:44:00.368Z,15.50
2018-06-19T16:44:35.523Z,16.40
2018-06-19T16:45:11.040Z,16.80
2018-06-19T16:45:46.468Z,16.10
2018-06-19T16:46:22.182Z,15.60
2018-06-19T16:46:57.473Z,16.40
2018-06-19T16:47:32.773Z,17.20
2018-06-19T16:48:08.448Z,16.20
2018-06-19T16:48:43.678Z,16.50
2018-06-19T16:49:19.058Z,16.80
2018-06-19T16:49:54.235Z,16.20
2018-06-19T16:50:29.652Z,16.50
2018-06-19T16:51:05.496Z,15.90
2018-06-19T16:51:40.886Z,16.00
2018-06-19T16:52:16.537Z,16.40
2018-06-19T16:52:52.132Z,16.90
2018-06-19T16:53:27.366Z,16.90
2018-06-19T16:54:02.750Z,16.10
2018-06-19T16:54:38.118Z,14.80
2018-06-19T16:55:13.399Z,15.10
2018-06-19T16:55:52.911Z,15.10
2018-06-19T16:56:28.208Z,15.10
2018-06-19T16:57:03.435Z,14.90
2018-06-19T16:57:38.769Z,15.10
2018-06-19T16:58:14.507Z,15.30
2018-06-19T16:58:50.025Z,15.40
2018-06-19T16:59:25.569Z,15.10
2018-06-19T17:00:00.968Z,15.70
2018-06-19T17:00:36.907Z,16.10
2018-06-19T17:01:12.180Z,15.60
2018-06-19T17:01:47.605Z,16.50
2018-06-19T17:02:23.061Z,15.80
2018-06-19T17:02:58.385Z,15.60
2018-06-19T17:03:33.682Z,16.20
2018-06-19T17:04:09.225Z,15.20
2018-06-19T17:04:45.050Z,15.10
2018-06-19T17:05:20.481Z,14.60
2018-06-19T17:05:55.878Z,15.00
2018-06-19T17:06:31.223Z,15.70
2018-06-19T17:07:08.970Z,16.20
2018-06-19T17:07:44.914Z,15.70
2018-06-19T17:08:20.089Z,14.90
2018-06-19T17:08:55.523Z,15.70
2018-06-19T17:09:30.822Z,16.20
2018-06-19T17:10:06.347Z,14.60
2018-06-19T17:10:42.742Z,16.00
2018-06-19T17:11:17.985Z,15.80
2018-06-19T17:11:53.281Z,15.40
2018-06-19T17:12:28.831Z,14.60
2018-06-19T17:13:04.138Z,15.10
2018-06-19T17:13:39.535Z,16.00
2018-06-19T17:14:14.961Z,16.00
2018-06-19T17:14:50.458Z,16.00
2018-06-19T17:15:25.973Z,15.40
2018-06-19T17:16:01.218Z,15.10
2018-06-19T17:16:36.915Z,15.70
2018-06-19T17:17:12.080Z,15.90
2018-06-19T17:17:47.388Z,15.00
2018-06-19T17:18:22.707Z,14.50
2018-06-19T17:18:58.105Z,15.30
2018-06-19T17:19:33.645Z,15.10
2018-06-19T17:20:09.146Z,15.50
2018-06-19T17:20:47.507Z,15.90
2018-06-19T17:21:22.735Z,14.70
2018-06-19T17:21:58.059Z,14.10
2018-06-19T17:22:33.301Z,15.50
2018-06-19T17:23:08.736Z,15.40
2018-06-19T17:23:44.153Z,14.20
2018-06-19T17:24:19.690Z,15.80
2018-06-19T17:24:55.395Z,15.70
2018-06-19T17:25:30.623Z,14.70
2018-06-19T17:26:06.149Z,15.00
2018-06-19T17:26:41.872Z,15.30
2018-06-19T17:27:17.416Z,15.50
2018-06-19T17:27:53.060Z,15.20
2018-06-19T17:28:28.475Z,15.10
2018-06-19T17:29:03.723Z,15.80
2018-06-19T17:29:40.348Z,16.00
2018-06-19T17:30:15.686Z,17.20
2018-06-19T17:30:52.421Z,16.50
2018-06-19T17:31:27.905Z,14.90
2018-06-19T17:32:03.319Z,15.20
2018-06-19T17:32:38.983Z,15.90
2018-06-19T17:33:14.100Z,16.20
2018-06-19T17:33:49.527Z,16.20
2018-06-19T17:34:24.960Z,16.20
2018-06-19T17:35:00.419Z,15.10
2018-06-19T17:35:35.738Z,14.70
2018-06-19T17:36:11.392Z,15.30
2018-06-19T17:36:46.397Z,15.50
2018-06-19T17:37:22.149Z,14.70
2018-06-19T17:37:57.478Z,14.60
2018-06-19T17:38:33.028Z,14.90
2018-06-19T17:39:10.170Z,16.10
2018-06-19T17:39:49.218Z,15.30
2018-06-19T17:40:26.928Z,13.80
2018-06-19T17:41:05.279Z,15.30
2018-06-19T17:41:40.616Z,15.30
2018-06-19T17:42:16.150Z,15.40
2018-06-19T17:42:51.373Z,15.50
2018-06-19T17:43:26.708Z,15.60
2018-06-19T17:44:02.010Z,15.80
2018-06-19T17:44:37.425Z,15.20
2018-06-19T17:45:12.862Z,14.20
2018-06-19T17:45:48.501Z,13.70
2018-06-19T17:46:24.110Z,15.30
2018-06-19T17:46:59.494Z,15.60
2018-06-19T17:47:34.843Z,15.90
2018-06-19T17:48:10.383Z,15.80
2018-06-19T17:48:46.421Z,15.00
2018-06-19T17:49:22.192Z,15.30
2018-06-19T17:49:59.189Z,14.90
2018-06-19T17:50:34.823Z,15.20
2018-06-19T17:51:11.865Z,15.00
2018-06-19T17:51:49.601Z,14.60
2018-06-19T17:52:25.362Z,14.40
2018-06-19T17:53:02.888Z,15.70
2018-06-19T17:53:38.610Z,15.80
2018-06-19T17:54:13.958Z,14.60
2018-06-19T17:54:49.284Z,14.80
2018-06-19T17:55:24.890Z,14.40
2018-06-19T17:56:00.615Z,14.50
2018-06-19T17:56:37.851Z,15.00
2018-06-19T17:57:13.785Z,14.40
2018-06-19T17:57:51.672Z,14.50
2018-06-19T17:58:27.081Z,14.60
2018-06-19T17:59:02.574Z,14.90
2018-06-19T17:59:38.890Z,14.40
2018-06-19T18:00:14.348Z,14.30
2018-06-19T18:00:55.453Z,14.00
2018-06-19T18:01:30.812Z,13.20
2018-06-19T18:02:06.898Z,13.80
2018-06-19T18:02:42.316Z,14.20
2018-06-19T18:03:17.635Z,13.90
2018-06-19T18:03:53.301Z,13.10
2018-06-19T18:04:28.928Z,13.70
2018-06-19T18:05:04.625Z,14.60
2018-06-19T18:05:43.188Z,14.80
2018-06-19T18:06:19.428Z,14.60
2018-06-19T18:06:56.224Z,14.40
2018-06-19T18:07:31.785Z,14.50
2018-06-19T18:08:07.089Z,14.90
2018-06-19T18:08:42.661Z,14.30
2018-06-19T18:09:20.549Z,14.70
2018-06-19T18:09:55.735Z,15.60
2018-06-19T18:10:31.153Z,14.90
2018-06-19T18:11:08.306Z,14.40
2018-06-19T18:11:43.545Z,15.40
2018-06-19T18:12:19.108Z,15.90
2018-06-19T18:12:54.824Z,15.30
2018-06-19T18:13:30.048Z,14.90
2018-06-19T18:14:05.260Z,15.40
2018-06-19T18:14:40.603Z,15.80
2018-06-19T18:15:16.936Z,15.70
2018-06-19T18:15:52.249Z,14.90
2018-06-19T18:16:27.735Z,14.80
2018-06-19T18:17:03.933Z,14.40
2018-06-19T18:17:43.964Z,14.70
2018-06-19T18:18:19.411Z,14.50
2018-06-19T18:18:55.233Z,14.20
2018-06-19T18:19:30.277Z,14.60
2018-06-19T18:20:05.905Z,14.40
2018-06-19T18:20:41.845Z,14.40
2018-06-19T18:21:17.285Z,14.90
2018-06-19T18:21:52.595Z,13.60
2018-06-19T18:22:27.954Z,14.00
2018-06-19T18:23:03.377Z,15.30
2018-06-19T18:23:39.001Z,15.10
2018-06-19T18:24:14.533Z,15.00
2018-06-19T18:24:52.250Z,15.30
2018-06-19T18:25:27.882Z,14.90
2018-06-19T18:26:08.700Z,15.40
2018-06-19T18:26:47.034Z,15.50
2018-06-19T18:27:23.335Z,15.50
2018-06-19T18:28:02.052Z,15.10
2018-06-19T18:28:37.701Z,15.10
2018-06-19T18:29:13.077Z,15.60
2018-06-19T18:29:48.581Z,16.00
2018-06-19T18:30:23.908Z,15.70
2018-06-19T18:30:59.246Z,15.10
2018-06-19T18:31:34.615Z,15.20
2018-06-19T18:32:10.092Z,15.30
2018-06-19T18:32:45.704Z,13.90
2018-06-19T18:33:21.346Z,14.40
2018-06-19T18:33:58.017Z,15.70
2018-06-19T18:34:33.386Z,15.80
2018-06-19T18:35:08.847Z,14.90
2018-06-19T18:35:44.880Z,15.50
2018-06-19T18:36:20.520Z,15.00
2018-06-19T18:36:55.762Z,14.70
2018-06-19T18:37:31.129Z,15.00
2018-06-19T18:38:06.566Z,15.10
2018-06-19T18:38:42.097Z,14.80
2018-06-19T18:39:17.539Z,15.30
2018-06-19T18:39:53.142Z,14.70
2018-06-19T18:40:28.457Z,14.70
2018-06-19T18:41:07.409Z,14.80
2018-06-19T18:41:45.902Z,14.50
2018-06-19T18:42:21.383Z,15.00
2018-06-19T18:42:56.897Z,14.90
2018-06-19T18:43:32.316Z,14.90
2018-06-19T18:44:08.473Z,15.10
2018-06-19T18:44:43.964Z,16.50
2018-06-19T18:45:20.397Z,17.20
2018-06-19T18:45:58.921Z,15.90
2018-06-19T18:46:34.229Z,15.60
2018-06-19T18:47:09.517Z,15.20
2018-06-19T18:47:44.739Z,14.90
2018-06-19T18:48:20.277Z,14.90
2018-06-19T18:48:55.817Z,14.70
2018-06-19T18:49:31.368Z,14.80
2018-06-19T18:50:06.718Z,14.50
2018-06-19T18:50:42.758Z,14.90
2018-06-19T18:51:20.977Z,14.50
2018-06-19T18:51:56.187Z,15.40
2018-06-19T18:52:31.967Z,15.70
2018-06-19T18:53:07.172Z,14.70
2018-06-19T18:53:42.395Z,15.10
2018-06-19T18:54:20.950Z,15.10
2018-06-19T18:54:59.764Z,14.90
2018-06-19T18:55:35.215Z,15.40
2018-06-19T18:56:10.459Z,15.30
2018-06-19T18:56:47.595Z,14.20
2018-06-19T18:57:23.173Z,14.50
2018-06-19T18:58:03.181Z,14.60
2018-06-19T18:58:41.627Z,14.10
2018-06-19T18:59:19.266Z,13.00
2018-06-19T18:59:54.558Z,14.00
2018-06-19T19:00:29.997Z,13.70
2018-06-19T19:01:05.212Z,13.40
2018-06-19T19:01:40.419Z,13.50
2018-06-19T19:02:15.796Z,14.10
2018-06-19T19:02:51.340Z,13.40
2018-06-19T19:03:26.968Z,13.10
2018-06-19T19:04:02.245Z,14.00
2018-06-19T19:04:37.799Z,14.60
2018-06-19T19:05:12.906Z,13.50
2018-06-19T19:05:48.136Z,14.40
2018-06-19T19:06:25.060Z,14.50
2018-06-19T19:07:00.576Z,14.20
2018-06-19T19:07:36.030Z,13.60
2018-06-19T19:08:11.236Z,13.60
2018-06-19T19:08:46.580Z,14.30
2018-06-19T19:09:22.086Z,14.10
2018-06-19T19:09:57.432Z,13.90
2018-06-19T19:10:32.729Z,14.20
2018-06-19T19:11:08.283Z,13.90
2018-06-19T19:11:43.922Z,14.10
2018-06-19T19:12:19.282Z,13.90
2018-06-19T19:12:54.835Z,14.10
2018-06-19T19:13:30.869Z,13.90
2018-06-19T19:14:06.290Z,14.70
2018-06-19T19:14:42.941Z,14.80
2018-06-19T19:15:18.455Z,14.30
2018-06-19T19:15:54.187Z,13.50
2018-06-19T19:16:30.491Z,13.80
2018-06-19T19:17:05.831Z,13.80
2018-06-19T19:17:41.301Z,13.40
2018-06-19T19:18:16.898Z,13.30
2018-06-19T19:18:52.324Z,13.50
2018-06-19T19:19:27.851Z,13.30
2018-06-19T19:20:03.407Z,13.80
2018-06-19T19:20:39.459Z,13.00
2018-06-19T19:21:14.497Z,13.10
2018-06-19T19:21:50.072Z,13.20
2018-06-19T19:22:25.541Z,13.10
2018-06-19T19:23:00.892Z,13.60
2018-06-19T19:23:36.319Z,13.50
2018-06-19T19:24:11.746Z,13.60
2018-06-19T19:24:46.982Z,12.60
2018-06-19T19:25:22.402Z,13.10
2018-06-19T19:25:57.949Z,13.30
2018-06-19T19:26:33.969Z,13.50
2018-06-19T19:27:09.212Z,13.30
2018-06-19T19:27:44.369Z,11.80
2018-06-19T19:28:19.807Z,13.10
2018-06-19T19:28:55.353Z,13.10
2018-06-19T19:29:30.668Z,12.70
2018-06-19T19:30:06.016Z,13.60
2018-06-19T19:30:42.442Z,13.50
2018-06-19T19:31:17.980Z,13.20
2018-06-19T19:31:53.290Z,13.20
2018-06-19T19:32:28.658Z,13.70
2018-06-19T19:33:03.902Z,13.70
2018-06-19T19:33:39.461Z,12.50
2018-06-19T19:34:15.386Z,12.70
2018-06-19T19:34:50.848Z,14.00
2018-06-19T19:35:26.104Z,13.70
2018-06-19T19:36:01.421Z,13.80
2018-06-19T19:36:36.618Z,14.20
2018-06-19T19:37:12.049Z,13.50
2018-06-19T19:37:47.352Z,14.90
2018-06-19T19:38:23.083Z,15.00
2018-06-19T19:38:58.727Z,13.60
2018-06-19T19:39:34.351Z,13.20
2018-06-19T19:40:09.664Z,13.00
2018-06-19T19:40:45.074Z,13.00
2018-06-19T19:41:20.336Z,13.70
2018-06-19T19:41:55.562Z,14.00
2018-06-19T19:42:31.012Z,13.10
2018-06-19T19:43:06.316Z,13.40
2018-06-19T19:43:41.613Z,13.70
2018-06-19T19:44:16.832Z,14.90
2018-06-19T19:44:52.405Z,13.80
2018-06-19T19:45:27.719Z,12.70
2018-06-19T19:46:03.457Z,12.90
2018-06-19T19:46:38.885Z,14.10
2018-06-19T19:47:14.522Z,14.50
2018-06-19T19:47:49.919Z,13.20
2018-06-19T19:48:25.063Z,13.60
2018-06-19T19:49:00.419Z,12.70
2018-06-19T19:49:37.135Z,12.20
2018-06-19T19:50:12.448Z,13.00
2018-06-19T19:50:48.318Z,13.80
2018-06-19T19:51:23.652Z,13.90
2018-06-19T19:51:59.678Z,13.10
2018-06-19T19:52:35.015Z,13.00
2018-06-19T19:53:10.168Z,13.30
2018-06-19T19:53:45.790Z,13.50
2018-06-19T19:54:20.987Z,13.80
2018-06-19T19:54:56.144Z,13.90
2018-06-19T19:55:31.722Z,13.10
2018-06-19T19:56:07.026Z,12.30
2018-06-19T19:56:42.549Z,13.20
2018-06-19T19:57:18.216Z,13.00
2018-06-19T19:57:53.560Z,11.80
2018-06-19T19:58:28.935Z,11.90
2018-06-19T19:59:04.667Z,12.40
2018-06-19T19:59:40.237Z,12.80
2018-06-19T20:00:15.548Z,13.10
2018-06-19T20:00:51.560Z,13.40
2018-06-19T20:01:27.316Z,13.60
2018-06-19T20:02:02.741Z,13.30
2018-06-19T20:02:38.114Z,12.30
2018-06-19T20:03:13.281Z,12.50
2018-06-19T20:03:48.576Z,13.50
2018-06-19T20:04:23.834Z,13.30
2018-06-19T20:05:03.467Z,13.30
2018-06-19T20:05:39.451Z,13.00
2018-06-19T20:06:15.325Z,12.60
2018-06-19T20:06:50.640Z,13.10
2018-06-19T20:07:26.226Z,13.10
2018-06-19T20:08:01.864Z,13.40
2018-06-19T20:08:37.424Z,12.50
2018-06-19T20:09:12.988Z,12.20
2018-06-19T20:09:48.421Z,12.10
2018-06-19T20:10:24.172Z,13.20
2018-06-19T20:11:00.111Z,13.20
2018-06-19T20:11:35.737Z,12.80
2018-06-19T20:12:11.632Z,12.40
2018-06-19T20:12:47.033Z,12.50
2018-06-19T20:13:22.322Z,13.60
2018-06-19T20:13:58.268Z,13.60
2018-06-19T20:14:33.899Z,13.10
2018-06-19T20:15:09.325Z,13.00
2018-06-19T20:15:44.849Z,12.50
2018-06-19T20:16:20.464Z,12.00
2018-06-19T20:16:55.571Z,12.10
2018-06-19T20:17:31.149Z,13.00
2018-06-19T20:18:06.420Z,13.20
2018-06-19T20:18:42.015Z,13.40
2018-06-19T20:19:17.262Z,13.10
2018-06-19T20:19:52.451Z,13.50
2018-06-19T20:20:27.569Z,14.20
2018-06-19T20:21:02.874Z,13.50
2018-06-19T20:21:39.101Z,12.50
2018-06-19T20:22:14.705Z,12.30
2018-06-19T20:22:49.997Z,13.10
2018-06-19T20:23:25.538Z,14.20
2018-06-19T20:24:00.858Z,12.90
2018-06-19T20:24:36.409Z,13.20
2018-06-19T20:25:11.935Z,14.20
2018-06-19T20:25:47.250Z,13.80
2018-06-19T20:26:22.575Z,13.30
2018-06-19T20:26:57.867Z,13.30
2018-06-19T20:27:33.413Z,13.40
2018-06-19T20:28:08.962Z,13.40
2018-06-19T20:28:44.290Z,13.70
2018-06-19T20:29:19.717Z,12.70
2018-06-19T20:29:54.936Z,12.80
2018-06-19T20:30:30.369Z,13.00
2018-06-19T20:31:05.828Z,12.70
2018-06-19T20:31:41.271Z,13.30
2018-06-19T20:32:16.902Z,14.20
2018-06-19T20:32:52.323Z,13.20
2018-06-19T20:33:27.764Z,13.50
2018-06-19T20:34:03.173Z,13.10
2018-06-19T20:34:38.518Z,12.50
2018-06-19T20:35:14.039Z,13.20
2018-06-19T20:35:49.569Z,13.80
2018-06-19T20:36:24.894Z,13.70
2018-06-19T20:36:59.877Z,13.80
2018-06-19T20:37:35.772Z,13.00
2018-06-19T20:38:11.089Z,13.70
2018-06-19T20:38:46.322Z,13.50
2018-06-19T20:39:21.838Z,13.90
2018-06-19T20:39:59.741Z,14.00
2018-06-19T20:40:35.373Z,14.00
2018-06-19T20:41:10.900Z,13.90
2018-06-19T20:41:47.941Z,14.20
2018-06-19T20:42:23.303Z,13.00
2018-06-19T20:42:58.695Z,12.20
2018-06-19T20:43:34.277Z,12.80
2018-06-19T20:44:11.617Z,12.20
2018-06-19T20:44:46.964Z,12.40
2018-06-19T20:45:22.214Z,13.00
2018-06-19T20:45:57.447Z,13.30
2018-06-19T20:46:35.722Z,13.70
2018-06-19T20:47:11.440Z,14.00
2018-06-19T20:47:47.767Z,13.30
2018-06-19T20:48:23.071Z,13.10
2018-06-19T20:48:58.395Z,13.10
2018-06-19T20:49:33.415Z,12.90
2018-06-19T20:50:09.223Z,13.10
2018-06-19T20:50:44.567Z,12.50
2018-06-19T20:51:20.081Z,13.20
2018-06-19T20:51:55.743Z,12.80
2018-06-19T20:52:31.283Z,13.30
2018-06-19T20:53:06.583Z,13.20
2018-06-19T20:53:41.927Z,13.30
2018-06-19T20:54:17.161Z,12.00
2018-06-19T20:54:52.384Z,12.40
2018-06-19T20:55:27.712Z,13.10
2018-06-19T20:56:03.113Z,12.80
2018-06-19T20:56:38.149Z,13.00
2018-06-19T20:57:13.387Z,14.30
2018-06-19T20:57:50.036Z,14.70
2018-06-19T20:58:25.483Z,14.00
2018-06-19T20:59:00.612Z,13.80
2018-06-19T20:59:36.023Z,13.60
2018-06-19T21:00:11.339Z,13.50
2018-06-19T21:00:46.913Z,13.20
2018-06-19T21:01:22.373Z,14.00
2018-06-19T21:01:57.704Z,13.20
2018-06-19T21:02:32.849Z,13.00
2018-06-19T21:03:08.158Z,13.50
2018-06-19T21:03:43.711Z,13.10
2018-06-19T21:04:19.084Z,12.50
2018-06-19T21:04:54.438Z,12.90
2018-06-19T21:05:30.099Z,12.60
2018-06-19T21:06:05.593Z,12.40
2018-06-19T21:06:40.919Z,12.30
2018-06-19T21:07:16.161Z,13.30
2018-06-19T21:07:51.400Z,13.90
2018-06-19T21:08:26.663Z,12.90
2018-06-19T21:09:01.854Z,13.50
2018-06-19T21:09:37.284Z,13.20
2018-06-19T21:10:12.315Z,13.40
2018-06-19T21:10:48.146Z,12.90
2018-06-19T21:11:23.370Z,13.00
2018-06-19T21:11:58.717Z,14.90
2018-06-19T21:12:34.289Z,14.80
2018-06-19T21:13:09.691Z,14.10
2018-06-19T21:13:45.012Z,14.90
2018-06-19T21:14:20.620Z,14.60
2018-06-19T21:14:55.968Z,14.20
2018-06-19T21:15:31.556Z,15.20
2018-06-19T21:16:06.736Z,15.80
2018-06-19T21:16:42.151Z,15.30
2018-06-19T21:17:17.776Z,15.20
2018-06-19T21:17:52.910Z,15.30
2018-06-19T21:18:27.913Z,15.70
2018-06-19T21:19:03.313Z,16.20
2018-06-19T21:19:38.640Z,16.40
2018-06-19T21:20:14.053Z,17.70
2018-06-19T21:20:49.308Z,16.10
2018-06-19T21:21:24.631Z,15.70
2018-06-19T21:21:59.937Z,15.80
2018-06-19T21:22:34.980Z,14.70
2018-06-19T21:23:10.426Z,14.60
2018-06-19T21:23:46.033Z,15.80
2018-06-19T21:24:21.256Z,17.20
2018-06-19T21:24:56.787Z,16.00
2018-06-19T21:25:31.941Z,15.70
2018-06-19T21:26:07.060Z,16.30
2018-06-19T21:26:42.499Z,16.80
2018-06-19T21:27:17.971Z,16.70
2018-06-19T21:27:53.190Z,17.10
2018-06-19T21:28:28.957Z,15.90
2018-06-19T21:29:06.985Z,16.80
2018-06-19T21:29:42.510Z,16.70
2018-06-19T21:30:17.854Z,16.30
2018-06-19T21:30:53.396Z,16.90
2018-06-19T21:31:28.724Z,17.30
2018-06-19T21:32:04.008Z,16.20
2018-06-19T21:32:39.083Z,16.80
2018-06-19T21:33:14.502Z,16.30
2018-06-19T21:33:49.836Z,16.50
2018-06-19T21:34:25.323Z,17.40
2018-06-19T21:35:01.038Z,15.90
2018-06-19T21:35:36.265Z,16.70
2018-06-19T21:36:11.695Z,16.20
2018-06-19T21:36:46.927Z,16.10
2018-06-19T21:37:22.446Z,16.90
2018-06-19T21:37:58.284Z,17.10
2018-06-19T21:38:33.593Z,16.40
2018-06-19T21:39:08.939Z,16.90
2018-06-19T21:39:44.367Z,16.00
2018-06-19T21:40:20.114Z,16.30
2018-06-19T21:40:57.571Z,16.30
2018-06-19T21:41:33.023Z,16.50
2018-06-19T21:42:08.610Z,16.70
2018-06-19T21:42:43.943Z,15.70
2018-06-19T21:43:19.849Z,15.30
2018-06-19T21:43:55.226Z,15.30
2018-06-19T21:44:30.629Z,15.10
2018-06-19T21:45:05.880Z,15.90
2018-06-19T21:45:46.856Z,16.40
2018-06-19T21:46:22.288Z,15.70
2018-06-19T21:46:57.744Z,15.80
2018-06-19T21:47:33.084Z,15.50
2018-06-19T21:48:08.231Z,15.50
2018-06-19T21:48:43.771Z,16.00
2018-06-19T21:49:19.297Z,16.90
2018-06-19T21:49:54.639Z,16.40
2018-06-19T21:50:30.137Z,17.00
2018-06-19T21:51:05.363Z,16.30
2018-06-19T21:51:40.779Z,15.80
2018-06-19T21:52:16.465Z,15.40
2018-06-19T21:52:51.713Z,15.40
2018-06-19T21:53:26.947Z,16.00
2018-06-19T21:54:02.288Z,16.60
2018-06-19T21:54:37.792Z,16.40
2018-06-19T21:55:12.941Z,16.20
2018-06-19T21:55:48.896Z,16.90
2018-06-19T21:56:24.239Z,15.90
2018-06-19T21:57:00.055Z,15.40
2018-06-19T21:57:35.473Z,14.80
2018-06-19T21:58:11.025Z,15.20
2018-06-19T21:58:46.267Z,15.90
2018-06-19T21:59:21.785Z,17.20
2018-06-19T21:59:57.001Z,16.10
2018-06-19T22:00:32.321Z,16.30
2018-06-19T22:01:07.664Z,16.40
2018-06-19T22:01:43.079Z,16.20
2018-06-19T22:02:18.359Z,17.30
2018-06-19T22:02:53.587Z,16.20
2018-06-19T22:03:29.103Z,15.40
2018-06-19T22:04:04.658Z,15.90
2018-06-19T22:04:39.947Z,15.20
2018-06-19T22:05:15.823Z,15.80
2018-06-19T22:05:51.092Z,16.20
2018-06-19T22:06:26.524Z,15.50
2018-06-19T22:07:01.963Z,15.60
2018-06-19T22:07:37.091Z,15.80
2018-06-19T22:08:12.641Z,15.00
2018-06-19T22:08:48.089Z,15.00
2018-06-19T22:09:23.391Z,14.70
2018-06-19T22:09:58.864Z,13.20
2018-06-19T22:10:34.184Z,14.70
2018-06-19T22:11:09.206Z,15.90
2018-06-19T22:11:44.660Z,15.70
2018-06-19T22:12:20.340Z,15.30
2018-06-19T22:12:55.805Z,15.10
2018-06-19T22:13:31.217Z,15.60
2018-06-19T22:14:06.559Z,15.00
2018-06-19T22:14:41.701Z,14.40
2018-06-19T22:15:16.955Z,14.30
2018-06-19T22:15:52.580Z,14.40
2018-06-19T22:16:28.394Z,15.50
2018-06-19T22:17:04.052Z,15.70
2018-06-19T22:17:39.378Z,15.40
2018-06-19T22:18:15.114Z,15.40
2018-06-19T22:18:50.841Z,15.40
2018-06-19T22:19:26.470Z,14.70
2018-06-19T22:20:01.690Z,14.40
2018-06-19T22:20:36.786Z,16.30
2018-06-19T22:21:12.130Z,16.60
2018-06-19T22:21:47.464Z,16.10
2018-06-19T22:22:23.254Z,16.40
2018-06-19T22:22:58.675Z,16.40
2018-06-19T22:23:34.178Z,16.10
2018-06-19T22:24:09.708Z,15.40
2018-06-19T22:24:45.055Z,16.30
2018-06-19T22:25:20.761Z,17.10
2018-06-19T22:25:56.172Z,16.30
2018-06-19T22:26:33.377Z,16.50
2018-06-19T22:27:08.740Z,16.40
2018-06-19T22:27:44.047Z,16.90
2018-06-19T22:28:19.380Z,16.40
2018-06-19T22:28:54.671Z,15.70
2018-06-19T22:29:30.284Z,16.10
2018-06-19T22:30:05.832Z,15.60
2018-06-19T22:30:41.154Z,15.80
2018-06-19T22:31:16.370Z,16.80
2018-06-19T22:31:51.584Z,16.00
2018-06-19T22:32:27.439Z,16.00
2018-06-19T22:33:02.671Z,15.70
2018-06-19T22:33:38.203Z,16.10
2018-06-19T22:34:13.539Z,16.50
2018-06-19T22:34:48.841Z,15.50
2018-06-19T22:35:24.188Z,14.90
2018-06-19T22:35:59.598Z,16.00
2018-06-19T22:36:34.735Z,15.40
2018-06-19T22:37:10.175Z,15.00
2018-06-19T22:37:45.375Z,15.10
2018-06-19T22:38:21.702Z,15.50
2018-06-19T22:38:57.349Z,15.80
2018-06-19T22:39:32.720Z,15.40
2018-06-19T22:40:07.800Z,15.80
2018-06-19T22:40:43.239Z,16.00
2018-06-19T22:41:18.535Z,16.70
2018-06-19T22:41:53.986Z,17.00
2018-06-19T22:42:29.422Z,16.40
2018-06-19T22:43:04.784Z,15.60
2018-06-19T22:43:40.499Z,15.80
2018-06-19T22:44:15.751Z,14.50
2018-06-19T22:44:51.363Z,14.50