createdAt,value
2019-05-25T00:00:12.883Z,11.12
2019-05-25T00:02:43.819Z,11.12
2019-05-25T00:05:13.653Z,11.13
2019-05-25T00:07:43.412Z,11.16
2019-05-25T00:10:13.206Z,11.18
2019-05-25T00:12:42.788Z,11.22
2019-05-25T00:15:12.948Z,11.18
2019-05-25T00:17:42.354Z,11.25
2019-05-25T00:20:11.942Z,11.16
2019-05-25T00:22:41.684Z,11.16
2019-05-25T00:25:11.274Z,11.19
2019-05-25T00:27:40.687Z,11.19
2019-05-25T00:30:10.473Z,11.17
2019-05-25T00:32:39.879Z,11.17
2019-05-25T00:35:09.578Z,11.17
2019-05-25T00:37:38.984Z,11.14
2019-05-25T00:40:09.463Z,11.12
2019-05-25T00:42:38.877Z,11.16
2019-05-25T00:45:08.550Z,11.16
2019-05-25T00:47:38.077Z,11.16
2019-05-25T00:50:08.064Z,11.17
2019-05-25T00:52:37.583Z,11.17
2019-05-25T00:55:08.686Z,11.15
2019-05-25T00:57:38.917Z,11.17
2019-05-25T01:00:08.883Z,11.15
2019-05-25T01:02:40.206Z,11.17
2019-05-25T01:05:10.216Z,11.16
2019-05-25T01:07:39.655Z,11.15
2019-05-25T01:10:09.507Z,11.17
2019-05-25T01:12:38.959Z,11.14
2019-05-25T01:15:10.653Z,11.12
2019-05-25T01:17:40.132Z,11.12
2019-05-25T01:20:10.491Z,11.14
2019-05-25T01:22:40.412Z,11.08
2019-05-25T01:25:10.550Z,11.07
2019-05-25T01:27:39.993Z,11.06
2019-05-25T01:30:11.330Z,11.08
2019-05-25T01:32:42.426Z,11.04
2019-05-25T01:35:11.836Z,11.05
2019-05-25T01:37:41.284Z,11.04
2019-05-25T01:40:11.254Z,10.96
2019-05-25T01:42:40.745Z,10.97
2019-05-25T01:45:10.736Z,10.98
2019-05-25T01:47:40.149Z,10.96
2019-05-25T01:50:09.846Z,10.94
2019-05-25T01:52:39.261Z,10.94
2019-05-25T01:55:09.500Z,10.95
2019-05-25T01:57:38.909Z,10.96
2019-05-25T02:00:09.448Z,11.00
2019-05-25T02:02:38.991Z,10.93
2019-05-25T02:05:09.346Z,10.87
2019-05-25T02:07:38.818Z,10.83
2019-05-25T02:10:09.412Z,10.81
2019-05-25T02:12:38.823Z,10.75
2019-05-25T02:15:09.515Z,10.72
2019-05-25T02:17:38.997Z,10.68
2019-05-25T02:20:09.199Z,10.66
2019-05-25T02:22:38.607Z,10.67
2019-05-25T02:25:17.714Z,10.61
2019-05-25T02:27:41.857Z,10.64
2019-05-25T02:30:14.223Z,10.63
2019-05-25T02:32:43.689Z,10.63
2019-05-25T02:35:27.553Z,10.66
2019-05-25T02:37:57.853Z,10.59
2019-05-25T02:40:28.047Z,10.63
2019-05-25T02:42:57.753Z,10.66
2019-05-25T02:45:27.545Z,10.61
2019-05-25T02:47:57.002Z,10.63
2019-05-25T02:50:26.579Z,10.62
2019-05-25T02:52:56.023Z,10.65
2019-05-25T02:55:34.293Z,10.68
2019-05-25T02:57:56.745Z,10.66
2019-05-25T03:00:34.095Z,10.74
2019-05-25T03:03:05.123Z,10.71
2019-05-25T03:05:34.704Z,10.70
2019-05-25T03:08:04.534Z,10.71
2019-05-25T03:10:34.355Z,10.71
2019-05-25T03:13:04.703Z,10.71
2019-05-25T03:15:34.147Z,10.69
2019-05-25T03:18:03.883Z,10.71
2019-05-25T03:20:33.421Z,10.68
2019-05-25T03:23:03.209Z,10.68
2019-05-25T03:25:48.258Z,10.69
2019-05-25T03:28:03.961Z,10.74
2019-05-25T03:30:35.534Z,10.72
2019-05-25T03:33:05.413Z,10.71
2019-05-25T03:35:34.928Z,10.75
2019-05-25T03:38:04.359Z,10.74
2019-05-25T03:40:33.954Z,10.73
2019-05-25T03:43:04.151Z,10.68
2019-05-25T03:45:34.826Z,10.66
2019-05-25T03:48:04.415Z,10.68
2019-05-25T03:50:33.851Z,10.67
2019-05-25T03:53:03.364Z,10.71
2019-05-25T03:55:32.779Z,10.66
2019-05-25T03:58:02.225Z,10.72
2019-05-25T04:00:34.627Z,10.71
2019-05-25T04:03:04.730Z,10.71
2019-05-25T04:05:34.483Z,10.72
2019-05-25T04:08:04.008Z,10.64
2019-05-25T04:10:33.489Z,10.65
2019-05-25T04:13:03.811Z,10.73
2019-05-25T04:15:33.290Z,10.74
2019-05-25T04:18:03.227Z,10.71
2019-05-25T04:20:32.687Z,10.68
2019-05-25T04:23:02.150Z,10.61
2019-05-25T04:25:31.570Z,10.59
2019-05-25T04:28:01.036Z,10.50
2019-05-25T04:30:30.429Z,10.57
2019-05-25T04:32:59.881Z,10.56
2019-05-25T04:35:29.305Z,10.68
2019-05-25T04:37:58.816Z,10.57
2019-05-25T04:40:28.215Z,10.64
2019-05-25T04:42:57.663Z,10.63
2019-05-25T04:45:27.076Z,10.65
2019-05-25T04:47:56.543Z,10.70
2019-05-25T04:50:25.944Z,10.66
2019-05-25T04:52:55.417Z,10.65
2019-05-25T04:55:24.908Z,10.56
2019-05-25T04:57:54.350Z,10.45
2019-05-25T05:00:23.764Z,10.47
2019-05-25T05:02:53.459Z,10.40
2019-05-25T05:05:22.941Z,10.31
2019-05-25T05:07:52.661Z,10.24
2019-05-25T05:10:22.070Z,10.26
2019-05-25T05:12:51.522Z,10.30
2019-05-25T05:15:21.126Z,10.34
2019-05-25T05:17:50.563Z,10.33
2019-05-25T05:20:21.120Z,10.31
2019-05-25T05:22:50.718Z,10.45
2019-05-25T05:25:21.781Z,10.46
2019-05-25T05:27:51.231Z,10.44
2019-05-25T05:30:23.746Z,10.61
2019-05-25T05:32:54.780Z,10.69
2019-05-25T05:35:24.281Z,10.74
2019-05-25T05:37:53.937Z,10.93
2019-05-25T05:40:23.481Z,10.97
2019-05-25T05:42:54.337Z,11.09
2019-05-25T05:45:23.788Z,11.18
2019-05-25T05:47:55.574Z,11.13
2019-05-25T05:50:25.157Z,11.20
2019-05-25T05:52:55.616Z,11.29
2019-05-25T05:55:32.494Z,11.27
2019-05-25T05:58:03.532Z,11.26
2019-05-25T06:00:33.106Z,11.26
2019-05-25T06:03:02.462Z,11.19
2019-05-25T06:05:31.888Z,11.15
2019-05-25T06:08:01.613Z,11.23
2019-05-25T06:10:31.354Z,11.33
2019-05-25T06:13:00.792Z,11.33
2019-05-25T06:15:30.235Z,11.39
2019-05-25T06:17:59.838Z,11.41
2019-05-25T06:20:29.263Z,11.56
2019-05-25T06:22:58.843Z,11.46
2019-05-25T06:25:28.697Z,11.54
2019-05-25T06:27:58.189Z,11.63
2019-05-25T06:30:27.858Z,11.61
2019-05-25T06:32:57.361Z,11.74
2019-05-25T06:35:26.814Z,11.78
2019-05-25T06:37:56.274Z,11.94
2019-05-25T06:40:25.769Z,11.90
2019-05-25T06:42:55.303Z,12.14
2019-05-25T06:45:24.706Z,12.12
2019-05-25T06:47:54.161Z,12.30
2019-05-25T06:50:23.775Z,12.33
2019-05-25T06:52:57.857Z,12.45
2019-05-25T06:55:26.040Z,12.26
2019-05-25T06:57:55.557Z,12.50
2019-05-25T07:00:25.185Z,12.85
2019-05-25T07:02:54.699Z,12.53
2019-05-25T07:05:24.109Z,12.46
2019-05-25T07:07:54.834Z,12.23
2019-05-25T07:10:24.444Z,12.05
2019-05-25T07:12:54.024Z,11.99
2019-05-25T07:15:23.614Z,11.85
2019-05-25T07:17:53.084Z,11.89
2019-05-25T07:20:22.634Z,11.89
2019-05-25T07:22:52.082Z,11.91
2019-05-25T07:25:21.630Z,11.79
2019-05-25T07:27:59.502Z,11.80
2019-05-25T07:30:22.489Z,11.96
2019-05-25T07:32:58.734Z,11.92
2019-05-25T07:35:28.125Z,11.84
2019-05-25T07:37:57.641Z,11.79
2019-05-25T07:40:27.117Z,11.74
2019-05-25T07:42:56.585Z,11.73
2019-05-25T07:45:25.971Z,11.79
2019-05-25T07:47:56.962Z,11.93
2019-05-25T07:50:26.459Z,12.01
2019-05-25T07:52:58.613Z,12.14
2019-05-25T07:55:28.093Z,12.34
2019-05-25T07:57:57.639Z,12.60
2019-05-25T08:00:27.324Z,12.53
2019-05-25T08:02:56.763Z,12.74
2019-05-25T14:26:15.270Z,15.84
2019-05-25T14:28:44.703Z,14.94
2019-05-25T14:31:14.153Z,14.55
2019-05-25T14:33:43.685Z,14.30
2019-05-25T14:36:13.242Z,14.35
2019-05-25T14:38:42.652Z,14.77
2019-05-25T14:41:12.198Z,15.22
2019-05-25T14:43:41.789Z,15.22
2019-05-25T14:46:25.173Z,16.36
2019-05-25T14:48:42.417Z,16.40
2019-05-25T14:51:11.904Z,16.40
2019-05-25T14:53:41.325Z,17.03
2019-05-25T14:56:10.794Z,18.11
2019-05-25T14:58:40.287Z,16.83
2019-05-25T15:01:09.780Z,16.61
2019-05-25T15:03:39.222Z,17.96
2019-05-25T15:06:08.736Z,18.33
2019-05-25T15:08:38.171Z,17.22
2019-05-25T15:11:07.742Z,16.49
2019-05-25T15:13:37.142Z,16.88
2019-05-25T15:16:06.577Z,16.42
2019-05-25T15:18:36.362Z,16.38
2019-05-25T15:21:05.795Z,16.36
2019-05-25T15:23:35.289Z,16.06
2019-05-25T15:26:06.242Z,15.83
2019-05-25T15:28:35.654Z,15.87
2019-05-25T15:31:06.648Z,17.51
2019-05-25T15:33:36.092Z,18.78
2019-05-25T15:36:05.689Z,18.40
2019-05-25T15:38:35.849Z,17.65
2019-05-25T15:41:05.352Z,17.01
2019-05-25T15:43:34.881Z,17.98
2019-05-25T15:46:04.499Z,18.05
2019-05-25T15:48:33.916Z,18.79
2019-05-25T15:51:03.559Z,18.14
2019-05-25T15:53:33.120Z,18.52
2019-05-25T15:56:02.550Z,18.53
2019-05-25T15:58:31.956Z,18.86
2019-05-25T16:01:01.629Z,19.10
2019-05-25T16:03:31.087Z,18.54
2019-05-25T16:06:00.611Z,18.67
2019-05-25T16:08:30.096Z,18.21
2019-05-25T16:10:59.566Z,18.76
2019-05-25T16:13:28.953Z,19.87
2019-05-25T16:15:58.451Z,19.60
2019-05-25T16:18:27.912Z,19.57
2019-05-25T16:20:57.350Z,19.13
2019-05-25T16:23:26.827Z,19.21
2019-05-25T16:25:56.301Z,17.99
2019-05-25T16:28:25.966Z,17.85
2019-05-25T16:30:55.418Z,18.46
2019-05-25T16:33:24.844Z,19.79
2019-05-25T16:35:57.932Z,20.52
2019-05-25T16:38:25.603Z,18.52
2019-05-25T16:40:56.592Z,18.59
2019-05-25T16:43:26.047Z,18.33
2019-05-25T16:45:55.573Z,18.33
2019-05-25T16:48:27.066Z,18.62
2019-05-25T16:50:56.528Z,18.70
2019-05-25T16:53:25.966Z,18.36
2019-05-25T16:55:55.428Z,17.71
2019-05-25T16:58:26.437Z,18.03
2019-05-25T17:00:55.878Z,18.52
2019-05-25T17:03:28.541Z,18.23
2019-05-25T17:05:57.175Z,19.09
2019-05-25T17:08:26.618Z,19.67
2019-05-25T17:10:56.113Z,19.69
2019-05-25T17:13:25.581Z,19.34
2019-05-25T17:15:55.079Z,19.33
2019-05-25T17:18:24.656Z,19.31
2019-05-25T17:20:54.130Z,18.85
2019-05-25T17:23:25.267Z,18.85
2019-05-25T17:25:54.680Z,19.74
2019-05-25T17:28:24.126Z,19.06
2019-05-25T17:30:53.622Z,19.06
2019-05-25T17:33:23.241Z,19.04
2019-05-25T17:35:54.222Z,18.91
2019-05-25T17:38:23.750Z,18.85
2019-05-25T17:40:53.199Z,17.41
2019-05-25T17:43:22.644Z,17.49
2019-05-25T17:45:52.095Z,16.81
2019-05-25T17:48:23.105Z,17.22
2019-05-25T17:50:52.663Z,18.00
2019-05-25T17:53:22.148Z,17.82
2019-05-25T17:55:51.596Z,17.39
2019-05-25T17:58:21.147Z,17.45
2019-05-25T18:00:51.030Z,17.27
2019-05-25T18:03:20.533Z,16.62
2019-05-25T18:05:50.048Z,16.63
2019-05-25T18:08:19.514Z,16.26
2019-05-25T18:10:53.128Z,16.04
2019-05-25T18:13:20.268Z,16.06
2019-05-25T18:15:49.808Z,16.12
2019-05-25T18:18:19.302Z,16.29
2019-05-25T18:20:48.927Z,16.44
2019-05-25T18:23:18.876Z,15.76
2019-05-25T18:25:48.562Z,15.50
2019-05-25T18:28:17.962Z,14.88
2019-05-25T18:30:47.483Z,14.65
2019-05-25T18:33:16.898Z,14.40
2019-05-25T18:35:46.348Z,14.21
2019-05-25T18:38:15.754Z,13.95
2019-05-25T18:40:45.194Z,13.74
2019-05-25T18:43:14.676Z,13.73
2019-05-25T18:45:44.119Z,13.60
2019-05-25T18:48:13.519Z,13.45
2019-05-25T18:50:43.442Z,13.27
2019-05-25T18:53:12.924Z,13.20
2019-05-25T18:55:42.442Z,13.02
2019-05-25T18:58:11.856Z,13.03
2019-05-25T19:00:41.627Z,12.95
2019-05-25T19:03:11.109Z,12.81
2019-05-25T19:05:40.568Z,12.79
2019-05-25T19:08:09.974Z,12.67
2019-05-25T19:10:39.421Z,12.53
2019-05-25T19:13:08.853Z,12.43
2019-05-25T19:15:38.306Z,12.41
2019-05-25T19:18:07.830Z,12.26
2019-05-25T19:20:37.437Z,12.10
2019-05-25T19:23:06.886Z,11.91
2019-05-25T19:25:36.349Z,11.93
2019-05-25T19:28:05.947Z,11.91
2019-05-25T19:30:35.385Z,11.76
2019-05-25T19:33:05.378Z,11.59
2019-05-25T19:35:36.405Z,11.53
2019-05-25T19:38:06.013Z,11.40
2019-05-25T19:40:35.495Z,11.25
2019-05-25T19:43:05.155Z,11.26
2019-05-25T19:45:34.598Z,11.15
2019-05-25T19:48:04.313Z,11.00
2019-05-25T19:50:33.742Z,10.95
2019-05-25T19:53:03.256Z,10.87
2019-05-25T19:55:32.699Z,10.82
2019-05-25T19:58:02.153Z,10.85
2019-05-25T20:00:31.642Z,10.85
2019-05-25T20:03:01.061Z,10.84
2019-05-25T20:05:30.574Z,10.80
2019-05-25T20:08:00.013Z,10.73
2019-05-25T20:10:29.568Z,10.69
2019-05-25T20:12:59.281Z,10.61
2019-05-25T20:15:28.750Z,10.50
2019-05-25T20:17:58.248Z,10.50
2019-05-25T20:20:27.704Z,10.52
2019-05-25T20:22:58.749Z,10.43
2019-05-25T20:25:28.193Z,10.42
2019-05-25T20:27:57.604Z,10.39
2019-05-25T20:30:27.073Z,10.26
2019-05-25T20:32:56.480Z,10.30
2019-05-25T20:35:33.048Z,10.25
2019-05-25T20:37:57.161Z,10.19
2019-05-25T20:40:27.089Z,10.10
2019-05-25T20:42:56.497Z,10.07
2019-05-25T20:45:25.919Z,10.06
2019-05-25T20:47:55.375Z,10.00
2019-05-25T20:50:24.855Z,9.96
2019-05-25T20:52:54.394Z,9.95
2019-05-25T20:55:23.800Z,9.92
2019-05-25T20:57:54.894Z,9.90
2019-05-25T21:00:24.649Z,9.81
2019-05-25T21:03:05.119Z,9.77
2019-05-25T21:05:25.520Z,9.73
2019-05-25T21:07:55.052Z,9.49
2019-05-25T21:10:24.531Z,9.05
2019-05-25T21:12:53.987Z,9.02
2019-05-25T21:15:23.389Z,8.96
2019-05-25T21:17:52.833Z,8.95
2019-05-25T21:20:22.231Z,9.02
2019-05-25T21:22:51.735Z,9.09
2019-05-25T21:25:21.134Z,9.17
2019-05-25T21:27:51.820Z,9.20
2019-05-25T21:30:21.461Z,9.24
2019-05-25T21:32:52.531Z,9.30
2019-05-25T21:35:21.945Z,9.34
2019-05-25T21:37:51.384Z,9.34
2019-05-25T21:40:21.087Z,9.37
2019-05-25T21:42:50.592Z,9.36
2019-05-25T21:45:20.500Z,9.37
2019-05-25T21:47:50.091Z,9.36
2019-05-25T21:50:19.712Z,9.33
2019-05-25T21:52:49.306Z,9.33
2019-05-25T21:55:18.713Z,9.35
2019-05-25T21:57:48.178Z,9.32
2019-05-25T22:00:23.076Z,9.34
2019-05-25T22:02:52.576Z,9.32
2019-05-25T22:05:22.308Z,9.32
2019-05-25T22:07:52.240Z,9.23
2019-05-25T22:10:21.678Z,9.22
2019-05-25T22:12:51.152Z,9.17
2019-05-25T22:15:20.669Z,9.14
2019-05-25T22:17:51.613Z,9.10
2019-05-25T22:20:21.324Z,9.08
2019-05-25T22:22:50.730Z,9.07
2019-05-25T22:25:20.241Z,9.06
2019-05-25T22:27:49.647Z,9.09
2019-05-25T22:30:21.136Z,9.05
2019-05-25T22:32:50.584Z,9.02
2019-05-25T22:35:20.096Z,9.06
2019-05-25T22:37:49.820Z,9.02
2019-05-25T22:40:19.408Z,9.06
2019-05-25T22:42:48.832Z,9.10
2019-05-25T22:45:18.348Z,9.07
2019-05-25T22:47:47.745Z,9.06
2019-05-25T22:50:19.016Z,9.09
2019-05-25T22:52:48.415Z,9.07
2019-05-25T22:55:17.931Z,9.08
2019-05-25T22:57:47.432Z,9.00
2019-05-25T23:00:17.378Z,8.96
2019-05-25T23:02:46.793Z,8.96
2019-05-25T23:05:16.306Z,8.96
2019-05-25T23:07:45.713Z,8.90
2019-05-25T23:10:15.220Z,8.94
2019-05-25T23:12:44.626Z,8.90
2019-05-25T23:15:14.410Z,8.94
2019-05-25T23:17:43.835Z,8.88
2019-05-25T23:20:13.725Z,8.83
2019-05-25T23:22:43.134Z,8.85
2019-05-25T23:25:12.660Z,8.84
2019-05-25T23:27:42.067Z,8.91
2019-05-25T23:30:11.864Z,8.89
2019-05-25T23:32:41.474Z,8.85
2019-05-25T23:35:11.160Z,8.87
2019-05-25T23:37:40.579Z,8.85
2019-05-25T23:40:10.169Z,8.86
2019-05-25T23:42:39.648Z,8.86
2019-05-25T23:45:09.490Z,8.87
2019-05-25T23:47:38.894Z,8.86
2019-05-25T23:50:08.925Z,8.93
2019-05-25T23:52:38.485Z,8.93
2019-05-25T23:55:08.061Z,8.88
2019-05-25T23:57:37.487Z,8.94
