createdAt,value
2022-08-16T00:00:04.305Z,99572.16
2022-08-16T00:02:33.528Z,99580.16
2022-08-16T00:05:02.421Z,99582.09
2022-08-16T00:07:30.428Z,99578.75
2022-08-16T00:09:58.912Z,99586.84
2022-08-16T00:12:28.528Z,99582.94
2022-08-16T00:14:57.526Z,99582.94
2022-08-16T00:17:28.125Z,99593.09
2022-08-16T00:19:56.023Z,99607.44
2022-08-16T00:22:27.979Z,99588.66
2022-08-16T00:24:55.696Z,99615.84
2022-08-16T00:27:23.208Z,99597.03
2022-08-16T00:30:08.456Z,99609.28
2022-08-16T00:32:40.247Z,99610.38
2022-08-16T00:35:15.273Z,99614.44
2022-08-16T00:37:58.397Z,99619.00
2022-08-16T00:40:34.234Z,99610.22
2022-08-16T00:43:16.866Z,99618.72
2022-08-16T00:46:01.361Z,99633.56
2022-08-16T00:48:50.683Z,99637.66
2022-08-16T00:51:20.263Z,99628.44
2022-08-16T00:53:50.096Z,99619.06
2022-08-16T00:56:57.741Z,99606.31
2022-08-16T00:59:18.965Z,99613.50
2022-08-16T01:01:46.158Z,99624.50
2022-08-16T01:04:29.480Z,99621.38
2022-08-16T01:07:03.249Z,99622.47
2022-08-16T01:09:33.163Z,99628.94
2022-08-16T01:12:03.329Z,99627.87
2022-08-16T01:14:43.413Z,99635.97
2022-08-16T01:17:13.883Z,99642.09
2022-08-16T01:19:44.583Z,99639.38
2022-08-16T01:22:48.346Z,99653.75
2022-08-16T01:25:36.251Z,99647.25
2022-08-16T01:28:08.192Z,99657.53
2022-08-16T01:30:50.021Z,99667.91
2022-08-16T01:33:20.176Z,99667.59
2022-08-16T01:36:00.480Z,99655.59
2022-08-16T01:38:33.033Z,99660.88
2022-08-16T01:41:05.148Z,99648.97
2022-08-16T01:43:36.662Z,99650.09
2022-08-16T01:46:29.896Z,99643.63
2022-08-16T01:49:04.315Z,99645.25
2022-08-16T01:51:31.946Z,99636.03
2022-08-16T01:53:59.615Z,99637.69
2022-08-16T01:56:27.221Z,99637.72
2022-08-16T01:58:57.174Z,99641.78
2022-08-16T02:01:26.227Z,99639.91
2022-08-16T02:03:58.638Z,99621.75
2022-08-16T02:06:38.105Z,99628.00
2022-08-16T02:09:11.851Z,99622.28
2022-08-16T02:11:47.583Z,99620.41
2022-08-16T02:14:18.527Z,99621.50
2022-08-16T02:16:49.429Z,99615.53
2022-08-16T02:19:18.519Z,99606.31
2022-08-16T02:22:08.768Z,99619.84
2022-08-16T02:24:42.274Z,99616.31
2022-08-16T02:27:13.767Z,99619.03
2022-08-16T02:29:43.095Z,99603.03
2022-08-16T02:32:49.768Z,99613.59
2022-08-16T02:35:00.659Z,99607.91
2022-08-16T02:37:39.782Z,99605.19
2022-08-16T02:40:17.244Z,99602.72
2022-08-16T02:42:45.551Z,99600.53
2022-08-16T02:45:27.697Z,99598.66
2022-08-16T02:48:01.344Z,99594.59
2022-08-16T02:50:54.004Z,99594.31
2022-08-16T02:53:30.979Z,99589.69
2022-08-16T02:55:59.237Z,99597.53
2022-08-16T02:58:28.365Z,99601.06
2022-08-16T03:00:57.465Z,99597.00
2022-08-16T03:03:26.807Z,99598.06
2022-08-16T03:06:42.480Z,99589.94
2022-08-16T03:09:03.883Z,99581.78
2022-08-16T03:11:35.595Z,99582.37
2022-08-16T03:14:08.372Z,99583.97
2022-08-16T03:16:39.071Z,99579.38
2022-08-16T03:19:10.846Z,99579.66
2022-08-16T03:21:38.874Z,99585.38
2022-08-16T03:24:28.942Z,99576.97
2022-08-16T03:26:58.119Z,99581.31
2022-08-16T03:29:29.990Z,99584.03
2022-08-16T03:32:01.556Z,99577.81
2022-08-16T03:34:29.893Z,99585.12
2022-08-16T03:36:58.313Z,99584.03
2022-08-16T03:39:25.646Z,99586.75
2022-08-16T03:41:59.911Z,99586.75
2022-08-16T03:44:44.545Z,99587.28
2022-08-16T03:47:19.143Z,99592.69
2022-08-16T03:49:51.682Z,99590.78
2022-08-16T03:52:23.860Z,99595.41
2022-08-16T03:54:59.927Z,99589.97
2022-08-16T03:57:31.887Z,99601.38
2022-08-16T04:00:20.603Z,99600.00
2022-08-16T04:03:07.697Z,99602.97
2022-08-16T04:05:38.862Z,99595.38
2022-08-16T04:08:22.915Z,99604.03
2022-08-16T04:10:53.122Z,99602.38
2022-08-16T04:13:58.856Z,99605.37
2022-08-16T04:16:09.546Z,99598.56
2022-08-16T04:19:02.159Z,99598.00
2022-08-16T04:21:36.352Z,99601.25
2022-08-16T04:24:15.498Z,99599.63
2022-08-16T04:26:46.048Z,99588.50
2022-08-16T04:29:23.788Z,99578.41
2022-08-16T04:31:56.284Z,99593.56
2022-08-16T04:34:29.594Z,99585.41
2022-08-16T04:37:01.233Z,99592.22
2022-08-16T04:39:37.009Z,99591.66
2022-08-16T04:42:17.951Z,99585.66
2022-08-16T04:44:53.372Z,99587.25
2022-08-16T04:47:35.326Z,99590.72
2022-08-16T04:50:12.566Z,99595.53
2022-08-16T04:52:55.584Z,99592.19
2022-08-16T04:55:31.742Z,99594.56
2022-08-16T04:58:44.106Z,99602.91
2022-08-16T05:00:55.011Z,99602.88
2022-08-16T05:03:22.479Z,99602.53
2022-08-16T05:05:59.142Z,99603.81
2022-08-16T05:08:33.026Z,99601.06
2022-08-16T05:11:09.833Z,99602.53
2022-08-16T05:13:42.592Z,99598.38
2022-08-16T05:16:32.338Z,99611.28
2022-08-16T05:19:02.359Z,99613.97
2022-08-16T05:21:37.956Z,99612.00
2022-08-16T05:24:07.354Z,99611.44
2022-08-16T05:26:40.822Z,99618.47
2022-08-16T05:29:14.731Z,99610.31
2022-08-16T05:31:48.420Z,99627.19
2022-08-16T05:36:51.224Z,99633.94
2022-08-16T05:39:20.567Z,99627.41
2022-08-16T05:41:48.990Z,99627.91
2022-08-16T05:44:22.438Z,99633.84
2022-08-16T05:46:56.743Z,99642.56
2022-08-16T05:49:36.843Z,99633.34
2022-08-16T05:52:13.468Z,99653.16
2022-08-16T05:54:47.278Z,99646.88
2022-08-16T05:57:17.653Z,99636.25
2022-08-16T05:59:47.385Z,99636.19
2022-08-16T06:02:18.689Z,99639.94
2022-08-16T06:04:46.407Z,99635.53
2022-08-16T06:07:24.837Z,99638.13
2022-08-16T06:09:58.282Z,99636.91
2022-08-16T06:12:28.688Z,99640.78
2022-08-16T06:14:59.333Z,99635.34
2022-08-16T06:17:41.651Z,99647.75
2022-08-16T06:20:24.149Z,99647.47
2022-08-16T06:22:58.823Z,99637.94
2022-08-16T06:25:36.523Z,99632.28
2022-08-16T06:28:17.024Z,99639.91
2022-08-16T06:30:45.955Z,99644.66
2022-08-16T06:33:19.485Z,99644.41
2022-08-16T06:35:47.386Z,99650.44
2022-08-16T06:38:34.060Z,99640.66
2022-08-16T06:41:12.310Z,99651.03
2022-08-16T06:43:41.905Z,99668.19
2022-08-16T06:46:23.744Z,99661.72
2022-08-16T06:49:08.201Z,99695.38
2022-08-16T06:51:46.192Z,99704.63
2022-08-16T06:54:17.139Z,99720.19
2022-08-16T06:56:44.772Z,99707.66
2022-08-16T06:59:13.060Z,99728.84
2022-08-16T07:01:44.471Z,99737.62
2022-08-16T07:04:33.317Z,99731.16
2022-08-16T07:07:06.304Z,99736.16
2022-08-16T07:09:37.779Z,99736.22
2022-08-16T07:12:05.806Z,99745.97
2022-08-16T07:14:33.779Z,99754.22
2022-08-16T07:17:03.591Z,99746.31
2022-08-16T07:20:29.320Z,99756.16
2022-08-16T07:22:37.297Z,99754.78
2022-08-16T07:25:09.977Z,99761.66
2022-08-16T07:27:38.428Z,99772.22
2022-08-16T07:30:45.033Z,99768.41
2022-08-16T07:32:56.885Z,99763.41
2022-08-16T07:35:25.164Z,99765.31
2022-08-16T07:37:52.156Z,99763.13
2022-08-16T07:40:31.831Z,99763.97
2022-08-16T07:43:07.459Z,99759.19
2022-08-16T07:45:35.054Z,99749.19
2022-08-16T07:48:11.788Z,99765.53
2022-08-16T07:50:56.594Z,99756.91
2022-08-16T07:53:31.588Z,99771.41
2022-08-16T07:56:00.535Z,99757.56
2022-08-16T07:58:34.236Z,99770.44
2022-08-16T08:01:10.585Z,99768.62
2022-08-16T08:03:48.444Z,99779.59
2022-08-16T08:06:25.073Z,99777.78
2022-08-16T08:08:59.154Z,99775.19
2022-08-16T08:11:28.471Z,99764.31
2022-08-16T08:14:03.496Z,99773.88
2022-08-16T08:16:33.120Z,99763.31
2022-08-16T08:19:02.783Z,99770.66
2022-08-16T08:22:01.406Z,99760.09
2022-08-16T08:24:21.736Z,99767.94
2022-08-16T08:26:50.310Z,99777.44
2022-08-16T08:29:23.199Z,99784.47
2022-08-16T08:32:58.398Z,99782.88
2022-08-16T08:34:53.643Z,99796.00
2022-08-16T08:37:22.537Z,99782.44
2022-08-16T08:39:54.821Z,99785.50
2022-08-16T08:42:25.181Z,99776.56
2022-08-16T08:44:54.878Z,99787.97
2022-08-16T08:47:22.871Z,99794.78
2022-08-16T08:49:55.753Z,99786.09
2022-08-16T08:52:34.722Z,99788.53
2022-08-16T08:55:09.200Z,99752.72
2022-08-16T08:57:46.128Z,99791.25
2022-08-16T09:00:15.657Z,99782.59
2022-08-16T09:02:52.206Z,99790.47
2022-08-16T09:05:22.466Z,99788.28
2022-08-16T09:08:01.176Z,99794.78
2022-08-16T09:10:30.885Z,99786.66
2022-08-16T09:12:59.345Z,99796.44
2022-08-16T09:15:32.784Z,99799.69
2022-08-16T09:18:25.069Z,99798.88
2022-08-16T09:20:58.390Z,99805.13
2022-08-16T09:23:26.018Z,99814.62
2022-08-16T09:25:54.698Z,99813.53
2022-08-16T09:29:13.527Z,99814.62
2022-08-16T09:31:11.012Z,99818.97
2022-08-16T09:33:39.347Z,99818.41
2022-08-16T09:36:12.101Z,99817.03
2022-08-16T09:38:59.577Z,99812.13
2022-08-16T09:41:27.147Z,99838.50
2022-08-16T09:44:00.211Z,99832.81
2022-08-16T09:46:45.927Z,99837.41
2022-08-16T09:49:16.662Z,99831.94
2022-08-16T09:51:49.632Z,99815.91
2022-08-16T09:54:20.961Z,99829.19
2022-08-16T09:56:52.994Z,99832.63
2022-08-16T09:59:25.506Z,99836.13
2022-08-16T10:01:58.082Z,99835.56
2022-08-16T10:04:31.539Z,99830.34
2022-08-16T10:07:02.463Z,99820.78
2022-08-16T10:09:45.062Z,99827.31
2022-08-16T10:12:42.943Z,99817.00
2022-08-16T10:15:15.482Z,99818.63
2022-08-16T10:18:00.671Z,99821.06
2022-08-16T10:20:33.938Z,99808.03
2022-08-16T10:23:06.745Z,99797.69
2022-08-16T10:27:00.760Z,99791.09
2022-08-16T10:28:29.965Z,99794.66
2022-08-16T10:31:04.318Z,99808.84
2022-08-16T10:33:33.480Z,99804.81
2022-08-16T10:36:03.867Z,99795.63
2022-08-16T10:38:36.861Z,99825.75
2022-08-16T10:41:08.527Z,99825.81
2022-08-16T10:43:39.141Z,99825.81
2022-08-16T10:46:39.277Z,99831.50
2022-08-16T10:48:56.863Z,99849.72
2022-08-16T10:51:33.437Z,99840.53
2022-08-16T10:54:00.983Z,99842.72
2022-08-16T10:56:55.393Z,99846.78
2022-08-16T10:59:32.666Z,99838.34
2022-08-16T11:07:43.728Z,99855.09
2022-08-16T11:10:20.745Z,99855.09
2022-08-16T11:12:48.529Z,99853.22
2022-08-16T11:15:20.316Z,99854.56
2022-08-16T11:18:48.460Z,99855.63
2022-08-16T11:20:41.296Z,99855.63
2022-08-16T11:23:11.064Z,99833.34
2022-08-16T11:31:13.542Z,99851.16
2022-08-16T11:33:55.819Z,99861.78
2022-08-16T11:36:27.953Z,99861.22
2022-08-16T11:39:00.362Z,99858.19
2022-08-16T11:41:30.854Z,99862.56
2022-08-16T11:43:59.072Z,99860.41
2022-08-16T11:46:45.321Z,99861.44
2022-08-16T11:49:14.201Z,99849.00
2022-08-16T11:51:44.401Z,99868.56
2022-08-16T11:54:21.547Z,99859.34
2022-08-16T11:56:57.666Z,99867.22
2022-08-16T11:59:28.901Z,99877.53
2022-08-16T12:02:31.368Z,99871.00
2022-08-16T12:04:51.986Z,99884.34
2022-08-16T12:07:20.824Z,99885.97
2022-08-16T12:09:53.295Z,99881.59
2022-08-16T12:12:21.072Z,99884.03
2022-08-16T12:14:59.845Z,99888.66
2022-08-16T12:17:32.438Z,99888.66
2022-08-16T12:20:01.510Z,99878.09
2022-08-16T12:22:29.136Z,99885.94
2022-08-16T12:24:56.473Z,99876.72
2022-08-16T12:27:25.737Z,99882.09
2022-08-16T12:29:54.007Z,99879.59
2022-08-16T12:32:37.534Z,99877.88
2022-08-16T12:35:12.157Z,99881.38
2022-08-16T12:37:41.520Z,99877.59
2022-08-16T12:40:23.702Z,99865.34
2022-08-16T12:42:58.446Z,99866.97
2022-08-16T12:45:30.902Z,99868.53
2022-08-16T12:48:33.464Z,99869.38
2022-08-16T12:51:10.970Z,99864.75
2022-08-16T12:53:47.680Z,99851.97
2022-08-16T12:56:14.901Z,99850.38
2022-08-16T12:58:48.788Z,99871.56
2022-08-16T13:01:24.651Z,99853.09
2022-08-16T13:04:12.134Z,99865.59
2022-08-16T13:06:44.254Z,99866.69
2022-08-16T13:09:20.992Z,99865.28
2022-08-16T13:12:00.103Z,99861.81
2022-08-16T13:14:39.582Z,99862.34
2022-08-16T13:17:18.819Z,99869.94
2022-08-16T13:20:07.728Z,99864.25
2022-08-16T13:22:42.990Z,99869.44
2022-08-16T13:25:19.436Z,99861.81
2022-08-16T13:28:02.033Z,99871.63
2022-08-16T13:30:41.168Z,99873.28
2022-08-16T13:33:16.480Z,99865.19
2022-08-16T13:35:56.428Z,99860.53
2022-08-16T13:38:30.199Z,99873.84
2022-08-16T13:41:02.646Z,99877.94
2022-08-16T13:43:32.688Z,99870.91
2022-08-16T13:46:04.369Z,99872.28
2022-08-16T13:48:42.855Z,99871.75
2022-08-16T13:51:16.804Z,99856.00
2022-08-16T13:53:54.321Z,99861.72
2022-08-16T13:56:25.737Z,99850.31
2022-08-16T13:58:55.012Z,99858.72
2022-08-16T14:01:22.544Z,99836.97
2022-08-16T14:03:50.463Z,99829.62
2022-08-16T14:06:21.949Z,99839.63
2022-08-16T14:08:50.360Z,99840.41
2022-08-16T14:11:33.485Z,99833.09
2022-08-16T14:14:01.791Z,99830.09
2022-08-16T14:16:33.632Z,99820.56
2022-08-16T14:19:02.204Z,99833.31
2022-08-16T14:21:35.384Z,99827.28
2022-08-16T14:24:12.911Z,99830.53
2022-08-16T14:26:50.032Z,99834.59
2022-08-16T14:31:54.133Z,99822.16
2022-08-16T14:34:21.964Z,99837.91
2022-08-16T14:36:52.959Z,99832.81
2022-08-16T14:39:22.195Z,99836.31
2022-08-16T14:41:49.368Z,99834.47
2022-08-16T14:44:20.177Z,99837.75
2022-08-16T14:46:46.966Z,99835.38
2022-08-16T14:49:14.474Z,99840.81
2022-08-16T14:51:46.003Z,99850.63
2022-08-16T14:54:12.830Z,99835.41
2022-08-16T14:56:46.901Z,99838.16
2022-08-16T14:59:22.542Z,99843.88
2022-08-16T15:01:58.780Z,99847.44
2022-08-16T15:04:39.623Z,99850.75
2022-08-16T15:07:15.800Z,99839.13
2022-08-16T15:10:01.225Z,99841.00
2022-08-16T15:12:34.160Z,99857.03
2022-08-16T15:15:12.095Z,99856.22
2022-08-16T15:17:43.209Z,99859.25
2022-08-16T15:20:22.592Z,99854.66
2022-08-16T15:22:51.014Z,99860.38
2022-08-16T15:25:29.190Z,99862.81
2022-08-16T15:27:58.518Z,99867.19
2022-08-16T15:30:48.101Z,99861.50
2022-08-16T15:33:20.636Z,99875.38
2022-08-16T15:35:50.655Z,99869.16
2022-08-16T15:38:55.000Z,99864.25
2022-08-16T15:41:05.389Z,99861.56
2022-08-16T15:43:39.098Z,99857.25
2022-08-16T15:46:35.663Z,99854.22
2022-08-16T15:49:12.063Z,99857.75
2022-08-16T15:51:39.951Z,99871.87
2022-08-16T15:54:21.301Z,99856.94
2022-08-16T15:56:55.249Z,99869.97
2022-08-16T15:59:27.397Z,99869.13
2022-08-16T16:01:56.514Z,99876.19
2022-08-16T16:04:28.564Z,99874.28
2022-08-16T16:06:56.667Z,99877.53
2022-08-16T16:09:36.716Z,99881.63
2022-08-16T16:12:34.061Z,99880.78
2022-08-16T16:14:54.721Z,99890.00
2022-08-16T16:17:21.502Z,99885.63
2022-08-16T16:19:49.825Z,99891.59
2022-08-16T16:22:21.781Z,99895.41
2022-08-16T16:24:52.049Z,99892.97
2022-08-16T16:27:18.958Z,99889.97
2022-08-16T16:29:57.778Z,99896.75
2022-08-16T16:32:34.168Z,99897.25
2022-08-16T16:35:06.295Z,99899.66
2022-08-16T16:37:33.440Z,99900.72
2022-08-16T16:40:01.088Z,99903.44
2022-08-16T16:42:35.347Z,99903.97
2022-08-16T16:45:10.518Z,99895.78
2022-08-16T16:47:40.830Z,99902.53
2022-08-16T16:50:10.220Z,99887.06
2022-08-16T16:52:44.229Z,99903.34
2022-08-16T16:55:15.793Z,99906.31
2022-08-16T16:58:03.283Z,99925.53
2022-08-16T17:00:38.278Z,99915.69
2022-08-16T17:03:17.011Z,99922.50
2022-08-16T17:05:56.860Z,99922.75
2022-08-16T17:08:27.334Z,99925.22
2022-08-16T17:10:55.983Z,99919.28
2022-08-16T17:13:25.221Z,99918.19
2022-08-16T17:15:53.921Z,99923.63
2022-08-16T17:19:17.450Z,99928.22
2022-08-16T17:21:11.354Z,99926.00
2022-08-16T17:23:59.496Z,99923.03
2022-08-16T17:26:31.001Z,99924.87
2022-08-16T17:29:02.268Z,99922.44
2022-08-16T17:31:41.141Z,99923.81
2022-08-16T17:34:30.162Z,99920.50
2022-08-16T17:37:05.325Z,99922.41
2022-08-16T17:39:45.276Z,99924.31
2022-08-16T17:42:25.338Z,99919.38
2022-08-16T17:44:52.769Z,99926.97
2022-08-16T17:47:21.724Z,99926.16
2022-08-16T17:49:49.096Z,99920.16
2022-08-16T17:52:17.016Z,99930.72
2022-08-16T17:54:44.516Z,99935.09
2022-08-16T17:57:12.440Z,99941.03
2022-08-16T17:59:41.065Z,99948.66
2022-08-16T18:02:42.342Z,99945.41
2022-08-16T18:04:55.680Z,99957.84
2022-08-16T18:07:23.004Z,99945.91
2022-08-16T18:09:52.321Z,99945.31
2022-08-16T18:12:51.008Z,99947.75
2022-08-16T18:15:11.247Z,99928.44
2022-08-16T18:17:38.613Z,99955.25
2022-08-16T18:20:07.134Z,99940.31
2022-08-16T18:22:34.280Z,99962.28
2022-08-16T18:25:01.465Z,99954.91
2022-08-16T18:27:29.812Z,99947.81
2022-08-16T18:29:56.533Z,99946.25
2022-08-16T18:32:24.824Z,99937.25
2022-08-16T18:34:54.489Z,99943.69
2022-08-16T18:37:23.340Z,99943.97
2022-08-16T18:39:50.509Z,99954.25
2022-08-16T18:42:17.350Z,99954.19
2022-08-16T18:44:44.691Z,99938.41
2022-08-16T18:47:11.765Z,99938.44
2022-08-16T18:49:38.904Z,99936.00
2022-08-16T18:52:05.858Z,99937.91
2022-08-16T18:54:34.235Z,99940.06
2022-08-16T18:57:20.913Z,99942.19
2022-08-16T18:59:48.001Z,99943.84
2022-08-16T19:02:56.860Z,99930.25
2022-08-16T19:05:25.899Z,99931.87
2022-08-16T19:07:52.739Z,99943.31
2022-08-16T19:10:20.404Z,99935.69
2022-08-16T19:12:47.274Z,99925.87
2022-08-16T19:15:23.428Z,99926.22
2022-08-16T19:17:50.471Z,99938.19
2022-08-16T19:20:21.364Z,99930.34
2022-08-16T19:23:05.012Z,99935.50
2022-08-16T19:25:46.699Z,99923.59
2022-08-16T19:28:49.099Z,99908.13
2022-08-16T19:31:05.951Z,99914.66
2022-08-16T19:33:32.766Z,99916.81
2022-08-16T19:35:59.743Z,99924.63
2022-08-16T19:38:26.766Z,99909.13
2022-08-16T19:40:53.513Z,99920.53
2022-08-16T19:43:21.959Z,99922.19
2022-08-16T19:45:49.579Z,99916.22
2022-08-16T19:48:16.359Z,99913.78
2022-08-16T19:50:43.088Z,99905.66
2022-08-16T19:53:18.870Z,99914.56
2022-08-16T19:55:47.546Z,99911.31
2022-08-16T19:58:16.869Z,99893.41
2022-08-16T20:00:45.652Z,99898.81
2022-08-16T20:03:23.388Z,99906.69
2022-08-16T20:05:51.563Z,99903.09
2022-08-16T20:08:18.982Z,99901.47
2022-08-16T20:10:48.504Z,99901.47
2022-08-16T20:13:21.444Z,99905.22
2022-08-16T20:15:49.576Z,99908.97
2022-08-16T20:18:24.560Z,99896.03
2022-08-16T20:20:52.919Z,99914.19
2022-08-16T20:23:24.381Z,99898.75
2022-08-16T20:25:55.830Z,99890.66
2022-08-16T20:28:45.026Z,99889.53
2022-08-16T20:31:11.952Z,99890.66
2022-08-16T20:33:38.878Z,99889.00
2022-08-16T20:36:05.740Z,99886.00
2022-08-16T20:38:32.772Z,99874.28
2022-08-16T20:40:59.523Z,99884.59
2022-08-16T20:43:26.215Z,99884.03
2022-08-16T20:45:53.296Z,99895.44
2022-08-16T20:48:20.004Z,99875.41
2022-08-16T20:50:46.783Z,99885.72
2022-08-16T20:53:13.733Z,99887.53
2022-08-16T20:55:41.655Z,99888.63
2022-08-16T20:58:08.403Z,99889.88
2022-08-16T21:00:35.510Z,99881.78
2022-08-16T21:03:12.737Z,99887.25
2022-08-16T21:05:40.060Z,99894.03
2022-08-16T21:08:27.970Z,99890.25
2022-08-16T21:10:54.370Z,99894.03
2022-08-16T21:13:21.132Z,99876.38
2022-08-16T21:15:48.041Z,99875.56
2022-08-16T21:18:15.198Z,99887.25
2022-08-16T21:20:41.903Z,99882.41
2022-08-16T21:23:10.974Z,99882.41
2022-08-16T21:25:39.622Z,99888.31
2022-08-16T21:28:40.966Z,99880.47
2022-08-16T21:31:07.093Z,99881.00
2022-08-16T21:33:35.998Z,99866.88
2022-08-16T21:36:03.559Z,99862.03
2022-08-16T21:38:31.153Z,99869.81
2022-08-16T21:41:03.379Z,99868.97
2022-08-16T21:43:32.909Z,99877.13
2022-08-16T21:46:01.723Z,99880.06
2022-08-16T21:48:34.041Z,99886.75
2022-08-16T21:51:14.621Z,99881.03
2022-08-16T21:53:42.975Z,99888.56
2022-08-16T21:56:16.883Z,99880.94
2022-08-16T21:58:46.009Z,99886.78
2022-08-16T22:01:13.289Z,99899.28
2022-08-16T22:03:40.604Z,99896.31
2022-08-16T22:06:13.778Z,99895.00
2022-08-16T22:08:48.801Z,99895.00
2022-08-16T22:11:19.878Z,99897.19
2022-08-16T22:13:58.322Z,99891.22
2022-08-16T22:16:36.983Z,99873.25
2022-08-16T22:19:05.228Z,99893.06
2022-08-16T22:21:33.672Z,99886.00
2022-08-16T22:24:00.782Z,99876.22
2022-08-16T22:26:31.811Z,99882.13
2022-08-16T22:29:02.495Z,99887.28
2022-08-16T22:31:29.672Z,99884.03
2022-08-16T22:33:57.277Z,99886.22
2022-08-16T22:36:28.588Z,99882.47
2022-08-16T22:38:58.814Z,99887.03
2022-08-16T22:41:28.730Z,99884.03
2022-08-16T22:43:56.034Z,99891.63
2022-08-16T22:46:22.776Z,99885.09
2022-08-16T22:48:50.865Z,99887.22
2022-08-16T22:51:19.747Z,99881.75
2022-08-16T22:53:46.928Z,99883.84
2022-08-16T22:56:15.477Z,99887.09
2022-08-16T22:58:42.849Z,99893.06
2022-08-16T23:01:10.673Z,99892.25
2022-08-16T23:03:38.518Z,99896.84
2022-08-16T23:06:06.510Z,99893.56
2022-08-16T23:08:39.458Z,99891.69
2022-08-16T23:11:21.034Z,99898.16
2022-08-16T23:13:54.646Z,99892.22
2022-08-16T23:16:33.732Z,99900.56
2022-08-16T23:19:10.367Z,99892.97
2022-08-16T23:21:40.688Z,99901.53
2022-08-16T23:24:08.939Z,99891.19
2022-08-16T23:26:45.969Z,99898.78
2022-08-16T23:29:24.217Z,99903.63
2022-08-16T23:31:59.296Z,99894.13
2022-08-16T23:34:28.114Z,99895.44
2022-08-16T23:36:55.307Z,99890.03
2022-08-16T23:39:22.296Z,99885.72
2022-08-16T23:41:49.623Z,99887.34
2022-08-16T23:44:56.665Z,99887.34
2022-08-16T23:47:05.978Z,99887.34
2022-08-16T23:49:56.959Z,99881.63
2022-08-16T23:52:45.330Z,99879.69
2022-08-16T23:55:07.245Z,99880.19
2022-08-16T23:57:34.280Z,99875.78
